createdAt,value
2023-01-01T00:00:01.876Z,379.15
2023-01-01T00:02:37.424Z,338.27
2023-01-01T00:05:06.264Z,234.98
2023-01-01T00:07:33.100Z,136.70
2023-01-01T00:10:18.380Z,146.48
2023-01-01T00:12:45.285Z,125.00
2023-01-01T00:15:12.102Z,119.45
2023-01-01T00:17:39.058Z,147.73
2023-01-01T00:20:06.676Z,146.07
2023-01-01T00:25:20.314Z,136.02
2023-01-01T00:27:47.103Z,140.18
2023-01-01T00:30:14.078Z,95.18
2023-01-01T00:35:08.351Z,95.68
2023-01-01T00:37:35.181Z,85.20
2023-01-01T00:40:01.965Z,72.13
2023-01-01T00:42:28.801Z,54.80
2023-01-01T00:44:55.591Z,46.20
2023-01-01T00:47:22.357Z,40.58
2023-01-01T00:49:49.093Z,38.10
2023-01-01T00:52:15.860Z,47.75
2023-01-01T00:54:42.704Z,37.70
2023-01-01T00:57:09.608Z,39.40
2023-01-01T01:02:03.551Z,48.70
2023-01-01T01:04:30.659Z,60.38
2023-01-01T01:09:24.582Z,49.35
2023-01-01T01:11:51.354Z,50.90
2023-01-01T01:14:38.053Z,50.65
2023-01-01T01:17:04.903Z,47.90
2023-01-01T01:19:31.705Z,44.22
2023-01-01T01:21:58.429Z,41.40
2023-01-01T01:24:25.189Z,40.75
2023-01-01T01:26:53.174Z,42.33
2023-01-01T01:29:20.035Z,43.50
2023-01-01T01:31:46.753Z,43.70
2023-01-01T01:34:16.451Z,46.90
2023-01-01T01:36:43.792Z,45.40
2023-01-01T01:39:11.734Z,44.42
2023-01-01T01:41:38.481Z,48.67
2023-01-01T01:44:43.839Z,47.90
2023-01-01T01:47:31.759Z,45.45
2023-01-01T01:50:06.231Z,47.10
2023-01-01T01:52:36.315Z,52.28
2023-01-01T01:55:06.797Z,51.92
2023-01-01T01:57:34.571Z,47.85
2023-01-01T02:00:08.689Z,45.08
2023-01-01T02:02:46.884Z,48.95
2023-01-01T02:05:14.271Z,46.13
2023-01-01T02:07:41.446Z,50.95
2023-01-01T02:10:08.490Z,57.50
2023-01-01T02:12:35.254Z,45.95
2023-01-01T02:15:02.151Z,53.10
2023-01-01T02:17:39.517Z,49.72
2023-01-01T02:22:52.910Z,48.03
2023-01-01T02:25:44.338Z,56.78
2023-01-01T02:28:21.834Z,62.72
2023-01-01T02:30:49.952Z,55.60
2023-01-01T02:33:22.893Z,58.38
2023-01-01T02:35:56.462Z,58.88
2023-01-01T02:38:38.039Z,56.63
2023-01-01T02:41:21.419Z,53.58
2023-01-01T02:43:48.450Z,55.38
2023-01-01T02:48:47.686Z,61.17
2023-01-01T02:51:14.418Z,66.82
2023-01-01T02:53:55.396Z,60.33
2023-01-01T02:56:51.463Z,64.18
2023-01-01T02:59:55.099Z,64.60
2023-01-01T03:02:42.683Z,51.70
2023-01-01T03:09:44.061Z,43.92
2023-01-01T03:12:39.615Z,42.17
2023-01-01T03:15:19.214Z,37.35
2023-01-01T03:18:13.475Z,37.35
2023-01-01T03:20:44.491Z,35.40
2023-01-01T03:23:18.421Z,38.15
2023-01-01T03:26:01.916Z,38.25
2023-01-01T03:28:37.701Z,36.17
2023-01-01T03:31:05.732Z,36.00
2023-01-01T03:33:39.425Z,35.70
2023-01-01T03:36:14.968Z,34.42
2023-01-01T03:41:44.244Z,33.42
2023-01-01T03:44:31.418Z,30.65
2023-01-01T03:49:43.095Z,31.35
2023-01-01T03:52:53.036Z,33.03
2023-01-01T03:55:28.340Z,29.75
2023-01-01T03:58:18.707Z,34.58
2023-01-01T04:01:02.088Z,33.80
2023-01-01T04:03:31.096Z,33.88
2023-01-01T04:05:58.131Z,32.55
2023-01-01T04:10:57.429Z,28.38
2023-01-01T04:13:24.293Z,31.38
2023-01-01T04:15:51.301Z,26.90
2023-01-01T04:20:44.841Z,30.75
2023-01-01T04:23:11.704Z,33.47
2023-01-01T04:25:38.514Z,30.08
2023-01-01T04:28:05.306Z,33.22
2023-01-01T04:30:31.996Z,31.83
2023-01-01T04:32:58.987Z,32.22
2023-01-01T04:37:52.701Z,35.85
2023-01-01T04:40:19.783Z,36.28
2023-01-01T04:45:14.998Z,31.60
2023-01-01T04:47:42.033Z,29.63
2023-01-01T04:50:09.405Z,29.25
2023-01-01T04:52:36.283Z,31.38
2023-01-01T04:55:03.106Z,29.83
2023-01-01T04:57:32.885Z,27.80
2023-01-01T04:59:59.630Z,24.98
2023-01-01T05:02:26.793Z,26.85
2023-01-01T05:04:53.564Z,24.30
2023-01-01T05:07:20.287Z,23.10
2023-01-01T05:09:48.123Z,24.90
2023-01-01T05:12:15.186Z,22.42
2023-01-01T05:14:41.882Z,20.58
2023-01-01T05:17:08.830Z,22.45
2023-01-01T05:22:08.511Z,21.83
2023-01-01T05:24:37.563Z,21.73
2023-01-01T05:29:31.049Z,22.98
2023-01-01T05:31:57.875Z,20.25
2023-01-01T05:34:25.510Z,23.63
2023-01-01T05:36:52.323Z,20.98
2023-01-01T05:39:19.065Z,19.67
2023-01-01T05:41:45.837Z,18.17
2023-01-01T05:44:12.638Z,18.65
2023-01-01T05:46:39.542Z,18.13
2023-01-01T05:53:59.499Z,14.97
2023-01-01T05:56:27.161Z,14.60
2023-01-01T05:58:54.610Z,13.35
2023-01-01T06:01:25.713Z,13.73
2023-01-01T06:03:54.652Z,13.40
2023-01-01T06:06:24.556Z,12.50
2023-01-01T06:08:56.612Z,10.68
2023-01-01T06:11:23.936Z,10.85
2023-01-01T06:13:55.512Z,10.00
2023-01-01T06:16:23.097Z,10.27
2023-01-01T06:18:50.218Z,10.55
2023-01-01T06:21:22.598Z,9.23
2023-01-01T06:23:49.634Z,8.18
2023-01-01T06:26:19.078Z,9.23
2023-01-01T06:28:46.698Z,8.40
2023-01-01T06:31:15.674Z,7.57
2023-01-01T06:33:43.379Z,7.95
2023-01-01T06:36:12.971Z,8.48
2023-01-01T06:38:42.215Z,8.05
2023-01-01T06:41:14.166Z,6.57
2023-01-01T06:43:40.959Z,6.72
2023-01-01T06:46:13.832Z,6.50
2023-01-01T06:48:40.751Z,7.10
2023-01-01T06:51:19.370Z,7.32
2023-01-01T06:53:46.859Z,6.95
2023-01-01T06:56:14.204Z,6.47
2023-01-01T06:58:40.963Z,6.40
2023-01-01T07:01:12.551Z,6.57
2023-01-01T07:03:40.022Z,6.93
2023-01-01T07:06:08.176Z,5.78
2023-01-01T07:08:35.864Z,6.68
2023-01-01T07:11:03.116Z,7.30
2023-01-01T07:13:31.264Z,6.90
2023-01-01T07:15:59.919Z,6.55
2023-01-01T07:18:26.753Z,5.60
2023-01-01T07:20:59.739Z,6.45
2023-01-01T07:23:27.753Z,6.18
2023-01-01T07:25:55.445Z,5.57
2023-01-01T07:28:24.197Z,5.00
2023-01-01T07:30:52.467Z,5.82
2023-01-01T07:33:21.201Z,5.97
2023-01-01T07:35:48.228Z,5.95
2023-01-01T07:38:16.038Z,4.75
2023-01-01T07:40:43.098Z,5.32
2023-01-01T07:43:12.382Z,5.03
2023-01-01T07:45:39.361Z,4.57
2023-01-01T07:50:33.653Z,4.88
2023-01-01T07:53:00.557Z,4.65
2023-01-01T07:55:27.630Z,5.43
2023-01-01T08:00:22.288Z,4.57
2023-01-01T08:02:49.649Z,4.22
2023-01-01T08:05:21.180Z,4.93
2023-01-01T08:07:51.463Z,5.25
2023-01-01T08:10:28.188Z,4.47
2023-01-01T08:13:09.554Z,4.75
2023-01-01T08:15:57.329Z,4.10
2023-01-01T08:18:55.451Z,4.40
2023-01-01T08:21:38.917Z,4.68
2023-01-01T08:24:12.697Z,4.45
2023-01-01T08:26:39.855Z,3.78
2023-01-01T08:31:34.439Z,4.30
2023-01-01T08:36:27.923Z,3.72
2023-01-01T08:41:21.670Z,4.00
2023-01-01T08:43:48.473Z,4.60
2023-01-01T08:46:15.241Z,3.80
2023-01-01T08:48:42.017Z,3.85
2023-01-01T08:51:10.133Z,3.10
2023-01-01T08:53:37.196Z,3.70
2023-01-01T08:56:09.484Z,3.25
2023-01-01T08:58:37.496Z,3.70
2023-01-01T09:01:05.203Z,3.28
2023-01-01T09:03:32.189Z,3.72
2023-01-01T09:05:59.279Z,3.10
2023-01-01T09:08:26.052Z,3.50
2023-01-01T09:10:53.403Z,3.25
2023-01-01T09:13:22.170Z,3.20
2023-01-01T09:15:49.081Z,2.75
2023-01-01T09:20:42.875Z,2.58
2023-01-01T09:23:11.544Z,3.47
2023-01-01T09:25:38.347Z,3.28
2023-01-01T09:28:07.863Z,2.83
2023-01-01T09:30:35.476Z,2.78
2023-01-01T09:33:02.925Z,2.75
2023-01-01T09:35:30.683Z,2.78
2023-01-01T09:37:58.457Z,2.80
2023-01-01T09:40:59.180Z,3.75
2023-01-01T09:43:43.235Z,3.10
2023-01-01T09:46:11.249Z,2.03
2023-01-01T09:48:54.789Z,2.55
2023-01-01T09:51:22.660Z,2.60
2023-01-01T09:54:04.761Z,3.00
2023-01-01T09:56:34.429Z,2.60
2023-01-01T09:59:01.278Z,2.15
2023-01-01T10:01:44.909Z,3.35
2023-01-01T10:04:45.056Z,3.88
2023-01-01T10:07:31.110Z,2.53
2023-01-01T10:09:57.783Z,2.15
2023-01-01T10:12:42.584Z,2.17
2023-01-01T10:15:15.831Z,3.20
2023-01-01T10:17:47.210Z,2.40
2023-01-01T10:20:50.250Z,2.80
2023-01-01T10:23:27.738Z,2.88
2023-01-01T10:25:57.740Z,2.38
2023-01-01T10:28:34.988Z,2.38
2023-01-01T10:33:48.439Z,3.08
2023-01-01T10:36:18.566Z,2.63
2023-01-01T10:38:47.028Z,2.38
2023-01-01T10:41:19.586Z,4.00
2023-01-01T10:43:48.870Z,2.78
2023-01-01T10:46:31.360Z,2.45
2023-01-01T10:49:11.940Z,2.72
2023-01-01T10:51:45.902Z,2.25
2023-01-01T10:54:40.013Z,3.85
2023-01-01T10:57:35.012Z,2.75
2023-01-01T11:00:21.447Z,3.85
2023-01-01T11:03:05.207Z,2.45
2023-01-01T11:05:32.172Z,2.75
2023-01-01T11:10:25.836Z,2.35
2023-01-01T11:13:09.780Z,2.70
2023-01-01T11:15:42.401Z,2.10
2023-01-01T11:18:21.958Z,2.40
2023-01-01T11:20:57.381Z,2.47
2023-01-01T11:23:45.229Z,2.90
2023-01-01T11:26:17.773Z,3.25
2023-01-01T11:29:05.038Z,3.53
2023-01-01T11:31:38.866Z,2.28
2023-01-01T11:34:32.260Z,2.67
2023-01-01T11:37:27.976Z,2.75
2023-01-01T11:39:57.534Z,2.55
2023-01-01T11:42:30.156Z,2.55
2023-01-01T11:45:06.126Z,2.55
2023-01-01T11:47:40.750Z,2.83
2023-01-01T11:50:33.729Z,2.78
2023-01-01T11:53:28.472Z,3.00
2023-01-01T11:56:08.553Z,2.13
2023-01-01T11:58:50.475Z,2.75
2023-01-01T12:01:33.669Z,3.00
2023-01-01T12:04:24.408Z,2.75
2023-01-01T12:06:57.125Z,2.90
2023-01-01T12:09:42.901Z,2.30
2023-01-01T12:12:23.247Z,2.92
2023-01-01T12:14:55.067Z,2.83
2023-01-01T12:17:39.801Z,3.20
2023-01-01T12:20:29.052Z,3.22
2023-01-01T12:22:57.831Z,2.58
2023-01-01T12:25:31.988Z,2.53
2023-01-01T12:28:28.712Z,2.17
2023-01-01T12:31:04.702Z,2.78
2023-01-01T12:34:15.616Z,2.67
2023-01-01T12:36:59.011Z,2.65
2023-01-01T12:39:58.180Z,2.83
2023-01-01T12:42:54.950Z,2.40
2023-01-01T12:46:11.703Z,2.65
2023-01-01T12:48:56.301Z,3.28
2023-01-01T12:51:34.287Z,2.00
2023-01-01T12:54:12.184Z,2.50
2023-01-01T12:56:42.876Z,3.40
2023-01-01T12:59:26.239Z,2.38
2023-01-01T13:01:58.525Z,2.30
2023-01-01T13:04:25.521Z,2.47
2023-01-01T13:06:57.395Z,2.45
2023-01-01T13:09:26.670Z,2.83
2023-01-01T13:12:17.358Z,2.50
2023-01-01T13:14:46.768Z,2.55
2023-01-01T13:17:40.545Z,2.63
2023-01-01T13:20:38.156Z,4.97
2023-01-01T13:23:04.963Z,3.13
2023-01-01T13:25:31.700Z,3.85
2023-01-01T13:28:03.119Z,2.97
2023-01-01T13:30:35.571Z,3.13
2023-01-01T13:33:26.754Z,2.45
2023-01-01T13:36:19.106Z,2.28
2023-01-01T13:38:55.644Z,3.05
2023-01-01T13:41:25.360Z,2.87
2023-01-01T13:44:17.615Z,3.10
2023-01-01T13:46:44.395Z,2.90
2023-01-01T13:49:16.712Z,2.28
2023-01-01T13:52:07.894Z,2.70
2023-01-01T13:55:08.898Z,2.05
2023-01-01T13:58:06.162Z,2.65
2023-01-01T14:01:07.272Z,2.50
2023-01-01T14:03:54.331Z,2.95
2023-01-01T14:06:34.683Z,2.33
2023-01-01T14:09:13.652Z,2.53
2023-01-01T14:11:41.069Z,2.58
2023-01-01T14:14:28.657Z,3.05
2023-01-01T14:17:02.146Z,2.55
2023-01-01T14:19:32.805Z,2.67
2023-01-01T14:22:00.148Z,3.30
2023-01-01T14:24:28.174Z,2.75
2023-01-01T14:26:55.517Z,2.55
2023-01-01T14:29:30.455Z,3.05
2023-01-01T14:32:12.450Z,2.70
2023-01-01T14:34:44.525Z,2.65
2023-01-01T14:37:25.078Z,3.03
2023-01-01T14:40:26.968Z,2.92
2023-01-01T14:43:10.253Z,2.92
2023-01-01T14:45:41.939Z,2.50
2023-01-01T14:48:20.407Z,3.83
2023-01-01T14:50:52.335Z,2.88
2023-01-01T14:53:26.215Z,2.40
2023-01-01T14:55:53.383Z,3.30
2023-01-01T14:58:23.732Z,2.47
2023-01-01T15:00:52.092Z,2.65
2023-01-01T15:03:22.213Z,2.90
2023-01-01T15:06:03.749Z,2.78
2023-01-01T15:08:30.556Z,2.17
2023-01-01T15:10:57.530Z,3.17
2023-01-01T15:13:26.780Z,2.72
2023-01-01T15:15:55.542Z,3.45
2023-01-01T15:18:42.823Z,2.75
2023-01-01T15:21:21.804Z,3.00
2023-01-01T15:23:55.993Z,2.78
2023-01-01T15:26:33.797Z,2.75
2023-01-01T15:29:01.469Z,3.42
2023-01-01T15:31:46.370Z,3.15
2023-01-01T15:34:24.392Z,2.80
2023-01-01T15:36:53.001Z,3.85
2023-01-01T15:39:20.871Z,2.17
2023-01-01T15:41:52.259Z,3.63
2023-01-01T15:44:27.814Z,3.08
2023-01-01T15:47:14.563Z,3.00
2023-01-01T15:49:41.719Z,3.55
2023-01-01T15:52:27.066Z,4.32
2023-01-01T15:54:53.905Z,3.25
2023-01-01T15:59:51.241Z,3.35
2023-01-01T16:02:29.555Z,4.05
2023-01-01T16:05:01.037Z,3.20
2023-01-01T16:07:29.058Z,3.00
2023-01-01T16:09:58.058Z,3.63
2023-01-01T16:12:26.117Z,3.30
2023-01-01T16:14:53.100Z,3.53
2023-01-01T16:19:48.123Z,3.50
2023-01-01T16:22:16.835Z,4.53
2023-01-01T16:24:45.263Z,6.30
2023-01-01T16:27:12.834Z,7.63
2023-01-01T16:29:43.211Z,8.20
2023-01-01T16:32:18.058Z,11.63
2023-01-01T16:34:45.039Z,9.57
2023-01-01T16:37:11.820Z,8.93
2023-01-01T16:39:41.795Z,7.88
2023-01-01T16:42:11.334Z,8.25
2023-01-01T16:44:41.503Z,9.40
2023-01-01T16:47:08.372Z,11.07
2023-01-01T16:52:03.041Z,10.02
2023-01-01T16:54:29.721Z,11.50
2023-01-01T16:56:56.426Z,9.57
2023-01-01T16:59:24.382Z,7.78
2023-01-01T17:01:51.383Z,6.93
2023-01-01T17:04:18.203Z,6.00
2023-01-01T17:06:44.994Z,4.72
2023-01-01T17:09:11.692Z,5.13
2023-01-01T17:11:39.386Z,4.88
2023-01-01T17:14:06.390Z,4.57
2023-01-01T17:16:38.956Z,4.25
2023-01-01T17:19:15.587Z,3.95
2023-01-01T17:21:45.501Z,3.28
2023-01-01T17:24:12.600Z,3.25
2023-01-01T17:26:39.297Z,3.28
2023-01-01T17:29:07.537Z,3.97
2023-01-01T17:31:34.580Z,3.90
2023-01-01T17:34:01.393Z,4.10
2023-01-01T17:36:28.187Z,4.60
2023-01-01T17:38:55.135Z,8.48
2023-01-01T17:41:22.528Z,9.77
2023-01-01T17:43:51.412Z,9.48
2023-01-01T17:46:26.642Z,9.68
2023-01-01T17:48:53.943Z,9.52
2023-01-01T17:51:21.130Z,7.40
2023-01-01T17:53:48.662Z,6.97
2023-01-01T17:56:18.087Z,6.65
2023-01-01T17:58:46.360Z,8.00
2023-01-01T18:01:13.256Z,8.90
2023-01-01T18:03:41.177Z,6.72
2023-01-01T18:06:08.344Z,7.20
2023-01-01T18:08:35.066Z,5.18
2023-01-01T18:11:01.943Z,5.22
2023-01-01T18:13:28.785Z,5.28
2023-01-01T18:16:01.001Z,4.97
2023-01-01T18:18:30.710Z,5.28
2023-01-01T18:21:04.896Z,5.03
2023-01-01T18:23:33.225Z,5.15
2023-01-01T18:26:04.461Z,4.43
2023-01-01T18:28:31.213Z,4.88
2023-01-01T18:31:09.216Z,5.80
2023-01-01T18:33:36.548Z,6.47
2023-01-01T18:36:08.755Z,8.50
2023-01-01T18:38:36.068Z,9.02
2023-01-01T18:41:10.142Z,10.02
2023-01-01T18:43:36.866Z,8.27
2023-01-01T18:46:09.324Z,8.30
2023-01-01T18:48:36.836Z,7.50
2023-01-01T18:51:14.607Z,7.72
2023-01-01T18:53:41.393Z,10.52
2023-01-01T18:56:13.961Z,14.15
2023-01-01T18:58:42.914Z,15.75
2023-01-01T19:01:17.296Z,19.15
2023-01-01T19:03:48.773Z,17.70
2023-01-01T19:06:30.815Z,17.23
2023-01-01T19:09:19.856Z,17.48
2023-01-01T19:11:51.280Z,18.02
2023-01-01T19:14:21.416Z,16.70
2023-01-01T19:16:51.580Z,16.92
2023-01-01T19:19:21.203Z,14.75
2023-01-01T19:21:52.179Z,14.13
2023-01-01T19:24:25.322Z,12.88
2023-01-01T19:27:05.045Z,15.48
2023-01-01T19:29:31.929Z,11.90
2023-01-01T19:31:58.822Z,12.02
2023-01-01T19:36:52.607Z,14.48
2023-01-01T19:41:47.033Z,11.82
2023-01-01T19:44:15.532Z,11.38
2023-01-01T19:46:45.800Z,11.90
2023-01-01T19:49:12.734Z,11.43
2023-01-01T19:54:07.167Z,12.32
2023-01-01T19:56:33.958Z,11.75
2023-01-01T19:59:00.698Z,11.75
2023-01-01T20:01:27.540Z,10.18
2023-01-01T20:03:57.728Z,10.82
2023-01-01T20:06:25.534Z,10.25
2023-01-01T20:08:52.985Z,11.05
2023-01-01T20:11:20.833Z,9.35
2023-01-01T20:13:47.655Z,10.10
2023-01-01T20:16:14.488Z,10.18
2023-01-01T20:18:41.345Z,10.50
2023-01-01T20:23:56.130Z,8.80
2023-01-01T20:26:25.777Z,9.73
2023-01-01T20:29:16.218Z,8.52
2023-01-01T20:31:43.735Z,7.07
2023-01-01T20:34:11.143Z,9.30
2023-01-01T20:36:56.690Z,9.90
2023-01-01T20:39:23.747Z,9.18
2023-01-01T20:44:17.497Z,17.98
2023-01-01T20:49:12.843Z,20.02
2023-01-01T20:51:39.625Z,14.90
2023-01-01T20:54:06.514Z,14.48
2023-01-01T20:56:33.392Z,12.65
2023-01-01T21:01:49.256Z,11.43
2023-01-01T21:04:16.903Z,12.48
2023-01-01T21:06:43.735Z,11.82
2023-01-01T21:09:10.944Z,9.00
2023-01-01T21:11:37.933Z,10.88
2023-01-01T21:16:33.365Z,7.45
2023-01-01T21:19:02.425Z,8.35
2023-01-01T21:22:01.362Z,7.53
2023-01-01T21:24:40.767Z,7.65
2023-01-01T21:27:15.821Z,8.60
2023-01-01T21:29:52.655Z,8.40
2023-01-01T21:32:40.439Z,7.15
2023-01-01T21:35:34.673Z,7.90
2023-01-01T21:38:16.103Z,7.97
2023-01-01T21:40:52.865Z,8.38
2023-01-01T21:43:31.934Z,7.70
2023-01-01T21:46:02.657Z,8.80
2023-01-01T21:48:33.797Z,7.07
2023-01-01T21:51:01.971Z,8.55
2023-01-01T21:53:34.621Z,7.57
2023-01-01T21:56:32.104Z,7.88
2023-01-01T21:59:26.341Z,8.15
2023-01-01T22:02:15.714Z,6.78
2023-01-01T22:05:02.048Z,7.13
2023-01-01T22:10:26.921Z,6.13
2023-01-01T22:12:58.952Z,6.68
2023-01-01T22:15:47.895Z,5.65
2023-01-01T22:18:26.059Z,6.72
2023-01-01T22:20:53.696Z,6.20
2023-01-01T22:23:40.941Z,6.03
2023-01-01T22:26:31.370Z,6.93
2023-01-01T22:29:22.552Z,6.55
2023-01-01T22:31:59.414Z,5.53
2023-01-01T22:34:26.815Z,5.85
2023-01-01T22:36:55.011Z,6.45
2023-01-01T22:39:38.107Z,5.43
2023-01-01T22:42:05.471Z,5.90
2023-01-01T22:44:36.788Z,5.95
2023-01-01T22:47:06.045Z,5.22
2023-01-01T22:49:42.639Z,5.57
2023-01-01T22:52:11.540Z,4.70
2023-01-01T22:54:40.732Z,5.05
2023-01-01T22:57:08.191Z,5.88
2023-01-01T22:59:38.427Z,5.57
2023-01-01T23:02:07.248Z,4.95
2023-01-01T23:04:38.306Z,5.45
2023-01-01T23:07:27.797Z,5.47
2023-01-01T23:10:01.219Z,6.22
2023-01-01T23:12:34.696Z,5.68
2023-01-01T23:15:21.105Z,6.85
2023-01-01T23:17:52.149Z,6.63
2023-01-01T23:20:26.541Z,6.05
2023-01-01T23:22:56.212Z,7.22
2023-01-01T23:25:31.606Z,5.90
2023-01-01T23:28:05.219Z,6.55
2023-01-01T23:30:34.006Z,6.18
2023-01-01T23:33:02.646Z,5.88
2023-01-01T23:35:33.973Z,4.88
2023-01-01T23:38:08.500Z,4.65
2023-01-01T23:40:40.054Z,3.88
2023-01-01T23:43:10.858Z,4.75
2023-01-01T23:45:42.093Z,4.80
2023-01-01T23:48:21.432Z,4.00
2023-01-01T23:50:52.679Z,4.10
2023-01-01T23:53:23.829Z,4.25
2023-01-01T23:55:54.647Z,3.50
2023-01-01T23:58:28.722Z,4.05
