createdAt,value
2018-09-27T00:01:44.768Z,99.90
2018-09-27T00:04:14.880Z,99.90
2018-09-27T00:06:44.983Z,99.90
2018-09-27T00:09:14.897Z,99.90
2018-09-27T00:11:44.903Z,99.90
2018-09-27T00:14:14.953Z,99.90
2018-09-27T00:16:44.992Z,99.90
2018-09-27T00:19:14.951Z,99.90
2018-09-27T00:21:44.976Z,99.90
2018-09-27T00:24:14.955Z,99.90
2018-09-27T00:26:44.983Z,99.90
2018-09-27T00:29:14.932Z,99.90
2018-09-27T00:31:45.107Z,99.90
2018-09-27T00:34:15.154Z,99.90
2018-09-27T00:36:45.214Z,99.90
2018-09-27T00:39:15.239Z,99.90
2018-09-27T00:41:45.274Z,99.90
2018-09-27T00:44:15.296Z,99.90
2018-09-27T00:46:45.321Z,99.90
2018-09-27T00:49:15.337Z,99.90
2018-09-27T00:51:45.347Z,99.90
2018-09-27T00:54:15.394Z,99.90
2018-09-27T00:56:45.421Z,99.90
2018-09-27T00:59:15.431Z,99.90
2018-09-27T01:01:45.554Z,99.90
2018-09-27T01:04:15.601Z,99.90
2018-09-27T01:06:45.595Z,99.90
2018-09-27T01:09:15.704Z,99.90
2018-09-27T01:11:45.913Z,99.90
2018-09-27T01:14:15.972Z,99.90
2018-09-27T01:16:46.028Z,99.90
2018-09-27T01:19:16.135Z,99.90
2018-09-27T01:21:46.174Z,99.90
2018-09-27T01:24:16.152Z,99.90
2018-09-27T01:26:46.168Z,99.90
2018-09-27T01:29:16.132Z,99.90
2018-09-27T01:31:46.151Z,99.90
2018-09-27T01:34:16.142Z,99.90
2018-09-27T01:36:46.140Z,99.90
2018-09-27T01:39:16.088Z,99.90
2018-09-27T01:41:46.076Z,99.90
2018-09-27T01:44:16.051Z,99.90
2018-09-27T01:46:46.106Z,99.90
2018-09-27T01:49:16.134Z,99.90
2018-09-27T01:51:46.153Z,99.90
2018-09-27T01:54:16.058Z,99.90
2018-09-27T01:56:46.078Z,99.90
2018-09-27T01:59:16.103Z,99.90
2018-09-27T02:01:46.090Z,99.90
2018-09-27T02:04:16.091Z,99.90
2018-09-27T02:06:46.035Z,99.90
2018-09-27T02:09:16.083Z,99.90
2018-09-27T02:11:46.153Z,99.90
2018-09-27T02:14:16.108Z,99.90
2018-09-27T02:16:46.092Z,99.90
2018-09-27T02:19:16.167Z,99.90
2018-09-27T02:21:46.281Z,99.90
2018-09-27T02:24:16.285Z,99.90
2018-09-27T02:26:46.286Z,99.90
2018-09-27T02:29:16.220Z,99.90
2018-09-27T02:31:46.312Z,99.90
2018-09-27T02:34:16.334Z,99.90
2018-09-27T02:36:46.287Z,99.90
2018-09-27T02:39:16.283Z,99.90
2018-09-27T02:41:46.268Z,99.90
2018-09-27T02:44:16.233Z,99.90
2018-09-27T02:46:46.211Z,99.90
2018-09-27T02:49:16.208Z,99.90
2018-09-27T02:51:46.150Z,99.90
2018-09-27T02:54:16.141Z,99.90
2018-09-27T02:56:46.181Z,99.90
2018-09-27T02:59:16.167Z,99.90
2018-09-27T03:01:47.117Z,99.90
2018-09-27T03:04:17.175Z,99.90
2018-09-27T03:06:47.185Z,99.90
2018-09-27T03:09:17.212Z,99.90
2018-09-27T03:11:48.127Z,99.90
2018-09-27T03:14:18.134Z,99.90
2018-09-27T03:16:48.300Z,99.90
2018-09-27T03:19:19.408Z,99.90
2018-09-27T03:21:50.111Z,99.90
2018-09-27T03:24:20.711Z,99.90
2018-09-27T03:26:51.612Z,99.90
2018-09-27T03:29:22.545Z,99.90
2018-09-27T03:31:52.501Z,99.90
2018-09-27T03:34:22.490Z,99.90
2018-09-27T03:36:52.508Z,99.90
2018-09-27T03:39:22.511Z,99.90
2018-09-27T03:41:52.464Z,99.90
2018-09-27T03:44:22.605Z,99.90
2018-09-27T03:46:52.697Z,99.90
2018-09-27T03:49:22.639Z,99.90
2018-09-27T03:51:52.617Z,99.90
2018-09-27T03:54:22.675Z,99.90
2018-09-27T03:56:52.631Z,99.90
2018-09-27T03:59:22.544Z,99.90
2018-09-27T04:01:52.611Z,99.90
2018-09-27T04:04:22.697Z,99.90
2018-09-27T04:06:52.679Z,99.90
2018-09-27T04:09:23.896Z,99.90
2018-09-27T04:11:54.591Z,99.90
2018-09-27T04:14:24.603Z,99.90
2018-09-27T04:16:54.606Z,99.90
2018-09-27T04:19:24.552Z,99.90
2018-09-27T04:21:54.601Z,99.90
2018-09-27T04:24:24.558Z,99.90
2018-09-27T04:26:54.532Z,99.90
2018-09-27T04:29:24.481Z,99.90
2018-09-27T04:31:54.469Z,99.90
2018-09-27T04:34:24.632Z,99.90
2018-09-27T04:36:54.635Z,99.90
2018-09-27T04:39:24.622Z,99.90
2018-09-27T04:41:54.619Z,99.90
2018-09-27T04:44:24.565Z,99.90
2018-09-27T04:46:54.550Z,99.90
2018-09-27T04:49:24.552Z,99.90
2018-09-27T04:51:54.584Z,99.90
2018-09-27T04:54:24.713Z,99.90
2018-09-27T04:56:54.691Z,99.90
2018-09-27T04:59:24.809Z,99.90
2018-09-27T05:01:54.786Z,99.90
2018-09-27T05:04:24.726Z,99.90
2018-09-27T05:06:54.736Z,99.90
2018-09-27T05:09:24.732Z,99.90
2018-09-27T05:11:54.720Z,99.90
2018-09-27T05:14:24.684Z,99.90
2018-09-27T05:16:54.694Z,99.90
2018-09-27T05:19:24.699Z,99.90
2018-09-27T05:21:54.679Z,99.90
2018-09-27T05:24:24.671Z,99.90
2018-09-27T05:26:54.707Z,99.90
2018-09-27T05:29:24.797Z,99.90
2018-09-27T05:31:54.763Z,99.90
2018-09-27T05:34:24.800Z,99.90
2018-09-27T05:36:54.820Z,99.90
2018-09-27T05:39:24.805Z,99.90
2018-09-27T05:41:54.812Z,99.90
2018-09-27T05:44:24.752Z,99.90
2018-09-27T05:46:54.704Z,99.90
2018-09-27T05:49:24.676Z,99.90
2018-09-27T05:51:54.647Z,99.90
2018-09-27T05:54:24.616Z,99.90
2018-09-27T05:56:54.618Z,99.90
2018-09-27T05:59:24.627Z,99.90
2018-09-27T06:01:54.592Z,99.90
2018-09-27T06:04:24.567Z,99.90
2018-09-27T06:06:54.637Z,99.90
2018-09-27T06:09:24.951Z,99.90
2018-09-27T06:11:54.951Z,99.90
2018-09-27T06:14:24.876Z,99.90
2018-09-27T06:16:54.896Z,99.90
2018-09-27T06:19:24.798Z,99.90
2018-09-27T06:21:54.668Z,99.90
2018-09-27T06:24:24.663Z,99.90
2018-09-27T06:26:54.530Z,99.90
2018-09-27T06:29:24.404Z,99.90
2018-09-27T06:31:54.363Z,99.90
2018-09-27T06:34:24.470Z,99.90
2018-09-27T06:36:54.622Z,99.90
2018-09-27T06:39:24.543Z,99.90
2018-09-27T06:41:54.517Z,99.90
2018-09-27T06:44:24.586Z,99.90
2018-09-27T06:46:54.450Z,99.90
2018-09-27T06:49:24.460Z,99.90
2018-09-27T06:51:54.310Z,99.90
2018-09-27T06:54:24.185Z,99.90
2018-09-27T06:56:54.263Z,99.90
2018-09-27T06:59:24.245Z,99.90
2018-09-27T07:01:54.159Z,99.90
2018-09-27T07:04:24.183Z,99.90
2018-09-27T07:06:54.217Z,99.90
2018-09-27T07:09:24.064Z,99.90
2018-09-27T07:11:54.166Z,99.90
2018-09-27T07:14:24.061Z,99.90
2018-09-27T07:16:54.143Z,99.90
2018-09-27T07:19:24.098Z,99.90
2018-09-27T07:21:54.004Z,99.90
2018-09-27T07:24:24.043Z,99.90
2018-09-27T07:26:54.090Z,99.90
2018-09-27T07:29:23.975Z,99.90
2018-09-27T07:31:53.911Z,99.90
2018-09-27T07:34:23.989Z,99.90
2018-09-27T07:36:53.982Z,99.90
2018-09-27T07:39:23.933Z,99.90
2018-09-27T07:41:53.907Z,99.90
2018-09-27T07:44:23.898Z,99.90
2018-09-27T07:46:53.869Z,99.90
2018-09-27T07:49:23.796Z,99.90
2018-09-27T07:51:53.757Z,99.90
2018-09-27T07:54:23.683Z,99.90
2018-09-27T07:56:53.693Z,99.90
2018-09-27T07:59:23.642Z,99.90
2018-09-27T08:01:53.629Z,99.90
2018-09-27T08:04:23.543Z,99.90
2018-09-27T08:06:53.487Z,99.90
2018-09-27T08:09:23.451Z,99.90
2018-09-27T08:11:53.431Z,99.90
2018-09-27T08:14:23.358Z,99.90
2018-09-27T08:16:53.304Z,99.90
2018-09-27T08:19:23.288Z,99.90
2018-09-27T08:21:53.270Z,99.90
2018-09-27T08:24:23.192Z,99.90
2018-09-27T08:26:53.236Z,99.90
2018-09-27T08:29:23.186Z,99.90
2018-09-27T08:31:53.183Z,99.90
2018-09-27T08:34:23.093Z,99.90
2018-09-27T08:36:53.060Z,99.90
2018-09-27T08:39:23.048Z,99.90
2018-09-27T08:41:53.069Z,99.90
2018-09-27T08:44:23.096Z,99.30
2018-09-27T08:46:52.922Z,99.90
2018-09-27T08:49:22.805Z,99.10
2018-09-27T08:51:52.691Z,98.70
2018-09-27T08:54:22.646Z,97.20
2018-09-27T08:56:52.546Z,98.60
2018-09-27T08:59:22.632Z,97.50
2018-09-27T09:01:52.580Z,97.50
2018-09-27T09:04:23.337Z,96.30
2018-09-27T09:06:53.386Z,95.20
2018-09-27T09:09:23.413Z,94.90
2018-09-27T09:11:53.335Z,96.20
2018-09-27T09:14:23.425Z,93.80
2018-09-27T09:16:53.393Z,94.30
2018-09-27T09:19:23.427Z,93.80
2018-09-27T09:21:53.540Z,93.10
2018-09-27T09:24:23.600Z,92.80
2018-09-27T09:26:53.783Z,92.80
2018-09-27T09:29:23.933Z,89.80
2018-09-27T09:31:54.074Z,90.60
2018-09-27T09:34:24.161Z,90.00
2018-09-27T09:36:54.282Z,91.00
2018-09-27T09:39:24.392Z,91.70
2018-09-27T09:41:54.406Z,90.90
2018-09-27T09:44:24.905Z,90.90
2018-09-27T09:46:55.363Z,90.10
2018-09-27T09:49:26.017Z,90.20
2018-09-27T09:51:56.565Z,88.50
2018-09-27T09:54:26.641Z,88.00
2018-09-27T09:56:56.699Z,82.40
2018-09-27T09:59:26.915Z,85.70
2018-09-27T10:01:56.876Z,84.80
2018-09-27T10:04:26.970Z,80.90
2018-09-27T10:06:57.129Z,80.80
2018-09-27T10:09:27.157Z,84.40
2018-09-27T10:11:57.187Z,81.10
2018-09-27T10:14:27.156Z,78.40
2018-09-27T10:16:57.264Z,77.30
2018-09-27T10:19:27.190Z,77.40
2018-09-27T10:21:57.200Z,77.50
2018-09-27T10:24:27.127Z,76.90
2018-09-27T10:26:57.159Z,76.50
2018-09-27T10:29:27.038Z,77.20
2018-09-27T10:31:56.953Z,74.80
2018-09-27T10:34:26.867Z,73.10
2018-09-27T10:36:56.865Z,75.10
2018-09-27T10:39:26.706Z,73.70
2018-09-27T10:41:56.632Z,75.00
2018-09-27T10:44:26.596Z,73.50
2018-09-27T10:46:56.579Z,72.00
2018-09-27T10:49:26.577Z,71.00
2018-09-27T10:51:56.584Z,68.70
2018-09-27T10:54:26.496Z,67.80
2018-09-27T10:56:58.210Z,64.70
2018-09-27T10:59:29.014Z,68.50
2018-09-27T11:01:58.868Z,64.60
2018-09-27T11:04:28.835Z,65.70
2018-09-27T11:06:59.009Z,60.30
2018-09-27T11:09:30.328Z,62.40
2018-09-27T11:12:00.274Z,61.70
2018-09-27T11:14:30.231Z,62.80
2018-09-27T11:17:00.187Z,60.50
2018-09-27T11:19:29.959Z,61.90
2018-09-27T11:21:59.712Z,62.10
2018-09-27T11:24:29.740Z,61.40
2018-09-27T11:26:59.596Z,60.80
2018-09-27T11:29:34.435Z,62.30
2018-09-27T11:32:09.608Z,60.90
2018-09-27T11:34:39.450Z,61.40
2018-09-27T11:37:09.291Z,60.40
2018-09-27T11:39:39.165Z,58.90
2018-09-27T11:42:09.211Z,59.80
2018-09-27T11:44:39.208Z,58.90
2018-09-27T11:47:09.182Z,60.70
2018-09-27T11:49:39.207Z,58.50
2018-09-27T11:52:08.950Z,59.40
2018-09-27T11:54:38.942Z,60.00
2018-09-27T11:57:08.960Z,59.80
2018-09-27T11:59:38.880Z,58.50
2018-09-27T12:02:08.811Z,58.60
2018-09-27T12:04:38.878Z,58.50
2018-09-27T12:07:08.898Z,58.80
2018-09-27T12:09:38.888Z,54.70
2018-09-27T12:12:08.958Z,54.40
2018-09-27T12:14:38.844Z,58.30
2018-09-27T12:17:08.900Z,57.30
2018-09-27T12:19:39.022Z,57.90
2018-09-27T12:22:08.886Z,55.50
2018-09-27T12:24:38.923Z,57.40
2018-09-27T12:27:09.228Z,56.90
2018-09-27T12:29:39.148Z,55.40
2018-09-27T12:32:09.041Z,56.60
2018-09-27T12:34:38.850Z,56.30
2018-09-27T12:37:09.267Z,56.90
2018-09-27T12:39:39.212Z,57.20
2018-09-27T12:42:09.418Z,56.00
2018-09-27T12:44:39.117Z,56.60
2018-09-27T12:47:08.996Z,57.20
2018-09-27T12:49:39.919Z,58.00
2018-09-27T12:52:10.111Z,56.40
2018-09-27T12:54:39.725Z,57.60
2018-09-27T12:57:09.713Z,58.30
2018-09-27T12:59:39.624Z,58.00
2018-09-27T13:02:10.032Z,57.40
2018-09-27T13:04:39.739Z,57.10
2018-09-27T13:07:09.730Z,57.30
2018-09-27T13:09:39.507Z,57.00
2018-09-27T13:12:09.605Z,57.10
2018-09-27T13:14:39.506Z,57.10
2018-09-27T13:17:09.366Z,57.70
2018-09-27T13:19:39.238Z,56.80
2018-09-27T13:22:09.050Z,57.40
2018-09-27T13:24:38.958Z,57.10
2018-09-27T13:27:08.856Z,57.30
2018-09-27T13:29:38.634Z,57.30
2018-09-27T13:32:08.666Z,57.70
2018-09-27T13:34:38.581Z,57.70
2018-09-27T13:37:08.577Z,57.90
2018-09-27T13:39:38.489Z,57.80
2018-09-27T13:42:08.744Z,57.30
2018-09-27T13:44:38.753Z,57.70
2018-09-27T13:47:08.621Z,57.30
2018-09-27T13:49:38.478Z,57.20
2018-09-27T13:52:08.697Z,56.50
2018-09-27T13:54:38.627Z,57.80
2018-09-27T13:57:08.835Z,58.10
2018-09-27T13:59:38.976Z,57.10
2018-09-27T14:02:08.844Z,57.60
2018-09-27T14:04:38.736Z,57.80
2018-09-27T14:07:08.670Z,58.00
2018-09-27T14:09:38.652Z,58.90
2018-09-27T14:12:08.611Z,58.40
2018-09-27T14:14:38.669Z,58.20
2018-09-27T14:17:08.459Z,57.70
2018-09-27T14:19:38.445Z,58.30
2018-09-27T14:22:08.340Z,55.60
2018-09-27T14:24:38.295Z,57.70
2018-09-27T14:27:08.309Z,58.30
2018-09-27T14:29:38.193Z,57.40
2018-09-27T14:32:08.178Z,56.30
2018-09-27T14:34:38.154Z,57.90
2018-09-27T14:37:08.222Z,57.50
2018-09-27T14:39:38.168Z,57.70
2018-09-27T14:42:09.141Z,57.70
2018-09-27T14:44:39.121Z,57.40
2018-09-27T14:47:09.184Z,57.00
2018-09-27T14:49:39.076Z,57.00
2018-09-27T14:52:09.945Z,57.90
2018-09-27T14:54:39.828Z,57.40
2018-09-27T14:57:09.892Z,57.00
2018-09-27T14:59:39.763Z,56.70
2018-09-27T15:02:09.688Z,57.20
2018-09-27T15:04:39.793Z,55.20
2018-09-27T15:07:09.735Z,56.60
2018-09-27T15:09:40.394Z,55.60
2018-09-27T15:12:10.204Z,56.60
2018-09-27T15:14:40.341Z,55.70
2018-09-27T15:17:10.479Z,57.40
2018-09-27T15:19:40.333Z,57.80
2018-09-27T15:22:10.341Z,55.10
2018-09-27T15:24:40.395Z,56.90
2018-09-27T15:27:10.481Z,57.00
2018-09-27T15:29:40.438Z,57.60
2018-09-27T15:32:10.334Z,57.20
2018-09-27T15:34:40.325Z,56.90
2018-09-27T15:37:10.363Z,56.80
2018-09-27T15:39:40.242Z,56.50
2018-09-27T15:42:10.385Z,56.60
2018-09-27T15:44:40.347Z,56.30
2018-09-27T15:47:10.450Z,55.20
2018-09-27T15:49:40.432Z,56.40
2018-09-27T15:52:10.479Z,56.10
2018-09-27T15:54:40.332Z,56.90
2018-09-27T15:57:10.292Z,57.20
2018-09-27T15:59:40.447Z,58.20
2018-09-27T16:02:10.513Z,58.20
2018-09-27T16:04:40.333Z,58.90
2018-09-27T16:07:11.075Z,58.50
2018-09-27T16:09:40.996Z,58.50
2018-09-27T16:12:10.980Z,57.70
2018-09-27T16:14:43.286Z,58.70
2018-09-27T16:17:13.549Z,58.70
2018-09-27T16:19:44.117Z,59.30
2018-09-27T16:22:14.120Z,59.40
2018-09-27T16:24:44.128Z,58.20
2018-09-27T16:27:40.137Z,60.90
2018-09-27T16:30:10.235Z,59.30
2018-09-27T16:32:40.337Z,63.60
2018-09-27T16:35:10.490Z,64.50
2018-09-27T16:37:40.366Z,65.00
2018-09-27T16:40:10.415Z,66.80
2018-09-27T16:42:41.377Z,66.80
2018-09-27T16:45:15.844Z,67.60
2018-09-27T16:47:45.783Z,67.40
2018-09-27T16:50:18.662Z,69.60
2018-09-27T16:52:48.661Z,68.90
2018-09-27T16:55:18.841Z,69.60
2018-09-27T16:57:48.725Z,69.70
2018-09-27T17:00:18.717Z,69.60
2018-09-27T17:02:48.722Z,69.70
2018-09-27T17:05:18.690Z,71.30
2018-09-27T17:07:49.384Z,71.70
2018-09-27T17:10:19.937Z,72.10
2018-09-27T17:12:49.955Z,72.50
2018-09-27T17:15:20.215Z,72.70
2018-09-27T17:17:50.356Z,72.60
2018-09-27T17:20:20.317Z,73.10
2018-09-27T17:22:50.314Z,73.40
2018-09-27T17:25:21.368Z,73.60
2018-09-27T17:27:51.445Z,74.00
2018-09-27T17:30:21.563Z,76.10
2018-09-27T17:32:51.474Z,77.30
2018-09-27T17:35:21.344Z,77.90
2018-09-27T17:37:52.781Z,77.90
2018-09-27T17:40:24.153Z,77.40
2018-09-27T17:42:54.060Z,77.60
2018-09-27T17:45:24.093Z,80.00
2018-09-27T17:47:54.091Z,80.60
2018-09-27T17:50:24.205Z,79.70
2018-09-27T17:52:54.441Z,80.40
2018-09-27T17:55:24.520Z,79.70
2018-09-27T17:57:54.386Z,81.20
2018-09-27T18:00:24.322Z,83.50
2018-09-27T18:02:54.207Z,81.50
2018-09-27T18:05:24.315Z,82.50
2018-09-27T18:07:54.179Z,81.90
2018-09-27T18:10:24.241Z,81.90
2018-09-27T18:12:54.044Z,82.20
2018-09-27T18:15:24.024Z,81.60
2018-09-27T18:17:54.193Z,81.10
2018-09-27T18:20:23.934Z,81.10
2018-09-27T18:22:53.928Z,84.50
2018-09-27T18:25:23.808Z,84.70
2018-09-27T18:27:53.995Z,83.80
2018-09-27T18:30:26.111Z,84.20
2018-09-27T18:32:57.737Z,83.30
2018-09-27T18:35:28.838Z,83.10
2018-09-27T18:37:59.451Z,82.90
2018-09-27T18:40:30.814Z,85.70
2018-09-27T18:43:12.718Z,85.00
2018-09-27T18:45:52.747Z,84.80
2018-09-27T18:48:42.279Z,84.80
2018-09-27T18:57:46.676Z,86.40
2018-09-27T19:00:16.612Z,86.10
2018-09-27T19:02:46.491Z,86.50
2018-09-27T19:05:41.143Z,87.00
2018-09-27T19:11:06.622Z,87.60
2018-09-27T19:13:42.816Z,87.60
2018-09-27T19:22:24.706Z,88.70
2018-09-27T19:25:03.915Z,89.90
2018-09-27T19:27:35.103Z,90.00
2018-09-27T19:30:25.419Z,90.20
2018-09-27T19:33:08.677Z,90.00
2018-09-27T19:35:39.245Z,91.00
2018-09-27T19:38:13.295Z,91.80
2018-09-27T19:40:46.938Z,92.70
2018-09-27T19:43:27.252Z,93.10
2018-09-27T19:46:11.130Z,92.70
2018-09-27T19:48:41.436Z,92.50
2018-09-27T19:51:11.377Z,92.10
2018-09-27T19:53:42.244Z,92.00
2018-09-27T19:56:12.193Z,93.00
2018-09-27T19:58:41.994Z,92.70
2018-09-27T20:01:12.143Z,93.00
2018-09-27T20:03:42.358Z,92.80
2018-09-27T20:06:12.235Z,92.80
2018-09-27T20:08:42.963Z,92.80
2018-09-27T20:14:14.197Z,92.50
2018-09-27T20:16:46.677Z,93.00
2018-09-27T20:19:19.456Z,93.10
2018-09-27T20:21:54.315Z,93.50
2018-09-27T20:24:28.527Z,94.70
2018-09-27T20:27:00.139Z,95.40
2018-09-27T20:29:46.268Z,96.20
2018-09-27T20:32:32.067Z,95.90
2018-09-27T20:35:01.853Z,96.00
2018-09-27T20:37:33.355Z,95.00
2018-09-27T20:40:08.847Z,94.40
2018-09-27T20:42:42.210Z,94.60
2018-09-27T20:45:14.721Z,94.70
2018-09-27T20:47:57.378Z,95.30
2018-09-27T20:50:44.201Z,95.90
2018-09-27T20:56:09.191Z,95.50
2018-09-27T20:58:53.009Z,95.10
2018-09-27T21:01:24.679Z,94.90
2018-09-27T21:03:56.314Z,96.30
2018-09-27T21:06:30.902Z,97.50
2018-09-27T21:09:00.639Z,98.00
2018-09-27T21:11:30.571Z,97.80
2018-09-27T21:14:00.520Z,96.70
2018-09-27T21:16:30.341Z,96.40
2018-09-27T21:19:01.265Z,96.10
2018-09-27T21:21:31.578Z,96.50
2018-09-27T21:24:01.375Z,97.70
2018-09-27T21:26:31.472Z,98.60
2018-09-27T21:29:04.631Z,97.80
2018-09-27T21:31:35.496Z,97.80
2018-09-27T21:34:05.485Z,96.90
2018-09-27T21:36:35.555Z,96.40
2018-09-27T21:39:07.022Z,96.60
2018-09-27T21:41:37.075Z,97.30
2018-09-27T21:44:11.528Z,97.70
2018-09-27T21:46:41.268Z,97.30
2018-09-27T21:49:12.431Z,97.80
2018-09-27T21:51:43.774Z,97.40
2018-09-27T21:54:13.695Z,97.00
2018-09-27T21:56:43.747Z,96.80
2018-09-27T21:59:13.627Z,96.50
2018-09-27T22:01:43.344Z,97.30
2018-09-27T22:04:13.108Z,96.90
2018-09-27T22:06:43.371Z,97.60
2018-09-27T22:09:13.266Z,98.90
2018-09-27T22:11:43.087Z,99.50
2018-09-27T22:14:13.022Z,99.20
2018-09-27T22:16:42.807Z,98.40
2018-09-27T22:19:12.675Z,97.40
2018-09-27T22:21:44.802Z,97.60
2018-09-27T22:24:14.718Z,98.70
2018-09-27T22:26:44.523Z,99.20
2018-09-27T22:29:14.415Z,99.10
2018-09-27T22:31:44.393Z,99.60
2018-09-27T22:34:14.143Z,99.90
2018-09-27T22:36:44.004Z,99.50
2018-09-27T22:39:13.730Z,99.40
2018-09-27T22:41:43.605Z,98.30
2018-09-27T22:44:13.388Z,98.40
2018-09-27T22:46:47.053Z,99.60
2018-09-27T22:49:17.323Z,99.90
2018-09-27T22:51:47.114Z,99.90
2018-09-27T22:54:19.038Z,99.90
2018-09-27T22:56:49.111Z,99.90
2018-09-27T22:59:19.083Z,99.90
2018-09-27T23:01:48.825Z,99.60
2018-09-27T23:04:18.748Z,98.70
2018-09-27T23:06:48.952Z,98.10
2018-09-27T23:09:18.756Z,98.50
2018-09-27T23:11:48.545Z,99.30
2018-09-27T23:14:18.249Z,99.90
2018-09-27T23:16:48.331Z,99.90
2018-09-27T23:19:18.369Z,99.90
2018-09-27T23:21:48.146Z,99.90
2018-09-27T23:24:18.023Z,99.90
2018-09-27T23:26:48.029Z,99.90
2018-09-27T23:29:20.160Z,99.60
2018-09-27T23:31:50.212Z,99.90
2018-09-27T23:34:21.274Z,99.90
2018-09-27T23:36:51.046Z,99.90
2018-09-27T23:39:21.624Z,99.90
2018-09-27T23:41:51.542Z,99.90
2018-09-27T23:44:21.709Z,99.90
2018-09-27T23:46:51.607Z,99.80
2018-09-27T23:49:21.467Z,99.40
2018-09-27T23:51:51.403Z,99.80
2018-09-27T23:54:21.384Z,99.90
2018-09-27T23:56:51.489Z,99.90
2018-09-27T23:59:21.456Z,99.90
