createdAt,value
2018-04-29T00:00:53.066Z,12.00
2018-04-29T00:01:53.063Z,9.20
2018-04-29T00:02:53.059Z,9.00
2018-04-29T00:03:53.055Z,9.20
2018-04-29T00:04:53.045Z,9.00
2018-04-29T00:05:53.044Z,8.20
2018-04-29T00:06:53.037Z,13.70
2018-04-29T00:07:53.033Z,10.10
2018-04-29T00:08:53.029Z,10.70
2018-04-29T00:09:53.023Z,8.60
2018-04-29T00:10:53.020Z,8.60
2018-04-29T00:11:53.019Z,11.30
2018-04-29T00:12:53.010Z,9.50
2018-04-29T00:13:53.006Z,8.50
2018-04-29T00:14:53.008Z,9.80
2018-04-29T00:15:53.003Z,9.80
2018-04-29T00:16:52.992Z,9.30
2018-04-29T00:17:52.991Z,9.70
2018-04-29T00:18:52.987Z,10.30
2018-04-29T00:19:52.979Z,11.40
2018-04-29T00:20:52.979Z,10.10
2018-04-29T00:21:52.981Z,9.60
2018-04-29T00:22:52.966Z,9.50
2018-04-29T00:23:52.962Z,10.50
2018-04-29T00:24:52.958Z,9.30
2018-04-29T00:25:52.953Z,9.30
2018-04-29T00:26:52.949Z,9.30
2018-04-29T00:27:52.944Z,10.30
2018-04-29T00:28:52.939Z,8.60
2018-04-29T00:29:52.934Z,8.90
2018-04-29T00:30:52.929Z,9.40
2018-04-29T00:31:52.925Z,10.10
2018-04-29T00:32:52.963Z,9.70
2018-04-29T00:33:52.919Z,9.80
2018-04-29T00:34:52.916Z,8.40
2018-04-29T00:35:52.910Z,8.70
2018-04-29T00:36:52.901Z,9.00
2018-04-29T00:37:52.896Z,9.90
2018-04-29T00:38:52.892Z,10.10
2018-04-29T00:39:52.889Z,9.30
2018-04-29T00:40:52.882Z,9.60
2018-04-29T00:41:52.922Z,8.30
2018-04-29T00:42:52.872Z,10.40
2018-04-29T00:43:52.868Z,9.10
2018-04-29T00:44:52.863Z,13.20
2018-04-29T00:45:52.857Z,10.20
2018-04-29T00:46:52.857Z,10.70
2018-04-29T00:47:52.853Z,9.30
2018-04-29T00:48:52.845Z,8.60
2018-04-29T00:49:52.838Z,10.50
2018-04-29T00:50:52.886Z,9.10
2018-04-29T00:51:52.829Z,8.80
2018-04-29T00:52:52.827Z,9.50
2018-04-29T00:53:52.824Z,9.00
2018-04-29T00:54:52.815Z,9.00
2018-04-29T00:55:52.809Z,8.10
2018-04-29T00:56:52.804Z,11.00
2018-04-29T00:57:52.800Z,8.80
2018-04-29T00:58:52.794Z,9.60
2018-04-29T00:59:52.789Z,9.20
2018-04-29T01:00:52.785Z,9.10
2018-04-29T01:01:52.779Z,8.70
2018-04-29T01:02:52.774Z,9.30
2018-04-29T01:03:52.769Z,10.20
2018-04-29T01:04:52.768Z,7.60
2018-04-29T01:05:52.790Z,9.30
2018-04-29T01:06:52.758Z,9.20
2018-04-29T01:07:52.756Z,8.30
2018-04-29T01:08:52.742Z,8.70
2018-04-29T01:09:52.737Z,10.50
2018-04-29T01:10:52.732Z,9.80
2018-04-29T01:11:52.728Z,8.90
2018-04-29T01:12:52.724Z,9.10
2018-04-29T01:13:52.717Z,8.30
2018-04-29T01:14:52.712Z,10.70
2018-04-29T01:15:52.707Z,7.50
2018-04-29T01:16:52.701Z,11.60
2018-04-29T01:17:52.696Z,7.60
2018-04-29T01:18:52.695Z,7.90
2018-04-29T01:19:52.690Z,9.70
2018-04-29T01:20:52.680Z,8.70
2018-04-29T01:21:52.674Z,11.00
2018-04-29T01:22:52.671Z,8.70
2018-04-29T01:23:52.667Z,9.00
2018-04-29T01:24:52.664Z,8.70
2018-04-29T01:25:52.658Z,9.20
2018-04-29T01:26:52.649Z,8.80
2018-04-29T01:27:52.643Z,8.60
2018-04-29T01:28:52.642Z,9.30
2018-04-29T01:29:52.633Z,8.60
2018-04-29T01:30:52.627Z,8.00
2018-04-29T01:31:52.626Z,9.70
2018-04-29T01:32:52.615Z,9.10
2018-04-29T01:33:52.611Z,11.90
2018-04-29T01:34:52.605Z,10.90
2018-04-29T01:35:52.601Z,8.90
2018-04-29T01:36:52.597Z,7.90
2018-04-29T01:37:52.593Z,9.10
2018-04-29T01:38:52.584Z,10.70
2018-04-29T01:39:52.578Z,11.10
2018-04-29T01:40:52.572Z,10.40
2018-04-29T01:41:52.567Z,9.90
2018-04-29T01:42:52.561Z,9.30
2018-04-29T01:43:52.555Z,9.90
2018-04-29T01:44:52.555Z,7.40
2018-04-29T01:45:52.549Z,8.80
2018-04-29T01:46:52.539Z,7.60
2018-04-29T01:47:52.533Z,8.60
2018-04-29T01:48:52.532Z,9.10
2018-04-29T01:49:52.527Z,8.30
2018-04-29T01:50:52.516Z,7.80
2018-04-29T01:51:52.512Z,7.80
2018-04-29T01:52:52.505Z,7.60
2018-04-29T01:53:52.501Z,7.80
2018-04-29T01:54:52.495Z,8.20
2018-04-29T01:55:52.489Z,9.90
2018-04-29T01:56:52.488Z,12.30
2018-04-29T01:57:52.480Z,9.70
2018-04-29T01:58:52.476Z,9.00
2018-04-29T01:59:52.472Z,7.90
2018-04-29T02:00:52.459Z,12.30
2018-04-29T02:01:52.454Z,8.10
2018-04-29T02:02:52.458Z,9.60
2018-04-29T02:03:52.449Z,8.90
2018-04-29T02:04:52.437Z,10.40
2018-04-29T02:05:52.435Z,10.00
2018-04-29T02:06:52.435Z,12.40
2018-04-29T02:07:52.422Z,11.00
2018-04-29T02:08:52.414Z,8.60
2018-04-29T02:09:52.409Z,8.80
2018-04-29T02:10:52.403Z,9.70
2018-04-29T02:11:52.397Z,8.80
2018-04-29T02:12:52.391Z,9.90
2018-04-29T02:13:52.387Z,9.00
2018-04-29T02:14:52.380Z,8.50
2018-04-29T02:15:52.374Z,9.60
2018-04-29T02:16:52.372Z,11.40
2018-04-29T02:17:52.366Z,9.30
2018-04-29T02:18:52.356Z,11.90
2018-04-29T02:19:52.351Z,9.00
2018-04-29T02:20:52.349Z,11.30
2018-04-29T02:21:52.343Z,13.80
2018-04-29T02:22:52.334Z,10.40
2018-04-29T02:23:52.328Z,14.30
2018-04-29T02:24:52.321Z,9.70
2018-04-29T02:25:52.316Z,14.30
2018-04-29T02:26:52.310Z,11.30
2018-04-29T02:27:52.304Z,10.20
2018-04-29T02:28:52.298Z,10.10
2018-04-29T02:29:52.292Z,9.80
2018-04-29T02:30:52.290Z,12.80
2018-04-29T02:31:52.286Z,10.00
2018-04-29T02:32:52.274Z,9.20
2018-04-29T02:33:52.270Z,9.70
2018-04-29T02:34:52.269Z,10.40
2018-04-29T02:35:52.262Z,9.50
2018-04-29T02:36:52.251Z,10.30
2018-04-29T02:37:52.246Z,9.40
2018-04-29T02:38:52.240Z,9.70
2018-04-29T02:39:52.235Z,10.10
2018-04-29T02:40:52.227Z,11.00
2018-04-29T02:41:52.221Z,10.90
2018-04-29T02:42:52.224Z,15.40
2018-04-29T02:43:52.215Z,8.20
2018-04-29T02:44:52.203Z,10.00
2018-04-29T02:45:52.224Z,10.90
2018-04-29T02:46:52.192Z,11.80
2018-04-29T02:47:52.187Z,14.00
2018-04-29T02:48:52.181Z,12.50
2018-04-29T02:49:52.174Z,10.40
2018-04-29T02:50:52.173Z,9.20
2018-04-29T02:51:52.168Z,8.80
2018-04-29T02:52:52.155Z,8.90
2018-04-29T02:53:52.151Z,8.40
2018-04-29T02:54:52.148Z,9.00
2018-04-29T02:55:52.143Z,8.70
2018-04-29T02:56:52.131Z,10.50
2018-04-29T02:57:52.126Z,9.70
2018-04-29T02:58:52.121Z,8.90
2018-04-29T02:59:52.114Z,10.10
2018-04-29T03:00:52.112Z,11.30
2018-04-29T03:01:52.106Z,9.40
2018-04-29T03:02:52.096Z,9.00
2018-04-29T03:03:52.093Z,10.40
2018-04-29T03:04:52.084Z,8.10
2018-04-29T03:05:52.081Z,10.80
2018-04-29T03:06:52.071Z,9.20
2018-04-29T03:07:52.067Z,12.30
2018-04-29T03:08:52.059Z,10.20
2018-04-29T03:09:52.054Z,11.10
2018-04-29T03:10:52.046Z,10.70
2018-04-29T03:11:52.041Z,11.40
2018-04-29T03:12:52.039Z,8.70
2018-04-29T03:13:52.033Z,11.30
2018-04-29T03:14:52.030Z,9.50
2018-04-29T03:15:52.020Z,10.40
2018-04-29T03:16:52.015Z,10.70
2018-04-29T03:17:52.003Z,8.80
2018-04-29T03:18:51.997Z,10.20
2018-04-29T03:19:51.991Z,9.00
2018-04-29T03:20:51.984Z,8.80
2018-04-29T03:21:51.979Z,8.80
2018-04-29T03:22:51.973Z,11.20
2018-04-29T03:23:51.966Z,8.10
2018-04-29T03:24:51.959Z,9.40
2018-04-29T03:25:51.953Z,12.20
2018-04-29T03:26:51.951Z,8.80
2018-04-29T03:27:51.946Z,10.70
2018-04-29T03:28:51.934Z,12.90
2018-04-29T03:29:51.927Z,9.20
2018-04-29T03:30:51.923Z,10.30
2018-04-29T03:31:51.917Z,10.50
2018-04-29T03:32:51.913Z,9.40
2018-04-29T03:33:51.906Z,9.90
2018-04-29T03:34:51.897Z,9.70
2018-04-29T03:35:51.890Z,12.20
2018-04-29T03:36:51.885Z,11.50
2018-04-29T03:37:51.878Z,8.80
2018-04-29T03:38:51.872Z,9.60
2018-04-29T03:39:51.865Z,12.80
2018-04-29T03:40:51.858Z,9.10
2018-04-29T03:41:51.852Z,10.90
2018-04-29T03:42:51.902Z,14.10
2018-04-29T03:43:51.840Z,10.10
2018-04-29T03:44:51.836Z,12.30
2018-04-29T03:45:51.832Z,11.50
2018-04-29T03:46:51.820Z,9.90
2018-04-29T03:47:51.814Z,11.90
2018-04-29T03:48:51.807Z,12.50
2018-04-29T03:49:51.801Z,10.00
2018-04-29T03:50:51.794Z,12.50
2018-04-29T03:51:51.788Z,12.40
2018-04-29T03:52:51.786Z,11.90
2018-04-29T03:53:51.779Z,13.10
2018-04-29T03:54:51.770Z,13.90
2018-04-29T03:55:51.766Z,11.60
2018-04-29T03:56:51.761Z,11.00
2018-04-29T03:57:51.756Z,14.00
2018-04-29T03:58:51.743Z,9.90
2018-04-29T03:59:51.737Z,14.20
2018-04-29T04:00:51.731Z,13.70
2018-04-29T04:01:51.745Z,12.80
2018-04-29T04:02:51.740Z,9.40
2018-04-29T04:03:51.712Z,11.40
2018-04-29T04:04:51.705Z,11.60
2018-04-29T04:05:51.699Z,12.60
2018-04-29T04:06:51.697Z,10.30
2018-04-29T04:07:51.699Z,8.50
2018-04-29T04:08:51.680Z,14.80
2018-04-29T04:09:51.727Z,8.60
2018-04-29T04:10:51.672Z,11.60
2018-04-29T04:11:51.667Z,10.70
2018-04-29T04:12:51.656Z,9.70
2018-04-29T04:13:51.649Z,11.20
2018-04-29T04:14:51.645Z,10.50
2018-04-29T04:15:51.641Z,11.50
2018-04-29T04:16:51.631Z,10.60
2018-04-29T04:17:51.626Z,9.70
2018-04-29T04:18:51.623Z,14.30
2018-04-29T04:19:51.613Z,9.90
2018-04-29T04:20:51.606Z,11.20
2018-04-29T04:21:51.601Z,12.40
2018-04-29T04:22:51.595Z,11.70
2018-04-29T04:23:51.589Z,11.50
2018-04-29T04:24:51.586Z,12.10
2018-04-29T04:25:51.582Z,11.70
2018-04-29T04:26:51.570Z,10.60
2018-04-29T04:27:51.564Z,11.00
2018-04-29T04:28:51.562Z,16.30
2018-04-29T04:29:51.556Z,10.50
2018-04-29T04:30:51.546Z,13.00
2018-04-29T04:31:51.541Z,9.80
2018-04-29T04:32:51.533Z,10.50
2018-04-29T04:33:51.529Z,9.90
2018-04-29T04:34:51.523Z,12.10
2018-04-29T04:35:51.516Z,9.80
2018-04-29T04:36:51.510Z,12.40
2018-04-29T04:37:51.505Z,10.40
2018-04-29T04:38:51.503Z,11.80
2018-04-29T04:39:51.497Z,10.60
2018-04-29T04:40:51.486Z,10.00
2018-04-29T04:41:51.481Z,10.70
2018-04-29T04:42:51.480Z,12.30
2018-04-29T04:43:51.474Z,14.40
2018-04-29T04:44:51.462Z,10.70
2018-04-29T04:45:51.455Z,10.30
2018-04-29T04:46:51.451Z,9.50
2018-04-29T04:47:51.445Z,9.30
2018-04-29T04:48:51.439Z,10.90
2018-04-29T04:49:51.434Z,11.40
2018-04-29T04:50:51.433Z,10.50
2018-04-29T04:51:51.427Z,10.60
2018-04-29T04:52:51.416Z,10.80
2018-04-29T04:53:51.412Z,9.30
2018-04-29T04:54:51.406Z,10.00
2018-04-29T04:55:51.404Z,11.90
2018-04-29T04:56:51.396Z,13.40
2018-04-29T04:57:51.390Z,11.00
2018-04-29T04:58:51.385Z,11.20
2018-04-29T04:59:51.383Z,11.40
2018-04-29T05:00:51.378Z,11.20
2018-04-29T05:01:51.372Z,11.40
2018-04-29T05:02:51.372Z,10.00
2018-04-29T05:03:51.368Z,10.00
2018-04-29T05:04:51.360Z,14.30
2018-04-29T05:05:51.356Z,12.00
2018-04-29T05:06:51.352Z,10.80
2018-04-29T05:07:51.349Z,10.80
2018-04-29T05:08:51.349Z,13.00
2018-04-29T05:09:51.346Z,13.10
2018-04-29T05:10:51.339Z,11.50
2018-04-29T05:11:51.337Z,10.80
2018-04-29T05:12:51.333Z,11.50
2018-04-29T05:13:51.331Z,12.10
2018-04-29T05:14:51.329Z,11.70
2018-04-29T05:15:51.327Z,12.00
2018-04-29T05:16:51.324Z,11.50
2018-04-29T05:17:51.322Z,12.30
2018-04-29T05:18:51.318Z,9.80
2018-04-29T05:19:51.316Z,11.40
2018-04-29T05:20:51.317Z,11.40
2018-04-29T05:21:51.315Z,10.80
2018-04-29T05:22:51.313Z,9.90
2018-04-29T05:23:51.310Z,11.40
2018-04-29T05:24:51.302Z,12.40
2018-04-29T05:25:51.301Z,10.00
2018-04-29T05:26:51.298Z,10.50
2018-04-29T05:27:51.295Z,13.00
2018-04-29T05:28:51.291Z,10.90
2018-04-29T05:29:51.292Z,11.40
2018-04-29T05:30:51.286Z,11.70
2018-04-29T05:31:51.283Z,10.70
2018-04-29T05:32:51.283Z,12.10
2018-04-29T05:33:51.277Z,10.10
2018-04-29T05:34:51.278Z,11.60
2018-04-29T05:35:51.275Z,10.70
2018-04-29T05:36:51.267Z,11.50
2018-04-29T05:37:51.263Z,10.80
2018-04-29T05:38:51.260Z,12.10
2018-04-29T05:39:51.257Z,10.10
2018-04-29T05:40:51.257Z,11.70
2018-04-29T05:41:51.256Z,10.30
2018-04-29T05:42:51.246Z,11.30
2018-04-29T05:43:51.243Z,11.20
2018-04-29T05:44:51.238Z,10.70
2018-04-29T05:45:51.235Z,11.30
2018-04-29T05:46:51.233Z,11.90
2018-04-29T05:47:51.229Z,12.10
2018-04-29T05:48:51.223Z,11.10
2018-04-29T05:49:51.242Z,12.50
2018-04-29T05:50:51.218Z,11.80
2018-04-29T05:51:51.214Z,11.80
2018-04-29T05:52:51.213Z,12.00
2018-04-29T05:53:51.210Z,12.20
2018-04-29T05:54:51.203Z,11.60
2018-04-29T05:55:51.200Z,11.80
2018-04-29T05:56:51.195Z,10.70
2018-04-29T05:57:51.191Z,11.10
2018-04-29T05:58:51.188Z,10.60
2018-04-29T05:59:51.184Z,15.00
2018-04-29T06:00:51.183Z,11.00
2018-04-29T06:01:51.180Z,9.90
2018-04-29T06:02:51.235Z,9.50
2018-04-29T06:03:51.174Z,12.30
2018-04-29T06:04:51.170Z,11.20
2018-04-29T06:05:51.166Z,10.90
2018-04-29T06:06:51.159Z,11.30
2018-04-29T06:07:51.156Z,12.20
2018-04-29T06:08:51.151Z,10.90
2018-04-29T06:09:51.148Z,10.50
2018-04-29T06:10:51.147Z,11.90
2018-04-29T06:11:51.142Z,13.50
2018-04-29T06:12:51.138Z,10.60
2018-04-29T06:13:51.136Z,10.70
2018-04-29T06:14:51.138Z,10.90
2018-04-29T06:15:51.135Z,11.30
2018-04-29T06:16:51.127Z,11.70
2018-04-29T06:17:51.134Z,12.60
2018-04-29T06:18:51.127Z,11.50
2018-04-29T06:19:51.125Z,15.20
2018-04-29T06:20:51.118Z,11.70
2018-04-29T06:21:51.120Z,11.40
2018-04-29T06:22:51.114Z,11.50
2018-04-29T06:23:51.111Z,12.60
2018-04-29T06:24:51.108Z,12.70
2018-04-29T06:25:51.108Z,12.00
2018-04-29T06:26:51.107Z,10.90
2018-04-29T06:27:51.102Z,9.30
2018-04-29T06:28:51.098Z,11.10
2018-04-29T06:29:51.096Z,12.10
2018-04-29T06:30:51.095Z,11.50
2018-04-29T06:31:51.166Z,12.50
2018-04-29T06:32:51.093Z,12.40
2018-04-29T06:33:51.090Z,12.40
2018-04-29T06:34:51.083Z,12.10
2018-04-29T06:35:51.080Z,14.80
2018-04-29T06:36:51.082Z,12.00
2018-04-29T06:37:51.080Z,12.20
2018-04-29T06:38:51.139Z,11.60
2018-04-29T06:39:51.070Z,10.60
2018-04-29T06:40:51.066Z,11.70
2018-04-29T06:41:51.064Z,10.90
2018-04-29T06:42:51.062Z,10.10
2018-04-29T06:43:51.059Z,12.30
2018-04-29T06:44:51.061Z,12.50
2018-04-29T06:45:51.055Z,11.70
2018-04-29T06:46:51.079Z,12.40
2018-04-29T06:47:51.054Z,11.40
2018-04-29T06:48:51.046Z,13.10
2018-04-29T06:49:51.045Z,11.40
2018-04-29T06:50:51.045Z,11.60
2018-04-29T06:51:51.043Z,11.80
2018-04-29T06:52:51.035Z,12.20
2018-04-29T06:53:51.037Z,13.10
2018-04-29T06:54:51.030Z,12.80
2018-04-29T06:55:51.031Z,12.50
2018-04-29T06:56:51.026Z,11.30
2018-04-29T06:57:51.023Z,11.40
2018-04-29T06:58:51.025Z,13.80
2018-04-29T06:59:51.023Z,10.40
2018-04-29T07:00:51.086Z,10.90
2018-04-29T07:01:51.012Z,11.80
2018-04-29T07:02:51.011Z,11.30
2018-04-29T07:03:51.007Z,12.00
2018-04-29T07:04:51.007Z,11.50
2018-04-29T07:05:51.001Z,10.80
2018-04-29T07:06:50.998Z,12.10
2018-04-29T07:07:51.002Z,11.80
2018-04-29T07:08:50.993Z,13.70
2018-04-29T07:09:50.995Z,13.00
2018-04-29T07:10:50.991Z,14.20
2018-04-29T07:11:50.989Z,12.00
2018-04-29T07:12:50.981Z,12.40
2018-04-29T07:13:50.978Z,12.40
2018-04-29T07:14:50.975Z,11.90
2018-04-29T07:15:50.973Z,10.90
2018-04-29T07:16:50.973Z,12.80
2018-04-29T07:17:50.971Z,13.00
2018-04-29T07:18:50.965Z,12.20
2018-04-29T07:19:51.013Z,15.00
2018-04-29T07:20:50.957Z,13.10
2018-04-29T07:21:50.954Z,12.60
2018-04-29T07:22:50.951Z,12.70
2018-04-29T07:23:50.948Z,12.10
2018-04-29T07:24:50.945Z,18.10
2018-04-29T07:25:50.941Z,11.90
2018-04-29T07:26:50.940Z,11.50
2018-04-29T07:27:50.934Z,12.20
2018-04-29T07:28:50.935Z,12.90
2018-04-29T07:29:50.932Z,12.20
2018-04-29T07:30:50.929Z,15.60
2018-04-29T07:31:50.927Z,11.80
2018-04-29T07:32:50.918Z,13.40
2018-04-29T07:33:50.915Z,12.80
2018-04-29T07:34:50.916Z,14.20
2018-04-29T07:35:50.909Z,18.10
2018-04-29T07:36:50.905Z,11.80
2018-04-29T07:37:50.979Z,12.60
2018-04-29T07:38:50.900Z,13.00
2018-04-29T07:39:50.973Z,12.90
2018-04-29T07:40:50.893Z,14.80
2018-04-29T07:41:50.889Z,13.40
2018-04-29T07:42:50.891Z,14.50
2018-04-29T07:43:50.889Z,12.70
2018-04-29T07:44:50.880Z,14.10
2018-04-29T07:45:50.876Z,14.60
2018-04-29T07:46:50.874Z,14.10
2018-04-29T07:47:50.873Z,13.50
2018-04-29T07:48:50.872Z,13.20
2018-04-29T07:49:50.870Z,14.40
2018-04-29T07:50:50.863Z,13.30
2018-04-29T07:51:50.863Z,14.60
2018-04-29T07:52:50.860Z,16.30
2018-04-29T07:53:50.856Z,13.60
2018-04-29T07:54:50.903Z,14.30
2018-04-29T07:55:50.853Z,16.00
2018-04-29T07:56:50.852Z,18.20
2018-04-29T07:57:50.850Z,13.10
2018-04-29T07:58:50.849Z,12.90
2018-04-29T07:59:50.847Z,13.80
2018-04-29T08:00:50.876Z,16.20
2018-04-29T08:01:50.850Z,13.80
2018-04-29T08:02:50.845Z,16.40
2018-04-29T08:03:50.844Z,13.40
2018-04-29T08:04:50.842Z,14.50
2018-04-29T08:05:50.843Z,14.20
2018-04-29T08:06:50.878Z,13.90
2018-04-29T08:07:50.839Z,14.50
2018-04-29T08:08:50.842Z,13.00
2018-04-29T08:09:50.841Z,16.50
2018-04-29T08:10:50.835Z,13.50
2018-04-29T08:11:50.836Z,12.70
2018-04-29T08:12:50.837Z,14.90
2018-04-29T08:13:50.837Z,15.50
2018-04-29T08:14:50.831Z,13.20
2018-04-29T08:15:50.830Z,14.40
2018-04-29T08:16:50.828Z,14.00
2018-04-29T08:17:50.826Z,12.80
2018-04-29T08:18:50.826Z,14.80
2018-04-29T08:19:50.823Z,12.30
2018-04-29T08:20:50.820Z,12.20
2018-04-29T08:21:50.820Z,13.40
2018-04-29T08:22:50.826Z,11.90
2018-04-29T08:23:50.821Z,12.10
2018-04-29T08:24:50.815Z,12.20
2018-04-29T08:25:50.813Z,11.60
2018-04-29T08:26:50.817Z,12.00
2018-04-29T08:27:50.815Z,12.30
2018-04-29T08:28:50.809Z,12.60
2018-04-29T08:29:50.808Z,14.00
2018-04-29T08:30:50.807Z,13.70
2018-04-29T08:31:50.805Z,12.10
2018-04-29T08:32:50.804Z,12.70
2018-04-29T08:33:50.803Z,12.80
2018-04-29T08:34:50.803Z,15.90
2018-04-29T08:35:50.802Z,14.40
2018-04-29T08:36:50.799Z,13.00
2018-04-29T08:37:50.800Z,13.30
2018-04-29T08:38:50.797Z,13.40
2018-04-29T08:39:50.797Z,12.50
2018-04-29T08:40:50.799Z,17.10
2018-04-29T08:41:50.810Z,13.70
2018-04-29T08:42:50.793Z,13.50
2018-04-29T08:43:50.793Z,13.60
2018-04-29T08:44:50.796Z,14.50
2018-04-29T08:45:50.795Z,14.10
2018-04-29T08:46:50.789Z,14.60
2018-04-29T08:47:50.788Z,14.00
2018-04-29T08:48:50.787Z,13.50
2018-04-29T08:49:50.787Z,18.80
2018-04-29T08:50:50.784Z,16.60
2018-04-29T08:51:50.783Z,14.70
2018-04-29T08:52:50.781Z,14.30
2018-04-29T08:53:50.781Z,17.60
2018-04-29T08:54:50.836Z,17.60
2018-04-29T08:55:50.781Z,19.40
2018-04-29T08:56:50.774Z,15.70
2018-04-29T08:57:50.776Z,17.40
2018-04-29T08:58:50.779Z,15.10
2018-04-29T08:59:50.773Z,14.90
2018-04-29T09:00:50.766Z,18.50
2018-04-29T09:01:50.765Z,20.70
2018-04-29T09:02:50.763Z,15.60
2018-04-29T09:03:50.858Z,15.80
2018-04-29T09:04:50.762Z,15.60
2018-04-29T09:05:50.764Z,15.10
2018-04-29T09:06:50.755Z,15.50
2018-04-29T09:07:50.753Z,14.30
2018-04-29T09:08:50.750Z,15.20
2018-04-29T09:09:50.748Z,14.70
2018-04-29T09:10:50.746Z,13.50
2018-04-29T09:11:50.746Z,15.30
2018-04-29T09:12:50.747Z,14.10
2018-04-29T09:13:50.746Z,14.70
2018-04-29T09:14:50.740Z,14.80
2018-04-29T09:15:50.740Z,13.50
2018-04-29T09:16:50.815Z,13.10
2018-04-29T09:17:50.742Z,15.00
2018-04-29T09:18:50.736Z,13.80
2018-04-29T09:19:50.736Z,15.40
2018-04-29T09:20:50.735Z,15.80
2018-04-29T09:21:50.735Z,14.30
2018-04-29T09:22:50.736Z,14.60
2018-04-29T09:23:50.736Z,14.20
2018-04-29T09:24:50.737Z,14.70
2018-04-29T09:25:50.737Z,14.10
2018-04-29T09:26:50.737Z,14.00
2018-04-29T09:27:50.739Z,14.90
2018-04-29T09:28:50.733Z,13.80
2018-04-29T09:29:50.735Z,14.40
2018-04-29T09:30:50.740Z,15.80
2018-04-29T09:31:50.741Z,14.70
2018-04-29T09:32:50.738Z,14.20
2018-04-29T09:33:50.740Z,11.80
2018-04-29T09:34:50.743Z,11.80
2018-04-29T09:35:50.747Z,10.00
2018-04-29T09:36:50.754Z,8.10
2018-04-29T09:37:50.755Z,9.00
2018-04-29T09:38:50.760Z,7.40
2018-04-29T09:39:50.765Z,7.80
2018-04-29T09:40:50.771Z,6.40
2018-04-29T09:41:50.777Z,6.80
2018-04-29T09:42:50.784Z,7.60
2018-04-29T09:43:50.791Z,6.50
2018-04-29T09:44:50.802Z,7.30
2018-04-29T09:45:50.811Z,8.70
2018-04-29T09:46:50.814Z,8.00
2018-04-29T09:47:50.821Z,7.20
2018-04-29T09:48:50.834Z,7.60
2018-04-29T09:49:50.841Z,7.60
2018-04-29T09:50:50.846Z,7.80
2018-04-29T09:51:50.855Z,10.00
2018-04-29T09:52:50.862Z,8.20
2018-04-29T09:53:50.871Z,8.70
2018-04-29T09:54:50.879Z,8.80
2018-04-29T09:55:50.886Z,10.50
2018-04-29T09:56:50.893Z,10.60
2018-04-29T09:57:50.902Z,8.60
2018-04-29T09:58:50.913Z,8.70
2018-04-29T09:59:50.920Z,9.00
2018-04-29T10:00:50.951Z,11.40
2018-04-29T10:01:50.931Z,9.50
2018-04-29T10:02:50.941Z,10.80
2018-04-29T10:03:50.948Z,10.10
2018-04-29T10:04:50.950Z,9.10
2018-04-29T10:05:50.956Z,9.20
2018-04-29T10:06:50.962Z,11.60
2018-04-29T10:07:50.969Z,10.20
2018-04-29T10:08:50.973Z,10.20
2018-04-29T10:09:50.979Z,9.80
2018-04-29T10:10:50.991Z,11.40
2018-04-29T10:11:50.996Z,12.30
2018-04-29T10:12:50.999Z,10.70
2018-04-29T10:13:51.001Z,10.30
2018-04-29T10:14:51.008Z,9.20
2018-04-29T10:15:51.013Z,9.40
2018-04-29T10:16:51.017Z,8.50
2018-04-29T10:17:51.024Z,7.80
2018-04-29T10:18:51.084Z,7.50
2018-04-29T10:19:51.035Z,8.00
2018-04-29T10:20:51.041Z,8.60
2018-04-29T10:21:51.048Z,7.40
2018-04-29T10:22:51.060Z,6.80
2018-04-29T10:23:51.066Z,6.10
2018-04-29T10:24:51.068Z,6.60
2018-04-29T10:25:51.076Z,6.50
2018-04-29T10:26:51.085Z,6.90
2018-04-29T10:27:51.095Z,7.00
2018-04-29T10:28:51.104Z,7.00
2018-04-29T10:29:51.113Z,7.00
2018-04-29T10:30:51.117Z,6.90
2018-04-29T10:31:51.127Z,7.70
2018-04-29T10:32:51.237Z,7.10
2018-04-29T10:33:51.143Z,7.80
2018-04-29T10:34:51.152Z,7.70
2018-04-29T10:35:51.160Z,9.70
2018-04-29T10:36:51.168Z,8.20
2018-04-29T10:37:51.178Z,8.70
2018-04-29T10:38:51.184Z,10.30
2018-04-29T10:39:51.193Z,10.70
2018-04-29T10:40:51.203Z,12.00
2018-04-29T10:41:51.212Z,11.30
2018-04-29T10:42:51.220Z,12.20
2018-04-29T10:43:51.226Z,9.80
2018-04-29T10:44:51.227Z,11.10
2018-04-29T10:45:51.235Z,11.70
2018-04-29T10:46:51.246Z,8.80
2018-04-29T10:47:51.248Z,10.40
2018-04-29T10:48:51.253Z,10.00
2018-04-29T10:49:51.260Z,9.40
2018-04-29T10:50:51.266Z,12.50
2018-04-29T10:51:51.280Z,11.10
2018-04-29T10:52:51.278Z,12.00
2018-04-29T10:53:51.283Z,11.50
2018-04-29T10:54:51.293Z,10.30
2018-04-29T10:55:51.298Z,10.10
2018-04-29T10:56:51.298Z,12.40
2018-04-29T10:57:51.304Z,10.40
2018-04-29T10:58:51.357Z,10.00
2018-04-29T10:59:51.316Z,9.70
2018-04-29T11:00:51.326Z,11.60
2018-04-29T11:01:51.331Z,9.40
2018-04-29T11:02:51.335Z,10.80
2018-04-29T11:03:51.337Z,12.50
2018-04-29T11:04:51.343Z,10.90
2018-04-29T11:05:51.352Z,9.40
2018-04-29T11:06:51.352Z,10.60
2018-04-29T11:07:51.357Z,12.50
2018-04-29T11:08:51.361Z,10.10
2018-04-29T11:09:51.371Z,10.10
2018-04-29T11:10:51.371Z,9.80
2018-04-29T11:11:51.473Z,10.30
2018-04-29T11:12:51.385Z,12.40
2018-04-29T11:13:51.390Z,9.50
2018-04-29T11:14:51.392Z,11.10
2018-04-29T11:15:51.397Z,9.20
2018-04-29T11:16:51.399Z,11.00
2018-04-29T11:17:51.408Z,10.50
2018-04-29T11:18:51.408Z,10.10
2018-04-29T11:19:51.413Z,9.90
2018-04-29T11:20:51.422Z,10.20
2018-04-29T11:21:51.426Z,13.10
2018-04-29T11:22:51.426Z,10.50
2018-04-29T11:23:51.431Z,11.00
2018-04-29T11:24:51.438Z,10.50
2018-04-29T11:25:51.444Z,11.40
2018-04-29T11:26:51.443Z,11.30
2018-04-29T11:27:51.449Z,11.10
2018-04-29T11:28:51.452Z,11.00
2018-04-29T11:29:51.456Z,9.90
2018-04-29T11:30:51.460Z,10.00
2018-04-29T11:31:51.465Z,9.40
2018-04-29T11:32:51.468Z,9.80
2018-04-29T11:33:51.527Z,9.20
2018-04-29T11:34:51.480Z,10.60
2018-04-29T11:35:51.484Z,8.90
2018-04-29T11:36:51.485Z,8.60
2018-04-29T11:37:51.487Z,9.80
2018-04-29T11:38:51.495Z,9.00
2018-04-29T11:39:51.507Z,9.70
2018-04-29T11:40:51.499Z,8.90
2018-04-29T11:41:51.504Z,8.70
2018-04-29T11:42:51.506Z,8.60
2018-04-29T11:43:51.511Z,9.90
2018-04-29T11:44:51.517Z,9.20
2018-04-29T11:45:51.640Z,8.40
2018-04-29T11:46:51.521Z,10.00
2018-04-29T11:47:51.523Z,8.60
2018-04-29T11:48:51.526Z,9.10
2018-04-29T11:49:51.529Z,8.70
2018-04-29T11:50:51.533Z,9.20
2018-04-29T11:51:51.535Z,9.10
2018-04-29T11:52:51.543Z,8.90
2018-04-29T11:53:51.549Z,8.30
2018-04-29T11:54:51.544Z,8.60
2018-04-29T11:55:51.547Z,9.40
2018-04-29T11:56:51.553Z,8.20
2018-04-29T11:57:51.557Z,8.40
2018-04-29T11:58:51.557Z,8.20
2018-04-29T11:59:51.561Z,7.80
2018-04-29T12:00:51.565Z,7.90
2018-04-29T12:01:51.642Z,7.90
2018-04-29T12:02:51.568Z,7.80
2018-04-29T12:03:51.572Z,8.10
2018-04-29T12:04:51.574Z,8.00
2018-04-29T12:05:51.578Z,7.80
2018-04-29T12:06:51.586Z,7.90
2018-04-29T12:07:51.590Z,8.50
2018-04-29T12:08:51.588Z,8.10
2018-04-29T12:09:51.699Z,7.80
2018-04-29T12:10:51.599Z,7.90
2018-04-29T12:11:51.603Z,7.60
2018-04-29T12:12:51.602Z,9.70
2018-04-29T12:13:51.610Z,8.10
2018-04-29T12:14:51.611Z,7.70
2018-04-29T12:15:51.614Z,7.90
2018-04-29T12:16:51.617Z,8.10
2018-04-29T12:17:51.623Z,7.80
2018-04-29T12:18:51.630Z,7.80
2018-04-29T12:19:51.634Z,7.90
2018-04-29T12:20:51.632Z,7.70
2018-04-29T12:21:51.636Z,8.40
2018-04-29T12:22:51.641Z,9.70
2018-04-29T12:23:51.646Z,9.10
2018-04-29T12:24:51.649Z,8.50
2018-04-29T12:25:51.655Z,10.10
2018-04-29T12:26:51.666Z,7.50
2018-04-29T12:27:51.662Z,7.70
2018-04-29T12:28:51.670Z,7.40
2018-04-29T12:29:51.670Z,7.70
2018-04-29T12:30:51.680Z,7.80
2018-04-29T12:31:51.682Z,8.60
2018-04-29T12:32:51.681Z,8.50
2018-04-29T12:33:51.692Z,7.50
2018-04-29T12:34:51.691Z,7.60
2018-04-29T12:35:51.695Z,7.60
2018-04-29T12:36:51.702Z,8.40
2018-04-29T12:37:51.710Z,7.30
2018-04-29T12:38:51.711Z,7.70
2018-04-29T12:39:51.768Z,8.00
2018-04-29T12:40:51.715Z,7.60
2018-04-29T12:41:51.719Z,8.10
2018-04-29T12:42:51.726Z,7.60
2018-04-29T12:43:51.728Z,8.00
2018-04-29T12:44:51.730Z,9.40
2018-04-29T12:45:51.734Z,8.50
2018-04-29T12:46:51.739Z,8.10
2018-04-29T12:47:51.744Z,8.50
2018-04-29T12:48:51.748Z,8.50
2018-04-29T12:49:51.753Z,8.40
2018-04-29T12:50:51.755Z,8.00
2018-04-29T12:51:51.759Z,8.30
2018-04-29T12:52:51.760Z,8.60
2018-04-29T12:53:51.761Z,8.80
2018-04-29T12:54:51.764Z,8.50
2018-04-29T12:55:51.769Z,8.30
2018-04-29T12:56:51.770Z,8.40
2018-04-29T12:57:51.773Z,8.60
2018-04-29T12:58:51.777Z,8.40
2018-04-29T12:59:51.779Z,8.30
2018-04-29T13:00:51.781Z,8.20
2018-04-29T13:01:51.784Z,8.40
2018-04-29T13:02:51.791Z,8.80