createdAt,value
2018-12-01T00:00:21.354Z,28.37
2018-12-01T00:02:50.299Z,27.97
2018-12-01T00:05:19.149Z,28.83
2018-12-01T00:07:48.323Z,28.03
2018-12-01T00:10:17.128Z,28.70
2018-12-01T00:12:46.605Z,28.37
2018-12-01T00:15:23.207Z,29.40
2018-12-01T00:17:52.163Z,29.13
2018-12-01T00:20:22.208Z,28.27
2018-12-01T00:22:51.047Z,28.90
2018-12-01T00:25:19.864Z,28.63
2018-12-01T00:27:48.755Z,29.70
2018-12-01T00:30:18.507Z,27.40
2018-12-01T00:32:48.391Z,27.77
2018-12-01T00:35:17.239Z,28.93
2018-12-01T00:37:46.136Z,28.13
2018-12-01T00:40:18.752Z,28.67
2018-12-01T00:42:49.075Z,29.03
2018-12-01T00:45:18.779Z,29.10
2018-12-01T00:47:48.586Z,30.23
2018-12-01T00:50:19.295Z,28.10
2018-12-01T00:52:48.918Z,28.10
2018-12-01T00:55:18.478Z,28.63
2018-12-01T00:57:47.315Z,28.67
2018-12-01T01:00:22.724Z,29.10
2018-12-01T01:02:52.930Z,28.17
2018-12-01T01:05:22.543Z,29.27
2018-12-01T01:07:51.395Z,29.33
2018-12-01T01:10:21.013Z,28.00
2018-12-01T01:12:49.912Z,28.40
2018-12-01T01:15:25.034Z,27.03
2018-12-01T01:17:53.862Z,28.97
2018-12-01T01:20:23.641Z,29.10
2018-12-01T01:22:52.603Z,28.77
2018-12-01T01:25:21.426Z,28.27
2018-12-01T01:27:50.278Z,28.83
2018-12-01T01:30:25.455Z,29.40
2018-12-01T01:33:05.358Z,29.77
2018-12-01T01:35:34.154Z,29.20
2018-12-01T01:38:02.999Z,28.53
2018-12-01T01:40:31.804Z,30.30
2018-12-01T01:43:00.627Z,30.83
2018-12-01T01:45:29.457Z,30.87
2018-12-01T01:47:58.281Z,29.20
2018-12-01T01:50:27.071Z,29.37
2018-12-01T01:52:55.960Z,28.17
2018-12-01T01:55:24.778Z,28.37
2018-12-01T01:57:53.619Z,28.10
2018-12-01T02:00:22.505Z,27.90
2018-12-01T02:02:52.595Z,27.83
2018-12-01T02:05:22.407Z,27.93
2018-12-01T02:07:51.320Z,27.80
2018-12-01T02:10:21.031Z,26.73
2018-12-01T02:12:49.871Z,27.70
2018-12-01T02:15:18.733Z,27.87
2018-12-01T02:17:47.576Z,27.00
2018-12-01T02:20:18.042Z,28.20
2018-12-01T02:22:47.022Z,28.60
2018-12-01T02:25:18.278Z,27.87
2018-12-01T02:27:47.468Z,26.73
2018-12-01T02:30:18.260Z,27.37
2018-12-01T02:32:47.298Z,27.70
2018-12-01T02:35:20.993Z,27.33
2018-12-01T02:37:49.827Z,26.60
2018-12-01T02:40:18.642Z,27.93
2018-12-01T02:42:47.499Z,28.23
2018-12-01T02:45:27.215Z,28.33
2018-12-01T02:47:56.059Z,27.43
2018-12-01T02:50:25.500Z,27.90
2018-12-01T02:52:55.259Z,27.43
2018-12-01T02:55:24.108Z,27.40
2018-12-01T02:57:52.987Z,27.50
2018-12-01T03:00:21.823Z,27.00
2018-12-01T03:02:50.656Z,25.90
2018-12-01T03:05:19.615Z,27.20
2018-12-01T03:07:48.422Z,27.37
2018-12-01T03:10:17.854Z,26.83
2018-12-01T03:12:46.671Z,25.87
2018-12-01T03:15:19.695Z,26.03
2018-12-01T03:17:49.315Z,26.53
2018-12-01T03:20:18.695Z,27.00
2018-12-01T03:22:47.579Z,26.90
2018-12-01T03:25:19.792Z,26.97
2018-12-01T03:27:49.338Z,27.30
2018-12-01T03:30:23.144Z,27.60
2018-12-01T03:32:52.891Z,25.77
2018-12-01T03:35:22.469Z,27.90
2018-12-01T03:37:51.619Z,26.93
2018-12-01T03:40:21.150Z,28.00
2018-12-01T03:42:51.369Z,28.70
2018-12-01T03:45:23.048Z,27.53
2018-12-01T03:47:51.921Z,27.40
2018-12-01T03:50:22.172Z,28.70
2018-12-01T03:52:52.070Z,28.90
2018-12-01T03:55:32.651Z,28.60
2018-12-01T03:58:01.736Z,28.27
2018-12-01T04:00:33.201Z,27.90
2018-12-01T04:03:02.791Z,27.67
2018-12-01T04:05:31.872Z,27.27
2018-12-01T04:08:00.699Z,26.63
2018-12-01T04:10:29.566Z,25.17
2018-12-01T04:12:58.413Z,24.73
2018-12-01T04:15:27.387Z,26.40
2018-12-01T04:17:56.279Z,24.57
2018-12-01T04:20:25.123Z,26.53
2018-12-01T04:22:53.944Z,24.90
2018-12-01T04:25:22.834Z,25.13
2018-12-01T04:27:51.716Z,23.77
2018-12-01T04:30:22.565Z,24.73
2018-12-01T04:32:51.430Z,22.90
2018-12-01T04:35:21.023Z,23.67
2018-12-01T04:37:53.727Z,23.63
2018-12-01T04:40:22.634Z,23.63
2018-12-01T04:42:51.538Z,23.77
2018-12-01T04:45:20.388Z,22.27
2018-12-01T04:47:49.279Z,23.47
2018-12-01T04:50:18.829Z,24.10
2018-12-01T04:52:48.559Z,22.97
2018-12-01T04:55:19.191Z,23.20
2018-12-01T04:57:48.065Z,24.10
2018-12-01T05:00:18.903Z,22.70
2018-12-01T05:02:47.797Z,23.03
2018-12-01T05:05:18.449Z,21.63
2018-12-01T05:07:47.286Z,23.07
2018-12-01T05:10:16.802Z,22.90
2018-12-01T05:12:45.619Z,23.40
2018-12-01T05:15:18.087Z,22.97
2018-12-01T05:17:47.124Z,22.93
2018-12-01T05:20:17.870Z,22.93
2018-12-01T05:22:46.772Z,23.83
2018-12-01T05:25:15.629Z,22.70
2018-12-01T05:27:44.531Z,22.30
2018-12-01T05:30:13.504Z,21.47
2018-12-01T05:32:42.343Z,22.87
2018-12-01T05:35:12.643Z,21.67
2018-12-01T05:37:41.593Z,21.97
2018-12-01T05:40:11.594Z,22.87
2018-12-01T05:42:40.447Z,22.00
2018-12-01T05:45:16.332Z,23.30
2018-12-01T05:47:45.181Z,21.93
2018-12-01T05:50:14.993Z,21.40
2018-12-01T05:52:43.780Z,23.40
2018-12-01T05:55:12.971Z,22.83
2018-12-01T05:57:41.778Z,23.03
2018-12-01T06:00:12.813Z,23.57
2018-12-01T06:02:42.729Z,23.27
2018-12-01T06:05:12.019Z,22.07
2018-12-01T06:07:41.538Z,22.97
2018-12-01T06:10:12.599Z,21.57
2018-12-01T06:12:41.517Z,19.50
2018-12-01T06:15:11.511Z,20.80
2018-12-01T06:17:40.384Z,21.17
2018-12-01T06:20:13.869Z,20.03
2018-12-01T06:22:42.658Z,22.43
2018-12-01T06:25:13.678Z,22.40
2018-12-01T06:27:42.541Z,21.60
2018-12-01T06:30:16.243Z,20.30
2018-12-01T06:32:45.435Z,20.23
2018-12-01T06:35:14.317Z,19.97
2018-12-01T06:37:43.182Z,21.90
2018-12-01T06:40:13.148Z,20.17
2018-12-01T06:42:41.995Z,20.23
2018-12-01T06:45:14.523Z,20.23
2018-12-01T06:47:43.410Z,20.60
2018-12-01T06:50:13.274Z,19.03
2018-12-01T06:52:42.115Z,17.97
2018-12-01T06:55:12.114Z,18.83
2018-12-01T06:57:41.019Z,19.73
2018-12-01T07:00:25.083Z,17.57
2018-12-01T07:02:54.931Z,18.70
2018-12-01T07:05:23.844Z,16.93
2018-12-01T07:07:52.642Z,17.07
2018-12-01T07:10:22.320Z,20.30
2018-12-01T07:12:54.072Z,18.53
2018-12-01T07:15:29.492Z,19.50
2018-12-01T07:17:58.310Z,20.27
2018-12-01T07:20:27.151Z,22.37
2018-12-01T07:22:55.964Z,22.57
2018-12-01T07:25:24.816Z,23.37
2018-12-01T07:27:53.627Z,25.50
2018-12-01T07:30:22.523Z,25.13
2018-12-01T07:32:51.335Z,25.47
2018-12-01T07:35:21.047Z,26.37
2018-12-01T07:37:49.915Z,21.37
2018-12-01T07:40:19.067Z,22.77
2018-12-01T07:42:48.954Z,21.27
2018-12-01T07:45:17.817Z,23.23
2018-12-01T07:47:46.620Z,23.10
2018-12-01T07:50:17.418Z,24.47
2018-12-01T07:52:50.751Z,23.90
2018-12-01T07:55:19.582Z,22.87
2018-12-01T07:57:48.407Z,24.40
2018-12-01T08:00:18.007Z,22.30
2018-12-01T08:02:48.987Z,22.83
2018-12-01T08:05:17.888Z,21.50
2018-12-01T08:07:46.860Z,21.83
2018-12-01T08:10:16.390Z,22.87
2018-12-01T08:12:46.138Z,25.53
2018-12-01T08:15:18.516Z,24.13
2018-12-01T08:17:47.799Z,24.20
2018-12-01T08:20:17.243Z,24.20
2018-12-01T08:22:46.484Z,21.47
2018-12-01T08:25:21.850Z,23.30
2018-12-01T08:27:52.087Z,21.90
2018-12-01T08:30:24.999Z,22.17
2018-12-01T08:32:53.875Z,20.77
2018-12-01T08:35:22.991Z,20.67
2018-12-01T08:37:52.004Z,20.83
2018-12-01T08:40:22.193Z,18.43
2018-12-01T08:42:51.031Z,19.47
2018-12-01T08:45:19.844Z,19.63
2018-12-01T08:47:48.711Z,20.43
2018-12-01T08:50:18.810Z,20.90
2018-12-01T08:52:47.640Z,22.27
2018-12-01T08:55:18.386Z,23.90
2018-12-01T08:57:48.459Z,24.87
2018-12-01T09:00:19.285Z,25.63
2018-12-01T09:02:49.789Z,24.43
2018-12-01T09:05:18.612Z,26.10
2018-12-01T09:07:47.435Z,27.00
2018-12-01T09:10:17.271Z,26.43
2018-12-01T09:12:46.106Z,26.87
2018-12-01T09:15:14.902Z,26.90
2018-12-01T09:17:43.735Z,27.70
2018-12-01T09:20:13.463Z,29.43
2018-12-01T09:22:43.354Z,27.70
2018-12-01T09:25:16.053Z,27.43
2018-12-01T09:27:45.123Z,27.47
2018-12-01T09:30:18.810Z,27.60
2018-12-01T09:32:47.759Z,26.97
2018-12-01T09:35:16.562Z,27.70
2018-12-01T09:37:45.419Z,29.13
2018-12-01T09:40:16.142Z,27.50
2018-12-01T09:42:45.926Z,27.27
2018-12-01T09:45:17.551Z,25.37
2018-12-01T09:47:47.391Z,24.60
2018-12-01T09:50:16.436Z,24.73
2018-12-01T09:52:46.386Z,25.27
2018-12-01T09:55:22.879Z,23.27
2018-12-01T09:57:51.742Z,23.97
2018-12-01T10:00:22.039Z,22.77
2018-12-01T10:02:50.891Z,22.60
2018-12-01T10:05:20.311Z,21.83
2018-12-01T10:07:49.137Z,21.80
2018-12-01T10:10:19.776Z,20.33
2018-12-01T10:12:49.568Z,18.83
2018-12-01T10:15:19.454Z,17.00
2018-12-01T10:17:48.295Z,14.60
2018-12-01T10:20:20.399Z,13.27
2018-12-01T10:22:49.216Z,12.40
2018-12-01T10:25:18.370Z,11.47
2018-12-01T10:27:47.430Z,10.27
2018-12-01T10:30:18.120Z,9.13
2018-12-01T10:32:47.155Z,8.70
2018-12-01T10:35:17.002Z,7.67
2018-12-01T10:37:48.181Z,6.83
2018-12-01T10:40:17.027Z,5.97
2018-12-01T10:42:45.834Z,7.27
2018-12-01T10:45:17.543Z,6.10
2018-12-01T10:47:46.654Z,6.80
2018-12-01T10:50:20.360Z,7.07
2018-12-01T10:52:51.912Z,6.93
2018-12-01T10:55:36.107Z,7.10
2018-12-01T10:58:14.011Z,6.47
2018-12-01T11:00:49.070Z,6.33
2018-12-01T11:03:23.024Z,6.63
2018-12-01T11:05:52.196Z,6.10
2018-12-01T11:08:21.050Z,6.00
2018-12-01T11:10:55.046Z,5.97
2018-12-01T11:13:18.763Z,5.90
2018-12-01T11:15:47.598Z,5.23
2018-12-01T11:18:16.411Z,6.37
2018-12-01T11:20:45.248Z,6.50
2018-12-01T11:23:14.136Z,5.80
2018-12-01T11:28:47.724Z,5.60
2018-12-01T11:31:18.699Z,6.20
2018-12-01T11:33:47.562Z,6.53
2018-12-01T11:36:16.641Z,5.63
2018-12-01T11:38:45.500Z,5.33
2018-12-01T11:41:15.416Z,5.23
2018-12-01T11:43:44.231Z,5.87
2018-12-01T11:46:13.076Z,5.93
2018-12-01T11:48:41.926Z,6.17
2018-12-01T11:51:10.820Z,5.60
2018-12-01T11:53:39.707Z,5.97
2018-12-01T11:56:09.468Z,6.20
2018-12-01T11:58:39.627Z,5.93
2018-12-01T12:01:09.595Z,5.37
2018-12-01T12:03:39.495Z,5.13
2018-12-01T12:06:09.172Z,5.10
2018-12-01T12:08:38.915Z,4.20
2018-12-01T12:11:08.631Z,5.00
2018-12-01T12:13:37.588Z,4.93
2018-12-01T12:16:06.765Z,4.00
2018-12-01T12:18:35.648Z,4.30
2018-12-01T12:21:04.559Z,3.53
2018-12-01T12:23:33.399Z,3.77
2018-12-01T12:26:02.302Z,3.53
2018-12-01T12:28:32.301Z,3.30
2018-12-01T12:31:01.522Z,3.10
2018-12-01T12:33:30.371Z,2.70
2018-12-01T12:35:59.239Z,2.70
2018-12-01T12:38:28.040Z,2.60
2018-12-01T12:40:57.147Z,2.57
2018-12-01T12:43:25.959Z,2.40
2018-12-01T12:45:54.811Z,2.60
2018-12-01T12:48:25.316Z,2.63
2018-12-01T12:50:55.410Z,2.60
2018-12-01T12:53:25.453Z,2.30
2018-12-01T12:55:55.676Z,2.67
2018-12-01T12:58:25.677Z,2.87
2018-12-01T13:00:55.825Z,3.20
2018-12-01T13:03:25.692Z,2.57
2018-12-01T13:05:55.836Z,2.50
2018-12-01T13:08:26.691Z,2.77
2018-12-01T13:10:57.021Z,2.40
2018-12-01T13:13:27.871Z,2.30
2018-12-01T13:15:58.471Z,2.30
2018-12-01T13:18:30.182Z,2.27
2018-12-01T13:21:00.256Z,1.90
2018-12-01T13:23:30.148Z,2.10
2018-12-01T13:26:00.231Z,2.40
2018-12-01T13:28:30.423Z,1.63
2018-12-01T13:31:01.812Z,2.10
2018-12-01T13:33:31.921Z,2.00
2018-12-01T13:36:02.088Z,1.83
2018-12-01T13:38:33.074Z,1.77
2018-12-01T13:41:03.189Z,1.70
2018-12-01T13:43:33.306Z,1.87
2018-12-01T13:46:03.723Z,1.70
2018-12-01T13:48:33.777Z,2.10
2018-12-01T13:51:03.916Z,1.90
2018-12-01T13:53:34.041Z,2.00
2018-12-01T13:56:04.456Z,2.10
2018-12-01T13:58:34.601Z,2.23
2018-12-01T14:01:03.498Z,1.80
2018-12-01T14:03:33.466Z,1.83
2018-12-01T14:06:03.780Z,2.17
2018-12-01T14:08:33.993Z,2.23
2018-12-01T14:11:05.003Z,2.40
2018-12-01T14:13:35.445Z,1.90
2018-12-01T14:16:06.063Z,2.20
2018-12-01T14:18:36.039Z,2.30
2018-12-01T14:21:06.046Z,2.50
2018-12-01T14:23:36.010Z,2.80
2018-12-01T14:26:06.327Z,3.50
2018-12-01T14:28:38.386Z,3.27
2018-12-01T14:31:08.543Z,3.13
2018-12-01T14:33:38.756Z,2.90
2018-12-01T14:36:09.137Z,2.50
2018-12-01T14:38:39.213Z,2.60
2018-12-01T14:41:09.351Z,2.60
2018-12-01T14:43:39.535Z,2.47
2018-12-01T14:46:09.624Z,2.77
2018-12-01T14:48:48.050Z,2.70
2018-12-01T14:51:23.345Z,2.83
2018-12-01T14:53:53.357Z,3.40
2018-12-01T14:56:23.757Z,3.40
2018-12-01T14:58:55.008Z,3.40
2018-12-01T15:01:26.221Z,3.40
2018-12-01T15:03:57.997Z,3.17
2018-12-01T15:06:28.119Z,3.30
2018-12-01T15:08:58.339Z,3.37
2018-12-01T15:11:29.220Z,3.80
2018-12-01T15:13:59.390Z,4.10
2018-12-01T15:16:29.652Z,4.20
2018-12-01T15:18:59.666Z,4.30
2018-12-01T15:21:29.981Z,4.30
2018-12-01T15:24:00.609Z,4.43
2018-12-01T15:26:31.040Z,5.00
2018-12-01T15:29:02.579Z,5.27
2018-12-01T15:31:32.928Z,5.20
2018-12-01T15:34:03.507Z,5.40
2018-12-01T15:36:34.893Z,5.13
2018-12-01T15:39:07.946Z,4.97
2018-12-01T15:41:38.384Z,5.37
2018-12-01T15:44:09.067Z,5.57
2018-12-01T15:46:40.410Z,5.60
2018-12-01T15:49:10.792Z,5.50
2018-12-01T15:51:41.080Z,5.70
2018-12-01T15:54:11.404Z,5.80
2018-12-01T15:56:41.911Z,6.60
2018-12-01T15:59:13.047Z,6.87
2018-12-01T16:01:43.929Z,7.40
2018-12-01T16:04:14.228Z,7.77
2018-12-01T16:06:45.376Z,7.03
2018-12-01T16:09:15.832Z,6.27
2018-12-01T16:11:46.249Z,7.03
2018-12-01T16:14:19.012Z,7.47
2018-12-01T16:16:49.593Z,8.47
2018-12-01T16:19:19.897Z,8.23
2018-12-01T16:21:50.988Z,8.43
2018-12-01T16:24:22.383Z,8.27
2018-12-01T16:26:52.958Z,8.80
2018-12-01T16:29:23.164Z,8.57
2018-12-01T16:31:53.670Z,9.50
2018-12-01T16:34:24.479Z,8.77
2018-12-01T16:36:54.927Z,10.43
2018-12-01T16:39:25.653Z,9.40
2018-12-01T16:41:56.304Z,9.73
2018-12-01T16:44:26.482Z,9.60
2018-12-01T16:46:56.782Z,10.20
2018-12-01T16:49:27.275Z,10.13
2018-12-01T16:51:57.622Z,10.20
2018-12-01T16:54:28.592Z,10.23
2018-12-01T16:56:58.936Z,11.43
2018-12-01T16:59:30.975Z,10.17
2018-12-01T17:02:01.218Z,10.00
2018-12-01T17:04:31.457Z,10.93
2018-12-01T17:07:02.869Z,9.97
2018-12-01T17:09:33.569Z,11.17
2018-12-01T17:12:03.995Z,10.73
2018-12-01T17:14:36.630Z,10.43
2018-12-01T17:17:07.208Z,11.40
2018-12-01T17:19:37.813Z,10.93
2018-12-01T17:22:08.373Z,10.57
2018-12-01T17:24:39.382Z,10.93
2018-12-01T17:27:09.587Z,10.73
2018-12-01T17:29:39.952Z,10.30
2018-12-01T17:32:09.932Z,10.17
2018-12-01T17:34:40.411Z,11.30
2018-12-01T17:37:10.917Z,10.23
2018-12-01T17:39:42.130Z,10.33
2018-12-01T17:42:12.250Z,10.83
2018-12-01T17:44:43.030Z,10.77
2018-12-01T17:47:14.226Z,10.50
2018-12-01T17:49:44.649Z,10.20
2018-12-01T17:52:15.843Z,9.37
2018-12-01T17:54:46.579Z,10.97
2018-12-01T17:57:20.357Z,11.50
2018-12-01T17:59:50.518Z,10.50
2018-12-01T18:02:21.184Z,10.57
2018-12-01T18:04:51.217Z,11.67
2018-12-01T18:07:20.811Z,11.03
2018-12-01T18:09:50.899Z,10.57
2018-12-01T18:12:21.196Z,10.23
2018-12-01T18:14:51.470Z,11.53
2018-12-01T18:17:21.651Z,10.43
2018-12-01T18:19:52.164Z,10.47
2018-12-01T18:22:23.178Z,10.20
2018-12-01T18:24:53.599Z,10.43
2018-12-01T18:27:23.987Z,10.27
2018-12-01T18:29:55.237Z,10.17
2018-12-01T18:32:25.328Z,10.20
2018-12-01T18:34:55.804Z,10.80
2018-12-01T18:37:26.155Z,10.67
2018-12-01T18:39:56.648Z,10.23
2018-12-01T18:42:27.794Z,10.13
2018-12-01T18:44:58.249Z,10.63
2018-12-01T18:47:28.780Z,10.03
2018-12-01T18:49:58.997Z,10.03
2018-12-01T18:52:30.262Z,10.17
2018-12-01T18:55:00.596Z,10.33
2018-12-01T18:57:31.412Z,9.97
2018-12-01T19:00:01.963Z,9.90
2018-12-01T19:02:32.265Z,9.47
2018-12-01T19:05:03.103Z,8.97
2018-12-01T19:07:33.405Z,9.43
2018-12-01T19:10:04.246Z,9.50
2018-12-01T19:12:35.743Z,9.17
2018-12-01T19:15:08.406Z,9.40
2018-12-01T19:17:39.025Z,9.37
2018-12-01T19:20:11.711Z,9.97
2018-12-01T19:22:42.143Z,9.43
2018-12-01T19:25:17.512Z,9.47
2018-12-01T19:27:48.715Z,9.67
2018-12-01T19:30:21.055Z,9.97
2018-12-01T19:32:58.644Z,9.03
2018-12-01T19:35:28.996Z,9.43
2018-12-01T19:37:59.208Z,9.20
2018-12-01T19:40:31.722Z,8.63
2018-12-01T19:43:02.678Z,9.40
2018-12-01T19:45:33.069Z,8.97
2018-12-01T19:48:03.380Z,8.50
2018-12-01T19:53:26.844Z,8.17
2018-12-01T19:55:56.858Z,8.50
2018-12-01T19:58:30.534Z,9.57
2018-12-01T20:01:01.922Z,9.17
2018-12-01T20:03:32.582Z,8.97
2018-12-01T20:06:02.672Z,9.27
2018-12-01T20:08:32.851Z,9.63
2018-12-01T20:11:07.489Z,10.33
2018-12-01T20:13:45.660Z,9.43
2018-12-01T20:16:27.988Z,9.80
2018-12-01T20:18:57.875Z,10.27
2018-12-01T20:21:27.921Z,11.10
2018-12-01T20:23:58.044Z,9.93
2018-12-01T20:26:28.775Z,9.03
2018-12-01T20:28:58.510Z,9.23
2018-12-01T20:31:28.440Z,9.80
2018-12-01T20:34:00.137Z,9.17
2018-12-01T20:36:42.166Z,8.67
2018-12-01T20:54:47.321Z,8.53
2018-12-01T20:57:24.421Z,8.70
2018-12-01T20:59:54.793Z,8.30
2018-12-01T21:02:24.845Z,9.00
2018-12-01T21:04:55.002Z,8.53
2018-12-01T21:07:25.121Z,9.90
2018-12-01T21:09:55.213Z,9.53
2018-12-01T21:12:26.415Z,9.90
2018-12-01T21:14:56.431Z,10.10
2018-12-01T21:17:26.591Z,10.57
2018-12-01T21:19:56.706Z,10.97
2018-12-01T21:22:27.472Z,10.50
2018-12-01T21:24:58.548Z,11.10
2018-12-01T21:27:29.917Z,10.47
2018-12-01T21:30:03.374Z,10.93
2018-12-01T21:32:33.366Z,11.53
2018-12-01T21:35:03.358Z,11.23
2018-12-01T21:37:33.498Z,11.60
2018-12-01T21:40:03.637Z,11.43
2018-12-01T21:42:34.517Z,11.77
2018-12-01T21:45:04.652Z,11.27
2018-12-01T21:47:34.725Z,11.03
2018-12-01T21:50:05.028Z,11.17
2018-12-01T21:52:35.196Z,11.20
2018-12-01T21:55:05.261Z,11.63
2018-12-01T21:57:35.280Z,11.17
2018-12-01T22:00:07.969Z,11.50
2018-12-01T22:02:38.039Z,11.20
2018-12-01T22:05:10.605Z,11.90
2018-12-01T22:07:40.788Z,10.80
2018-12-01T22:10:13.260Z,11.50
2018-12-01T22:12:43.422Z,11.70
2018-12-01T22:15:15.705Z,11.93
2018-12-01T22:17:45.701Z,11.53
2018-12-01T22:20:19.068Z,12.27
2018-12-01T22:22:49.398Z,10.57
2018-12-01T22:25:19.500Z,11.63
2018-12-01T22:27:50.174Z,11.67
2018-12-01T22:30:22.073Z,11.23
2018-12-01T22:32:56.315Z,11.97
2018-12-01T22:35:27.207Z,11.20
2018-12-01T22:37:58.982Z,10.57
2018-12-01T22:40:32.178Z,10.83
2018-12-01T22:43:05.064Z,11.27
2018-12-01T22:45:35.468Z,11.43
2018-12-01T22:48:08.460Z,11.60
2018-12-01T22:50:38.903Z,11.37
2018-12-01T22:53:09.196Z,11.27
2018-12-01T22:55:40.028Z,11.20
2018-12-01T22:58:12.016Z,11.77
2018-12-01T23:00:47.391Z,12.17
2018-12-01T23:03:17.776Z,11.10
2018-12-01T23:05:47.708Z,10.67
2018-12-01T23:08:22.648Z,11.33
2018-12-01T23:10:52.689Z,10.83
2018-12-01T23:13:23.073Z,12.03
2018-12-01T23:15:53.403Z,11.00
2018-12-01T23:18:24.882Z,12.20
2018-12-01T23:20:54.961Z,11.47
2018-12-01T23:23:25.650Z,11.47
2018-12-01T23:25:55.796Z,12.50
2018-12-01T23:28:25.613Z,12.77
2018-12-01T23:30:56.688Z,12.30
2018-12-01T23:33:28.530Z,12.10
2018-12-01T23:35:58.843Z,12.90
2018-12-01T23:38:28.984Z,12.63
2018-12-01T23:40:59.010Z,12.67
2018-12-01T23:43:29.256Z,12.00
2018-12-01T23:45:59.444Z,12.70
2018-12-01T23:48:29.449Z,11.67
2018-12-01T23:50:59.551Z,12.37
2018-12-01T23:53:29.641Z,12.60
2018-12-01T23:55:59.780Z,12.07
2018-12-01T23:58:29.917Z,11.60
