createdAt,value
2022-10-20T00:00:46.906Z,10.69
2022-10-20T00:02:46.887Z,10.74
2022-10-20T00:03:46.850Z,10.90
2022-10-20T00:04:46.818Z,11.01
2022-10-20T00:05:46.811Z,10.90
2022-10-20T00:06:46.821Z,11.01
2022-10-20T00:07:46.799Z,10.96
2022-10-20T00:08:46.870Z,10.69
2022-10-20T00:09:46.762Z,11.33
2022-10-20T00:10:46.841Z,10.96
2022-10-20T00:11:46.750Z,10.90
2022-10-20T00:12:46.712Z,10.69
2022-10-20T00:13:46.700Z,11.23
2022-10-20T00:14:46.691Z,10.90
2022-10-20T00:15:46.678Z,10.74
2022-10-20T00:16:46.683Z,11.06
2022-10-20T00:17:46.669Z,10.80
2022-10-20T00:18:46.631Z,10.69
2022-10-20T00:19:46.662Z,10.80
2022-10-20T00:20:46.608Z,10.96
2022-10-20T00:21:46.611Z,11.12
2022-10-20T00:22:46.581Z,11.01
2022-10-20T00:23:46.593Z,10.63
2022-10-20T00:24:46.563Z,10.90
2022-10-20T00:25:46.541Z,10.90
2022-10-20T00:26:46.553Z,10.96
2022-10-20T00:27:46.512Z,10.96
2022-10-20T00:28:46.504Z,10.96
2022-10-20T00:29:46.491Z,10.69
2022-10-20T00:30:46.474Z,10.69
2022-10-20T00:31:46.479Z,10.69
2022-10-20T00:32:46.445Z,10.90
2022-10-20T00:33:46.437Z,10.69
2022-10-20T00:34:46.414Z,10.96
2022-10-20T00:35:46.405Z,11.33
2022-10-20T00:36:50.351Z,10.69
2022-10-20T00:37:47.396Z,10.69
2022-10-20T00:38:46.367Z,10.69
2022-10-20T00:39:46.364Z,10.80
2022-10-20T00:40:46.346Z,10.96
2022-10-20T00:41:46.351Z,11.23
2022-10-20T00:42:46.315Z,10.58
2022-10-20T00:43:46.304Z,10.90
2022-10-20T00:44:46.286Z,10.96
2022-10-20T00:45:46.275Z,10.80
2022-10-20T00:46:46.305Z,10.96
2022-10-20T00:48:46.234Z,10.80
2022-10-20T00:49:46.234Z,10.74
2022-10-20T00:50:46.206Z,10.96
2022-10-20T00:51:46.216Z,10.96
2022-10-20T00:52:46.176Z,10.96
2022-10-20T00:53:46.176Z,10.58
2022-10-20T00:54:46.155Z,10.69
2022-10-20T00:55:46.144Z,10.53
2022-10-20T00:56:46.148Z,10.63
2022-10-20T00:57:46.126Z,10.90
2022-10-20T00:58:46.106Z,10.69
2022-10-20T00:59:46.086Z,10.42
2022-10-20T01:00:46.067Z,10.96
2022-10-20T01:01:46.127Z,10.90
2022-10-20T01:02:46.047Z,10.69
2022-10-20T01:03:46.037Z,10.58
2022-10-20T01:04:46.018Z,10.63
2022-10-20T01:05:46.018Z,10.90
2022-10-20T01:06:46.017Z,11.01
2022-10-20T01:07:46.008Z,10.96
2022-10-20T01:08:46.005Z,10.69
2022-10-20T01:09:45.958Z,10.53
2022-10-20T01:10:45.938Z,10.69
2022-10-20T01:11:45.953Z,10.96
2022-10-20T01:12:45.934Z,10.96
2022-10-20T01:13:45.899Z,10.47
2022-10-20T01:14:45.888Z,10.47
2022-10-20T01:15:45.879Z,10.63
2022-10-20T01:16:45.890Z,10.47
2022-10-20T01:17:45.850Z,10.90
2022-10-20T01:18:45.829Z,10.85
2022-10-20T01:19:45.830Z,10.74
2022-10-20T01:20:45.809Z,10.96
2022-10-20T01:21:45.818Z,10.47
2022-10-20T01:22:45.780Z,10.63
2022-10-20T01:23:45.770Z,10.80
2022-10-20T01:24:45.770Z,10.74
2022-10-20T01:25:45.747Z,10.90
2022-10-20T01:26:45.765Z,10.47
2022-10-20T01:27:45.719Z,10.69
2022-10-20T01:28:45.710Z,10.69
2022-10-20T01:29:45.691Z,10.80
2022-10-20T01:30:45.681Z,10.47
2022-10-20T01:31:45.707Z,10.53
2022-10-20T01:32:45.650Z,10.74
2022-10-20T01:33:45.641Z,10.90
2022-10-20T01:34:47.963Z,10.74
2022-10-20T01:35:46.617Z,10.74
2022-10-20T01:36:45.631Z,10.96
2022-10-20T01:37:49.454Z,10.47
2022-10-20T01:38:45.582Z,10.69
2022-10-20T01:39:45.563Z,10.74
2022-10-20T01:40:45.553Z,10.47
2022-10-20T01:41:45.552Z,10.74
2022-10-20T01:42:45.515Z,10.80
2022-10-20T01:43:45.503Z,10.96
2022-10-20T01:44:45.494Z,10.80
2022-10-20T01:45:45.484Z,10.74
2022-10-20T01:46:45.493Z,10.74
2022-10-20T01:47:45.474Z,10.74
2022-10-20T01:48:45.443Z,10.96
2022-10-20T01:49:45.423Z,10.47
2022-10-20T01:50:45.404Z,10.74
2022-10-20T01:51:45.426Z,10.58
2022-10-20T01:52:45.388Z,10.80
2022-10-20T01:53:45.382Z,10.58
2022-10-20T01:54:45.356Z,10.74
2022-10-20T01:55:45.352Z,10.47
2022-10-20T01:56:45.354Z,10.58
2022-10-20T01:57:45.342Z,10.90
2022-10-20T01:58:45.306Z,10.74
2022-10-20T01:59:45.296Z,10.69
2022-10-20T02:00:45.377Z,10.47
2022-10-20T02:01:45.340Z,10.96
2022-10-20T02:02:45.256Z,10.47
2022-10-20T02:03:45.243Z,10.80
2022-10-20T02:04:45.226Z,10.69
2022-10-20T02:05:45.217Z,10.90
2022-10-20T02:06:45.218Z,10.80
2022-10-20T02:07:45.194Z,10.69
2022-10-20T02:08:45.232Z,10.58
2022-10-20T02:09:45.319Z,10.85
2022-10-20T02:10:45.152Z,10.47
2022-10-20T02:11:45.156Z,10.74
2022-10-20T02:12:45.125Z,10.53
2022-10-20T02:13:45.127Z,10.47
2022-10-20T02:14:45.097Z,10.63
2022-10-20T02:15:45.088Z,10.63
2022-10-20T02:16:45.097Z,10.58
2022-10-20T02:17:45.068Z,10.53
2022-10-20T02:18:45.039Z,10.74
2022-10-20T02:19:45.028Z,10.80
2022-10-20T02:20:45.017Z,10.58
2022-10-20T02:21:45.018Z,10.74
2022-10-20T02:22:44.988Z,10.90
2022-10-20T02:23:44.976Z,10.74
2022-10-20T02:24:44.959Z,10.69
2022-10-20T02:25:44.959Z,10.47
2022-10-20T02:26:44.958Z,10.69
2022-10-20T02:27:44.927Z,10.69
2022-10-20T02:28:44.921Z,10.69
2022-10-20T02:29:44.901Z,10.58
2022-10-20T02:30:44.900Z,10.69
2022-10-20T02:31:44.891Z,10.53
2022-10-20T02:32:44.858Z,10.74
2022-10-20T02:33:44.846Z,10.58
2022-10-20T02:34:44.834Z,10.85
2022-10-20T02:35:44.811Z,10.47
2022-10-20T02:36:44.832Z,10.96
2022-10-20T02:37:44.791Z,10.47
2022-10-20T02:38:44.794Z,10.80
2022-10-20T02:39:44.766Z,10.63
2022-10-20T02:40:44.741Z,10.80
2022-10-20T02:41:44.752Z,10.63
2022-10-20T02:42:44.725Z,10.74
2022-10-20T02:43:44.720Z,10.69
2022-10-20T02:44:44.692Z,10.58
2022-10-20T02:45:44.690Z,10.53
2022-10-20T02:46:44.693Z,10.74
2022-10-20T02:47:44.654Z,10.74
2022-10-20T02:48:44.644Z,10.58
2022-10-20T02:49:44.633Z,10.90
2022-10-20T02:50:44.649Z,10.74
2022-10-20T02:51:44.622Z,10.53
2022-10-20T02:52:44.582Z,10.85
2022-10-20T02:53:44.582Z,10.58
2022-10-20T02:54:44.572Z,10.74
2022-10-20T02:55:44.545Z,10.80
2022-10-20T02:56:44.553Z,10.53
2022-10-20T02:57:44.523Z,10.69
2022-10-20T02:58:44.502Z,10.69
2022-10-20T02:59:44.493Z,10.53
2022-10-20T03:00:44.481Z,10.74
2022-10-20T03:01:44.561Z,10.69
2022-10-20T03:02:44.454Z,10.47
2022-10-20T03:03:44.453Z,10.74
2022-10-20T03:04:44.437Z,10.63
2022-10-20T03:05:44.431Z,10.53
2022-10-20T03:06:44.415Z,10.53
2022-10-20T03:07:44.426Z,10.58
2022-10-20T03:08:44.437Z,10.47
2022-10-20T03:09:44.393Z,10.53
2022-10-20T03:10:44.346Z,10.74
2022-10-20T03:11:44.345Z,10.96
2022-10-20T03:12:44.326Z,10.69
2022-10-20T03:13:44.307Z,10.74
2022-10-20T03:14:44.316Z,10.69
2022-10-20T03:15:44.284Z,10.58
2022-10-20T03:16:44.285Z,10.53
2022-10-20T03:17:44.255Z,10.47
2022-10-20T03:18:44.247Z,10.47
2022-10-20T03:19:44.282Z,10.58
2022-10-20T03:20:44.231Z,10.63
2022-10-20T03:21:44.216Z,10.74
2022-10-20T03:22:44.208Z,10.47
2022-10-20T03:23:44.169Z,10.58
2022-10-20T03:24:44.167Z,10.42
2022-10-20T03:25:44.145Z,10.47
2022-10-20T03:26:44.165Z,10.58
2022-10-20T03:27:44.117Z,10.80
2022-10-20T03:28:44.139Z,10.47
2022-10-20T03:29:44.095Z,10.74
2022-10-20T03:30:44.103Z,10.69
2022-10-20T03:31:44.136Z,10.74
2022-10-20T03:32:44.059Z,10.31
2022-10-20T03:33:44.038Z,10.58
2022-10-20T03:34:44.028Z,10.37
2022-10-20T03:35:44.008Z,10.53
2022-10-20T03:36:44.019Z,10.74
2022-10-20T03:37:43.987Z,10.47
2022-10-20T03:38:43.998Z,10.47
2022-10-20T03:39:43.959Z,10.42
2022-10-20T03:40:43.958Z,10.58
2022-10-20T03:41:43.958Z,10.74
2022-10-20T03:42:43.929Z,10.74
2022-10-20T03:43:43.908Z,10.74
2022-10-20T03:44:43.899Z,10.58
2022-10-20T03:45:43.879Z,10.69
2022-10-20T03:46:43.891Z,10.47
2022-10-20T03:47:43.858Z,10.53
2022-10-20T03:48:43.859Z,10.26
2022-10-20T03:49:43.831Z,10.74
2022-10-20T03:50:43.822Z,10.58
2022-10-20T03:51:43.811Z,10.74
2022-10-20T03:52:43.793Z,10.47
2022-10-20T03:53:43.783Z,10.42
2022-10-20T03:54:43.779Z,10.31
2022-10-20T03:55:43.755Z,10.63
2022-10-20T03:56:43.759Z,10.58
2022-10-20T03:57:43.723Z,10.53
2022-10-20T03:58:43.711Z,10.47
2022-10-20T03:59:43.712Z,10.58
2022-10-20T04:00:43.785Z,10.31
2022-10-20T04:01:43.740Z,10.31
2022-10-20T04:02:43.680Z,10.69
2022-10-20T04:03:43.642Z,10.31
2022-10-20T04:04:43.631Z,10.31
2022-10-20T04:05:43.615Z,10.31
2022-10-20T04:06:43.623Z,10.58
2022-10-20T04:07:43.585Z,10.31
2022-10-20T04:08:43.639Z,10.80
2022-10-20T04:09:43.564Z,10.47
2022-10-20T04:10:43.584Z,10.31
2022-10-20T04:11:43.538Z,10.53
2022-10-20T04:12:43.525Z,10.74
2022-10-20T04:13:43.504Z,10.31
2022-10-20T04:14:43.494Z,10.31
2022-10-20T04:15:43.508Z,10.47
2022-10-20T04:16:43.494Z,10.31
2022-10-20T04:17:43.458Z,10.58
2022-10-20T04:18:43.454Z,10.80
2022-10-20T04:19:43.433Z,10.58
2022-10-20T04:20:44.581Z,10.47
2022-10-20T04:21:43.419Z,10.47
2022-10-20T04:22:43.386Z,10.74
2022-10-20T04:23:43.395Z,10.74
2022-10-20T04:24:43.386Z,10.53
2022-10-20T04:25:43.353Z,10.74
2022-10-20T04:26:43.385Z,10.53
2022-10-20T04:27:43.326Z,10.63
2022-10-20T04:28:43.313Z,10.74
2022-10-20T04:29:43.307Z,10.31
2022-10-20T04:30:43.287Z,10.26
2022-10-20T04:31:46.717Z,10.31
2022-10-20T04:32:44.258Z,10.53
2022-10-20T04:33:43.237Z,10.53
2022-10-20T04:34:43.239Z,10.31
2022-10-20T04:35:43.267Z,10.37
2022-10-20T04:36:43.227Z,10.53
2022-10-20T04:37:43.187Z,10.26
2022-10-20T04:38:43.185Z,10.74
2022-10-20T04:39:43.168Z,10.53
2022-10-20T04:40:43.177Z,10.31
2022-10-20T04:41:43.158Z,10.26
2022-10-20T04:42:43.127Z,10.26
2022-10-20T04:43:43.133Z,10.47
2022-10-20T04:44:43.098Z,10.53
2022-10-20T04:45:43.088Z,10.53
2022-10-20T04:46:43.097Z,10.31
2022-10-20T04:47:43.069Z,10.42
2022-10-20T04:48:43.048Z,10.53
2022-10-20T04:49:43.037Z,10.26
2022-10-20T04:50:43.026Z,10.74
2022-10-20T04:51:43.040Z,10.58
2022-10-20T04:52:42.996Z,10.74
2022-10-20T04:53:42.999Z,10.31
2022-10-20T04:54:42.969Z,10.80
2022-10-20T04:55:42.980Z,10.42
2022-10-20T04:56:42.961Z,10.37
2022-10-20T04:57:42.921Z,10.47
2022-10-20T04:58:42.923Z,10.53
2022-10-20T04:59:42.903Z,10.31
2022-10-20T05:00:42.891Z,10.53
2022-10-20T05:01:42.951Z,10.31
2022-10-20T05:02:42.861Z,10.58
2022-10-20T05:03:42.842Z,10.31
2022-10-20T05:04:42.840Z,10.53
2022-10-20T05:05:42.820Z,10.47
2022-10-20T05:06:42.832Z,10.53
2022-10-20T05:07:42.801Z,10.31
2022-10-20T05:08:42.833Z,10.53
2022-10-20T05:09:42.772Z,10.31
2022-10-20T05:10:42.794Z,10.53
2022-10-20T05:11:42.752Z,10.37
2022-10-20T05:12:42.730Z,10.31
2022-10-20T05:13:42.734Z,10.53
2022-10-20T05:14:42.702Z,10.42
2022-10-20T05:15:42.703Z,10.31
2022-10-20T05:16:42.681Z,10.58
2022-10-20T05:17:42.663Z,10.47
2022-10-20T05:18:42.665Z,10.47
2022-10-20T05:19:42.632Z,10.47
2022-10-20T05:21:07.211Z,10.26
2022-10-20T05:21:43.625Z,10.31
2022-10-20T05:22:42.613Z,10.58
2022-10-20T05:23:42.581Z,10.31
2022-10-20T05:24:42.574Z,10.53
2022-10-20T05:25:42.570Z,10.37
2022-10-20T05:26:42.543Z,10.26
2022-10-20T05:27:42.528Z,10.37
2022-10-20T05:28:42.515Z,10.31
2022-10-20T05:29:42.497Z,10.58
2022-10-20T05:31:42.498Z,10.53
2022-10-20T05:32:42.475Z,10.31
2022-10-20T05:33:42.446Z,10.37
2022-10-20T05:34:42.447Z,10.26
2022-10-20T05:35:42.437Z,10.53
2022-10-20T05:36:42.406Z,10.26
2022-10-20T05:37:42.396Z,10.58
2022-10-20T05:38:42.389Z,10.53
2022-10-20T05:39:42.409Z,10.53
2022-10-20T05:40:42.376Z,10.26
2022-10-20T05:41:42.337Z,10.53
2022-10-20T05:42:42.335Z,10.26
2022-10-20T05:43:42.326Z,10.58
2022-10-20T05:44:42.303Z,10.31
2022-10-20T05:45:42.305Z,10.42
2022-10-20T05:46:42.282Z,10.31
2022-10-20T05:47:42.258Z,10.47
2022-10-20T05:48:43.239Z,10.42
2022-10-20T05:49:42.227Z,10.47
2022-10-20T05:50:42.244Z,10.58
2022-10-20T05:51:42.207Z,10.42
2022-10-20T05:52:42.199Z,10.31
2022-10-20T05:53:42.201Z,10.53
2022-10-20T05:54:42.169Z,10.21
2022-10-20T05:55:42.197Z,10.47
2022-10-20T05:56:42.150Z,10.31
2022-10-20T05:57:42.127Z,10.58
2022-10-20T05:58:42.108Z,10.31
2022-10-20T05:59:42.100Z,10.31
2022-10-20T06:00:42.111Z,10.31
2022-10-20T06:01:42.088Z,10.31
2022-10-20T06:02:42.062Z,10.15
2022-10-20T06:03:42.041Z,10.31
2022-10-20T06:04:42.036Z,10.58
2022-10-20T06:05:42.040Z,10.47
2022-10-20T06:06:42.009Z,10.47
2022-10-20T06:07:42.008Z,10.37
2022-10-20T06:08:42.023Z,10.37
2022-10-20T06:09:41.991Z,10.37
2022-10-20T06:10:41.982Z,10.04
2022-10-20T06:11:41.944Z,10.96
2022-10-20T06:12:41.930Z,10.31
2022-10-20T06:13:41.911Z,10.58
2022-10-20T06:14:41.901Z,10.37
2022-10-20T06:15:41.909Z,10.42
2022-10-20T06:16:41.871Z,10.31
2022-10-20T06:17:41.881Z,10.10
2022-10-20T06:18:41.852Z,10.42
2022-10-20T06:19:41.842Z,10.37
2022-10-20T06:20:41.852Z,10.31
2022-10-20T06:22:41.811Z,10.63
2022-10-20T06:23:41.793Z,10.58
2022-10-20T06:24:41.781Z,10.26
2022-10-20T06:25:41.771Z,10.31
2022-10-20T06:26:41.763Z,10.58
2022-10-20T06:27:41.723Z,10.53
2022-10-20T06:28:41.714Z,10.04
2022-10-20T06:29:41.722Z,10.47
2022-10-20T06:30:41.712Z,10.26
2022-10-20T06:31:41.672Z,10.31
2022-10-20T06:32:41.664Z,10.42
2022-10-20T06:33:41.644Z,10.42
2022-10-20T06:34:41.642Z,10.42
2022-10-20T06:35:41.636Z,10.47
2022-10-20T06:36:41.612Z,10.04
2022-10-20T06:37:41.602Z,10.37
2022-10-20T06:38:41.586Z,10.42
2022-10-20T06:39:41.564Z,10.31
2022-10-20T06:40:41.578Z,10.10
2022-10-20T06:41:41.535Z,10.37
2022-10-20T06:42:41.532Z,10.26
2022-10-20T06:43:41.536Z,10.31
2022-10-20T06:44:41.496Z,10.53
2022-10-20T06:45:41.485Z,10.26
2022-10-20T06:46:41.493Z,10.37
2022-10-20T06:47:41.456Z,10.37
2022-10-20T06:48:41.467Z,10.10
2022-10-20T06:49:41.554Z,10.31
2022-10-20T06:50:41.436Z,10.63
2022-10-20T06:51:41.409Z,10.37
2022-10-20T06:52:41.394Z,10.10
2022-10-20T06:53:44.074Z,10.31
2022-10-20T06:54:42.397Z,10.21
2022-10-20T06:55:41.376Z,10.31
2022-10-20T06:56:41.347Z,10.31
2022-10-20T06:57:41.325Z,10.58
2022-10-20T06:58:41.309Z,10.53
2022-10-20T06:59:41.299Z,10.58
2022-10-20T07:00:41.309Z,10.37
2022-10-20T07:01:41.310Z,10.04
2022-10-20T07:02:41.259Z,10.47
2022-10-20T07:03:41.243Z,10.42
2022-10-20T07:04:41.240Z,10.31
2022-10-20T07:05:41.236Z,10.37
2022-10-20T07:06:41.210Z,10.10
2022-10-20T07:07:41.267Z,10.21
2022-10-20T07:08:41.219Z,10.31
2022-10-20T07:09:41.165Z,10.53
2022-10-20T07:10:41.177Z,10.10
2022-10-20T07:11:41.143Z,10.37
2022-10-20T07:12:41.133Z,10.10
2022-10-20T07:13:41.111Z,10.31
2022-10-20T07:14:41.102Z,10.42
2022-10-20T07:15:41.101Z,10.10
2022-10-20T07:16:41.073Z,10.47
2022-10-20T07:17:41.071Z,9.88
2022-10-20T07:18:41.144Z,10.10
2022-10-20T07:19:41.031Z,10.58
2022-10-20T07:20:41.048Z,10.31
2022-10-20T07:21:44.422Z,10.31
2022-10-20T07:22:41.051Z,10.26
2022-10-20T07:23:40.982Z,10.04
2022-10-20T07:24:40.972Z,10.47
2022-10-20T07:25:40.972Z,10.04
2022-10-20T07:26:40.952Z,10.58
2022-10-20T07:27:40.961Z,10.31
2022-10-20T07:28:40.912Z,10.37
2022-10-20T07:29:40.922Z,10.10
2022-10-20T07:30:40.905Z,10.58
2022-10-20T07:31:40.879Z,10.26
2022-10-20T07:32:40.894Z,10.15
2022-10-20T07:33:40.846Z,10.37
2022-10-20T07:34:40.831Z,10.10
2022-10-20T07:35:40.833Z,10.31
2022-10-20T07:36:40.824Z,10.37
2022-10-20T07:37:40.793Z,9.78
2022-10-20T07:38:40.797Z,10.04
2022-10-20T07:39:40.764Z,10.15
2022-10-20T07:40:40.789Z,10.37
2022-10-20T07:41:40.785Z,10.15
2022-10-20T07:42:40.733Z,10.15
2022-10-20T07:43:40.739Z,10.15
2022-10-20T07:44:40.716Z,10.10
2022-10-20T07:45:40.706Z,9.88
2022-10-20T07:46:40.680Z,10.37
2022-10-20T07:47:43.120Z,10.10
2022-10-20T07:48:40.656Z,9.94
2022-10-20T07:49:44.694Z,10.37
2022-10-20T07:50:40.637Z,10.37
2022-10-20T07:51:40.613Z,10.04
2022-10-20T07:52:40.594Z,10.15
2022-10-20T07:53:40.584Z,10.37
2022-10-20T07:54:40.567Z,10.37
2022-10-20T07:55:40.566Z,10.10
2022-10-20T07:56:40.545Z,10.37
2022-10-20T07:57:40.526Z,10.26
2022-10-20T07:58:40.514Z,10.04
2022-10-20T07:59:40.498Z,10.10
2022-10-20T08:01:40.519Z,10.37
2022-10-20T08:02:40.468Z,10.04
2022-10-20T08:03:40.449Z,9.94
2022-10-20T08:04:40.458Z,10.47
2022-10-20T08:05:40.468Z,10.04
2022-10-20T08:06:40.429Z,10.15
2022-10-20T08:07:40.400Z,10.04
2022-10-20T08:08:40.452Z,10.04
2022-10-20T08:09:40.417Z,10.04
2022-10-20T08:10:40.372Z,10.31
2022-10-20T08:11:40.359Z,9.99
2022-10-20T08:12:40.329Z,10.15
2022-10-20T08:13:40.320Z,10.15
2022-10-20T08:14:40.298Z,10.15
2022-10-20T08:15:41.836Z,10.10
2022-10-20T08:16:41.147Z,9.94
2022-10-20T08:17:41.325Z,10.10
2022-10-20T08:18:43.432Z,10.26
2022-10-20T08:19:42.631Z,10.04
2022-10-20T08:20:40.278Z,9.88
2022-10-20T08:21:40.213Z,10.10
2022-10-20T08:22:40.207Z,10.15
2022-10-20T08:23:40.182Z,10.15
2022-10-20T08:24:40.189Z,9.99
2022-10-20T08:25:40.182Z,9.94
2022-10-20T08:26:40.131Z,10.15
2022-10-20T08:27:40.136Z,9.94
2022-10-20T08:28:40.112Z,10.15
2022-10-20T08:29:40.103Z,10.10
2022-10-20T08:30:40.114Z,9.83
2022-10-20T08:31:40.081Z,10.10
2022-10-20T08:32:40.163Z,10.15
2022-10-20T08:33:40.051Z,10.10
2022-10-20T08:34:40.042Z,10.47
2022-10-20T08:35:40.035Z,10.04
2022-10-20T08:36:40.016Z,10.10
2022-10-20T08:37:39.994Z,10.26
2022-10-20T08:38:39.974Z,10.10
2022-10-20T08:39:39.973Z,9.99
2022-10-20T08:40:39.972Z,10.10
2022-10-20T08:42:07.598Z,10.04
2022-10-20T08:42:40.924Z,9.88
2022-10-20T08:43:39.915Z,10.04
2022-10-20T08:44:39.895Z,9.94
2022-10-20T08:45:39.915Z,10.21
2022-10-20T08:46:39.886Z,9.88
2022-10-20T08:47:40.391Z,10.10
2022-10-20T08:48:39.845Z,10.15
2022-10-20T08:49:39.836Z,9.88
2022-10-20T08:50:39.838Z,10.21
2022-10-20T08:51:39.806Z,9.88
2022-10-20T08:52:39.790Z,9.94
2022-10-20T08:53:39.777Z,10.15
2022-10-20T08:54:39.764Z,9.99
2022-10-20T08:55:39.775Z,9.94
2022-10-20T08:56:39.736Z,10.15
2022-10-20T08:57:39.956Z,10.21
2022-10-20T08:58:39.710Z,10.10
2022-10-20T08:59:39.981Z,10.10
2022-10-20T09:00:39.698Z,10.26
2022-10-20T09:01:39.722Z,10.10
2022-10-20T09:02:39.657Z,10.21
2022-10-20T09:03:39.648Z,9.88
2022-10-20T09:04:39.637Z,9.88
2022-10-20T09:05:39.639Z,10.15
2022-10-20T09:06:39.617Z,10.10
2022-10-20T09:07:39.918Z,10.10
2022-10-20T09:08:39.663Z,10.21
2022-10-20T09:09:39.580Z,10.15
2022-10-20T09:10:39.570Z,10.15
2022-10-20T09:11:39.552Z,10.15
2022-10-20T09:12:39.528Z,10.15
2022-10-20T09:13:39.554Z,10.47
2022-10-20T09:14:39.504Z,10.15
2022-10-20T09:15:39.521Z,10.15
2022-10-20T09:16:40.895Z,10.15
2022-10-20T09:17:39.461Z,9.88
2022-10-20T09:18:39.441Z,9.94
2022-10-20T09:19:39.430Z,9.99
2022-10-20T09:20:39.432Z,10.15
2022-10-20T09:21:39.411Z,10.04
2022-10-20T09:22:39.391Z,9.88
2022-10-20T09:23:41.479Z,9.88
2022-10-20T09:24:39.362Z,10.15
2022-10-20T09:25:39.372Z,9.88
2022-10-20T09:26:57.661Z,9.94
2022-10-20T09:27:40.333Z,9.88
2022-10-20T09:29:01.959Z,9.99
2022-10-20T09:29:40.303Z,9.94
2022-10-20T09:30:39.303Z,10.21
2022-10-20T09:31:39.275Z,10.10
2022-10-20T09:32:55.544Z,10.04
2022-10-20T09:33:40.264Z,10.10
2022-10-20T09:34:39.234Z,9.72
2022-10-20T09:35:39.235Z,10.15
2022-10-20T09:36:39.206Z,9.99
2022-10-20T09:37:39.205Z,10.04
2022-10-20T09:38:39.195Z,10.10
2022-10-20T09:39:39.622Z,9.94
2022-10-20T09:40:39.173Z,9.94
2022-10-20T09:41:39.144Z,10.04
2022-10-20T09:42:39.381Z,9.88
2022-10-20T09:43:39.115Z,9.83
2022-10-20T09:44:39.116Z,9.88
2022-10-20T09:45:39.107Z,9.88
2022-10-20T09:46:39.077Z,9.99
2022-10-20T09:47:39.067Z,10.15
2022-10-20T09:48:39.049Z,9.99
2022-10-20T09:49:39.036Z,10.10
2022-10-20T09:50:39.030Z,9.99
2022-10-20T09:51:39.009Z,10.04
2022-10-20T09:52:39.406Z,9.72
2022-10-20T09:53:38.978Z,9.67
2022-10-20T09:54:38.978Z,10.10
2022-10-20T09:55:38.987Z,9.72
2022-10-20T09:56:38.938Z,9.94
2022-10-20T09:57:38.929Z,9.94
2022-10-20T09:58:38.908Z,9.99
2022-10-20T09:59:38.907Z,9.94
2022-10-20T10:00:39.081Z,9.78
2022-10-20T10:01:38.877Z,9.94
2022-10-20T10:02:39.230Z,9.56
2022-10-20T10:03:38.849Z,10.15
2022-10-20T10:04:38.833Z,9.94
2022-10-20T10:05:38.840Z,9.72
2022-10-20T10:06:38.802Z,9.83
2022-10-20T10:07:38.802Z,10.21
2022-10-20T10:08:38.795Z,9.88
2022-10-20T10:09:38.772Z,9.88
2022-10-20T10:10:38.762Z,9.72
2022-10-20T10:11:38.743Z,9.94
2022-10-20T10:12:38.990Z,9.94
2022-10-20T10:13:38.720Z,9.94
2022-10-20T10:14:38.700Z,9.83
2022-10-20T10:15:38.703Z,9.94
2022-10-20T10:16:38.674Z,10.10
2022-10-20T10:17:39.077Z,10.15
2022-10-20T10:18:38.644Z,9.72
2022-10-20T10:19:38.633Z,9.94
2022-10-20T10:20:38.633Z,9.94
2022-10-20T10:21:38.610Z,9.94
2022-10-20T10:22:38.819Z,9.88
2022-10-20T10:23:38.585Z,10.21
2022-10-20T10:24:38.567Z,9.88
2022-10-20T10:25:38.580Z,9.83
2022-10-20T10:26:38.535Z,9.78
2022-10-20T10:27:38.545Z,9.88
2022-10-20T10:28:38.536Z,9.72
2022-10-20T10:29:38.567Z,9.94
2022-10-20T10:30:38.516Z,10.04
2022-10-20T10:31:38.476Z,9.72
2022-10-20T10:32:38.695Z,9.99
2022-10-20T10:33:38.445Z,9.72
2022-10-20T10:34:38.428Z,9.88
2022-10-20T10:35:38.446Z,10.10
2022-10-20T10:36:38.406Z,9.72
2022-10-20T10:37:38.682Z,9.94
2022-10-20T10:38:38.378Z,9.78
2022-10-20T10:39:38.368Z,10.04
2022-10-20T10:40:38.366Z,9.99
2022-10-20T10:41:38.346Z,9.45
2022-10-20T10:42:38.581Z,9.78
2022-10-20T10:43:38.317Z,10.04
2022-10-20T10:44:38.299Z,9.67
2022-10-20T10:45:38.313Z,9.88
2022-10-20T10:46:38.331Z,9.94
2022-10-20T10:47:40.338Z,9.99
2022-10-20T10:48:38.248Z,9.72
2022-10-20T10:49:38.240Z,9.94
2022-10-20T10:50:38.257Z,9.94
2022-10-20T10:51:38.207Z,9.72
2022-10-20T10:52:38.195Z,9.94
2022-10-20T10:53:38.188Z,9.67
2022-10-20T10:54:38.162Z,9.72
2022-10-20T10:55:48.170Z,9.94
2022-10-20T10:56:39.139Z,9.99
2022-10-20T10:57:38.354Z,9.72
2022-10-20T10:58:38.111Z,9.99
2022-10-20T10:59:38.109Z,9.94
2022-10-20T11:00:38.162Z,9.72
2022-10-20T11:01:38.106Z,9.99
2022-10-20T11:02:38.375Z,9.72
2022-10-20T11:03:39.843Z,9.67
2022-10-20T11:04:38.042Z,9.67
2022-10-20T11:05:38.042Z,9.72
2022-10-20T11:06:38.022Z,9.94
2022-10-20T11:07:38.186Z,9.94
2022-10-20T11:08:38.049Z,9.99
2022-10-20T11:09:37.972Z,9.67
2022-10-20T11:10:37.971Z,9.99
2022-10-20T11:11:37.948Z,9.88
2022-10-20T11:12:37.922Z,9.83
2022-10-20T11:13:37.920Z,9.94
2022-10-20T11:14:37.913Z,9.78
2022-10-20T11:15:37.913Z,9.78
2022-10-20T11:16:37.907Z,9.99
2022-10-20T11:17:38.183Z,9.72
2022-10-20T11:18:37.844Z,9.67
2022-10-20T11:19:37.844Z,9.67
2022-10-20T11:20:37.844Z,9.94
2022-10-20T11:21:37.813Z,9.72
2022-10-20T11:22:37.795Z,9.78
2022-10-20T11:23:37.797Z,9.78
2022-10-20T11:24:37.798Z,9.99
2022-10-20T11:25:37.777Z,9.72
2022-10-20T11:26:37.737Z,9.99
2022-10-20T11:27:38.101Z,9.67
2022-10-20T11:28:37.727Z,9.72
2022-10-20T11:29:37.727Z,9.78
2022-10-20T11:30:37.709Z,9.78
2022-10-20T11:31:37.687Z,9.72
2022-10-20T11:32:37.692Z,9.94
2022-10-20T11:33:40.694Z,9.99
2022-10-20T11:34:37.765Z,9.67
2022-10-20T11:35:37.627Z,9.94
2022-10-20T11:36:37.617Z,9.67
2022-10-20T11:37:37.903Z,9.78
2022-10-20T11:38:37.595Z,9.94
2022-10-20T11:39:37.569Z,9.45
2022-10-20T11:40:37.588Z,9.72
2022-10-20T11:41:37.598Z,10.04
2022-10-20T11:42:37.989Z,9.78
2022-10-20T11:43:37.539Z,9.72
2022-10-20T11:44:37.568Z,9.83
2022-10-20T11:45:37.530Z,9.94
2022-10-20T11:46:37.480Z,9.94
2022-10-20T11:47:37.471Z,9.83
2022-10-20T11:48:37.450Z,9.72
2022-10-20T11:49:37.431Z,9.88
2022-10-20T11:50:37.451Z,9.99
2022-10-20T11:51:37.427Z,9.94
2022-10-20T11:52:37.543Z,9.72
2022-10-20T11:53:37.388Z,9.83
2022-10-20T11:54:37.409Z,9.88
2022-10-20T11:55:37.378Z,9.94
2022-10-20T11:56:37.348Z,9.78
2022-10-20T11:57:37.337Z,9.67
2022-10-20T11:58:37.320Z,9.67
2022-10-20T11:59:37.339Z,9.67
2022-10-20T12:00:37.313Z,9.94
2022-10-20T12:01:37.300Z,9.94
2022-10-20T12:02:37.469Z,9.94
2022-10-20T12:03:37.254Z,9.94
2022-10-20T12:04:37.265Z,9.94
2022-10-20T12:05:37.241Z,9.72
2022-10-20T12:06:37.213Z,9.94
2022-10-20T12:07:37.201Z,9.72
2022-10-20T12:08:37.224Z,9.72
2022-10-20T12:09:37.175Z,9.78
2022-10-20T12:10:37.182Z,9.67
2022-10-20T12:11:37.148Z,9.99
2022-10-20T12:12:37.510Z,9.72
2022-10-20T12:13:37.117Z,9.67
2022-10-20T12:14:37.171Z,9.83
2022-10-20T12:15:37.084Z,9.72
2022-10-20T12:16:37.102Z,9.99
2022-10-20T12:17:37.075Z,9.94
2022-10-20T12:18:37.058Z,9.67
2022-10-20T12:19:37.054Z,9.72
2022-10-20T12:20:37.044Z,9.88
2022-10-20T12:21:37.004Z,9.99
2022-10-20T12:22:37.295Z,9.72
2022-10-20T12:23:36.982Z,9.94
2022-10-20T12:24:37.088Z,9.72
2022-10-20T12:25:36.955Z,9.72
2022-10-20T12:26:41.054Z,9.78
2022-10-20T12:27:37.934Z,9.99
2022-10-20T12:29:36.916Z,9.72
2022-10-20T12:30:36.896Z,9.67
2022-10-20T12:31:36.898Z,9.67
2022-10-20T12:32:37.090Z,9.67
2022-10-20T12:33:36.858Z,9.88
2022-10-20T12:34:36.877Z,9.67
2022-10-20T12:35:36.820Z,9.88
2022-10-20T12:36:36.828Z,9.72
2022-10-20T12:37:37.136Z,9.72
2022-10-20T12:38:36.801Z,9.72
2022-10-20T12:39:36.809Z,9.67
2022-10-20T12:40:36.759Z,9.94
2022-10-20T12:41:36.738Z,9.61
2022-10-20T12:42:36.738Z,9.78
2022-10-20T12:43:36.769Z,9.99
2022-10-20T12:44:36.732Z,9.72
2022-10-20T12:45:36.688Z,9.88
2022-10-20T12:46:36.685Z,9.72
2022-10-20T12:47:36.965Z,9.94
2022-10-20T12:48:36.650Z,9.94
2022-10-20T12:49:36.654Z,9.72
2022-10-20T12:50:36.649Z,9.67
2022-10-20T12:51:36.620Z,9.88
2022-10-20T12:52:36.610Z,9.99
2022-10-20T12:53:36.610Z,9.72
2022-10-20T12:54:36.607Z,9.72
2022-10-20T12:55:39.537Z,9.99
2022-10-20T12:56:37.572Z,9.72
2022-10-20T12:57:36.772Z,9.99
2022-10-20T12:58:36.543Z,9.99
2022-10-20T12:59:36.512Z,9.72
2022-10-20T13:00:36.577Z,9.99
2022-10-20T13:01:36.470Z,9.67
2022-10-20T13:02:36.467Z,9.72
2022-10-20T13:03:36.444Z,9.72
2022-10-20T13:04:36.459Z,9.94
2022-10-20T13:05:36.431Z,9.83
2022-10-20T13:06:36.414Z,9.94