createdAt,value
2022-09-17T00:01:28.517Z,12.86
2022-09-17T00:04:01.371Z,12.81
2022-09-17T00:06:27.370Z,13.10
2022-09-17T00:08:55.791Z,12.73
2022-09-17T00:11:28.426Z,12.44
2022-09-17T00:13:55.600Z,12.75
2022-09-17T00:16:44.527Z,12.92
2022-09-17T00:19:20.118Z,11.76
2022-09-17T00:21:50.678Z,12.38
2022-09-17T00:24:18.549Z,12.70
2022-09-17T00:26:44.640Z,12.71
2022-09-17T00:29:17.292Z,12.55
2022-09-17T00:31:46.948Z,12.00
2022-09-17T00:34:13.038Z,12.36
2022-09-17T00:36:39.655Z,12.57
2022-09-17T00:39:12.591Z,12.81
2022-09-17T00:41:41.989Z,11.91
2022-09-17T00:44:42.212Z,12.04
2022-09-17T00:47:15.340Z,12.41
2022-09-17T00:49:46.005Z,11.70
2022-09-17T00:52:15.681Z,11.73
2022-09-17T00:54:53.857Z,11.58
2022-09-17T00:57:23.910Z,12.42
2022-09-17T00:59:53.969Z,12.37
2022-09-17T01:02:24.592Z,12.13
2022-09-17T01:04:55.472Z,12.33
2022-09-17T01:07:52.277Z,12.26
2022-09-17T01:14:03.401Z,12.42
2022-09-17T01:16:35.969Z,12.29
2022-09-17T01:19:40.586Z,12.43
2022-09-17T01:22:23.868Z,11.79
2022-09-17T01:25:18.203Z,12.19
2022-09-17T01:28:23.947Z,11.79
2022-09-17T01:31:04.649Z,12.30
2022-09-17T01:33:51.587Z,11.83
2022-09-17T01:36:55.409Z,12.31
2022-09-17T01:39:34.087Z,12.26
2022-09-17T01:42:14.197Z,11.84
2022-09-17T01:45:14.773Z,12.11
2022-09-17T01:48:01.674Z,12.52
2022-09-17T01:50:36.340Z,12.34
2022-09-17T01:53:07.299Z,11.93
2022-09-17T01:55:38.646Z,12.09
2022-09-17T01:58:18.572Z,12.44
2022-09-17T02:00:51.567Z,11.89
2022-09-17T02:03:25.942Z,12.54
2022-09-17T02:05:55.159Z,12.93
2022-09-17T02:08:36.609Z,12.70
2022-09-17T02:11:08.449Z,12.90
2022-09-17T02:13:38.478Z,12.69
2022-09-17T02:16:13.288Z,12.67
2022-09-17T02:18:46.068Z,13.03
2022-09-17T02:21:16.874Z,12.95
2022-09-17T02:24:05.198Z,12.98
2022-09-17T02:26:38.347Z,12.37
2022-09-17T02:29:11.543Z,11.14
2022-09-17T02:31:41.777Z,12.62
2022-09-17T02:34:11.326Z,12.58
2022-09-17T02:36:41.035Z,12.89
2022-09-17T02:39:12.962Z,12.85
2022-09-17T02:41:47.176Z,12.50
2022-09-17T02:44:21.971Z,12.86
2022-09-17T02:47:38.472Z,12.80
2022-09-17T02:50:35.786Z,12.27
2022-09-17T02:53:30.953Z,12.38
2022-09-17T02:56:06.439Z,12.88
2022-09-17T02:58:59.638Z,12.49
2022-09-17T03:01:38.928Z,12.62
2022-09-17T03:04:11.970Z,12.70
2022-09-17T03:06:47.726Z,12.77
2022-09-17T03:09:17.424Z,12.85
2022-09-17T03:11:47.442Z,12.79
2022-09-17T03:14:20.883Z,12.99
2022-09-17T03:16:50.318Z,12.71
2022-09-17T03:19:20.251Z,13.11
2022-09-17T03:21:49.899Z,12.90
2022-09-17T03:24:22.339Z,12.53
2022-09-17T03:26:52.403Z,12.51
2022-09-17T03:29:22.445Z,12.70
2022-09-17T03:31:52.762Z,12.59
2022-09-17T03:34:23.718Z,12.37
2022-09-17T03:36:53.636Z,12.60
2022-09-17T03:39:23.484Z,12.03
2022-09-17T03:41:57.888Z,12.25
2022-09-17T03:44:27.634Z,12.40
2022-09-17T03:46:57.196Z,12.10
2022-09-17T03:49:26.787Z,12.36
2022-09-17T03:51:56.378Z,12.54
2022-09-17T03:54:25.838Z,12.56
2022-09-17T03:56:55.879Z,12.66
2022-09-17T03:59:31.035Z,12.52
2022-09-17T04:02:00.732Z,12.02
2022-09-17T04:04:30.672Z,12.45
2022-09-17T04:07:00.407Z,12.17
2022-09-17T04:09:30.449Z,11.95
2022-09-17T04:12:00.147Z,12.42
2022-09-17T04:14:30.276Z,12.62
2022-09-17T04:17:00.066Z,12.23
2022-09-17T04:19:29.974Z,12.31
2022-09-17T04:21:59.985Z,12.35
2022-09-17T04:24:29.465Z,12.26
2022-09-17T04:27:04.041Z,12.77
2022-09-17T04:29:33.973Z,12.64
2022-09-17T04:32:03.748Z,12.44
2022-09-17T04:34:33.624Z,12.32
2022-09-17T04:37:04.023Z,11.95
2022-09-17T04:39:33.971Z,12.01
2022-09-17T04:42:04.191Z,12.66
2022-09-17T04:44:36.763Z,12.33
2022-09-17T04:47:08.228Z,11.61
2022-09-17T04:49:38.016Z,12.23
2022-09-17T04:52:08.018Z,12.46
2022-09-17T04:54:39.242Z,12.26
2022-09-17T04:57:08.059Z,12.36
2022-09-17T04:59:37.482Z,12.58
2022-09-17T05:02:07.109Z,12.73
2022-09-17T05:04:36.202Z,12.60
2022-09-17T05:07:05.233Z,12.47
2022-09-17T05:09:34.370Z,12.29
2022-09-17T05:12:04.151Z,12.48
2022-09-17T05:14:33.756Z,12.56
2022-09-17T05:17:03.091Z,12.18
2022-09-17T05:19:31.845Z,12.36
2022-09-17T05:22:01.083Z,12.40
2022-09-17T05:24:30.512Z,12.52
2022-09-17T05:26:59.737Z,12.21
2022-09-17T05:29:28.954Z,12.44
2022-09-17T05:31:58.233Z,12.03
2022-09-17T05:34:27.802Z,12.18
2022-09-17T05:36:56.536Z,12.61
2022-09-17T05:39:25.925Z,12.36
2022-09-17T05:41:58.612Z,11.67
2022-09-17T05:44:28.379Z,12.10
2022-09-17T05:46:57.182Z,12.24
2022-09-17T05:49:26.548Z,12.26
2022-09-17T05:51:57.051Z,11.89
2022-09-17T05:54:26.501Z,12.55
2022-09-17T05:56:55.322Z,12.22
2022-09-17T05:59:25.073Z,12.63
2022-09-17T06:01:54.106Z,12.68
2022-09-17T06:04:23.341Z,12.18
2022-09-17T06:06:52.791Z,11.73
2022-09-17T06:09:22.000Z,12.02
2022-09-17T06:11:51.938Z,12.20
2022-09-17T06:14:20.371Z,11.99
2022-09-17T06:16:50.033Z,12.29
2022-09-17T06:19:22.397Z,12.57
2022-09-17T06:21:51.956Z,12.54
2022-09-17T06:24:21.657Z,12.86
2022-09-17T06:26:51.539Z,13.02
2022-09-17T06:29:22.538Z,12.71
2022-09-17T06:31:52.026Z,12.66
2022-09-17T06:34:20.700Z,13.04
2022-09-17T06:36:49.531Z,12.65
2022-09-17T06:39:18.945Z,12.17
2022-09-17T06:41:47.785Z,12.93
2022-09-17T06:44:18.004Z,12.21
2022-09-17T06:46:52.773Z,12.91
2022-09-17T06:49:18.884Z,12.96
2022-09-17T06:51:45.715Z,12.77
2022-09-17T06:54:15.689Z,13.23
2022-09-17T06:56:47.023Z,12.35
2022-09-17T06:59:16.959Z,12.82
2022-09-17T07:01:46.820Z,12.53
2022-09-17T07:04:16.738Z,13.20
2022-09-17T07:06:46.750Z,13.09
2022-09-17T07:09:16.371Z,12.78
2022-09-17T07:11:45.747Z,13.33
2022-09-17T07:14:14.631Z,13.05
2022-09-17T07:16:43.541Z,12.52
2022-09-17T07:19:14.820Z,12.58
2022-09-17T07:21:42.091Z,12.99
2022-09-17T07:24:11.387Z,13.19
2022-09-17T07:26:40.573Z,13.47
2022-09-17T07:29:09.923Z,13.58
2022-09-17T07:31:39.364Z,13.30
2022-09-17T07:34:11.975Z,12.98
2022-09-17T07:36:43.675Z,13.12
2022-09-17T07:39:12.572Z,11.95
2022-09-17T07:41:40.013Z,13.13
2022-09-17T07:44:09.199Z,12.93
2022-09-17T07:46:37.922Z,13.34
2022-09-17T07:49:06.896Z,13.39
2022-09-17T07:51:35.984Z,13.52
2022-09-17T07:54:06.478Z,13.33
2022-09-17T07:56:34.858Z,14.00
2022-09-17T07:59:04.269Z,14.03
2022-09-17T08:01:36.046Z,14.70
2022-09-17T08:04:02.805Z,13.44
2022-09-17T08:06:36.350Z,13.56
2022-09-17T08:09:03.075Z,12.79
2022-09-17T08:11:56.011Z,12.95
2022-09-17T08:14:27.021Z,13.19
2022-09-17T08:16:55.291Z,13.65
2022-09-17T08:19:25.212Z,13.32
2022-09-17T08:21:51.490Z,13.79
2022-09-17T08:24:17.481Z,14.15
2022-09-17T08:26:43.571Z,13.59
2022-09-17T08:29:13.464Z,13.43
2022-09-17T08:31:39.541Z,14.46
2022-09-17T08:34:09.199Z,13.66
2022-09-17T08:36:36.172Z,13.63
2022-09-17T08:39:07.678Z,14.32
2022-09-17T08:41:45.930Z,15.29
2022-09-17T08:44:27.337Z,15.22
2022-09-17T08:46:59.409Z,14.01
2022-09-17T08:49:41.273Z,15.73
2022-09-17T08:52:26.137Z,15.27
2022-09-17T08:55:02.604Z,14.46
2022-09-17T08:57:38.186Z,14.97
2022-09-17T09:00:17.882Z,14.49
2022-09-17T09:02:59.685Z,13.96
2022-09-17T09:05:41.643Z,14.31
2022-09-17T09:08:36.223Z,14.13
2022-09-17T09:11:12.194Z,13.89
2022-09-17T09:13:48.810Z,14.32
2022-09-17T09:16:29.061Z,13.66
2022-09-17T09:18:56.013Z,13.96
2022-09-17T09:21:47.210Z,14.91
2022-09-17T09:24:23.884Z,14.39
2022-09-17T09:27:19.509Z,15.42
2022-09-17T09:30:04.583Z,15.32
2022-09-17T09:32:44.440Z,15.40
2022-09-17T09:35:19.900Z,15.76
2022-09-17T09:37:56.117Z,15.59
2022-09-17T09:40:34.667Z,15.24
2022-09-17T09:43:13.901Z,14.73
2022-09-17T09:46:21.138Z,13.95
2022-09-17T09:49:18.708Z,15.23
2022-09-17T09:52:10.103Z,15.23
2022-09-17T09:54:47.884Z,14.60
2022-09-17T09:57:22.072Z,15.29
2022-09-17T10:00:31.922Z,15.48
2022-09-17T10:03:16.192Z,15.69
2022-09-17T10:05:53.693Z,14.28
2022-09-17T10:08:19.880Z,16.67
2022-09-17T10:11:02.294Z,16.48
2022-09-17T10:13:31.639Z,16.25
2022-09-17T10:16:21.025Z,16.62
2022-09-17T10:18:48.425Z,16.68
2022-09-17T10:21:21.824Z,17.28
2022-09-17T10:23:51.757Z,15.56
2022-09-17T10:26:29.268Z,17.15
2022-09-17T10:29:03.205Z,16.62
2022-09-17T10:31:50.399Z,16.23
2022-09-17T10:34:23.794Z,17.14
2022-09-17T10:36:55.921Z,17.51
2022-09-17T10:39:35.778Z,16.67
2022-09-17T10:42:15.856Z,17.03
2022-09-17T10:44:53.234Z,16.63
2022-09-17T10:47:30.490Z,17.38
2022-09-17T10:50:02.474Z,16.40
2022-09-17T10:52:34.849Z,16.06
2022-09-17T10:55:18.176Z,15.47
2022-09-17T10:58:01.657Z,15.95
2022-09-17T11:00:36.701Z,16.61
2022-09-17T11:03:33.631Z,13.36
2022-09-17T11:06:15.058Z,17.49
2022-09-17T11:08:50.259Z,16.48
2022-09-17T11:11:47.390Z,16.34
2022-09-17T11:14:54.733Z,14.72
2022-09-17T11:17:54.042Z,14.62
2022-09-17T11:20:43.888Z,15.48
2022-09-17T11:23:23.337Z,16.12
2022-09-17T11:25:59.843Z,16.60
2022-09-17T11:28:42.462Z,17.60
2022-09-17T11:31:26.308Z,16.15
2022-09-17T11:34:19.314Z,15.67
2022-09-17T11:36:59.750Z,14.16
2022-09-17T11:39:40.634Z,15.76
2022-09-17T11:42:15.798Z,16.01
2022-09-17T11:45:13.303Z,16.84
2022-09-17T11:47:52.999Z,16.98
2022-09-17T11:50:32.061Z,15.42
2022-09-17T11:53:13.921Z,16.71
2022-09-17T11:55:47.272Z,17.87
2022-09-17T11:58:27.183Z,17.54
2022-09-17T12:01:02.014Z,18.26
2022-09-17T12:03:43.708Z,15.71
2022-09-17T12:06:17.142Z,15.68
2022-09-17T12:09:01.423Z,15.02
2022-09-17T12:11:40.741Z,13.47
2022-09-17T12:14:26.967Z,14.92
2022-09-17T12:16:58.116Z,16.36
2022-09-17T12:19:34.021Z,16.08
2022-09-17T12:22:06.566Z,16.93
2022-09-17T12:24:37.924Z,16.92
2022-09-17T12:27:19.828Z,16.60
2022-09-17T12:29:59.544Z,16.79
2022-09-17T12:32:56.029Z,16.61
2022-09-17T12:35:46.680Z,17.57
2022-09-17T12:39:02.691Z,16.99
2022-09-17T12:41:50.045Z,15.60
2022-09-17T12:44:44.282Z,15.94
2022-09-17T12:47:31.117Z,15.25
2022-09-17T12:50:19.938Z,16.67
2022-09-17T12:52:59.373Z,15.57
2022-09-17T12:55:42.374Z,14.89
2022-09-17T12:58:17.009Z,15.80
2022-09-17T13:01:12.432Z,16.88
2022-09-17T13:03:46.584Z,15.06
2022-09-17T13:06:27.053Z,16.80
2022-09-17T13:09:34.049Z,17.21
2022-09-17T13:12:08.379Z,16.62
2022-09-17T13:15:02.347Z,17.73
2022-09-17T13:18:12.392Z,17.55
2022-09-17T13:21:03.515Z,15.66
2022-09-17T13:23:43.014Z,16.54
2022-09-17T13:26:18.458Z,14.09
2022-09-17T13:28:49.147Z,18.17
2022-09-17T13:31:39.105Z,17.02
2022-09-17T13:34:18.415Z,17.40
2022-09-17T13:36:52.299Z,16.46
2022-09-17T13:39:45.071Z,16.69
2022-09-17T13:42:28.275Z,16.19
2022-09-17T13:45:13.149Z,17.18
2022-09-17T13:48:01.686Z,16.34
2022-09-17T13:50:33.361Z,17.11
2022-09-17T13:53:08.476Z,15.08
2022-09-17T13:55:51.142Z,15.46
2022-09-17T13:58:20.807Z,16.56
2022-09-17T14:01:02.106Z,16.84
2022-09-17T14:03:43.428Z,16.18
2022-09-17T14:06:13.995Z,16.06
2022-09-17T14:08:42.818Z,16.62
2022-09-17T14:11:31.706Z,16.37
2022-09-17T14:14:09.851Z,16.48
2022-09-17T14:16:39.907Z,15.51
2022-09-17T14:19:16.082Z,15.81
2022-09-17T14:21:59.733Z,15.88
2022-09-17T14:24:33.583Z,15.72
2022-09-17T14:27:09.133Z,15.42
2022-09-17T14:29:50.987Z,14.99
2022-09-17T14:32:42.119Z,14.42
2022-09-17T14:35:32.726Z,14.81
2022-09-17T14:38:08.459Z,15.72
2022-09-17T14:40:34.728Z,16.92
2022-09-17T14:43:01.857Z,16.29
2022-09-17T14:45:33.219Z,15.23
2022-09-17T14:48:19.906Z,14.71
2022-09-17T14:50:46.059Z,15.60
2022-09-17T14:53:17.042Z,15.00
2022-09-17T14:55:47.967Z,13.65
2022-09-17T14:58:45.827Z,14.07
2022-09-17T15:01:30.369Z,13.76
2022-09-17T15:04:11.748Z,9.53
2022-09-17T15:06:41.848Z,14.09
2022-09-17T15:09:16.232Z,13.49
2022-09-17T15:11:43.222Z,13.05
2022-09-17T15:14:16.230Z,13.89
2022-09-17T15:16:48.240Z,13.96
2022-09-17T15:19:40.038Z,12.93
2022-09-17T15:22:09.691Z,13.49
2022-09-17T15:24:41.175Z,12.81
2022-09-17T15:27:20.846Z,11.57
2022-09-17T15:29:50.781Z,12.91
2022-09-17T15:32:16.963Z,13.61
2022-09-17T15:34:43.096Z,13.55
2022-09-17T15:37:20.942Z,12.85
2022-09-17T15:39:52.522Z,13.13
2022-09-17T15:42:25.918Z,12.59
2022-09-17T15:44:52.224Z,13.11
2022-09-17T15:47:49.251Z,13.63
2022-09-17T15:50:18.710Z,13.48
2022-09-17T15:52:45.043Z,13.54
2022-09-17T15:55:32.466Z,13.05
2022-09-17T15:57:59.094Z,13.24
2022-09-17T16:00:25.478Z,13.33
2022-09-17T16:02:51.817Z,13.50
2022-09-17T16:05:17.949Z,13.87
2022-09-17T16:07:44.743Z,11.80
2022-09-17T16:10:12.404Z,13.51
2022-09-17T16:12:38.495Z,12.84
2022-09-17T16:15:05.259Z,13.57
2022-09-17T16:17:34.663Z,13.51
2022-09-17T16:20:26.862Z,12.96
2022-09-17T16:22:52.959Z,12.39
2022-09-17T16:25:23.496Z,13.46
2022-09-17T16:27:57.813Z,13.52
2022-09-17T16:30:24.269Z,13.63
2022-09-17T16:32:51.217Z,13.34
2022-09-17T16:35:19.082Z,13.77
2022-09-17T16:37:52.472Z,13.18
2022-09-17T16:40:19.726Z,12.95
2022-09-17T16:42:46.033Z,13.40
2022-09-17T16:45:12.278Z,13.12
2022-09-17T16:47:39.534Z,13.08
2022-09-17T16:50:07.651Z,13.32
2022-09-17T16:52:34.435Z,13.53
2022-09-17T16:55:00.587Z,12.97
2022-09-17T16:57:26.769Z,13.31
2022-09-17T16:59:53.067Z,13.22
2022-09-17T17:02:19.068Z,13.01
2022-09-17T17:04:45.799Z,12.48
2022-09-17T17:07:11.813Z,13.61
2022-09-17T17:09:37.828Z,13.74
2022-09-17T17:12:04.019Z,12.91
2022-09-17T17:14:30.279Z,13.08
2022-09-17T17:16:56.284Z,13.18
2022-09-17T17:19:24.311Z,12.62
2022-09-17T17:21:50.856Z,13.15
2022-09-17T17:24:16.998Z,11.48
2022-09-17T17:26:42.989Z,12.93
2022-09-17T17:29:09.015Z,13.27
2022-09-17T17:31:35.457Z,12.84
2022-09-17T17:34:01.608Z,12.35
2022-09-17T17:36:27.861Z,12.83
2022-09-17T17:39:00.382Z,11.83
2022-09-17T17:41:27.556Z,12.24
2022-09-17T17:43:54.929Z,12.61
2022-09-17T17:46:22.396Z,12.48
2022-09-17T17:48:49.285Z,9.85
2022-09-17T17:51:17.890Z,12.66
2022-09-17T17:53:44.520Z,12.48
2022-09-17T17:56:11.966Z,12.64
2022-09-17T17:58:38.835Z,12.68
2022-09-17T18:01:15.042Z,11.76
2022-09-17T18:03:41.249Z,12.42
2022-09-17T18:06:08.234Z,12.89
2022-09-17T18:08:36.372Z,12.75
2022-09-17T18:11:03.465Z,12.95
2022-09-17T18:13:29.867Z,12.05
2022-09-17T18:15:58.154Z,12.51
2022-09-17T18:18:25.787Z,10.67
2022-09-17T18:20:53.266Z,12.67
2022-09-17T18:23:20.225Z,12.36
2022-09-17T18:25:56.916Z,12.11
2022-09-17T18:28:23.183Z,12.44
2022-09-17T18:30:49.597Z,12.34
2022-09-17T18:33:24.543Z,12.87
2022-09-17T18:35:56.052Z,12.09
2022-09-17T18:38:23.322Z,12.53
2022-09-17T18:40:49.929Z,12.56
2022-09-17T18:43:16.024Z,12.48
2022-09-17T18:45:42.083Z,12.63
2022-09-17T18:48:08.501Z,13.05
2022-09-17T18:50:34.880Z,12.88
2022-09-17T18:53:01.255Z,12.05
2022-09-17T18:55:28.091Z,12.39
2022-09-17T18:57:54.110Z,12.67
2022-09-17T19:00:21.337Z,12.52
2022-09-17T19:02:48.008Z,12.74
2022-09-17T19:05:15.309Z,12.03
2022-09-17T19:07:45.715Z,12.31
2022-09-17T19:10:12.606Z,11.63
2022-09-17T19:12:38.862Z,12.69
2022-09-17T19:15:05.915Z,11.72
2022-09-17T19:17:31.920Z,12.02
2022-09-17T19:19:57.925Z,12.39
2022-09-17T19:22:23.922Z,11.89
2022-09-17T19:24:49.934Z,12.42
2022-09-17T19:27:15.992Z,11.98
2022-09-17T19:29:42.032Z,12.26
2022-09-17T19:32:08.117Z,12.09
2022-09-17T19:34:34.146Z,12.48
2022-09-17T19:37:00.144Z,12.58
2022-09-17T19:39:26.164Z,12.64
2022-09-17T19:41:52.173Z,12.11
2022-09-17T19:44:18.292Z,12.46
2022-09-17T19:46:44.472Z,12.63
2022-09-17T19:49:10.582Z,11.22
2022-09-17T19:51:37.740Z,12.13
2022-09-17T19:54:05.963Z,12.38
2022-09-17T19:56:32.040Z,12.30
2022-09-17T19:58:58.145Z,11.84
2022-09-17T20:01:24.495Z,11.92
2022-09-17T20:03:52.408Z,11.73
2022-09-17T20:06:20.142Z,11.92
2022-09-17T20:08:51.295Z,12.14
2022-09-17T20:11:19.119Z,12.17
2022-09-17T20:13:45.218Z,12.07
2022-09-17T20:16:14.106Z,12.17
2022-09-17T20:18:40.334Z,11.81
2022-09-17T20:21:14.839Z,12.36
2022-09-17T20:23:41.179Z,12.19
2022-09-17T20:26:07.461Z,12.15
2022-09-17T20:28:33.925Z,12.03
2022-09-17T20:31:01.781Z,12.24
2022-09-17T20:33:28.173Z,11.76
2022-09-17T20:36:01.137Z,12.19
2022-09-17T20:41:13.989Z,11.77
2022-09-17T20:43:48.521Z,12.26
2022-09-17T20:46:15.458Z,12.11
2022-09-17T20:48:42.202Z,11.17
2022-09-17T20:51:16.510Z,11.95
2022-09-17T20:53:43.209Z,12.11
2022-09-17T20:56:17.657Z,12.08
2022-09-17T20:58:47.998Z,10.34
2022-09-17T21:01:19.718Z,11.92
2022-09-17T21:03:50.422Z,11.82
2022-09-17T21:06:17.088Z,11.91
2022-09-17T21:08:43.839Z,12.19
2022-09-17T21:11:09.924Z,11.66
2022-09-17T21:13:36.257Z,11.97
2022-09-17T21:16:03.778Z,11.74
2022-09-17T21:18:30.041Z,12.21
2022-09-17T21:20:56.219Z,11.04
2022-09-17T21:23:24.065Z,10.53
2022-09-17T21:25:50.282Z,12.45
2022-09-17T21:28:19.704Z,12.42
2022-09-17T21:30:47.331Z,12.60
2022-09-17T21:33:21.188Z,12.73
2022-09-17T21:35:49.720Z,11.91
2022-09-17T21:38:18.666Z,12.07
2022-09-17T21:40:56.932Z,12.11
2022-09-17T21:43:23.463Z,12.11
2022-09-17T21:45:58.847Z,11.89
2022-09-17T21:48:25.332Z,11.99
2022-09-17T21:50:51.495Z,11.17
2022-09-17T21:53:17.550Z,11.99
2022-09-17T21:55:43.533Z,11.73
2022-09-17T21:58:09.534Z,10.42
2022-09-17T22:00:36.553Z,11.82
2022-09-17T22:03:02.916Z,11.10
2022-09-17T22:05:28.926Z,11.83
2022-09-17T22:07:54.937Z,11.71
2022-09-17T22:10:20.979Z,11.97
2022-09-17T22:12:47.009Z,11.70
2022-09-17T22:15:13.904Z,12.00
2022-09-17T22:17:39.911Z,11.87
2022-09-17T22:20:06.469Z,11.99
2022-09-17T22:22:32.463Z,12.30
2022-09-17T22:24:59.016Z,12.17
2022-09-17T22:27:25.211Z,12.21
2022-09-17T22:29:51.348Z,11.62
2022-09-17T22:32:17.385Z,12.29
2022-09-17T22:34:43.416Z,12.50
2022-09-17T22:37:09.411Z,12.29
2022-09-17T22:39:35.415Z,12.11
2022-09-17T22:42:01.421Z,12.22
2022-09-17T22:44:27.773Z,11.80
2022-09-17T22:46:53.926Z,12.17
2022-09-17T22:49:20.040Z,11.56
2022-09-17T22:51:46.556Z,12.02
2022-09-17T22:54:14.359Z,10.42
2022-09-17T22:56:41.334Z,12.31
2022-09-17T22:59:07.669Z,12.12
2022-09-17T23:01:35.533Z,12.03
2022-09-17T23:04:02.622Z,12.16
2022-09-17T23:06:31.613Z,12.06
2022-09-17T23:08:58.550Z,11.92
2022-09-17T23:11:26.947Z,12.03
2022-09-17T23:13:56.864Z,12.34
2022-09-17T23:16:23.684Z,12.06
2022-09-17T23:18:49.929Z,12.18
2022-09-17T23:21:17.746Z,12.18
2022-09-17T23:23:45.984Z,12.45
2022-09-17T23:26:18.390Z,12.07
2022-09-17T23:28:44.721Z,12.11
2022-09-17T23:31:23.516Z,12.20
2022-09-17T23:33:50.024Z,12.13
2022-09-17T23:36:18.788Z,11.98
2022-09-17T23:38:45.920Z,12.25
2022-09-17T23:41:18.448Z,11.91
2022-09-17T23:43:46.946Z,10.93
2022-09-17T23:46:13.383Z,11.95
2022-09-17T23:48:39.611Z,11.99
2022-09-17T23:51:06.321Z,12.45
2022-09-17T23:53:33.918Z,12.03
2022-09-17T23:56:00.348Z,12.27
2022-09-17T23:58:30.312Z,12.08
