createdAt,value
2017-10-19T00:00:26.820Z,12.88
2017-10-19T00:02:55.327Z,13.55
2017-10-19T00:05:23.563Z,13.60
2017-10-19T00:07:51.623Z,15.77
2017-10-19T00:10:19.719Z,15.63
2017-10-19T00:12:48.966Z,12.35
2017-10-19T00:15:17.155Z,13.40
2017-10-19T00:17:45.285Z,11.80
2017-10-19T00:20:13.381Z,11.15
2017-10-19T00:22:42.239Z,14.30
2017-10-19T00:25:10.365Z,26.45
2017-10-19T00:27:38.471Z,11.50
2017-10-19T00:30:06.575Z,15.23
2017-10-19T00:32:35.802Z,13.25
2017-10-19T00:35:03.908Z,11.77
2017-10-19T00:37:32.015Z,12.73
2017-10-19T00:40:00.126Z,14.40
2017-10-19T00:42:28.211Z,13.00
2017-10-19T00:44:56.344Z,13.32
2017-10-19T00:47:24.832Z,11.48
2017-10-19T00:49:54.303Z,20.80
2017-10-19T00:52:22.331Z,16.00
2017-10-19T00:54:51.185Z,13.68
2017-10-19T00:57:20.077Z,12.10
2017-10-19T00:59:48.178Z,13.13
2017-10-19T01:02:16.306Z,12.68
2017-10-19T01:04:45.915Z,12.00
2017-10-19T01:07:14.464Z,17.00
2017-10-19T01:09:42.551Z,16.48
2017-10-19T01:12:11.996Z,11.93
2017-10-19T01:14:40.774Z,12.88
2017-10-19T01:17:09.651Z,13.27
2017-10-19T01:19:37.745Z,11.23
2017-10-19T01:22:06.992Z,13.85
2017-10-19T01:24:35.090Z,12.77
2017-10-19T01:27:03.218Z,11.60
2017-10-19T01:29:32.677Z,13.77
2017-10-19T01:32:00.686Z,12.88
2017-10-19T01:34:28.795Z,12.05
2017-10-19T01:36:56.890Z,12.55
2017-10-19T01:39:25.023Z,13.80
2017-10-19T01:41:54.251Z,12.93
2017-10-19T01:44:23.331Z,13.30
2017-10-19T01:46:51.430Z,14.23
2017-10-19T01:49:19.534Z,14.02
2017-10-19T01:51:48.442Z,16.10
2017-10-19T01:54:16.551Z,12.20
2017-10-19T01:56:44.665Z,14.35
2017-10-19T01:59:13.550Z,13.90
2017-10-19T02:01:41.645Z,13.90
2017-10-19T02:04:09.773Z,15.98
2017-10-19T02:06:37.859Z,14.35
2017-10-19T02:09:07.311Z,14.40
2017-10-19T02:11:35.372Z,12.93
2017-10-19T02:14:03.487Z,22.77
2017-10-19T02:16:31.988Z,13.85
2017-10-19T02:19:01.443Z,13.43
2017-10-19T02:21:29.474Z,15.13
2017-10-19T02:23:57.562Z,12.98
2017-10-19T02:26:26.828Z,17.12
2017-10-19T02:28:56.449Z,12.57
2017-10-19T02:31:24.535Z,17.17
2017-10-19T02:33:52.662Z,15.95
2017-10-19T02:36:20.756Z,12.20
2017-10-19T02:38:49.632Z,12.48
2017-10-19T02:41:18.508Z,15.68
2017-10-19T02:43:47.767Z,18.10
2017-10-19T02:46:16.163Z,13.27
2017-10-19T02:48:44.289Z,15.48
2017-10-19T02:51:12.391Z,14.50
2017-10-19T02:53:40.487Z,14.43
2017-10-19T02:56:08.612Z,13.60
2017-10-19T02:58:36.709Z,16.75
2017-10-19T03:01:05.596Z,13.70
2017-10-19T03:03:34.490Z,14.10
2017-10-19T03:06:03.715Z,13.15
2017-10-19T03:08:31.841Z,13.35
2017-10-19T03:10:59.946Z,17.85
2017-10-19T03:13:28.789Z,15.45
2017-10-19T03:15:56.911Z,13.32
2017-10-19T03:18:25.810Z,13.85
2017-10-19T03:20:53.896Z,13.13
2017-10-19T03:23:22.021Z,12.30
2017-10-19T03:25:50.107Z,14.77
2017-10-19T03:28:19.585Z,12.20
2017-10-19T03:30:47.625Z,13.07
2017-10-19T03:33:15.715Z,16.30
2017-10-19T03:35:44.591Z,12.80
2017-10-19T03:38:13.530Z,13.27
2017-10-19T03:40:42.734Z,13.15
2017-10-19T03:43:10.859Z,13.45
2017-10-19T03:45:38.982Z,11.30
2017-10-19T03:48:08.583Z,16.75
2017-10-19T03:50:37.451Z,14.80
2017-10-19T03:53:06.705Z,17.20
2017-10-19T03:55:34.827Z,14.82
2017-10-19T03:58:03.747Z,14.65
2017-10-19T04:00:31.848Z,13.18
2017-10-19T04:02:59.951Z,19.77
2017-10-19T04:05:28.060Z,14.05
2017-10-19T04:07:57.307Z,12.40
2017-10-19T04:10:25.413Z,12.93
2017-10-19T04:12:53.536Z,12.55
2017-10-19T04:15:22.800Z,15.30
2017-10-19T04:17:51.669Z,12.40
2017-10-19T04:20:19.776Z,13.10
2017-10-19T04:22:49.238Z,14.90
2017-10-19T04:25:17.244Z,13.43
2017-10-19T04:27:46.125Z,15.50
2017-10-19T04:32:48.732Z,17.30
2017-10-19T04:35:17.615Z,15.85
2017-10-19T04:37:46.498Z,13.48
2017-10-19T04:40:14.595Z,13.80
2017-10-19T04:42:42.761Z,14.13
2017-10-19T04:45:11.654Z,13.68
2017-10-19T04:47:40.787Z,16.35
2017-10-19T04:50:08.883Z,15.50
2017-10-19T04:52:37.004Z,14.13
2017-10-19T04:55:05.139Z,14.75
2017-10-19T04:57:33.251Z,13.70
2017-10-19T05:00:01.754Z,13.30
2017-10-19T05:02:29.873Z,13.60
2017-10-19T05:04:57.972Z,14.98
2017-10-19T05:07:26.086Z,14.63
2017-10-19T05:09:54.196Z,14.00
2017-10-19T05:12:23.428Z,16.02
2017-10-19T05:14:52.885Z,18.00
2017-10-19T05:17:22.023Z,14.00
2017-10-19T05:19:50.115Z,13.70
2017-10-19T05:22:19.002Z,18.05
2017-10-19T05:24:47.858Z,14.13
2017-10-19T05:27:17.472Z,14.02
2017-10-19T05:29:47.415Z,13.20
2017-10-19T05:32:15.513Z,16.15
2017-10-19T05:34:43.598Z,14.50
2017-10-19T05:37:12.483Z,17.65
2017-10-19T05:39:40.576Z,13.25
2017-10-19T05:42:08.664Z,13.88
2017-10-19T05:44:37.188Z,15.50
2017-10-19T05:47:05.289Z,13.40
2017-10-19T05:49:33.375Z,15.60
2017-10-19T05:52:01.892Z,13.32
2017-10-19T05:54:29.979Z,14.10
2017-10-19T05:56:58.103Z,13.77
2017-10-19T05:59:26.196Z,13.27
2017-10-19T06:01:55.044Z,11.05
2017-10-19T06:04:23.156Z,14.50
2017-10-19T06:06:51.622Z,9.75
2017-10-19T06:09:19.732Z,12.85
2017-10-19T06:11:47.818Z,13.45
2017-10-19T06:14:15.935Z,11.73
2017-10-19T06:16:44.015Z,11.75
2017-10-19T06:19:12.501Z,11.98
2017-10-19T06:21:40.608Z,12.60
2017-10-19T06:24:10.042Z,11.88
2017-10-19T06:26:38.048Z,14.30
2017-10-19T06:29:06.927Z,12.23
2017-10-19T06:31:35.027Z,11.07
2017-10-19T06:34:03.533Z,12.35
2017-10-19T06:36:31.623Z,13.70
2017-10-19T06:38:59.740Z,11.10
2017-10-19T06:41:29.325Z,12.27
2017-10-19T06:43:57.420Z,10.65
2017-10-19T06:46:25.532Z,9.38
2017-10-19T06:48:54.380Z,14.85
2017-10-19T06:51:22.459Z,14.65
2017-10-19T06:53:51.919Z,27.42
2017-10-19T06:56:20.704Z,11.32
2017-10-19T06:58:48.788Z,10.52
2017-10-19T07:01:16.881Z,11.40
2017-10-19T07:03:44.984Z,12.43
2017-10-19T07:06:13.068Z,15.23
2017-10-19T07:08:41.202Z,11.77
2017-10-19T07:11:09.292Z,14.43
2017-10-19T07:13:38.528Z,21.87
2017-10-19T07:16:07.391Z,14.00
2017-10-19T07:18:35.503Z,14.00
2017-10-19T07:21:04.380Z,15.52
2017-10-19T07:23:32.512Z,13.68
2017-10-19T07:26:01.363Z,16.30
2017-10-19T07:28:29.451Z,14.38
2017-10-19T07:30:57.579Z,18.35
2017-10-19T07:33:25.663Z,15.20
2017-10-19T07:35:53.755Z,16.73
2017-10-19T07:38:21.868Z,16.02
2017-10-19T07:40:50.729Z,16.37
2017-10-19T07:43:18.839Z,16.73
2017-10-19T07:45:46.936Z,17.58
2017-10-19T07:48:15.033Z,17.60
2017-10-19T07:50:43.130Z,15.68
2017-10-19T07:53:11.240Z,15.30
2017-10-19T07:55:39.368Z,21.67
2017-10-19T07:58:07.455Z,17.45
2017-10-19T08:00:36.320Z,19.62
2017-10-19T08:03:04.427Z,16.25
2017-10-19T08:05:33.278Z,18.27
2017-10-19T08:08:02.524Z,15.50
2017-10-19T08:10:30.620Z,15.43
2017-10-19T08:12:58.731Z,15.63
2017-10-19T08:15:26.851Z,16.90
2017-10-19T08:17:54.939Z,13.60
2017-10-19T08:20:23.018Z,15.20
2017-10-19T08:22:51.126Z,16.92
2017-10-19T08:25:19.224Z,22.92
2017-10-19T08:27:48.679Z,19.27
2017-10-19T08:30:16.683Z,17.35
2017-10-19T08:32:44.787Z,14.80
2017-10-19T08:35:12.908Z,15.63
2017-10-19T08:37:41.006Z,18.55
2017-10-19T08:40:09.875Z,17.37
2017-10-19T08:42:37.987Z,17.37
2017-10-19T08:45:06.857Z,18.65
2017-10-19T08:47:34.972Z,15.80
2017-10-19T08:50:03.064Z,16.73
2017-10-19T08:52:31.153Z,15.45
2017-10-19T08:55:00.024Z,17.60
2017-10-19T08:57:28.512Z,15.32
2017-10-19T08:59:56.614Z,15.52
2017-10-19T09:02:24.723Z,18.15
2017-10-19T09:04:52.831Z,15.20
2017-10-19T09:07:20.928Z,17.45
2017-10-19T09:09:49.403Z,15.70
2017-10-19T09:12:17.496Z,16.48
2017-10-19T09:14:45.983Z,16.70
2017-10-19T09:17:14.903Z,21.17
2017-10-19T09:19:42.990Z,17.50
2017-10-19T09:22:11.089Z,17.65
2017-10-19T09:24:39.202Z,16.92
2017-10-19T09:27:08.063Z,19.65
2017-10-19T09:29:36.152Z,19.00
2017-10-19T09:32:05.032Z,18.60
2017-10-19T09:34:33.149Z,20.98
2017-10-19T09:37:01.268Z,22.80
2017-10-19T09:39:29.354Z,24.35
2017-10-19T09:41:58.220Z,20.58
2017-10-19T09:44:26.345Z,20.48
2017-10-19T09:46:55.571Z,22.70
2017-10-19T09:49:24.072Z,22.87
2017-10-19T09:51:52.191Z,20.08
2017-10-19T09:54:21.793Z,18.85
2017-10-19T09:56:51.407Z,20.35
2017-10-19T09:59:21.020Z,17.90
2017-10-19T10:01:49.136Z,21.50
2017-10-19T10:04:17.243Z,17.85
2017-10-19T10:06:45.736Z,26.35
2017-10-19T10:09:14.624Z,19.50
2017-10-19T10:11:43.480Z,23.30
2017-10-19T10:14:11.570Z,22.13
2017-10-19T10:16:39.686Z,21.12
2017-10-19T10:19:08.580Z,20.23
2017-10-19T10:21:36.667Z,20.02
2017-10-19T10:24:04.780Z,20.40
2017-10-19T10:26:32.871Z,20.50
2017-10-19T10:29:01.742Z,20.35
2017-10-19T10:31:29.831Z,26.65
2017-10-19T10:33:59.184Z,21.55
2017-10-19T10:36:27.244Z,21.52
2017-10-19T10:38:55.340Z,22.52
2017-10-19T10:41:23.845Z,21.92
2017-10-19T10:43:51.935Z,19.45
2017-10-19T10:46:20.811Z,22.08
2017-10-19T10:48:49.682Z,21.42
2017-10-19T10:51:17.880Z,20.20
2017-10-19T10:53:45.962Z,22.00
2017-10-19T10:56:14.824Z,22.73
2017-10-19T10:58:42.926Z,19.12
2017-10-19T11:01:11.779Z,20.92
2017-10-19T11:03:39.903Z,25.15
2017-10-19T11:06:07.999Z,19.40
2017-10-19T11:08:36.098Z,18.42
2017-10-19T11:11:04.210Z,18.77
2017-10-19T11:13:33.648Z,18.00
2017-10-19T11:16:02.078Z,20.17
2017-10-19T11:18:30.946Z,18.62
2017-10-19T11:20:59.040Z,18.05
2017-10-19T11:23:27.152Z,19.10
2017-10-19T11:25:55.256Z,24.10
2017-10-19T11:28:23.369Z,18.83
2017-10-19T11:30:52.248Z,19.33
2017-10-19T11:33:20.330Z,19.55
2017-10-19T11:35:49.215Z,17.65
2017-10-19T11:38:18.824Z,18.17
2017-10-19T11:40:48.443Z,18.25
2017-10-19T11:43:17.298Z,20.10
2017-10-19T11:45:45.392Z,19.10
2017-10-19T11:48:13.515Z,19.55
2017-10-19T11:50:41.619Z,17.73
2017-10-19T11:53:10.854Z,19.65
2017-10-19T11:55:39.710Z,19.73
2017-10-19T11:58:07.886Z,23.00
2017-10-19T12:00:35.971Z,17.60
2017-10-19T12:03:04.460Z,17.67
2017-10-19T12:05:32.964Z,15.93
2017-10-19T12:08:01.070Z,16.48
2017-10-19T12:10:29.191Z,17.98
2017-10-19T12:12:58.052Z,16.45
2017-10-19T12:15:26.135Z,18.12
2017-10-19T12:17:54.247Z,16.45
2017-10-19T12:20:22.379Z,17.10
2017-10-19T12:22:50.484Z,15.25
2017-10-19T12:25:19.334Z,17.33
2017-10-19T12:27:48.959Z,16.75
2017-10-19T12:30:18.646Z,17.05
2017-10-19T12:32:47.205Z,16.50
2017-10-19T12:35:16.466Z,16.40
2017-10-19T12:37:45.907Z,15.40
2017-10-19T12:40:13.916Z,16.92
2017-10-19T12:42:42.018Z,15.60
2017-10-19T12:45:11.276Z,16.10
2017-10-19T12:47:39.367Z,14.50
2017-10-19T12:50:08.839Z,15.85
2017-10-19T12:52:36.840Z,14.38
2017-10-19T12:55:04.939Z,15.18
2017-10-19T12:57:34.440Z,15.75
2017-10-19T13:00:03.834Z,13.73
2017-10-19T13:02:31.836Z,17.85
2017-10-19T13:04:59.960Z,18.50
2017-10-19T13:07:28.071Z,12.55
2017-10-19T13:09:57.650Z,15.00
2017-10-19T13:12:28.795Z,14.10
2017-10-19T13:14:57.744Z,15.57
2017-10-19T13:17:25.856Z,16.30
2017-10-19T13:19:53.976Z,15.07
2017-10-19T13:22:22.076Z,14.43
2017-10-19T13:24:51.510Z,16.77
2017-10-19T13:27:20.300Z,14.73
2017-10-19T13:29:48.386Z,14.80
2017-10-19T13:32:17.264Z,15.73
2017-10-19T13:34:45.369Z,14.00
2017-10-19T13:37:13.468Z,15.57
2017-10-19T13:39:41.977Z,14.20
2017-10-19T13:42:10.092Z,13.00
2017-10-19T13:44:38.942Z,13.10
2017-10-19T13:47:07.054Z,13.20
2017-10-19T13:49:35.147Z,14.87
2017-10-19T13:52:03.236Z,12.02
2017-10-19T13:54:31.360Z,12.10
2017-10-19T13:57:00.586Z,13.05
2017-10-19T13:59:28.681Z,12.55
2017-10-19T14:01:56.790Z,15.23
2017-10-19T14:04:24.878Z,12.35
2017-10-19T14:06:53.755Z,12.82
2017-10-19T14:09:21.855Z,13.82
2017-10-19T14:11:49.938Z,15.95
2017-10-19T14:14:18.836Z,12.07
2017-10-19T14:16:47.323Z,13.02
2017-10-19T14:19:15.447Z,15.63
2017-10-19T14:21:43.556Z,12.37
2017-10-19T14:24:11.680Z,12.48
2017-10-19T14:26:39.763Z,12.10
2017-10-19T14:29:07.850Z,14.43
2017-10-19T14:31:36.744Z,11.20
2017-10-19T14:34:05.604Z,15.18
2017-10-19T14:36:33.696Z,12.65
2017-10-19T14:39:01.812Z,16.30
2017-10-19T14:41:29.899Z,10.60
2017-10-19T14:43:58.003Z,15.85
2017-10-19T14:46:26.116Z,13.05
2017-10-19T14:48:54.230Z,15.27
2017-10-19T14:51:22.327Z,12.57
2017-10-19T14:53:50.809Z,15.60
2017-10-19T14:56:19.320Z,13.27
2017-10-19T14:58:47.408Z,11.43
2017-10-19T15:01:15.504Z,10.65
2017-10-19T15:03:44.947Z,13.18
2017-10-19T15:06:13.745Z,9.68
2017-10-19T15:08:42.594Z,11.98
2017-10-19T15:11:11.447Z,12.18
2017-10-19T15:13:40.900Z,11.95
2017-10-19T15:16:08.886Z,14.50
2017-10-19T15:18:37.008Z,10.68
2017-10-19T15:21:05.091Z,8.52
2017-10-19T15:23:33.184Z,10.25
2017-10-19T15:26:01.296Z,9.43
2017-10-19T15:28:30.156Z,11.70
2017-10-19T15:30:58.649Z,9.63
2017-10-19T15:33:26.737Z,10.27
2017-10-19T15:35:55.603Z,8.55
2017-10-19T15:38:25.187Z,11.27
2017-10-19T15:40:53.687Z,12.37
2017-10-19T15:43:22.175Z,9.80
2017-10-19T15:45:50.264Z,10.57
2017-10-19T15:48:19.512Z,13.30
2017-10-19T15:51:00.405Z,8.50
2017-10-19T15:53:28.776Z,12.32
2017-10-19T15:55:56.820Z,9.52
2017-10-19T15:58:25.663Z,10.20
2017-10-19T16:00:54.905Z,14.18
2017-10-19T16:03:23.008Z,11.05
2017-10-19T16:05:51.120Z,12.40
2017-10-19T16:08:20.007Z,13.77
2017-10-19T16:10:48.100Z,11.85
2017-10-19T16:13:16.187Z,11.77
2017-10-19T16:15:45.071Z,14.02
2017-10-19T16:18:13.168Z,11.80
2017-10-19T16:20:42.386Z,17.37
2017-10-19T16:23:10.486Z,9.60
2017-10-19T16:25:39.376Z,17.25
2017-10-19T16:28:08.219Z,12.25
2017-10-19T16:30:38.049Z,9.68
2017-10-19T16:33:06.055Z,10.35
2017-10-19T16:35:34.131Z,14.90
2017-10-19T16:38:03.004Z,10.30
2017-10-19T16:40:31.107Z,9.75
2017-10-19T16:42:59.197Z,12.05
2017-10-19T16:45:27.294Z,10.07
2017-10-19T16:47:55.394Z,11.27
2017-10-19T16:50:23.482Z,9.25
2017-10-19T16:52:52.349Z,8.32
2017-10-19T16:55:20.443Z,9.95
2017-10-19T16:57:49.288Z,8.65
2017-10-19T17:00:17.392Z,9.65
2017-10-19T17:02:46.840Z,9.10
2017-10-19T17:05:14.841Z,14.35
2017-10-19T17:07:42.964Z,10.40
2017-10-19T17:10:12.405Z,11.65
2017-10-19T17:12:41.175Z,11.18
2017-10-19T17:15:09.280Z,9.90
2017-10-19T17:17:38.156Z,10.10
2017-10-19T17:20:07.015Z,10.80
2017-10-19T17:22:35.900Z,10.75
2017-10-19T17:25:04.770Z,10.88
2017-10-19T17:27:33.620Z,14.15
2017-10-19T17:30:02.499Z,12.10
2017-10-19T17:32:30.584Z,9.77
2017-10-19T17:34:59.436Z,15.60
2017-10-19T17:37:28.311Z,10.40
2017-10-19T17:39:57.532Z,13.73
2017-10-19T17:42:25.663Z,11.63
2017-10-19T17:44:53.747Z,9.90
2017-10-19T17:47:22.264Z,11.40
2017-10-19T17:49:50.397Z,10.65
2017-10-19T17:52:18.889Z,10.60
2017-10-19T17:54:46.993Z,11.95
2017-10-19T17:57:15.108Z,13.93
2017-10-19T17:59:44.561Z,16.00
2017-10-19T18:02:12.600Z,11.60
2017-10-19T18:04:40.697Z,13.07
2017-10-19T18:07:09.186Z,10.07
2017-10-19T18:09:37.730Z,18.92
2017-10-19T18:12:07.158Z,9.85
2017-10-19T18:14:35.963Z,10.40
2017-10-19T18:17:04.061Z,9.82
2017-10-19T18:19:32.151Z,15.27
2017-10-19T18:22:00.263Z,11.45
2017-10-19T18:24:28.773Z,13.43
2017-10-19T18:26:56.908Z,11.80
2017-10-19T18:29:25.007Z,13.73
2017-10-19T18:31:53.095Z,12.37
2017-10-19T18:34:22.221Z,13.10
2017-10-19T18:36:50.314Z,11.10
2017-10-19T18:39:20.104Z,18.30
2017-10-19T18:41:48.968Z,14.52
2017-10-19T18:44:18.413Z,11.38
2017-10-19T18:46:46.553Z,13.15
2017-10-19T18:49:14.652Z,14.15
2017-10-19T18:51:42.751Z,11.05
2017-10-19T18:54:10.882Z,10.73
2017-10-19T18:56:39.008Z,13.70
2017-10-19T18:59:07.130Z,10.05
2017-10-19T19:01:36.506Z,10.43
2017-10-19T19:04:04.629Z,16.35
2017-10-19T19:06:32.748Z,11.75
2017-10-19T19:09:01.245Z,12.15
2017-10-19T19:11:29.337Z,12.10
2017-10-19T19:13:57.461Z,11.63
2017-10-19T19:16:25.557Z,13.00
2017-10-19T19:18:53.689Z,14.02
2017-10-19T19:21:21.800Z,14.30
2017-10-19T19:23:50.324Z,14.18
2017-10-19T19:26:18.436Z,13.77
2017-10-19T19:28:47.886Z,14.55
2017-10-19T19:31:15.919Z,19.48
2017-10-19T19:33:44.007Z,14.40
2017-10-19T19:36:12.099Z,13.65
2017-10-19T19:38:40.233Z,14.18
2017-10-19T19:41:08.341Z,12.70
2017-10-19T19:43:36.436Z,10.45
2017-10-19T19:46:06.071Z,18.98
2017-10-19T19:48:34.933Z,19.95
2017-10-19T19:51:03.056Z,14.23
2017-10-19T19:53:31.556Z,15.35
2017-10-19T19:55:59.682Z,13.32
2017-10-19T19:58:27.791Z,17.95
2017-10-19T20:00:56.313Z,11.27
2017-10-19T20:03:24.412Z,13.30
2017-10-19T20:05:52.526Z,14.10
2017-10-19T20:08:20.657Z,13.23
2017-10-19T20:10:48.757Z,12.80
2017-10-19T20:13:16.833Z,14.85
2017-10-19T20:15:44.944Z,11.02
2017-10-19T20:18:13.036Z,13.50
2017-10-19T20:20:41.153Z,9.43
2017-10-19T20:23:09.259Z,13.77
2017-10-19T20:25:38.690Z,10.68
2017-10-19T20:28:08.065Z,14.50
2017-10-19T20:30:36.058Z,10.23
2017-10-19T20:33:04.169Z,7.55
2017-10-19T20:35:33.028Z,12.07
2017-10-19T20:38:01.292Z,8.57
2017-10-19T20:40:30.197Z,11.18
2017-10-19T20:42:58.673Z,9.93
2017-10-19T20:45:26.830Z,9.15
2017-10-19T20:47:54.908Z,12.45
2017-10-19T20:50:23.024Z,10.30
2017-10-19T20:52:52.631Z,12.65
2017-10-19T20:55:21.504Z,11.43
2017-10-19T20:57:50.388Z,10.38
2017-10-19T21:00:18.485Z,10.13
2017-10-19T21:02:46.582Z,12.48
2017-10-19T21:05:14.710Z,11.82
2017-10-19T21:07:44.324Z,11.40
2017-10-19T21:10:13.237Z,10.07
2017-10-19T21:12:42.121Z,10.55
2017-10-19T21:15:11.026Z,9.50
2017-10-19T21:17:39.150Z,10.25
2017-10-19T21:20:09.033Z,10.55
2017-10-19T21:22:37.220Z,10.38
2017-10-19T21:25:06.461Z,10.60
2017-10-19T21:27:35.331Z,19.20
2017-10-19T21:30:03.448Z,10.70
2017-10-19T21:32:31.549Z,16.23
2017-10-19T21:34:59.680Z,10.38
2017-10-19T21:37:29.144Z,13.40
2017-10-19T21:39:57.176Z,11.68
2017-10-19T21:42:25.296Z,13.50
2017-10-19T21:44:53.399Z,11.57
2017-10-19T21:47:21.496Z,9.55
2017-10-19T21:49:50.021Z,14.40
2017-10-19T21:52:18.101Z,8.52
2017-10-19T21:54:46.228Z,10.00
2017-10-19T21:57:14.356Z,11.85
2017-10-19T21:59:42.460Z,11.93
2017-10-19T22:02:10.561Z,11.15
2017-10-19T22:04:39.084Z,10.32
2017-10-19T22:07:07.171Z,10.23
2017-10-19T22:09:36.019Z,14.95
2017-10-19T22:12:04.236Z,10.30
2017-10-19T22:14:32.348Z,10.27
2017-10-19T22:17:00.438Z,9.00
2017-10-19T22:19:28.566Z,13.10
2017-10-19T22:21:56.682Z,11.02
2017-10-19T22:24:24.782Z,9.85
2017-10-19T22:26:52.888Z,9.60
2017-10-19T22:29:21.001Z,9.55
2017-10-19T22:31:49.116Z,15.35
2017-10-19T22:34:17.207Z,8.60
2017-10-19T22:36:45.327Z,8.90
2017-10-19T22:39:13.432Z,10.93
2017-10-19T22:41:42.290Z,10.73
2017-10-19T22:44:10.852Z,9.55
2017-10-19T22:46:39.696Z,11.10
2017-10-19T22:49:07.775Z,9.63
2017-10-19T22:51:36.679Z,9.55
2017-10-19T22:54:04.779Z,10.10
2017-10-19T22:56:32.880Z,9.32
2017-10-19T22:59:01.002Z,12.37
2017-10-19T23:01:29.091Z,12.20
2017-10-19T23:03:57.204Z,9.65
2017-10-19T23:06:25.341Z,9.30
2017-10-19T23:08:54.192Z,11.80
2017-10-19T23:11:23.101Z,9.63
2017-10-19T23:13:51.247Z,14.05
2017-10-19T23:16:20.137Z,12.18
2017-10-19T23:18:49.026Z,8.23
2017-10-19T23:21:18.471Z,9.70
2017-10-19T23:23:46.497Z,10.40
2017-10-19T23:26:15.379Z,12.85
2017-10-19T23:28:43.466Z,9.70
2017-10-19T23:31:12.337Z,11.98
2017-10-19T23:33:40.491Z,12.32
2017-10-19T23:36:08.605Z,9.70
2017-10-19T23:38:36.694Z,13.40
2017-10-19T23:41:04.823Z,13.35
2017-10-19T23:43:34.046Z,12.35
2017-10-19T23:46:02.931Z,14.05
2017-10-19T23:48:31.053Z,11.93
2017-10-19T23:51:00.487Z,11.15
2017-10-19T23:53:30.450Z,10.50
2017-10-19T23:55:59.590Z,10.50
2017-10-19T23:58:27.714Z,9.40
