createdAt,value
2022-12-15T00:02:10.200Z,23.17
2022-12-15T00:04:55.323Z,36.57
2022-12-15T00:07:40.132Z,31.97
2022-12-15T00:10:25.521Z,26.90
2022-12-15T00:13:10.366Z,24.23
2022-12-15T00:15:55.790Z,21.17
2022-12-15T00:18:40.912Z,19.90
2022-12-15T00:21:25.993Z,19.90
2022-12-15T00:24:10.977Z,19.53
2022-12-15T00:26:55.918Z,21.50
2022-12-15T00:29:40.931Z,26.43
2022-12-15T00:32:25.722Z,25.67
2022-12-15T00:35:10.576Z,22.93
2022-12-15T00:37:55.379Z,21.43
2022-12-15T00:40:21.853Z,21.03
2022-12-15T00:42:49.656Z,22.37
2022-12-15T00:45:16.466Z,22.97
2022-12-15T00:47:42.926Z,21.47
2022-12-15T00:50:27.846Z,20.47
2022-12-15T00:53:12.707Z,18.90
2022-12-15T00:55:57.547Z,18.73
2022-12-15T00:58:42.381Z,18.53
2022-12-15T01:01:28.618Z,18.47
2022-12-15T01:04:13.851Z,17.73
2022-12-15T01:06:59.041Z,18.33
2022-12-15T01:09:44.408Z,18.77
2022-12-15T01:12:29.546Z,19.23
2022-12-15T01:15:14.429Z,18.90
2022-12-15T01:17:59.147Z,19.33
2022-12-15T01:20:25.675Z,19.53
2022-12-15T01:22:54.767Z,20.00
2022-12-15T01:25:24.093Z,18.83
2022-12-15T01:27:51.668Z,19.80
2022-12-15T01:30:21.534Z,19.33
2022-12-15T01:32:48.328Z,19.57
2022-12-15T01:35:15.141Z,20.33
2022-12-15T01:37:41.758Z,19.47
2022-12-15T01:40:32.049Z,19.07
2022-12-15T01:42:58.824Z,19.37
2022-12-15T01:45:28.350Z,20.57
2022-12-15T01:48:03.305Z,19.27
2022-12-15T01:50:33.012Z,20.97
2022-12-15T01:52:59.590Z,19.73
2022-12-15T01:55:28.289Z,19.93
2022-12-15T01:57:59.512Z,19.43
2022-12-15T02:00:26.623Z,19.83
2022-12-15T02:02:54.456Z,19.10
2022-12-15T02:05:21.945Z,19.57
2022-12-15T02:07:48.392Z,19.10
2022-12-15T02:10:16.589Z,19.37
2022-12-15T02:12:55.046Z,19.33
2022-12-15T02:15:33.683Z,18.67
2022-12-15T02:18:06.447Z,18.50
2022-12-15T02:21:00.868Z,18.73
2022-12-15T02:23:53.712Z,18.20
2022-12-15T02:26:36.558Z,19.27
2022-12-15T02:30:00.671Z,18.80
2022-12-15T02:32:37.022Z,17.57
2022-12-15T02:35:15.414Z,18.10
2022-12-15T02:37:42.285Z,17.73
2022-12-15T02:40:10.631Z,17.10
2022-12-15T02:42:45.805Z,18.23
2022-12-15T02:45:16.079Z,18.30
2022-12-15T02:47:49.906Z,17.27
2022-12-15T02:50:42.076Z,17.30
2022-12-15T02:53:20.708Z,17.37
2022-12-15T02:56:05.511Z,17.50
2022-12-15T02:59:01.731Z,17.03
2022-12-15T03:01:44.637Z,16.60
2022-12-15T03:04:12.856Z,16.53
2022-12-15T03:06:39.676Z,16.70
2022-12-15T03:09:06.185Z,16.23
2022-12-15T03:11:32.977Z,16.93
2022-12-15T03:13:59.512Z,16.87
2022-12-15T03:16:26.080Z,17.30
2022-12-15T03:18:52.833Z,17.67
2022-12-15T03:21:19.577Z,17.77
2022-12-15T03:23:46.043Z,18.20
2022-12-15T03:26:12.697Z,17.70
2022-12-15T03:28:39.154Z,17.57
2022-12-15T03:31:05.783Z,18.33
2022-12-15T03:33:34.545Z,19.03
2022-12-15T03:36:01.489Z,17.93
2022-12-15T03:38:27.940Z,18.20
2022-12-15T03:40:54.583Z,18.20
2022-12-15T03:43:21.118Z,18.60
2022-12-15T03:45:47.866Z,18.97
2022-12-15T03:48:14.334Z,18.30
2022-12-15T03:50:40.834Z,19.63
2022-12-15T03:53:07.646Z,17.70
2022-12-15T03:55:35.180Z,19.43
2022-12-15T03:58:02.679Z,18.23
2022-12-15T04:00:29.292Z,17.90
2022-12-15T04:02:56.320Z,17.80
2022-12-15T04:05:33.181Z,17.80
2022-12-15T04:08:01.211Z,18.30
2022-12-15T04:10:34.432Z,18.03
2022-12-15T04:13:04.717Z,16.70
2022-12-15T04:15:31.204Z,17.13
2022-12-15T04:17:58.414Z,17.77
2022-12-15T04:20:24.943Z,18.23
2022-12-15T04:22:51.829Z,17.07
2022-12-15T04:25:42.149Z,18.80
2022-12-15T04:28:29.297Z,17.70
2022-12-15T04:31:21.181Z,17.07
2022-12-15T04:34:10.058Z,17.90
2022-12-15T04:36:58.920Z,18.10
2022-12-15T04:39:44.259Z,17.93
2022-12-15T04:42:29.516Z,18.23
2022-12-15T04:45:20.907Z,18.23
2022-12-15T04:48:06.958Z,17.30
2022-12-15T04:50:52.144Z,16.67
2022-12-15T04:53:37.886Z,16.83
2022-12-15T04:56:27.596Z,17.33
2022-12-15T04:59:12.795Z,17.57
2022-12-15T05:01:57.923Z,17.13
2022-12-15T05:04:43.067Z,16.77
2022-12-15T05:07:28.231Z,17.97
2022-12-15T05:10:15.256Z,17.20
2022-12-15T05:13:01.903Z,17.13
2022-12-15T05:15:47.279Z,17.13
2022-12-15T05:18:32.335Z,17.67
2022-12-15T05:21:17.646Z,17.53
2022-12-15T05:24:02.715Z,16.87
2022-12-15T05:26:52.664Z,16.73
2022-12-15T05:29:39.007Z,16.27
2022-12-15T05:32:05.770Z,15.27
2022-12-15T05:34:33.918Z,17.57
2022-12-15T05:37:02.753Z,16.27
2022-12-15T05:39:29.521Z,16.00
2022-12-15T05:41:57.017Z,16.07
2022-12-15T05:44:24.940Z,16.63
2022-12-15T05:46:51.780Z,17.17
2022-12-15T05:49:18.541Z,16.10
2022-12-15T05:51:47.244Z,16.07
2022-12-15T05:54:17.241Z,16.83
2022-12-15T05:56:44.096Z,16.43
2022-12-15T05:59:10.979Z,16.87
2022-12-15T06:01:37.788Z,18.23
2022-12-15T06:04:04.958Z,18.90
2022-12-15T06:06:31.428Z,20.97
2022-12-15T06:08:58.172Z,22.23
2022-12-15T06:11:24.676Z,20.07
2022-12-15T06:13:51.219Z,19.77
2022-12-15T06:16:21.947Z,19.57
2022-12-15T06:18:52.393Z,19.63
2022-12-15T06:21:23.708Z,20.37
2022-12-15T06:23:50.512Z,18.80
2022-12-15T06:26:21.278Z,19.67
2022-12-15T06:28:49.421Z,19.23
2022-12-15T06:31:18.124Z,24.37
2022-12-15T06:33:44.698Z,31.47
2022-12-15T06:36:13.743Z,32.77
2022-12-15T06:38:43.427Z,28.73
2022-12-15T06:41:12.144Z,27.83
2022-12-15T06:43:38.931Z,26.97
2022-12-15T06:46:05.768Z,28.47
2022-12-15T06:48:32.628Z,28.37
2022-12-15T06:51:04.248Z,27.43
2022-12-15T06:53:31.476Z,25.70
2022-12-15T06:56:02.644Z,24.80
2022-12-15T06:58:29.233Z,23.63
2022-12-15T07:00:56.264Z,24.07
2022-12-15T07:03:22.935Z,26.70
2022-12-15T07:06:03.916Z,25.53
2022-12-15T07:08:34.183Z,24.20
2022-12-15T07:11:06.194Z,26.17
2022-12-15T07:13:33.263Z,25.23
2022-12-15T07:16:01.140Z,25.87
2022-12-15T07:18:29.260Z,30.43
2022-12-15T07:20:57.020Z,25.77
2022-12-15T07:23:39.889Z,23.70
2022-12-15T07:26:11.833Z,22.53
2022-12-15T07:28:38.526Z,23.00
2022-12-15T07:31:07.960Z,22.63
2022-12-15T07:33:35.612Z,22.83
2022-12-15T07:36:03.241Z,21.67
2022-12-15T07:38:29.995Z,22.77
2022-12-15T07:41:00.971Z,24.53
2022-12-15T07:43:28.416Z,23.40
2022-12-15T07:45:55.175Z,24.33
2022-12-15T07:48:21.878Z,24.17
2022-12-15T07:50:48.367Z,23.37
2022-12-15T07:53:17.348Z,21.20
2022-12-15T07:56:06.176Z,22.30
2022-12-15T07:58:30.247Z,22.07
2022-12-15T08:01:02.066Z,22.10
2022-12-15T08:03:30.439Z,22.17
2022-12-15T08:06:03.654Z,24.30
2022-12-15T08:08:31.218Z,23.93
2022-12-15T08:10:57.984Z,22.90
2022-12-15T08:14:00.180Z,23.47
2022-12-15T08:16:12.223Z,24.47
2022-12-15T08:18:39.506Z,23.73
2022-12-15T08:21:10.052Z,24.17
2022-12-15T08:23:37.407Z,22.37
2022-12-15T08:26:06.584Z,22.17
2022-12-15T08:28:37.732Z,22.80
2022-12-15T08:31:17.291Z,22.43
2022-12-15T08:33:44.680Z,22.77
2022-12-15T08:36:13.601Z,23.33
2022-12-15T08:38:42.372Z,22.30
2022-12-15T08:41:16.368Z,26.17
2022-12-15T08:43:48.151Z,23.93
2022-12-15T08:46:35.648Z,23.30
2022-12-15T08:49:03.191Z,23.20
2022-12-15T08:51:31.721Z,22.30
2022-12-15T08:53:59.445Z,23.07
2022-12-15T08:56:27.049Z,22.40
2022-12-15T08:59:01.984Z,19.30
2022-12-15T09:01:31.985Z,19.97
2022-12-15T09:03:59.526Z,20.87
2022-12-15T09:06:29.227Z,20.30
2022-12-15T09:08:57.588Z,19.90
2022-12-15T09:11:25.147Z,21.40
2022-12-15T09:13:51.666Z,22.40
2022-12-15T09:16:19.898Z,21.67
2022-12-15T09:18:49.000Z,21.33
2022-12-15T09:21:16.358Z,18.73
2022-12-15T09:23:43.437Z,20.87
2022-12-15T09:26:12.397Z,19.67
2022-12-15T09:28:39.319Z,19.43
2022-12-15T09:31:14.071Z,18.63
2022-12-15T09:33:42.140Z,19.07
2022-12-15T09:36:10.341Z,19.93
2022-12-15T09:38:40.949Z,19.93
2022-12-15T09:41:13.726Z,20.80
2022-12-15T09:44:00.874Z,20.47
2022-12-15T09:46:50.780Z,19.30
2022-12-15T09:49:38.799Z,19.53
2022-12-15T09:52:11.597Z,18.23
2022-12-15T09:54:41.417Z,18.47
2022-12-15T09:57:25.195Z,19.40
2022-12-15T10:00:05.214Z,19.40
2022-12-15T10:02:50.096Z,18.77
2022-12-15T10:05:50.024Z,18.87
2022-12-15T10:08:16.021Z,17.07
2022-12-15T10:10:58.907Z,17.47
2022-12-15T10:13:54.346Z,17.03
2022-12-15T10:16:21.559Z,16.70
2022-12-15T10:19:02.205Z,16.93
2022-12-15T10:21:31.167Z,17.37
2022-12-15T10:24:10.192Z,17.07
2022-12-15T10:26:36.668Z,17.50
2022-12-15T10:29:24.756Z,17.07
2022-12-15T10:31:55.637Z,16.93
2022-12-15T10:34:28.757Z,17.80
2022-12-15T10:36:56.543Z,18.93
2022-12-15T10:39:23.838Z,19.13
2022-12-15T10:42:11.096Z,19.27
2022-12-15T10:44:40.386Z,18.13
2022-12-15T10:47:27.421Z,18.93
2022-12-15T10:49:55.741Z,17.93
2022-12-15T10:52:40.340Z,18.73
2022-12-15T10:55:31.856Z,18.77
2022-12-15T10:58:00.856Z,18.13
2022-12-15T11:00:31.819Z,19.60
2022-12-15T11:02:59.196Z,19.43
2022-12-15T11:05:26.816Z,18.93
2022-12-15T11:08:15.010Z,19.73
2022-12-15T11:11:12.359Z,19.50
2022-12-15T11:13:39.831Z,19.27
2022-12-15T11:16:18.841Z,19.57
2022-12-15T11:18:51.226Z,19.37
2022-12-15T11:21:26.013Z,18.47
2022-12-15T11:24:07.105Z,19.60
2022-12-15T11:29:54.043Z,18.90
2022-12-15T11:32:24.543Z,20.27
2022-12-15T11:34:51.147Z,20.03
2022-12-15T11:37:36.232Z,20.93
2022-12-15T11:40:21.887Z,20.70
2022-12-15T11:42:48.805Z,20.73
2022-12-15T11:45:41.618Z,20.43
2022-12-15T11:48:37.132Z,21.50
2022-12-15T11:51:14.408Z,20.70
2022-12-15T11:53:54.290Z,20.17
2022-12-15T11:56:50.654Z,20.57
2022-12-15T11:59:47.974Z,21.83
2022-12-15T12:02:49.659Z,22.70
2022-12-15T12:05:30.003Z,22.93
2022-12-15T12:08:11.672Z,23.37
2022-12-15T12:11:02.997Z,24.57
2022-12-15T12:13:50.346Z,24.47
2022-12-15T12:16:36.375Z,23.47
2022-12-15T12:19:09.396Z,24.80
2022-12-15T12:21:50.794Z,24.23
2022-12-15T12:24:30.765Z,24.03
2022-12-15T12:27:02.098Z,24.03
2022-12-15T12:29:31.501Z,25.87
2022-12-15T12:32:05.882Z,25.27
2022-12-15T12:35:30.815Z,25.93
2022-12-15T12:38:01.170Z,24.47
2022-12-15T12:41:07.362Z,24.40
2022-12-15T12:43:40.773Z,26.07
2022-12-15T12:46:19.505Z,24.37
2022-12-15T12:48:55.993Z,24.40
2022-12-15T12:51:27.587Z,24.20
2022-12-15T12:53:55.555Z,24.90
2022-12-15T12:56:41.498Z,24.43
2022-12-15T12:59:29.820Z,24.30
2022-12-15T13:02:14.701Z,25.83
2022-12-15T13:04:44.347Z,25.93
2022-12-15T13:07:31.977Z,25.97
2022-12-15T13:10:09.113Z,25.60
2022-12-15T13:12:53.309Z,27.60
2022-12-15T13:15:41.602Z,28.37
2022-12-15T13:18:15.717Z,33.07
2022-12-15T13:20:44.042Z,29.73
2022-12-15T13:23:16.254Z,34.53
2022-12-15T13:25:48.540Z,40.63
2022-12-15T13:28:24.551Z,35.83
2022-12-15T13:31:19.176Z,33.63
2022-12-15T13:33:54.765Z,35.27
2022-12-15T13:36:39.581Z,34.67
2022-12-15T13:39:14.835Z,32.00
2022-12-15T13:44:54.941Z,33.83
2022-12-15T13:47:30.805Z,33.50
2022-12-15T13:50:13.400Z,33.30
2022-12-15T13:53:17.941Z,31.87
2022-12-15T13:55:51.081Z,29.83
2022-12-15T13:58:19.273Z,27.03
2022-12-15T14:00:55.269Z,26.40
2022-12-15T14:03:22.915Z,27.23
2022-12-15T14:05:58.803Z,27.47
2022-12-15T14:08:28.445Z,27.57
2022-12-15T14:10:58.027Z,30.47
2022-12-15T14:13:35.141Z,26.83
2022-12-15T14:16:20.121Z,26.30
2022-12-15T14:19:04.940Z,23.40
2022-12-15T14:21:31.409Z,23.07
2022-12-15T14:24:28.846Z,24.60
2022-12-15T14:26:44.418Z,24.00
2022-12-15T14:29:12.992Z,24.10
2022-12-15T14:31:40.554Z,23.43
2022-12-15T14:34:14.282Z,23.13
2022-12-15T14:36:43.034Z,23.87
2022-12-15T14:39:24.217Z,23.33
2022-12-15T14:41:52.428Z,24.93
2022-12-15T14:44:31.505Z,24.10
2022-12-15T14:47:18.872Z,24.93
2022-12-15T14:49:46.250Z,21.77
2022-12-15T14:52:36.679Z,24.30
2022-12-15T14:55:27.325Z,25.03
2022-12-15T14:57:54.524Z,23.87
2022-12-15T15:00:29.050Z,25.60
2022-12-15T15:03:09.172Z,19.17
2022-12-15T15:03:18.268Z,25.33
2022-12-15T15:05:47.737Z,25.53
2022-12-15T15:08:19.597Z,24.20
2022-12-15T15:10:46.357Z,25.07
2022-12-15T15:13:22.921Z,26.60
2022-12-15T15:16:00.805Z,40.63
2022-12-15T15:18:29.408Z,24.57
2022-12-15T15:21:03.279Z,36.80
2022-12-15T15:23:30.504Z,45.97
2022-12-15T15:26:07.379Z,40.83
2022-12-15T15:28:42.195Z,35.20
2022-12-15T15:31:41.018Z,29.53
2022-12-15T15:34:09.626Z,26.53
2022-12-15T15:36:38.551Z,42.37
2022-12-15T15:39:13.819Z,28.73
2022-12-15T15:41:40.781Z,32.27
2022-12-15T15:44:15.096Z,29.27
2022-12-15T15:46:48.303Z,27.00
2022-12-15T15:49:18.875Z,25.57
2022-12-15T15:51:45.471Z,23.80
2022-12-15T15:54:15.341Z,26.30
2022-12-15T15:56:41.860Z,25.50
2022-12-15T15:59:13.799Z,27.00
2022-12-15T16:01:40.758Z,26.53
2022-12-15T16:04:07.371Z,28.33
2022-12-15T16:06:35.125Z,29.27
2022-12-15T16:09:02.019Z,27.87
2022-12-15T16:11:33.037Z,26.23
2022-12-15T16:14:01.416Z,25.93
2022-12-15T16:16:31.841Z,24.57
2022-12-15T16:18:58.748Z,24.97
2022-12-15T16:21:27.664Z,24.67
2022-12-15T16:23:55.588Z,23.93
2022-12-15T16:26:31.163Z,24.00
2022-12-15T16:28:58.088Z,25.80
2022-12-15T16:31:35.451Z,26.13
2022-12-15T16:34:06.741Z,25.27
2022-12-15T16:36:33.438Z,27.37
2022-12-15T16:38:59.914Z,27.53
2022-12-15T16:41:27.680Z,26.50
2022-12-15T16:43:54.140Z,27.43
2022-12-15T16:46:20.731Z,25.77
2022-12-15T16:48:47.356Z,25.73
2022-12-15T16:51:34.388Z,26.10
2022-12-15T16:54:01.186Z,24.90
2022-12-15T16:56:27.670Z,25.67
2022-12-15T16:59:15.440Z,26.23
2022-12-15T17:01:41.438Z,27.00
2022-12-15T17:04:08.026Z,29.13
2022-12-15T17:06:34.919Z,27.87
2022-12-15T17:09:01.727Z,32.93
2022-12-15T17:11:29.183Z,30.33
2022-12-15T17:14:00.740Z,30.20
2022-12-15T17:16:28.503Z,27.17
2022-12-15T17:18:54.997Z,26.80
2022-12-15T17:21:27.853Z,25.93
2022-12-15T17:24:03.688Z,26.87
2022-12-15T17:26:35.324Z,25.43
2022-12-15T17:29:23.207Z,23.57
2022-12-15T17:31:50.056Z,22.87
2022-12-15T17:34:27.811Z,26.70
2022-12-15T17:36:55.322Z,34.10
2022-12-15T17:39:22.393Z,22.07
2022-12-15T17:41:59.863Z,28.07
2022-12-15T17:44:36.227Z,54.43
2022-12-15T17:47:06.415Z,23.13
2022-12-15T17:49:36.627Z,32.80
2022-12-15T17:52:27.783Z,25.00
2022-12-15T17:54:54.504Z,29.03
2022-12-15T17:57:20.984Z,25.80
2022-12-15T17:59:48.069Z,25.77
2022-12-15T18:02:15.082Z,23.60
2022-12-15T18:04:42.395Z,28.07
2022-12-15T18:07:18.412Z,27.13
2022-12-15T18:09:45.327Z,23.07
2022-12-15T18:12:20.879Z,27.07
2022-12-15T18:14:47.741Z,23.20
2022-12-15T18:17:14.719Z,22.57
2022-12-15T18:19:41.238Z,22.47
2022-12-15T18:22:21.927Z,21.33
2022-12-15T18:24:49.598Z,21.83
2022-12-15T18:27:21.583Z,21.90
2022-12-15T18:29:48.129Z,21.60
2022-12-15T18:32:15.257Z,21.30
2022-12-15T18:34:41.729Z,22.90
2022-12-15T18:37:19.999Z,21.33
2022-12-15T18:39:46.677Z,23.00
2022-12-15T18:42:18.930Z,22.03
2022-12-15T18:44:48.471Z,23.23
2022-12-15T18:47:21.387Z,24.27
2022-12-15T18:49:48.010Z,25.70
2022-12-15T18:52:21.431Z,25.97
2022-12-15T18:54:49.740Z,24.13
2022-12-15T18:57:26.910Z,32.13
2022-12-15T18:59:56.358Z,37.17
2022-12-15T19:02:22.937Z,26.33
2022-12-15T19:04:49.475Z,22.93
2022-12-15T19:07:16.247Z,22.13
2022-12-15T19:09:42.824Z,21.63
2022-12-15T19:12:17.907Z,22.37
2022-12-15T19:14:55.153Z,22.63
2022-12-15T19:17:42.147Z,24.20
2022-12-15T19:20:37.164Z,23.67
2022-12-15T19:23:05.260Z,24.07
2022-12-15T19:25:32.649Z,22.27
2022-12-15T19:28:00.312Z,20.47
2022-12-15T19:30:29.920Z,20.40
2022-12-15T19:32:56.871Z,22.20
2022-12-15T19:35:24.671Z,22.20
2022-12-15T19:37:54.954Z,22.33
2022-12-15T19:40:27.458Z,23.67
2022-12-15T19:42:55.457Z,24.13
2022-12-15T19:45:28.284Z,22.10
2022-12-15T19:47:55.385Z,21.40
2022-12-15T19:50:36.597Z,21.20
2022-12-15T19:53:10.276Z,23.03
2022-12-15T19:55:36.874Z,24.67
2022-12-15T19:58:26.907Z,24.83
2022-12-15T20:00:56.241Z,24.20
2022-12-15T20:03:23.498Z,24.27
2022-12-15T20:05:51.855Z,24.07
2022-12-15T20:08:25.348Z,22.80
2022-12-15T20:10:53.846Z,27.57
2022-12-15T20:13:22.287Z,25.57
2022-12-15T20:15:48.733Z,23.33
2022-12-15T20:18:15.360Z,23.83
2022-12-15T20:20:45.513Z,22.77
2022-12-15T20:23:23.507Z,22.63
2022-12-15T20:25:49.968Z,22.90
2022-12-15T20:28:22.291Z,26.20
2022-12-15T20:30:48.986Z,23.43
2022-12-15T20:33:15.887Z,22.57
2022-12-15T20:35:44.653Z,22.60
2022-12-15T20:38:25.865Z,24.90
2022-12-15T20:40:52.983Z,22.43
2022-12-15T20:43:21.169Z,23.77
2022-12-15T20:45:54.749Z,23.27
2022-12-15T20:48:24.768Z,22.73
2022-12-15T20:50:51.530Z,21.73
2022-12-15T20:53:23.789Z,22.97
2022-12-15T20:55:52.513Z,22.47
2022-12-15T20:58:19.555Z,22.80
2022-12-15T21:00:48.395Z,23.47
2022-12-15T21:03:25.811Z,22.63
2022-12-15T21:05:55.796Z,21.83
2022-12-15T21:08:29.578Z,25.97
2022-12-15T21:11:01.184Z,26.87
2022-12-15T21:13:31.331Z,24.87
2022-12-15T21:15:58.172Z,23.40
2022-12-15T21:21:18.786Z,36.60
2022-12-15T21:23:45.659Z,37.33
2022-12-15T21:26:13.297Z,48.50
2022-12-15T21:28:39.803Z,47.10
2022-12-15T21:31:06.305Z,41.53
2022-12-15T21:33:32.965Z,41.90
2022-12-15T21:36:00.554Z,37.37
2022-12-15T21:38:32.330Z,36.20
2022-12-15T21:41:01.893Z,31.70
2022-12-15T21:43:31.679Z,31.03
2022-12-15T21:46:00.279Z,31.07
2022-12-15T21:48:58.836Z,29.33
2022-12-15T21:51:34.388Z,28.83
2022-12-15T21:54:01.551Z,27.00
2022-12-15T21:56:28.196Z,26.43
2022-12-15T21:58:56.270Z,24.90
2022-12-15T22:01:30.767Z,27.10
2022-12-15T22:04:01.108Z,25.90
2022-12-15T22:06:29.535Z,27.60
2022-12-15T22:09:00.327Z,26.20
2022-12-15T22:11:31.609Z,28.70
2022-12-15T22:14:02.668Z,29.40
2022-12-15T22:16:29.808Z,30.00
2022-12-15T22:18:58.257Z,28.43
2022-12-15T22:21:25.195Z,28.43
2022-12-15T22:23:52.248Z,28.87
2022-12-15T22:26:24.450Z,26.67
2022-12-15T22:28:51.264Z,25.03
2022-12-15T22:31:18.720Z,25.57
2022-12-15T22:33:45.256Z,24.03
2022-12-15T22:36:11.973Z,20.73
2022-12-15T22:38:38.563Z,19.13
2022-12-15T22:41:06.723Z,19.03
2022-12-15T22:43:37.950Z,18.80
2022-12-15T22:46:07.645Z,20.70
2022-12-15T22:48:37.007Z,20.30
2022-12-15T22:51:05.579Z,18.93
2022-12-15T22:53:34.859Z,19.97
2022-12-15T22:56:05.972Z,22.33
2022-12-15T22:58:36.646Z,20.87
2022-12-15T23:01:06.480Z,19.93
2022-12-15T23:03:33.664Z,32.17
2022-12-15T23:06:01.987Z,24.37
2022-12-15T23:08:29.906Z,23.57
2022-12-15T23:11:14.967Z,23.43
2022-12-15T23:13:41.502Z,27.60
2022-12-15T23:16:23.385Z,23.23
2022-12-15T23:18:55.169Z,23.90
2022-12-15T23:21:23.885Z,39.23
2022-12-15T23:23:50.511Z,22.80
2022-12-15T23:26:18.611Z,25.87
2022-12-15T23:28:45.474Z,24.40
2022-12-15T23:31:12.150Z,22.43
2022-12-15T23:33:38.872Z,31.83
2022-12-15T23:36:06.204Z,26.07
2022-12-15T23:38:32.708Z,30.07
2022-12-15T23:40:59.218Z,30.53
2022-12-15T23:43:27.774Z,26.07
2022-12-15T23:46:00.237Z,26.70
2022-12-15T23:48:35.862Z,24.93
2022-12-15T23:51:06.981Z,22.10
2022-12-15T23:53:34.491Z,22.30
2022-12-15T23:56:13.383Z,21.33
2022-12-15T23:58:41.666Z,22.93
