createdAt,value
2022-11-10T08:43:32.985Z,99.90
2022-11-10T08:53:48.633Z,95.40
2022-11-10T09:04:04.502Z,94.20
2022-11-10T09:14:20.098Z,88.40
2022-11-10T09:24:36.222Z,77.10
2022-11-10T09:34:53.261Z,81.20
2022-11-10T09:45:26.647Z,77.90
2022-11-10T09:56:02.358Z,78.10
2022-11-10T10:06:20.369Z,72.80
2022-11-10T10:17:15.335Z,71.60
2022-11-10T10:27:34.589Z,66.30
2022-11-10T10:37:54.309Z,72.70
2022-11-10T10:48:27.077Z,70.90
2022-11-10T10:59:04.207Z,74.50
2022-11-10T11:09:24.729Z,68.90
2022-11-10T11:19:41.145Z,65.40
2022-11-10T11:30:08.601Z,59.10
2022-11-10T11:40:44.070Z,61.50
2022-11-10T11:51:16.058Z,57.20
2022-11-10T12:02:05.077Z,50.60
2022-11-10T12:12:41.107Z,46.80
2022-11-10T12:23:15.751Z,46.40
2022-11-10T12:33:39.969Z,45.70
2022-11-10T12:44:20.071Z,43.00
2022-11-10T12:54:37.231Z,41.00
2022-11-10T13:05:27.779Z,41.10
2022-11-10T13:15:43.160Z,42.90
2022-11-10T13:26:24.982Z,44.60
2022-11-10T13:36:46.905Z,39.80
2022-11-10T13:47:09.031Z,41.30
2022-11-10T13:57:30.826Z,40.90
2022-11-10T14:07:46.834Z,37.80
2022-11-10T14:18:03.875Z,38.20
2022-11-10T14:28:34.842Z,36.30
2022-11-10T14:38:52.112Z,38.00
2022-11-10T14:49:10.901Z,40.90
2022-11-10T14:59:26.820Z,42.00
2022-11-10T15:10:05.035Z,44.00
2022-11-10T15:20:41.274Z,46.10
2022-11-10T15:31:03.702Z,48.60
2022-11-10T15:41:27.457Z,53.20
2022-11-10T15:51:43.182Z,63.00
2022-11-10T16:01:59.511Z,69.40
2022-11-10T16:12:22.705Z,75.70
2022-11-10T16:22:38.526Z,77.10
2022-11-10T16:32:55.113Z,82.40
2022-11-10T16:43:18.020Z,79.40
2022-11-10T16:53:33.604Z,84.20
2022-11-10T17:03:51.900Z,85.20
2022-11-10T17:14:08.584Z,86.00
2022-11-10T17:24:24.471Z,87.30
2022-11-10T17:34:39.934Z,89.50
2022-11-10T17:44:55.826Z,88.50
2022-11-10T17:55:33.926Z,88.00
2022-11-10T18:05:49.845Z,88.50
2022-11-10T18:16:06.375Z,86.60
2022-11-10T18:26:22.234Z,87.30
2022-11-10T18:36:38.239Z,86.80
2022-11-10T18:46:54.095Z,88.30
2022-11-10T18:57:13.787Z,88.80
2022-11-10T19:07:29.917Z,89.90
2022-11-10T19:17:46.725Z,88.20
2022-11-10T19:28:02.633Z,92.20
2022-11-10T19:38:18.895Z,88.70
2022-11-10T19:48:34.991Z,88.70
2022-11-10T19:58:51.512Z,88.40
2022-11-10T20:09:06.972Z,87.60
2022-11-10T20:19:23.013Z,91.00
2022-11-10T20:29:38.959Z,93.90
2022-11-10T20:39:54.845Z,91.80
2022-11-10T20:50:15.398Z,89.90
2022-11-10T21:00:32.225Z,91.20
2022-11-10T21:10:56.534Z,90.30
2022-11-10T21:21:28.082Z,88.00
2022-11-10T21:31:44.579Z,94.50
2022-11-10T21:42:00.131Z,87.90
2022-11-10T21:52:15.592Z,87.90
2022-11-10T22:02:31.435Z,87.10
2022-11-10T22:13:05.914Z,86.70
2022-11-10T22:23:41.809Z,88.90
2022-11-10T22:33:57.590Z,87.10
2022-11-10T22:44:14.773Z,86.30
2022-11-10T22:54:30.468Z,87.70
2022-11-10T23:04:46.397Z,84.60
2022-11-10T23:15:02.386Z,85.60
2022-11-10T23:25:18.238Z,86.00
2022-11-10T23:35:33.590Z,85.50
2022-11-10T23:46:06.965Z,83.80
2022-11-10T23:56:23.059Z,82.70
