createdAt,value
2022-09-27T00:00:37.456Z,13.20
2022-09-27T00:03:04.911Z,13.20
2022-09-27T00:05:31.857Z,13.20
2022-09-27T00:07:58.795Z,13.20
2022-09-27T00:10:25.789Z,13.20
2022-09-27T00:12:53.000Z,13.20
2022-09-27T00:15:20.844Z,13.20
2022-09-27T00:17:51.974Z,13.10
2022-09-27T00:20:20.821Z,13.10
2022-09-27T00:22:48.860Z,13.10
2022-09-27T00:25:16.890Z,13.10
2022-09-27T00:27:43.866Z,13.10
2022-09-27T00:30:11.633Z,13.10
2022-09-27T00:32:38.561Z,13.10
2022-09-27T00:35:05.919Z,13.10
2022-09-27T00:37:33.179Z,13.10
2022-09-27T00:40:00.149Z,13.20
2022-09-27T00:42:27.084Z,13.20
2022-09-27T00:45:07.997Z,13.20
2022-09-27T00:47:53.061Z,13.20
2022-09-27T00:50:19.873Z,13.20
2022-09-27T00:53:04.197Z,13.20
2022-09-27T00:55:36.793Z,13.20
2022-09-27T00:58:05.187Z,13.20
2022-09-27T01:00:32.717Z,13.30
2022-09-27T01:03:00.364Z,13.30
2022-09-27T01:05:29.842Z,13.20
2022-09-27T01:07:56.861Z,13.20
2022-09-27T01:10:25.573Z,13.10
2022-09-27T01:13:04.570Z,13.10
2022-09-27T01:15:43.454Z,12.90
2022-09-27T01:18:28.586Z,12.80
2022-09-27T01:21:10.932Z,12.70
2022-09-27T01:24:12.804Z,12.50
2022-09-27T01:27:03.537Z,12.50
2022-09-27T01:29:59.499Z,12.50
2022-09-27T01:32:51.240Z,12.50
2022-09-27T01:35:27.339Z,12.50
2022-09-27T01:38:12.384Z,12.50
2022-09-27T01:40:51.527Z,12.40
2022-09-27T01:43:35.117Z,12.30
2022-09-27T01:46:16.864Z,12.20
2022-09-27T01:48:47.729Z,12.20
2022-09-27T01:52:03.790Z,12.10
2022-09-27T01:54:46.278Z,12.20
2022-09-27T01:57:19.401Z,12.20
2022-09-27T02:00:01.714Z,12.30
2022-09-27T02:02:32.403Z,12.30
2022-09-27T02:05:02.888Z,12.40
2022-09-27T02:07:53.650Z,12.50
2022-09-27T02:10:25.564Z,12.60
2022-09-27T02:13:03.090Z,12.60
2022-09-27T02:15:38.814Z,12.70
2022-09-27T02:18:16.727Z,12.70
2022-09-27T02:20:52.371Z,12.70
2022-09-27T02:23:44.094Z,12.70
2022-09-27T02:26:25.897Z,12.70
2022-09-27T02:29:08.469Z,12.70
2022-09-27T02:31:35.548Z,12.70
2022-09-27T02:34:27.084Z,12.70
2022-09-27T02:36:54.078Z,12.70
2022-09-27T02:39:22.050Z,12.70
2022-09-27T02:41:49.185Z,12.70
2022-09-27T02:44:18.232Z,12.60
2022-09-27T02:47:12.780Z,12.70
2022-09-27T02:49:48.941Z,12.70
2022-09-27T02:52:27.141Z,12.70
2022-09-27T02:55:09.624Z,12.70
2022-09-27T02:57:36.485Z,12.70
2022-09-27T03:00:09.483Z,12.70
2022-09-27T03:02:43.278Z,12.70
2022-09-27T03:05:18.386Z,12.70
2022-09-27T03:07:45.544Z,12.70
2022-09-27T03:10:20.993Z,12.70
2022-09-27T03:12:47.985Z,12.70
2022-09-27T03:15:15.023Z,12.70
2022-09-27T03:17:42.020Z,12.70
2022-09-27T03:20:09.181Z,12.70
2022-09-27T03:22:36.317Z,12.70
2022-09-27T03:25:03.491Z,12.70
2022-09-27T03:27:30.392Z,12.70
2022-09-27T03:29:57.819Z,12.60
2022-09-27T03:32:24.722Z,12.70
2022-09-27T03:34:51.784Z,12.60
2022-09-27T03:37:18.724Z,12.60
2022-09-27T03:39:45.859Z,12.50
2022-09-27T03:42:12.801Z,12.50
2022-09-27T03:44:39.830Z,12.50
2022-09-27T03:47:06.680Z,12.50
2022-09-27T03:49:34.030Z,12.50
2022-09-27T03:52:01.089Z,12.50
2022-09-27T03:54:27.977Z,12.50
2022-09-27T03:56:55.899Z,12.50
2022-09-27T03:59:22.730Z,12.40
2022-09-27T04:01:49.672Z,12.40
2022-09-27T04:04:16.910Z,12.40
2022-09-27T04:06:43.794Z,12.40
2022-09-27T04:09:10.696Z,12.40
2022-09-27T04:11:37.668Z,12.40
2022-09-27T04:14:05.745Z,12.40
2022-09-27T04:16:33.899Z,12.40
2022-09-27T04:19:01.755Z,12.40
2022-09-27T04:21:28.793Z,12.40
2022-09-27T04:23:55.676Z,12.40
2022-09-27T04:26:23.225Z,12.50
2022-09-27T04:28:54.433Z,12.50
2022-09-27T04:31:21.514Z,12.50
2022-09-27T04:33:49.464Z,12.60
2022-09-27T04:36:28.947Z,12.60
2022-09-27T04:38:58.244Z,12.60
2022-09-27T04:41:26.502Z,12.60
2022-09-27T04:43:58.193Z,12.70
2022-09-27T04:46:26.963Z,12.70
2022-09-27T04:48:53.923Z,12.70
2022-09-27T04:51:21.115Z,12.70
2022-09-27T04:53:48.263Z,12.70
2022-09-27T04:56:16.048Z,12.70
2022-09-27T04:58:42.965Z,12.70
2022-09-27T05:01:10.359Z,12.70
2022-09-27T05:03:37.643Z,12.70
2022-09-27T05:06:04.639Z,12.70
2022-09-27T05:08:31.556Z,12.70
2022-09-27T05:10:58.482Z,12.70
2022-09-27T05:13:25.409Z,12.70
2022-09-27T05:15:53.042Z,12.60
2022-09-27T05:18:19.964Z,12.60
2022-09-27T05:20:46.959Z,12.60
2022-09-27T05:23:13.967Z,12.60
2022-09-27T05:25:40.856Z,12.60
2022-09-27T05:28:08.987Z,12.60
2022-09-27T05:30:36.800Z,12.60
2022-09-27T05:33:04.154Z,12.60
2022-09-27T05:35:31.806Z,12.60
2022-09-27T05:38:00.479Z,12.60
2022-09-27T05:40:44.898Z,12.60
2022-09-27T05:43:11.999Z,12.60
2022-09-27T05:45:39.130Z,12.50
2022-09-27T05:48:06.591Z,12.50
2022-09-27T05:50:33.555Z,12.40
2022-09-27T05:53:00.470Z,12.40
2022-09-27T05:55:27.416Z,12.40
2022-09-27T05:57:59.885Z,12.40
2022-09-27T06:00:27.884Z,12.40
2022-09-27T06:02:59.330Z,12.40
2022-09-27T06:05:28.223Z,12.40
2022-09-27T06:08:15.635Z,12.50
2022-09-27T06:10:42.652Z,12.50
2022-09-27T06:13:12.941Z,12.50
2022-09-27T06:15:42.977Z,12.50
2022-09-27T06:18:12.503Z,12.50
2022-09-27T06:20:41.588Z,12.50
2022-09-27T06:23:12.784Z,12.50
2022-09-27T06:25:40.411Z,12.40
2022-09-27T06:28:08.397Z,12.50
2022-09-27T06:30:43.304Z,12.50
2022-09-27T06:33:12.898Z,12.50
2022-09-27T06:35:40.864Z,12.50
2022-09-27T06:38:10.928Z,12.50
2022-09-27T06:40:38.862Z,12.60
2022-09-27T06:43:10.664Z,12.70
2022-09-27T06:45:39.600Z,12.80
2022-09-27T06:48:08.263Z,12.80
2022-09-27T06:50:37.198Z,12.80
2022-09-27T06:53:12.256Z,12.80
2022-09-27T06:55:40.480Z,12.80
2022-09-27T06:58:26.673Z,12.90
2022-09-27T07:00:54.101Z,12.90
2022-09-27T07:03:35.578Z,13.00
2022-09-27T07:06:06.407Z,13.20
2022-09-27T07:08:34.212Z,13.30
2022-09-27T07:11:06.718Z,13.30
2022-09-27T07:13:37.268Z,13.30
2022-09-27T07:16:04.469Z,13.20
2022-09-27T07:18:31.449Z,13.20
2022-09-27T07:21:01.563Z,13.20
2022-09-27T07:23:29.412Z,13.20
2022-09-27T07:26:04.569Z,13.10
2022-09-27T07:28:31.962Z,13.10
2022-09-27T07:30:59.204Z,13.00
2022-09-27T07:33:29.116Z,13.00
2022-09-27T07:35:56.004Z,13.00
2022-09-27T07:38:24.164Z,13.00
2022-09-27T07:40:53.804Z,13.10
2022-09-27T07:43:21.833Z,13.20
2022-09-27T07:45:49.826Z,13.40
2022-09-27T07:48:17.894Z,13.50
2022-09-27T07:50:44.849Z,13.70
2022-09-27T07:53:13.897Z,13.80
2022-09-27T07:55:42.925Z,13.70
2022-09-27T07:58:11.993Z,13.80
2022-09-27T08:00:41.090Z,14.10
2022-09-27T08:03:15.305Z,15.10
2022-09-27T08:05:47.399Z,16.40
2022-09-27T08:08:16.336Z,17.30
2022-09-27T08:10:46.780Z,17.20
2022-09-27T08:13:15.267Z,17.00
2022-09-27T08:15:42.213Z,17.40
2022-09-27T08:18:11.801Z,17.60
2022-09-27T08:20:40.185Z,17.30
2022-09-27T08:23:10.378Z,16.90
2022-09-27T08:25:38.292Z,16.40
2022-09-27T08:28:05.330Z,15.90
2022-09-27T08:30:35.808Z,15.80
2022-09-27T08:33:03.521Z,16.00
2022-09-27T08:35:34.171Z,16.90
2022-09-27T08:38:06.210Z,18.00
2022-09-27T08:40:55.983Z,18.80
2022-09-27T08:43:38.224Z,19.10
2022-09-27T08:46:27.086Z,18.80
2022-09-27T08:49:20.530Z,18.10
2022-09-27T08:51:52.608Z,18.30
2022-09-27T08:54:29.856Z,19.00
2022-09-27T08:57:11.885Z,20.20
2022-09-27T08:59:55.200Z,21.30
2022-09-27T09:02:26.469Z,21.70
2022-09-27T09:05:13.358Z,22.20
2022-09-27T09:07:51.477Z,22.70
2022-09-27T09:11:05.023Z,23.60
2022-09-27T09:13:34.930Z,24.40
2022-09-27T09:16:40.529Z,25.30
2022-09-27T09:19:12.856Z,24.60
2022-09-27T09:21:42.861Z,23.70
2022-09-27T09:24:37.319Z,22.80
2022-09-27T09:27:29.586Z,21.60
2022-09-27T09:30:25.552Z,20.70
2022-09-27T09:33:32.224Z,19.90
2022-09-27T09:36:18.117Z,19.20
2022-09-27T09:39:08.394Z,18.70
2022-09-27T09:42:03.949Z,18.60
2022-09-27T09:44:47.877Z,18.90
2022-09-27T09:47:33.429Z,19.40
2022-09-27T09:50:29.275Z,19.70
2022-09-27T09:53:23.159Z,20.10
2022-09-27T09:56:01.385Z,20.40
2022-09-27T09:58:51.958Z,21.10
2022-09-27T10:01:28.915Z,22.50
2022-09-27T10:03:59.032Z,23.50
2022-09-27T10:06:30.447Z,23.40
2022-09-27T10:09:00.455Z,23.40
2022-09-27T10:11:40.946Z,23.60
2022-09-27T10:14:14.046Z,22.90
2022-09-27T10:16:48.919Z,22.00
2022-09-27T10:19:27.148Z,20.60
2022-09-27T10:22:22.590Z,20.00
2022-09-27T10:25:02.605Z,19.40
2022-09-27T10:27:42.240Z,20.00
2022-09-27T10:30:32.831Z,21.40
2022-09-27T10:33:06.793Z,22.50
2022-09-27T10:35:45.674Z,23.60
2022-09-27T10:38:25.658Z,24.40
2022-09-27T10:40:55.940Z,25.40
2022-09-27T10:43:29.883Z,25.70
2022-09-27T10:46:16.834Z,25.20
2022-09-27T10:48:44.916Z,24.10
2022-09-27T10:51:39.318Z,23.90
2022-09-27T10:54:06.800Z,24.40
2022-09-27T10:56:35.904Z,25.10
2022-09-27T10:59:05.306Z,25.40
2022-09-27T11:01:51.921Z,25.60
2022-09-27T11:04:37.128Z,26.50
2022-09-27T11:07:20.073Z,26.70
2022-09-27T11:09:50.140Z,26.30
2022-09-27T11:12:25.354Z,26.10
2022-09-27T11:14:57.838Z,25.40
2022-09-27T11:17:29.516Z,24.00
2022-09-27T11:20:25.668Z,23.10
2022-09-27T11:23:31.899Z,21.50
2022-09-27T11:26:16.987Z,20.50
2022-09-27T11:29:05.230Z,20.00
2022-09-27T11:31:47.367Z,20.00
2022-09-27T11:34:25.432Z,20.00
2022-09-27T11:37:03.120Z,20.00
2022-09-27T11:39:37.857Z,20.20
2022-09-27T11:42:52.207Z,20.10
2022-09-27T11:46:03.305Z,20.20
2022-09-27T11:48:54.345Z,20.60
2022-09-27T11:51:44.664Z,20.60
2022-09-27T11:54:48.617Z,20.20
2022-09-27T11:57:31.711Z,19.90
2022-09-27T12:00:18.327Z,19.30
2022-09-27T12:02:57.937Z,19.10
2022-09-27T12:05:33.797Z,18.90
2022-09-27T12:08:34.106Z,18.80
2022-09-27T12:11:28.272Z,19.10
2022-09-27T12:14:25.960Z,19.40
2022-09-27T12:16:56.614Z,19.40
2022-09-27T12:19:29.107Z,19.30
2022-09-27T12:22:04.276Z,19.20
2022-09-27T12:24:34.704Z,18.50
2022-09-27T12:27:42.282Z,18.10
2022-09-27T12:30:13.515Z,17.80
2022-09-27T12:33:06.257Z,17.60
2022-09-27T12:35:44.645Z,17.30
2022-09-27T12:38:42.650Z,17.10
2022-09-27T12:41:17.553Z,16.70
2022-09-27T12:43:49.552Z,16.40
2022-09-27T12:46:42.203Z,16.20
2022-09-27T12:49:21.803Z,16.10
2022-09-27T12:51:58.321Z,16.00
2022-09-27T12:54:55.929Z,15.90
2022-09-27T12:58:00.604Z,15.70
2022-09-27T13:01:02.709Z,15.80
2022-09-27T13:03:53.684Z,15.90
2022-09-27T13:06:33.798Z,15.90
2022-09-27T13:09:30.999Z,15.90
2022-09-27T13:12:19.634Z,15.90
2022-09-27T13:14:50.687Z,15.90
2022-09-27T13:17:40.499Z,16.00
2022-09-27T13:20:35.636Z,16.20
2022-09-27T13:23:20.924Z,16.20
2022-09-27T13:25:55.366Z,16.20
2022-09-27T13:28:32.196Z,16.10
2022-09-27T13:31:13.940Z,16.20
2022-09-27T13:33:53.808Z,16.30
2022-09-27T13:36:33.132Z,16.30
2022-09-27T13:39:06.179Z,16.10
2022-09-27T13:41:45.492Z,16.00
2022-09-27T13:44:43.253Z,15.90
2022-09-27T13:47:32.687Z,15.90
2022-09-27T13:50:26.159Z,16.10
2022-09-27T13:53:19.408Z,16.40
2022-09-27T13:55:54.040Z,16.70
2022-09-27T13:58:57.892Z,17.00
2022-09-27T14:01:30.764Z,17.20
2022-09-27T14:04:25.478Z,17.60
2022-09-27T14:07:00.125Z,18.00
2022-09-27T14:09:40.039Z,18.10
2022-09-27T14:12:19.153Z,18.10
2022-09-27T14:14:49.986Z,18.20
2022-09-27T14:17:19.165Z,18.20
2022-09-27T14:19:50.865Z,18.10
2022-09-27T14:22:23.478Z,17.80
2022-09-27T14:24:52.411Z,17.70
2022-09-27T14:27:34.860Z,17.80
2022-09-27T14:30:08.880Z,17.70
2022-09-27T14:32:48.349Z,17.60
2022-09-27T14:35:38.849Z,17.70
2022-09-27T14:38:33.240Z,17.70
2022-09-27T14:40:59.940Z,17.60
2022-09-27T14:43:28.284Z,17.20
2022-09-27T14:46:08.658Z,17.10
2022-09-27T14:48:44.175Z,17.10
2022-09-27T14:51:17.019Z,17.00
2022-09-27T14:53:53.636Z,16.80
2022-09-27T14:56:33.841Z,16.70
2022-09-27T14:59:27.207Z,16.60
2022-09-27T15:01:57.769Z,16.50
2022-09-27T15:04:28.215Z,16.50
2022-09-27T15:07:04.648Z,16.50
2022-09-27T15:09:33.701Z,16.50
2022-09-27T15:12:05.543Z,16.50
2022-09-27T15:14:41.210Z,16.40
2022-09-27T15:17:21.066Z,16.30
2022-09-27T15:20:03.879Z,16.30
2022-09-27T15:22:35.497Z,16.40
2022-09-27T15:25:42.467Z,16.30
2022-09-27T15:28:12.426Z,16.20
2022-09-27T15:30:43.747Z,16.20
2022-09-27T15:33:28.064Z,16.20
2022-09-27T15:36:02.968Z,16.30
2022-09-27T15:38:47.583Z,16.30
2022-09-27T15:41:16.762Z,16.20
2022-09-27T15:43:47.530Z,16.10
2022-09-27T15:46:27.367Z,16.00
2022-09-27T15:49:18.014Z,15.90
2022-09-27T15:51:48.351Z,15.80
2022-09-27T15:54:19.256Z,15.70
2022-09-27T15:56:55.272Z,15.60
2022-09-27T15:59:27.463Z,15.60
2022-09-27T16:02:07.729Z,15.50
2022-09-27T16:04:34.968Z,15.50
2022-09-27T16:07:05.220Z,15.50
2022-09-27T16:09:32.125Z,15.50
2022-09-27T16:12:02.074Z,15.40
2022-09-27T16:14:29.063Z,15.40
2022-09-27T16:17:00.683Z,15.30
2022-09-27T16:19:30.815Z,15.30
2022-09-27T16:21:57.810Z,15.20
2022-09-27T16:24:29.042Z,15.20
2022-09-27T16:26:59.732Z,15.10
2022-09-27T16:29:27.841Z,15.00
2022-09-27T16:31:57.872Z,14.90
2022-09-27T16:34:27.164Z,14.80
2022-09-27T16:36:56.162Z,14.80
2022-09-27T16:39:23.116Z,14.80
2022-09-27T16:41:54.791Z,14.70
2022-09-27T16:44:21.683Z,14.70
2022-09-27T16:46:51.683Z,14.60
2022-09-27T16:49:40.266Z,14.60
2022-09-27T16:52:10.117Z,14.60
2022-09-27T16:54:39.063Z,14.60
2022-09-27T16:57:09.516Z,14.60
2022-09-27T16:59:38.497Z,14.60
2022-09-27T17:02:07.398Z,14.50
2022-09-27T17:04:34.367Z,14.50
2022-09-27T17:07:03.343Z,14.40
2022-09-27T17:09:31.294Z,14.40
2022-09-27T17:11:58.387Z,14.40
2022-09-27T17:14:27.265Z,14.40
2022-09-27T17:16:54.158Z,14.30
2022-09-27T17:19:22.095Z,14.30
2022-09-27T17:21:49.122Z,14.30
2022-09-27T17:24:16.961Z,14.30
2022-09-27T17:26:44.599Z,14.20
2022-09-27T17:29:14.931Z,14.30
2022-09-27T17:31:43.013Z,14.30
2022-09-27T17:34:13.498Z,14.30
2022-09-27T17:36:43.560Z,14.20
2022-09-27T17:39:14.634Z,14.20
2022-09-27T17:41:43.828Z,14.00
2022-09-27T17:44:15.588Z,13.90
2022-09-27T17:46:46.465Z,13.80
2022-09-27T17:49:32.965Z,13.70
2022-09-27T17:52:01.484Z,13.70
2022-09-27T17:54:28.865Z,13.60
2022-09-27T17:56:56.636Z,13.60
2022-09-27T17:59:23.776Z,13.50
2022-09-27T18:01:51.898Z,13.50
2022-09-27T18:04:19.931Z,13.60
2022-09-27T18:06:50.004Z,13.60
2022-09-27T18:09:20.301Z,13.50
2022-09-27T18:11:48.451Z,13.60
2022-09-27T18:14:16.523Z,13.60
2022-09-27T18:16:44.996Z,13.50
2022-09-27T18:19:15.424Z,13.50
2022-09-27T18:21:42.948Z,13.40
2022-09-27T18:24:11.804Z,13.30
2022-09-27T18:26:41.012Z,13.20
2022-09-27T18:29:14.444Z,13.20
2022-09-27T18:31:47.393Z,13.20
2022-09-27T18:34:20.129Z,13.20
2022-09-27T18:36:50.060Z,13.10
2022-09-27T18:39:19.445Z,13.10
2022-09-27T18:41:49.343Z,13.10
2022-09-27T18:44:19.719Z,13.10
2022-09-27T18:46:51.400Z,13.10
2022-09-27T18:49:23.518Z,13.10
2022-09-27T18:51:56.288Z,13.20
2022-09-27T18:54:26.374Z,13.20
2022-09-27T18:56:55.347Z,13.20
2022-09-27T18:59:25.334Z,13.20
2022-09-27T19:01:54.334Z,13.30
2022-09-27T19:04:24.995Z,13.30
2022-09-27T19:06:56.208Z,13.30
2022-09-27T19:09:23.531Z,13.30
2022-09-27T19:11:52.529Z,13.40
2022-09-27T19:14:22.529Z,13.40
2022-09-27T19:16:52.561Z,13.40
2022-09-27T19:19:21.545Z,13.40
2022-09-27T19:21:51.513Z,13.40
2022-09-27T19:24:19.101Z,13.40
2022-09-27T19:26:53.583Z,13.50
2022-09-27T19:29:21.671Z,13.50
2022-09-27T19:31:49.719Z,13.50
2022-09-27T19:34:23.768Z,13.50
2022-09-27T19:36:53.929Z,13.50
2022-09-27T19:39:21.831Z,13.50
2022-09-27T19:41:48.840Z,13.50
2022-09-27T19:44:15.762Z,13.50
2022-09-27T19:46:45.884Z,13.60
2022-09-27T19:49:15.007Z,13.60
2022-09-27T19:51:45.125Z,13.60
2022-09-27T19:54:12.898Z,13.50
2022-09-27T19:56:40.807Z,13.50
2022-09-27T19:59:11.457Z,13.50
2022-09-27T20:01:41.227Z,13.60
2022-09-27T20:04:11.933Z,13.60
2022-09-27T20:06:39.023Z,13.60
2022-09-27T20:09:05.972Z,13.60
2022-09-27T20:11:35.915Z,13.60
2022-09-27T20:14:05.951Z,13.60
2022-09-27T20:16:41.401Z,13.60
2022-09-27T20:19:10.531Z,13.60
2022-09-27T20:21:40.589Z,13.60
2022-09-27T20:24:10.617Z,13.70
2022-09-27T20:26:39.602Z,13.70
2022-09-27T20:29:07.997Z,13.70
2022-09-27T20:32:02.994Z,13.70
2022-09-27T20:34:30.012Z,13.70
2022-09-27T20:37:00.299Z,13.60
2022-09-27T20:39:30.257Z,13.50
2022-09-27T20:41:58.270Z,13.40
2022-09-27T20:44:27.161Z,13.20
2022-09-27T20:46:57.404Z,13.10
2022-09-27T20:49:27.672Z,12.90
2022-09-27T20:51:58.038Z,12.70
2022-09-27T20:54:27.999Z,12.60
2022-09-27T20:56:58.028Z,12.60
2022-09-27T20:59:27.076Z,12.60
2022-09-27T21:01:57.243Z,12.50
2022-09-27T21:04:27.276Z,12.50
2022-09-27T21:06:55.935Z,12.50
2022-09-27T21:09:25.103Z,12.50
2022-09-27T21:11:53.999Z,12.50
2022-09-27T21:14:23.954Z,12.50
2022-09-27T21:16:53.994Z,12.50
2022-09-27T21:19:21.970Z,12.50
2022-09-27T21:21:51.840Z,12.50
2022-09-27T21:24:18.788Z,12.40
2022-09-27T21:26:45.757Z,12.50
2022-09-27T21:29:14.883Z,12.50
2022-09-27T21:31:45.064Z,12.50
2022-09-27T21:34:14.082Z,12.60
2022-09-27T21:36:44.119Z,12.60
2022-09-27T21:39:17.648Z,12.60
2022-09-27T21:41:46.729Z,12.60
2022-09-27T21:44:14.791Z,12.70
2022-09-27T21:46:42.119Z,12.70
