createdAt,value
2018-07-27T00:02:43.659Z,97.60
2018-07-27T00:05:47.268Z,97.80
2018-07-27T00:08:50.920Z,98.10
2018-07-27T00:11:54.550Z,98.40
2018-07-27T00:14:58.398Z,98.70
2018-07-27T00:18:02.016Z,99.00
2018-07-27T00:21:05.662Z,99.40
2018-07-27T00:24:09.325Z,99.70
2018-07-27T00:27:12.966Z,99.90
2018-07-27T00:30:16.603Z,99.90
2018-07-27T00:36:23.569Z,99.90
2018-07-27T00:39:27.199Z,99.90
2018-07-27T00:48:37.577Z,99.90
2018-07-27T00:51:41.398Z,99.90
2018-07-27T00:54:44.985Z,99.90
2018-07-27T00:57:48.621Z,99.90
2018-07-27T01:00:52.314Z,99.90
2018-07-27T01:03:55.953Z,99.90
2018-07-27T01:06:59.581Z,99.90
2018-07-27T01:10:03.498Z,99.90
2018-07-27T01:13:07.179Z,99.90
2018-07-27T01:16:10.804Z,99.90
2018-07-27T01:19:14.511Z,99.90
2018-07-27T01:22:18.141Z,99.90
2018-07-27T01:25:21.793Z,99.90
2018-07-27T01:28:25.425Z,99.90
2018-07-27T01:31:29.179Z,99.90
2018-07-27T01:34:32.818Z,99.90
2018-07-27T01:37:36.542Z,99.90
2018-07-27T01:40:40.159Z,99.90
2018-07-27T01:43:43.815Z,99.90
2018-07-27T01:46:47.630Z,99.90
2018-07-27T01:49:51.363Z,99.90
2018-07-27T01:52:55.152Z,99.90
2018-07-27T01:55:58.761Z,99.90
2018-07-27T01:59:02.407Z,99.90
2018-07-27T02:02:06.132Z,99.90
2018-07-27T02:08:13.322Z,99.90
2018-07-27T02:11:16.961Z,99.90
2018-07-27T02:14:20.572Z,99.90
2018-07-27T02:17:24.259Z,99.90
2018-07-27T02:20:27.907Z,99.90
2018-07-27T02:26:34.870Z,99.90
2018-07-27T02:29:38.504Z,99.90
2018-07-27T02:32:42.124Z,99.90
2018-07-27T02:35:45.753Z,99.90
2018-07-27T02:38:49.383Z,99.90
2018-07-27T02:41:53.053Z,99.90
2018-07-27T02:44:56.691Z,99.90
2018-07-27T02:51:03.662Z,99.90
2018-07-27T02:54:07.312Z,99.90
2018-07-27T02:57:10.922Z,99.90
2018-07-27T03:00:15.974Z,99.90
2018-07-27T03:03:19.612Z,99.90
2018-07-27T03:06:23.332Z,99.90
2018-07-27T03:09:26.950Z,99.90
2018-07-27T03:15:33.947Z,99.90
2018-07-27T03:18:37.650Z,99.90
2018-07-27T03:24:44.660Z,99.90
2018-07-27T03:27:48.268Z,99.90
2018-07-27T03:30:51.895Z,99.90
2018-07-27T03:33:55.527Z,99.90
2018-07-27T03:36:59.236Z,99.90
2018-07-27T03:40:03.129Z,99.90
2018-07-27T03:43:06.775Z,99.90
2018-07-27T03:46:10.405Z,99.90
2018-07-27T03:49:14.061Z,99.90
2018-07-27T03:52:17.666Z,99.90
2018-07-27T03:55:21.495Z,99.90
2018-07-27T03:58:25.113Z,99.90
2018-07-27T04:01:28.773Z,99.90
2018-07-27T04:07:35.760Z,99.90
2018-07-27T04:10:39.370Z,99.90
2018-07-27T04:13:43.002Z,99.90
2018-07-27T04:16:46.688Z,99.90
2018-07-27T04:19:50.857Z,99.90
2018-07-27T04:22:54.465Z,99.90
2018-07-27T04:25:58.118Z,99.90
2018-07-27T04:29:01.735Z,99.90
2018-07-27T04:32:05.365Z,99.90
2018-07-27T04:35:08.976Z,99.90
2018-07-27T04:38:12.626Z,99.90
2018-07-27T04:41:16.244Z,99.90
2018-07-27T04:44:19.893Z,99.90
2018-07-27T04:47:23.508Z,99.90
2018-07-27T04:50:27.545Z,99.90
2018-07-27T04:53:31.157Z,99.90
2018-07-27T04:56:34.904Z,99.90
2018-07-27T04:59:38.426Z,99.90
2018-07-27T05:02:42.078Z,99.90
2018-07-27T05:05:45.705Z,99.90
2018-07-27T05:08:54.849Z,99.90
2018-07-27T05:11:58.488Z,99.90
2018-07-27T05:18:05.490Z,99.90
2018-07-27T05:21:09.119Z,99.90
2018-07-27T05:24:12.748Z,99.90
2018-07-27T05:27:16.391Z,99.90
2018-07-27T05:30:20.017Z,99.90
2018-07-27T05:33:23.638Z,99.90
2018-07-27T05:36:27.293Z,99.90
2018-07-27T05:39:30.993Z,99.90
2018-07-27T05:42:34.952Z,99.90
2018-07-27T05:45:38.600Z,99.90
2018-07-27T05:51:45.854Z,99.90
2018-07-27T05:54:49.502Z,99.90
2018-07-27T05:57:53.220Z,99.90
2018-07-27T06:04:00.355Z,98.80
2018-07-27T06:07:03.998Z,99.90
2018-07-27T06:10:08.097Z,99.20
2018-07-27T06:13:11.830Z,99.10
2018-07-27T06:16:15.565Z,98.00
2018-07-27T06:19:19.251Z,97.80
2018-07-27T06:22:22.894Z,97.80
2018-07-27T06:25:26.546Z,98.00
2018-07-27T06:28:30.746Z,97.80
2018-07-27T06:31:36.917Z,97.90
2018-07-27T06:34:40.775Z,97.40
2018-07-27T06:37:44.417Z,97.00
2018-07-27T06:40:48.086Z,97.00
2018-07-27T06:43:51.741Z,97.20
2018-07-27T06:49:59.202Z,96.70
2018-07-27T06:53:03.055Z,96.00
2018-07-27T06:59:10.075Z,95.70
2018-07-27T07:02:13.817Z,95.50
2018-07-27T07:05:17.458Z,94.60
2018-07-27T07:14:27.829Z,95.80
2018-07-27T07:17:31.571Z,95.60
2018-07-27T07:20:35.192Z,95.50
2018-07-27T07:23:38.830Z,94.80
2018-07-27T07:26:42.459Z,94.40
2018-07-27T07:32:49.722Z,93.80
2018-07-27T07:35:53.367Z,94.80
2018-07-27T07:42:00.374Z,95.40
2018-07-27T07:45:04.404Z,95.20
2018-07-27T07:48:07.984Z,94.00
2018-07-27T07:54:14.979Z,93.80
2018-07-27T07:57:18.589Z,93.60
2018-07-27T08:00:22.484Z,93.90
2018-07-27T08:06:29.676Z,92.70
2018-07-27T08:09:33.305Z,92.40
2018-07-27T08:12:36.909Z,93.50
2018-07-27T08:15:40.762Z,93.50
2018-07-27T08:18:44.406Z,93.10
2018-07-27T08:21:48.034Z,92.50
2018-07-27T08:24:51.644Z,92.20
2018-07-27T08:28:06.586Z,91.70
2018-07-27T08:34:14.251Z,91.80
2018-07-27T08:37:17.959Z,91.50
2018-07-27T08:40:21.557Z,91.10
2018-07-27T08:44:54.468Z,90.40
2018-07-27T08:47:58.160Z,90.70
2018-07-27T08:51:01.776Z,91.20
2018-07-27T08:54:05.657Z,90.60
2018-07-27T08:57:09.271Z,90.10
2018-07-27T09:00:13.650Z,90.60
2018-07-27T09:03:17.291Z,90.30
2018-07-27T09:06:21.235Z,90.90
2018-07-27T09:09:24.831Z,90.50
2018-07-27T09:15:31.805Z,90.10
2018-07-27T09:18:35.457Z,90.20
2018-07-27T09:21:39.097Z,90.40
2018-07-27T09:24:42.860Z,91.00
2018-07-27T09:30:49.746Z,92.20
2018-07-27T09:33:53.370Z,92.00
2018-07-27T09:36:57.012Z,92.30
2018-07-27T09:40:00.649Z,92.80
2018-07-27T09:43:04.285Z,91.50
2018-07-27T09:46:07.932Z,91.00
2018-07-27T09:49:11.582Z,90.80
2018-07-27T09:52:15.197Z,90.30
2018-07-27T09:55:18.898Z,90.70
2018-07-27T09:58:22.506Z,90.80
2018-07-27T10:01:27.694Z,91.10
2018-07-27T10:04:31.422Z,90.40
2018-07-27T10:07:35.051Z,88.10
2018-07-27T10:10:38.725Z,89.40
2018-07-27T10:13:42.435Z,89.40
2018-07-27T10:16:46.217Z,89.30
2018-07-27T10:19:49.807Z,90.00
2018-07-27T10:22:53.495Z,90.60
2018-07-27T10:25:57.106Z,91.20
2018-07-27T10:29:00.777Z,91.30
2018-07-27T10:32:04.440Z,91.50
2018-07-27T10:35:08.063Z,90.90
2018-07-27T10:38:11.674Z,91.00
2018-07-27T10:41:15.316Z,90.90
2018-07-27T10:44:19.040Z,90.40
2018-07-27T10:47:22.709Z,90.00
2018-07-27T10:50:26.443Z,89.00
2018-07-27T10:53:30.142Z,89.50
2018-07-27T10:56:33.730Z,88.70
2018-07-27T10:59:38.482Z,88.20
2018-07-27T11:02:42.189Z,87.40
2018-07-27T11:08:49.334Z,88.00
2018-07-27T11:14:56.245Z,88.30
2018-07-27T11:17:59.905Z,88.10
2018-07-27T11:24:06.897Z,87.70
2018-07-27T11:27:10.704Z,86.80
2018-07-27T11:30:14.383Z,84.90
2018-07-27T11:33:17.988Z,87.90
2018-07-27T11:39:25.140Z,86.20
2018-07-27T11:42:28.833Z,85.80
2018-07-27T11:48:35.737Z,85.70
2018-07-27T11:51:39.386Z,86.00
2018-07-27T11:54:42.972Z,85.50
2018-07-27T11:57:46.598Z,86.40
2018-07-27T12:00:50.711Z,87.00
2018-07-27T13:26:27.753Z,86.80
2018-07-27T13:32:34.810Z,83.30
2018-07-27T13:38:42.139Z,84.00
2018-07-27T13:41:45.946Z,83.60
2018-07-27T13:44:49.602Z,84.40
2018-07-27T13:47:53.514Z,83.80
2018-07-27T13:50:57.135Z,82.00
2018-07-27T13:54:00.773Z,82.70
2018-07-27T14:00:07.959Z,83.90
2018-07-27T14:03:11.620Z,84.30
2018-07-27T14:06:15.234Z,84.10
2018-07-27T14:09:18.986Z,83.50
2018-07-27T14:12:22.872Z,83.30
2018-07-27T14:15:26.627Z,82.30
2018-07-27T14:18:30.185Z,82.00
2018-07-27T14:21:33.911Z,81.10
2018-07-27T14:24:37.477Z,80.90
2018-07-27T14:27:41.130Z,81.30
2018-07-27T14:30:44.742Z,82.10
2018-07-27T14:33:48.408Z,81.60
2018-07-27T14:36:52.235Z,81.90
2018-07-27T14:39:55.821Z,82.60
2018-07-27T14:46:02.882Z,85.00
2018-07-27T14:49:12.163Z,85.40
2018-07-27T14:52:15.840Z,85.30
2018-07-27T14:55:19.395Z,84.90
2018-07-27T14:58:22.998Z,84.60
2018-07-27T15:01:26.628Z,83.60
2018-07-27T15:04:30.339Z,81.90
2018-07-27T15:07:33.984Z,82.50
2018-07-27T15:10:37.674Z,81.90
2018-07-27T15:13:41.469Z,82.20
2018-07-27T15:19:48.455Z,82.10
2018-07-27T15:22:52.176Z,82.30
2018-07-27T15:25:55.780Z,82.20
2018-07-27T15:32:02.794Z,82.30
2018-07-27T15:35:06.443Z,82.70
2018-07-27T15:38:10.062Z,82.20
2018-07-27T15:41:13.672Z,81.90
2018-07-27T15:44:17.299Z,82.50
2018-07-27T15:47:20.913Z,82.50
2018-07-27T15:50:24.587Z,82.40
2018-07-27T15:56:31.576Z,85.60
2018-07-27T15:59:35.249Z,86.20
2018-07-27T16:02:38.883Z,87.80
2018-07-27T16:11:49.348Z,88.00
2018-07-27T16:14:53.091Z,88.10
2018-07-27T16:17:56.837Z,88.10
2018-07-27T16:21:00.474Z,86.10
2018-07-27T16:24:04.096Z,85.90
2018-07-27T16:30:11.092Z,85.90
2018-07-27T16:33:14.721Z,85.90
2018-07-27T16:36:18.367Z,86.10
2018-07-27T16:39:22.085Z,86.40
2018-07-27T16:42:25.680Z,86.80
2018-07-27T16:45:29.305Z,87.30
2018-07-27T16:48:32.962Z,87.90
2018-07-27T16:51:36.591Z,88.20
2018-07-27T16:54:40.449Z,88.50
2018-07-27T16:57:44.123Z,88.40
2018-07-27T17:00:47.733Z,88.50
2018-07-27T17:03:51.344Z,89.00
2018-07-27T17:06:54.967Z,88.80
2018-07-27T17:09:58.790Z,89.40
2018-07-27T17:13:02.560Z,89.20
2018-07-27T17:19:09.812Z,89.70
2018-07-27T17:22:13.481Z,89.70
2018-07-27T17:25:17.342Z,90.10
2018-07-27T17:28:21.021Z,90.60
2018-07-27T17:31:24.625Z,91.00
2018-07-27T17:34:28.364Z,91.40
2018-07-27T17:37:31.993Z,91.90
2018-07-27T17:40:35.630Z,92.10
2018-07-27T17:43:39.238Z,92.10
2018-07-27T17:46:42.876Z,92.40
2018-07-27T17:49:46.524Z,92.60
2018-07-27T17:52:50.475Z,93.00
2018-07-27T17:55:54.116Z,93.50
2018-07-27T17:58:57.714Z,93.90
2018-07-27T18:02:01.475Z,94.00
2018-07-27T18:05:05.087Z,94.10
2018-07-27T18:11:12.038Z,94.50
2018-07-27T18:14:15.793Z,94.50
2018-07-27T18:17:19.405Z,94.70
2018-07-27T18:20:23.047Z,94.90
2018-07-27T18:23:26.753Z,95.20
2018-07-27T18:26:30.474Z,95.50
2018-07-27T18:29:34.415Z,95.80
2018-07-27T18:32:38.018Z,96.10
2018-07-27T18:38:45.009Z,96.50
2018-07-27T18:41:48.622Z,96.60
2018-07-27T18:44:52.460Z,96.90
2018-07-27T18:47:56.081Z,96.80
2018-07-27T18:50:59.716Z,96.50
2018-07-27T18:54:03.782Z,96.70
2018-07-27T18:57:07.469Z,96.80
2018-07-27T19:00:11.811Z,96.90
2018-07-27T19:03:15.663Z,96.80
2018-07-27T19:09:22.667Z,96.70
2018-07-27T19:15:29.658Z,96.90
2018-07-27T19:21:36.743Z,97.40
2018-07-27T19:24:40.386Z,97.60
2018-07-27T19:27:44.023Z,97.80
2018-07-27T19:30:47.659Z,97.50
2018-07-27T19:33:51.282Z,97.60
2018-07-27T19:36:54.930Z,97.70
2018-07-27T19:39:58.677Z,97.90
2018-07-27T19:43:02.324Z,98.20
2018-07-27T19:46:05.966Z,98.30
2018-07-27T19:49:09.676Z,98.50
2018-07-27T19:52:13.304Z,98.30
2018-07-27T19:55:16.933Z,98.50
2018-07-27T19:58:20.657Z,98.40
2018-07-27T20:01:24.323Z,98.40
2018-07-27T20:04:27.971Z,98.40
2018-07-27T20:07:31.654Z,98.40
2018-07-27T20:10:35.329Z,98.30
2018-07-27T20:13:39.042Z,98.40
2018-07-27T20:16:42.692Z,98.60
2018-07-27T20:19:46.289Z,98.70
2018-07-27T20:22:50.160Z,99.00
2018-07-27T20:25:53.765Z,99.40
2018-07-27T20:28:57.681Z,99.90
2018-07-27T20:32:01.302Z,99.90
2018-07-27T20:35:04.945Z,99.90
2018-07-27T20:38:08.556Z,99.90
2018-07-27T20:41:12.342Z,99.90
2018-07-27T20:44:16.001Z,99.90
2018-07-27T20:47:19.627Z,99.90
2018-07-27T20:50:23.467Z,99.90
2018-07-27T20:53:27.085Z,99.90
2018-07-27T20:56:30.706Z,99.90
2018-07-27T20:59:34.347Z,99.90
2018-07-27T21:02:39.261Z,99.90
2018-07-27T21:05:42.869Z,99.90
2018-07-27T21:08:46.618Z,99.90
2018-07-27T21:11:50.255Z,99.90
2018-07-27T21:14:53.913Z,99.90
2018-07-27T21:17:57.538Z,99.90
2018-07-27T21:22:04.535Z,99.90
2018-07-27T21:25:08.438Z,99.90
2018-07-27T21:28:12.050Z,99.90
2018-07-27T21:31:15.709Z,99.90
2018-07-27T21:34:20.819Z,99.90
2018-07-27T21:37:24.481Z,99.90
2018-07-27T21:40:28.198Z,99.90
2018-07-27T21:43:31.847Z,99.90
2018-07-27T21:46:35.703Z,99.90
2018-07-27T21:49:39.343Z,99.90
2018-07-27T21:52:42.947Z,99.90
2018-07-27T21:55:46.579Z,99.90
2018-07-27T21:58:50.264Z,99.90
2018-07-27T22:01:53.933Z,99.90
2018-07-27T22:04:57.605Z,99.90
2018-07-27T22:08:01.314Z,99.90
2018-07-27T22:11:04.962Z,99.90
2018-07-27T22:14:08.700Z,99.90
2018-07-27T22:17:12.311Z,99.90
2018-07-27T22:20:16.041Z,99.90
2018-07-27T22:23:19.689Z,99.90
2018-07-27T22:26:23.432Z,99.90
2018-07-27T22:29:27.122Z,99.90
2018-07-27T22:32:30.918Z,99.90
2018-07-27T22:35:34.512Z,99.90
2018-07-27T22:41:41.501Z,99.90
2018-07-27T22:47:48.465Z,99.90
2018-07-27T22:50:52.098Z,99.90
2018-07-27T22:56:59.096Z,99.90
2018-07-27T23:03:06.487Z,99.90
2018-07-27T23:06:10.091Z,99.90
2018-07-27T23:09:13.741Z,99.90
2018-07-27T23:12:17.350Z,99.90
2018-07-27T23:15:20.998Z,99.90
2018-07-27T23:18:25.095Z,99.90
2018-07-27T23:27:36.341Z,99.90
2018-07-27T23:30:39.922Z,99.90
2018-07-27T23:33:43.605Z,99.90
2018-07-27T23:36:47.213Z,99.90
2018-07-27T23:39:50.853Z,99.90
2018-07-27T23:42:54.458Z,99.90
2018-07-27T23:45:58.155Z,99.90
2018-07-27T23:49:01.753Z,99.90
2018-07-27T23:52:05.417Z,99.90
2018-07-27T23:55:09.061Z,99.90
