createdAt,value
2019-02-17T00:02:18.629Z,21.40
2019-02-17T00:04:46.230Z,21.40
2019-02-17T00:07:13.907Z,21.40
2019-02-17T00:09:41.596Z,21.40
2019-02-17T00:12:09.199Z,21.50
2019-02-17T00:14:36.939Z,21.50
2019-02-17T00:17:04.633Z,21.50
2019-02-17T00:19:32.297Z,21.50
2019-02-17T00:21:59.969Z,21.50
2019-02-17T00:24:27.631Z,21.50
2019-02-17T00:26:55.353Z,21.50
2019-02-17T00:29:23.085Z,21.50
2019-02-17T00:31:50.769Z,21.50
2019-02-17T00:34:18.423Z,21.50
2019-02-17T00:36:46.167Z,21.60
2019-02-17T00:39:13.767Z,21.60
2019-02-17T00:41:41.359Z,21.60
2019-02-17T00:44:09.115Z,21.60
2019-02-17T00:46:36.701Z,21.60
2019-02-17T00:49:04.309Z,21.60
2019-02-17T00:51:31.936Z,21.60
2019-02-17T00:53:59.520Z,21.60
2019-02-17T00:56:27.141Z,21.60
2019-02-17T00:58:54.782Z,21.60
2019-02-17T01:01:22.429Z,21.60
2019-02-17T01:03:50.134Z,21.60
2019-02-17T01:06:17.725Z,21.60
2019-02-17T01:08:45.327Z,21.60
2019-02-17T01:11:12.995Z,21.60
2019-02-17T01:13:40.614Z,21.60
2019-02-17T01:16:08.286Z,21.60
2019-02-17T01:18:35.926Z,21.60
2019-02-17T01:21:03.575Z,21.60
2019-02-17T01:23:31.206Z,21.60
2019-02-17T01:25:58.910Z,21.70
2019-02-17T01:28:26.566Z,21.70
2019-02-17T01:30:54.176Z,21.70
2019-02-17T01:33:21.882Z,21.70
2019-02-17T01:35:49.481Z,21.70
2019-02-17T01:38:17.128Z,21.70
2019-02-17T01:40:44.739Z,21.70
2019-02-17T01:43:12.333Z,21.70
2019-02-17T01:45:39.976Z,21.70
2019-02-17T01:48:07.591Z,21.70
2019-02-17T01:50:35.183Z,21.70
2019-02-17T01:53:02.835Z,21.70
2019-02-17T01:55:30.418Z,21.70
2019-02-17T01:57:58.031Z,21.80
2019-02-17T02:00:25.680Z,21.70
2019-02-17T02:02:53.354Z,21.70
2019-02-17T02:05:21.024Z,21.80
2019-02-17T02:07:48.634Z,21.80
2019-02-17T02:10:16.242Z,21.80
2019-02-17T02:12:43.954Z,21.80
2019-02-17T02:15:11.657Z,21.80
2019-02-17T02:17:39.802Z,21.80
2019-02-17T02:20:09.198Z,21.80
2019-02-17T02:22:38.414Z,21.80
2019-02-17T02:25:06.490Z,21.80
2019-02-17T02:27:35.863Z,21.80
2019-02-17T02:30:05.961Z,21.80
2019-02-17T02:32:35.448Z,21.80
2019-02-17T02:35:03.157Z,21.80
2019-02-17T02:37:31.149Z,21.80
2019-02-17T02:40:00.469Z,21.90
2019-02-17T02:42:28.134Z,21.80
2019-02-17T02:44:55.822Z,21.80
2019-02-17T02:47:23.479Z,21.90
2019-02-17T02:49:51.135Z,21.80
2019-02-17T02:52:18.728Z,21.80
2019-02-17T02:54:46.385Z,21.90
2019-02-17T02:57:14.079Z,21.90
2019-02-17T02:59:51.952Z,21.90
2019-02-17T03:02:11.109Z,21.90
2019-02-17T03:04:38.701Z,21.90
2019-02-17T03:07:06.374Z,21.90
2019-02-17T03:09:34.040Z,21.90
2019-02-17T03:12:01.657Z,21.90
2019-02-17T03:14:29.381Z,21.90
2019-02-17T03:16:57.009Z,21.90
2019-02-17T03:19:24.702Z,21.90
2019-02-17T03:21:52.425Z,21.90
2019-02-17T03:24:20.006Z,21.90
2019-02-17T03:26:47.616Z,21.90
2019-02-17T03:29:15.427Z,21.90
2019-02-17T03:31:43.046Z,21.90
2019-02-17T03:34:10.692Z,21.90
2019-02-17T03:36:38.331Z,21.90
2019-02-17T03:39:05.936Z,21.90
2019-02-17T03:41:33.591Z,21.90
2019-02-17T03:44:01.294Z,21.90
2019-02-17T03:46:28.866Z,21.90
2019-02-17T03:48:56.492Z,21.90
2019-02-17T03:51:24.143Z,21.90
2019-02-17T03:53:51.753Z,22.00
2019-02-17T03:56:19.421Z,22.00
2019-02-17T03:58:47.114Z,22.00
2019-02-17T04:01:14.770Z,22.00
2019-02-17T04:03:42.363Z,22.00
2019-02-17T04:06:10.046Z,22.00
2019-02-17T04:08:37.671Z,22.00
2019-02-17T04:11:05.335Z,22.00
2019-02-17T04:13:33.022Z,22.00
2019-02-17T04:16:00.633Z,22.00
2019-02-17T04:18:28.266Z,22.00
2019-02-17T04:20:55.933Z,22.00
2019-02-17T04:23:31.277Z,22.00
2019-02-17T04:25:54.805Z,22.00
2019-02-17T04:28:22.532Z,22.00
2019-02-17T04:30:50.187Z,22.00
2019-02-17T04:33:17.893Z,22.00
2019-02-17T04:35:45.658Z,22.00
2019-02-17T04:38:13.263Z,22.00
2019-02-17T04:40:40.850Z,22.00
2019-02-17T04:43:08.500Z,22.00
2019-02-17T04:45:36.119Z,22.00
2019-02-17T04:48:03.838Z,22.00
2019-02-17T04:50:31.457Z,22.00
2019-02-17T04:52:59.064Z,22.00
2019-02-17T04:55:26.766Z,22.00
2019-02-17T04:57:54.388Z,22.00
2019-02-17T05:00:22.141Z,22.00
2019-02-17T05:02:49.736Z,22.00
2019-02-17T05:05:17.336Z,22.00
2019-02-17T05:07:45.045Z,22.00
2019-02-17T05:10:12.672Z,22.00
2019-02-17T05:12:40.325Z,22.00
2019-02-17T05:15:08.373Z,22.00
2019-02-17T05:17:36.055Z,22.00
2019-02-17T05:20:04.575Z,22.00
2019-02-17T05:22:32.169Z,22.00
2019-02-17T05:24:59.843Z,22.00
2019-02-17T05:27:27.442Z,22.00
2019-02-17T05:29:55.131Z,22.00
2019-02-17T05:32:22.810Z,22.00
2019-02-17T05:34:50.415Z,22.00
2019-02-17T05:37:18.136Z,22.00
2019-02-17T05:39:45.825Z,22.00
2019-02-17T05:42:13.509Z,22.00
2019-02-17T05:44:41.215Z,22.00
2019-02-17T05:47:08.839Z,22.00
2019-02-17T05:49:36.518Z,22.00
2019-02-17T05:52:04.262Z,22.00
2019-02-17T05:54:31.913Z,22.00
2019-02-17T05:56:59.624Z,22.00
2019-02-17T05:59:27.228Z,22.00
2019-02-17T06:01:54.860Z,22.00
2019-02-17T06:04:22.542Z,22.00
2019-02-17T06:06:50.123Z,22.00
2019-02-17T06:09:17.754Z,22.00
2019-02-17T06:11:45.364Z,22.00
2019-02-17T06:14:13.072Z,22.00
2019-02-17T06:16:40.733Z,21.90
2019-02-17T06:19:08.382Z,22.00
2019-02-17T06:21:35.978Z,22.00
2019-02-17T06:24:03.658Z,22.00
2019-02-17T06:26:31.398Z,21.90
2019-02-17T06:28:59.064Z,22.00
2019-02-17T06:31:26.789Z,22.00
2019-02-17T06:33:54.393Z,22.00
2019-02-17T06:36:22.075Z,22.00
2019-02-17T06:38:49.809Z,22.00
2019-02-17T06:41:17.467Z,22.00
2019-02-17T06:43:45.149Z,22.00
2019-02-17T06:46:14.455Z,22.00
2019-02-17T06:48:42.053Z,22.10
2019-02-17T06:51:09.684Z,22.20
2019-02-17T06:53:37.303Z,22.20
2019-02-17T06:56:06.557Z,22.20
2019-02-17T06:58:34.263Z,22.20
2019-02-17T07:01:01.913Z,22.20
2019-02-17T07:03:29.607Z,22.30
2019-02-17T07:06:01.787Z,22.20
2019-02-17T07:08:29.458Z,22.30
2019-02-17T07:10:57.166Z,22.30
2019-02-17T07:13:24.823Z,22.30
2019-02-17T07:15:52.417Z,22.40
2019-02-17T07:18:20.088Z,22.40
2019-02-17T07:20:47.821Z,22.40
2019-02-17T07:23:15.985Z,22.50
2019-02-17T07:25:49.984Z,22.70
2019-02-17T07:28:17.584Z,22.60
2019-02-17T07:30:45.183Z,22.70
2019-02-17T07:33:12.842Z,22.80
2019-02-17T07:35:40.503Z,22.90
2019-02-17T07:38:08.218Z,22.90
2019-02-17T07:40:35.932Z,22.80
2019-02-17T07:43:03.529Z,22.70
2019-02-17T07:45:31.105Z,22.70
2019-02-17T07:47:58.839Z,22.70
2019-02-17T07:50:26.445Z,22.60
2019-02-17T07:52:54.050Z,22.60
2019-02-17T07:55:21.675Z,22.50
2019-02-17T07:57:49.288Z,22.50
2019-02-17T08:00:16.985Z,22.80
2019-02-17T08:02:44.653Z,22.70
2019-02-17T08:05:12.294Z,22.60
2019-02-17T08:07:39.895Z,22.50
2019-02-17T08:10:08.360Z,22.50
2019-02-17T08:12:36.012Z,22.50
2019-02-17T08:15:03.626Z,22.50
2019-02-17T08:17:31.238Z,22.50
2019-02-17T08:19:58.904Z,22.40
2019-02-17T08:22:26.490Z,22.10
2019-02-17T08:24:54.093Z,22.40
2019-02-17T08:27:21.814Z,22.30
2019-02-17T08:29:49.472Z,22.30
2019-02-17T08:32:17.213Z,22.30
2019-02-17T08:34:44.875Z,22.30
2019-02-17T08:37:12.474Z,22.30
2019-02-17T08:39:40.152Z,22.30
2019-02-17T08:42:07.756Z,22.30
2019-02-17T08:44:35.423Z,22.30
2019-02-17T08:47:03.090Z,22.30
2019-02-17T08:49:30.700Z,22.30
2019-02-17T08:52:00.749Z,22.30
2019-02-17T08:54:27.805Z,22.30
2019-02-17T08:56:55.443Z,22.30
2019-02-17T08:59:23.058Z,22.30
2019-02-17T09:01:50.696Z,22.30
2019-02-17T09:04:18.330Z,22.30
2019-02-17T09:06:46.016Z,22.30
2019-02-17T09:09:13.756Z,22.40
2019-02-17T09:11:41.441Z,22.30
2019-02-17T09:14:09.028Z,22.30
2019-02-17T09:16:36.694Z,22.30
2019-02-17T09:19:04.304Z,22.30
2019-02-17T09:21:31.930Z,22.30
2019-02-17T09:23:59.658Z,22.30
2019-02-17T09:26:29.548Z,22.30
2019-02-17T09:28:56.636Z,22.20
2019-02-17T09:31:24.251Z,22.20
2019-02-17T09:33:52.012Z,22.20
2019-02-17T09:36:19.688Z,22.20
2019-02-17T09:38:47.343Z,22.20
2019-02-17T09:41:15.068Z,22.20
2019-02-17T09:43:42.728Z,22.20
2019-02-17T09:46:10.350Z,22.20
2019-02-17T09:48:37.988Z,22.20
2019-02-17T09:51:05.592Z,22.20
2019-02-17T09:53:33.257Z,22.20
2019-02-17T09:56:00.941Z,22.20
2019-02-17T09:58:28.582Z,22.20
2019-02-17T10:00:56.252Z,22.10
2019-02-17T10:03:23.842Z,21.80
2019-02-17T10:05:51.450Z,21.60
2019-02-17T10:08:19.110Z,21.60
2019-02-17T10:10:46.715Z,21.60
2019-02-17T10:13:14.382Z,21.30
2019-02-17T10:15:42.200Z,20.90
2019-02-17T10:18:09.801Z,20.50
2019-02-17T10:20:37.417Z,20.40
2019-02-17T10:23:05.126Z,20.00
2019-02-17T10:25:32.777Z,19.80
2019-02-17T10:28:00.442Z,19.60
2019-02-17T10:30:28.051Z,19.70
2019-02-17T10:32:55.683Z,19.70
2019-02-17T10:35:23.383Z,20.00
2019-02-17T10:37:51.010Z,20.00
2019-02-17T10:40:18.998Z,19.80
2019-02-17T10:42:46.700Z,19.60
2019-02-17T10:45:14.334Z,19.90
2019-02-17T10:47:41.992Z,19.90
2019-02-17T10:50:10.430Z,19.90
2019-02-17T10:52:38.037Z,20.00
2019-02-17T10:55:06.398Z,19.70
2019-02-17T10:57:34.099Z,19.40
2019-02-17T11:00:01.746Z,19.10
2019-02-17T11:02:29.397Z,19.20
2019-02-17T11:04:57.033Z,19.10
2019-02-17T11:07:24.721Z,19.00
2019-02-17T11:09:52.451Z,18.80
2019-02-17T11:12:20.162Z,19.10
2019-02-17T11:14:47.811Z,19.30
2019-02-17T11:17:15.486Z,19.50
2019-02-17T11:19:43.206Z,19.50
2019-02-17T11:22:10.815Z,19.50
2019-02-17T11:24:38.466Z,19.60
2019-02-17T11:27:06.060Z,19.50
2019-02-17T11:29:33.671Z,19.70
2019-02-17T11:32:01.345Z,19.80
2019-02-17T11:34:29.063Z,19.90
2019-02-17T11:36:56.670Z,19.90
2019-02-17T11:39:24.251Z,20.30
2019-02-17T11:41:51.914Z,20.20
2019-02-17T11:44:19.494Z,20.20
2019-02-17T11:46:47.220Z,20.50
2019-02-17T11:49:14.869Z,20.70
2019-02-17T11:51:42.522Z,20.90
2019-02-17T11:54:10.169Z,21.00
2019-02-17T11:56:37.783Z,21.20
2019-02-17T11:59:05.414Z,21.30
2019-02-17T12:01:33.139Z,21.30
2019-02-17T12:04:02.019Z,21.40
2019-02-17T12:06:29.647Z,21.40
2019-02-17T12:08:57.303Z,21.50
2019-02-17T12:11:24.935Z,21.50
2019-02-17T12:13:52.604Z,21.60
2019-02-17T12:16:20.336Z,21.60
2019-02-17T12:18:49.779Z,21.70
2019-02-17T12:21:24.893Z,21.70
2019-02-17T12:24:11.825Z,21.80
2019-02-17T12:26:41.150Z,21.80
2019-02-17T12:29:10.384Z,21.80
2019-02-17T12:31:38.434Z,21.80
2019-02-17T12:34:06.027Z,21.80
2019-02-17T12:36:33.718Z,21.80
2019-02-17T12:39:01.342Z,21.90
2019-02-17T12:41:28.985Z,21.90
2019-02-17T12:43:56.615Z,21.90
2019-02-17T12:46:24.319Z,21.90
2019-02-17T12:48:52.065Z,21.90
2019-02-17T12:51:19.673Z,21.90
2019-02-17T12:53:48.186Z,21.90
2019-02-17T12:56:15.990Z,22.00
2019-02-17T12:58:43.658Z,22.00
2019-02-17T13:01:13.411Z,22.00
2019-02-17T13:03:40.699Z,22.00
2019-02-17T13:06:08.412Z,22.00
2019-02-17T13:08:36.142Z,22.00
2019-02-17T13:11:03.783Z,22.00
2019-02-17T13:13:31.379Z,22.00
2019-02-17T13:15:59.045Z,22.10
2019-02-17T13:18:26.651Z,22.10
2019-02-17T13:20:54.361Z,22.10
2019-02-17T13:23:21.995Z,22.10
2019-02-17T13:25:49.610Z,22.20
2019-02-17T13:28:17.259Z,22.20
2019-02-17T13:30:44.865Z,22.20
2019-02-17T13:33:12.539Z,22.20
2019-02-17T13:35:40.209Z,22.20
2019-02-17T13:38:07.893Z,22.20
2019-02-17T13:40:35.540Z,22.20
2019-02-17T13:43:03.197Z,22.20
2019-02-17T13:45:30.838Z,22.30
2019-02-17T13:47:58.534Z,22.30
2019-02-17T13:50:26.197Z,22.30
2019-02-17T13:52:53.933Z,22.30
2019-02-17T13:55:21.547Z,22.30
2019-02-17T13:57:49.229Z,22.30
2019-02-17T14:00:18.132Z,22.20
2019-02-17T14:02:46.661Z,22.20
2019-02-17T14:05:14.277Z,22.20
2019-02-17T14:07:41.945Z,22.20
2019-02-17T14:10:13.066Z,22.20
2019-02-17T14:12:40.709Z,22.20
2019-02-17T14:15:10.002Z,22.20
2019-02-17T14:17:37.650Z,22.00
2019-02-17T14:20:07.570Z,22.20
2019-02-17T14:22:35.255Z,22.20
2019-02-17T14:25:03.123Z,22.20
2019-02-17T14:27:30.759Z,22.20
2019-02-17T14:29:58.357Z,22.20
2019-02-17T14:32:25.959Z,22.20
2019-02-17T14:34:53.580Z,22.20
2019-02-17T14:37:21.186Z,22.20
2019-02-17T14:39:49.043Z,22.20
2019-02-17T14:42:16.751Z,22.20
2019-02-17T14:44:44.329Z,22.30
2019-02-17T14:47:11.975Z,22.20
2019-02-17T14:49:39.573Z,22.20
2019-02-17T14:52:07.215Z,22.20
2019-02-17T14:54:34.799Z,22.20
2019-02-17T14:57:02.392Z,22.20
2019-02-17T14:59:30.055Z,22.20
2019-02-17T15:01:57.662Z,22.20
2019-02-17T15:04:25.241Z,22.20
2019-02-17T15:06:52.912Z,22.20
2019-02-17T15:09:20.510Z,22.20
2019-02-17T15:11:48.172Z,22.20
2019-02-17T15:14:15.834Z,22.20
2019-02-17T15:16:43.427Z,22.20
2019-02-17T15:19:11.075Z,22.20
2019-02-17T15:21:38.727Z,22.20
2019-02-17T15:24:07.943Z,22.20
2019-02-17T15:26:35.701Z,22.20
2019-02-17T15:29:03.364Z,22.20
2019-02-17T15:31:31.133Z,22.20
2019-02-17T15:33:58.869Z,22.20
2019-02-17T15:36:26.547Z,22.20
2019-02-17T15:38:54.142Z,22.20
2019-02-17T15:41:21.763Z,22.20
2019-02-17T15:43:49.396Z,22.20
2019-02-17T15:46:16.994Z,22.20
2019-02-17T15:48:44.654Z,22.20
2019-02-17T15:51:12.242Z,22.20
2019-02-17T15:53:39.846Z,22.20
2019-02-17T15:56:07.590Z,22.00
2019-02-17T15:58:35.168Z,22.20
2019-02-17T16:01:03.552Z,22.20
2019-02-17T16:03:31.269Z,22.20
2019-02-17T16:05:58.990Z,22.20
2019-02-17T16:08:26.567Z,22.20
2019-02-17T16:10:54.250Z,22.40
2019-02-17T16:13:21.981Z,22.50
2019-02-17T16:15:49.674Z,22.40
2019-02-17T16:18:17.295Z,22.40
2019-02-17T16:20:44.981Z,22.30
2019-02-17T16:23:12.576Z,22.30
2019-02-17T16:25:40.183Z,22.30
2019-02-17T16:28:07.834Z,22.20
2019-02-17T16:30:35.440Z,22.20
2019-02-17T16:33:03.092Z,22.10
2019-02-17T16:35:30.754Z,22.00
2019-02-17T16:37:58.401Z,22.00
2019-02-17T16:40:26.050Z,22.00
2019-02-17T16:42:53.698Z,21.90
2019-02-17T16:45:21.395Z,21.80
2019-02-17T16:47:49.098Z,21.80
2019-02-17T16:50:18.348Z,21.70
2019-02-17T16:52:46.064Z,21.60
2019-02-17T16:55:13.663Z,21.60
2019-02-17T16:57:41.259Z,21.50
2019-02-17T17:00:10.388Z,21.60
2019-02-17T17:02:37.972Z,21.60
2019-02-17T17:05:07.466Z,21.50
2019-02-17T17:07:35.084Z,21.50
2019-02-17T17:10:02.751Z,21.40
2019-02-17T17:12:30.462Z,21.30
2019-02-17T17:14:58.162Z,21.40
2019-02-17T17:17:25.756Z,21.50
2019-02-17T17:19:53.370Z,21.50
2019-02-17T17:22:21.638Z,21.50
2019-02-17T17:24:49.502Z,21.60
2019-02-17T17:27:17.104Z,21.50
2019-02-17T17:29:44.717Z,21.60
2019-02-17T17:32:12.416Z,21.40
2019-02-17T17:34:40.007Z,21.40
2019-02-17T17:37:07.615Z,21.30
2019-02-17T17:39:35.282Z,21.20
2019-02-17T17:42:02.889Z,21.10
2019-02-17T17:44:30.621Z,21.10
2019-02-17T17:46:58.242Z,21.30
2019-02-17T17:49:25.844Z,21.40
2019-02-17T17:51:53.502Z,21.50
2019-02-17T17:54:21.092Z,21.60
2019-02-17T17:56:48.701Z,21.70
2019-02-17T17:59:16.415Z,21.70
2019-02-17T18:01:44.000Z,21.70
2019-02-17T18:04:11.661Z,21.80
2019-02-17T18:06:39.311Z,21.80
2019-02-17T18:09:06.941Z,21.80
2019-02-17T18:11:34.553Z,21.80
2019-02-17T18:14:03.796Z,21.80
2019-02-17T18:16:31.492Z,21.80
2019-02-17T18:18:59.149Z,21.80
2019-02-17T18:21:26.821Z,21.80
2019-02-17T18:23:54.462Z,21.80
2019-02-17T18:26:22.055Z,21.80
2019-02-17T18:28:49.706Z,21.80
2019-02-17T18:31:17.323Z,21.80
2019-02-17T18:33:44.921Z,21.80
2019-02-17T18:36:12.591Z,21.80
2019-02-17T18:38:40.287Z,21.90
2019-02-17T18:41:07.950Z,21.80
2019-02-17T18:43:35.541Z,21.80
2019-02-17T18:46:03.215Z,21.80
2019-02-17T18:48:30.943Z,21.90
2019-02-17T18:50:59.458Z,21.90
2019-02-17T18:53:27.221Z,21.90
2019-02-17T18:55:54.864Z,21.90
2019-02-17T18:58:22.463Z,22.00
2019-02-17T19:00:50.141Z,22.10
2019-02-17T19:03:17.803Z,22.00
2019-02-17T19:05:45.417Z,22.00
2019-02-17T19:08:13.136Z,22.00
2019-02-17T19:10:40.783Z,22.00
2019-02-17T19:13:08.398Z,22.00
2019-02-17T19:15:36.123Z,22.00
2019-02-17T19:18:03.841Z,22.00
2019-02-17T19:20:33.047Z,22.00
2019-02-17T19:23:00.722Z,22.00
2019-02-17T19:25:28.336Z,22.00
2019-02-17T19:27:56.035Z,22.00
2019-02-17T19:30:23.788Z,22.10
2019-02-17T19:32:52.067Z,22.10
2019-02-17T19:35:19.733Z,22.10
2019-02-17T19:37:47.382Z,22.10
2019-02-17T19:40:14.991Z,22.10
2019-02-17T19:42:42.714Z,22.10
2019-02-17T19:45:13.468Z,22.10
2019-02-17T19:47:41.143Z,22.10
2019-02-17T19:50:09.885Z,22.10
2019-02-17T19:52:37.558Z,22.10
2019-02-17T19:55:05.689Z,22.10
2019-02-17T19:57:33.418Z,22.10
2019-02-17T20:00:01.043Z,22.20
2019-02-17T20:02:36.138Z,22.20
2019-02-17T20:05:08.671Z,22.20
2019-02-17T20:07:36.248Z,22.20
2019-02-17T20:10:06.556Z,22.20
2019-02-17T20:12:34.171Z,22.20
2019-02-17T20:15:01.857Z,22.20
2019-02-17T20:17:30.317Z,22.20
2019-02-17T20:19:57.980Z,22.20
2019-02-17T20:22:25.668Z,22.20
2019-02-17T20:24:53.363Z,22.20
2019-02-17T20:27:21.096Z,22.20
2019-02-17T20:29:48.786Z,22.20
2019-02-17T20:32:16.512Z,22.20
2019-02-17T20:34:44.175Z,22.20
2019-02-17T20:37:11.815Z,22.20
2019-02-17T20:39:41.280Z,22.20
2019-02-17T20:42:08.746Z,22.20
2019-02-17T20:44:36.389Z,22.20
2019-02-17T20:47:03.986Z,22.20
2019-02-17T20:49:31.711Z,22.20
2019-02-17T20:51:59.323Z,22.30
2019-02-17T20:54:26.928Z,22.30
2019-02-17T20:56:54.568Z,22.20
2019-02-17T20:59:22.184Z,22.20
2019-02-17T21:01:49.854Z,22.20
2019-02-17T21:04:17.581Z,22.30
2019-02-17T21:06:45.165Z,22.30
2019-02-17T21:09:12.746Z,22.30
2019-02-17T21:11:40.422Z,22.20
2019-02-17T21:14:08.022Z,22.20
2019-02-17T21:16:35.634Z,22.20
2019-02-17T21:19:03.260Z,22.30
2019-02-17T21:21:30.868Z,22.20
2019-02-17T21:23:58.500Z,22.20
2019-02-17T21:26:26.698Z,22.20
2019-02-17T21:28:54.363Z,22.20
2019-02-17T21:31:21.947Z,22.20
2019-02-17T21:33:49.614Z,22.20
2019-02-17T21:36:23.211Z,22.20
2019-02-17T21:38:46.507Z,22.20
2019-02-17T21:41:14.151Z,22.20
2019-02-17T21:43:41.866Z,22.20
2019-02-17T21:46:09.465Z,22.20
2019-02-17T21:48:37.160Z,22.20
2019-02-17T21:51:04.825Z,22.20
2019-02-17T21:53:32.416Z,22.20
2019-02-17T21:56:00.063Z,22.20
2019-02-17T21:58:27.696Z,22.20
2019-02-17T22:00:55.359Z,22.20
2019-02-17T22:03:23.028Z,22.20
2019-02-17T22:05:50.698Z,22.20
2019-02-17T22:08:18.309Z,22.20
2019-02-17T22:10:45.971Z,22.10
2019-02-17T22:13:13.574Z,22.20
2019-02-17T22:15:41.780Z,22.20
2019-02-17T22:18:17.396Z,22.20
2019-02-17T22:20:40.691Z,22.20
2019-02-17T22:23:08.350Z,22.20
2019-02-17T22:25:35.958Z,22.20
2019-02-17T22:28:03.554Z,22.20
2019-02-17T22:30:31.264Z,22.20
2019-02-17T22:32:58.933Z,22.20
2019-02-17T22:35:26.527Z,22.20
2019-02-17T22:37:54.208Z,22.20
2019-02-17T22:40:21.776Z,22.20
2019-02-17T22:42:49.370Z,22.20
2019-02-17T22:45:17.048Z,22.10
2019-02-17T22:47:44.828Z,22.10
2019-02-17T22:50:12.986Z,22.10
2019-02-17T22:52:40.704Z,22.20
2019-02-17T22:55:09.448Z,22.20
2019-02-17T22:57:37.134Z,22.20
2019-02-17T23:00:06.408Z,22.10
2019-02-17T23:02:34.080Z,22.10
2019-02-17T23:05:01.750Z,22.10
2019-02-17T23:07:31.746Z,22.10
2019-02-17T23:09:59.404Z,22.10
2019-02-17T23:12:27.064Z,22.10
2019-02-17T23:14:54.654Z,22.10
2019-02-17T23:17:22.303Z,22.10
2019-02-17T23:19:49.915Z,22.10
2019-02-17T23:22:17.573Z,22.10
2019-02-17T23:24:45.242Z,22.10
2019-02-17T23:27:12.900Z,22.10
2019-02-17T23:29:40.494Z,22.10
2019-02-17T23:32:08.122Z,22.10
2019-02-17T23:34:36.372Z,22.10
2019-02-17T23:37:04.457Z,22.10
2019-02-17T23:39:32.089Z,22.10
2019-02-17T23:42:00.514Z,22.10
2019-02-17T23:44:28.194Z,22.00
2019-02-17T23:46:55.876Z,22.00
2019-02-17T23:49:23.606Z,22.00
2019-02-17T23:51:51.254Z,22.00
2019-02-17T23:54:18.884Z,22.00
2019-02-17T23:56:46.599Z,22.00
2019-02-17T23:59:14.158Z,22.00
