createdAt,value
2023-04-25T06:49:25.387Z,40.75
2023-04-25T06:50:25.569Z,40.66
2023-04-25T06:51:25.891Z,40.66
2023-04-25T06:52:26.177Z,40.66
2023-04-25T06:53:26.469Z,40.56
2023-04-25T06:54:27.036Z,40.56
2023-04-25T06:55:27.053Z,40.66
2023-04-25T06:56:27.368Z,40.66
2023-04-25T06:57:27.597Z,40.66
2023-04-25T06:58:27.852Z,40.66
2023-04-25T06:59:28.124Z,40.53
2023-04-25T07:00:28.401Z,40.53
2023-04-25T07:01:28.688Z,40.44
2023-04-25T07:02:28.995Z,40.44
2023-04-25T07:03:29.217Z,40.44
2023-04-25T07:04:29.433Z,40.34
2023-04-25T07:05:29.596Z,40.22
2023-04-25T07:06:29.867Z,40.12
2023-04-25T07:07:30.146Z,40.01
2023-04-25T07:08:30.370Z,40.01
2023-04-25T07:09:30.618Z,39.80
2023-04-25T07:10:30.911Z,39.70
2023-04-25T07:11:31.155Z,39.70
2023-04-25T07:12:31.431Z,39.80
2023-04-25T07:13:31.691Z,39.60
2023-04-25T07:14:31.933Z,39.60
2023-04-25T07:15:32.155Z,39.60
2023-04-25T07:16:32.418Z,39.60
2023-04-25T07:17:32.602Z,39.60
2023-04-25T07:18:32.823Z,39.48
2023-04-25T07:19:33.047Z,39.48
2023-04-25T07:20:33.285Z,39.48
2023-04-25T07:21:33.536Z,39.48
2023-04-25T07:22:33.762Z,39.48
2023-04-25T07:23:33.993Z,39.38
2023-04-25T07:24:34.288Z,39.38
2023-04-25T07:25:34.408Z,39.38
2023-04-25T07:26:34.641Z,39.38
2023-04-25T07:27:34.881Z,39.38
2023-04-25T07:28:35.183Z,39.38
2023-04-25T07:29:35.358Z,39.28
2023-04-25T07:30:35.573Z,39.28
2023-04-25T07:31:35.830Z,39.28
2023-04-25T07:32:36.087Z,39.28
2023-04-25T07:33:36.269Z,39.28
2023-04-25T07:34:36.495Z,39.18
2023-04-25T07:35:36.703Z,39.28
2023-04-25T07:36:36.940Z,39.18
2023-04-25T07:37:37.159Z,39.16
2023-04-25T07:38:37.408Z,39.06
2023-04-25T07:39:37.638Z,39.06
2023-04-25T07:40:37.856Z,39.06
2023-04-25T07:41:38.119Z,39.06
2023-04-25T07:42:38.286Z,39.06
2023-04-25T07:43:38.534Z,38.84
2023-04-25T07:44:38.810Z,38.75
2023-04-25T07:45:38.959Z,38.54
2023-04-25T07:46:39.170Z,38.45
2023-04-25T07:47:39.497Z,38.54
2023-04-25T07:48:39.587Z,38.45
2023-04-25T07:49:39.819Z,38.33
2023-04-25T07:50:40.037Z,38.33
2023-04-25T07:51:40.259Z,38.33
2023-04-25T07:52:40.484Z,38.33
2023-04-25T07:53:40.719Z,38.33
2023-04-25T07:54:41.008Z,38.33
2023-04-25T07:55:41.213Z,38.23
2023-04-25T07:56:51.560Z,38.13
2023-04-25T07:57:42.663Z,38.03
2023-04-25T07:58:41.956Z,38.13
2023-04-25T07:59:42.159Z,38.03
2023-04-25T08:00:42.385Z,37.63
2023-04-25T08:01:42.618Z,37.41
2023-04-25T08:02:42.947Z,37.41
2023-04-25T08:03:43.342Z,37.20
2023-04-25T08:04:43.470Z,37.20
2023-04-25T08:05:43.541Z,37.40
2023-04-25T08:06:43.579Z,37.30
2023-04-25T08:07:43.777Z,37.10
2023-04-25T08:08:43.996Z,37.10
2023-04-25T08:09:44.204Z,37.00
2023-04-25T08:10:44.450Z,36.78
2023-04-25T08:11:44.656Z,36.78
2023-04-25T08:12:44.929Z,36.38
2023-04-25T08:13:45.037Z,36.27
2023-04-25T08:14:45.261Z,35.97
2023-04-25T08:15:45.526Z,36.07
2023-04-25T08:16:45.822Z,36.05
2023-04-25T08:17:45.912Z,35.66
2023-04-25T08:18:46.102Z,35.85
2023-04-25T08:19:46.243Z,35.64
2023-04-25T08:20:46.496Z,35.54
2023-04-25T08:21:46.717Z,35.54
2023-04-25T08:22:46.957Z,35.34
2023-04-25T08:23:47.169Z,35.22
2023-04-25T08:24:47.412Z,35.13
2023-04-25T08:25:47.649Z,34.83
2023-04-25T08:26:47.892Z,34.92
2023-04-25T08:27:48.060Z,34.81
2023-04-25T08:28:48.586Z,34.71
2023-04-25T08:29:48.502Z,34.61
2023-04-25T08:30:48.757Z,34.41
2023-04-25T08:31:49.107Z,34.52
2023-04-25T08:32:49.319Z,34.61
2023-04-25T08:33:49.399Z,34.61
2023-04-25T08:34:49.644Z,34.52
2023-04-25T08:35:49.902Z,34.61
2023-04-25T08:36:50.123Z,34.81
2023-04-25T08:37:50.343Z,34.71
2023-04-25T08:38:51.983Z,34.71
2023-04-25T08:39:50.762Z,34.52
2023-04-25T08:40:51.001Z,34.61
2023-04-25T08:41:51.231Z,34.61
2023-04-25T08:42:51.485Z,34.52
2023-04-25T08:43:51.702Z,34.31
2023-04-25T08:44:51.941Z,34.31
2023-04-25T08:45:52.168Z,34.52
2023-04-25T08:46:52.484Z,34.52
2023-04-25T08:47:52.653Z,34.52
2023-04-25T08:48:54.433Z,34.30
2023-04-25T08:49:52.879Z,34.40
2023-04-25T08:50:53.081Z,34.52
2023-04-25T08:51:53.275Z,34.50
2023-04-25T08:52:53.555Z,34.30
2023-04-25T08:53:57.199Z,34.30
2023-04-25T08:54:53.920Z,34.30
2023-04-25T08:55:54.026Z,34.28
2023-04-25T08:56:54.316Z,34.30
2023-04-25T08:57:54.392Z,34.28
2023-04-25T08:58:54.906Z,34.28
2023-04-25T08:59:54.843Z,34.28
2023-04-25T09:00:55.051Z,34.30
2023-04-25T09:01:55.225Z,34.30
2023-04-25T09:02:55.470Z,34.20
2023-04-25T09:03:55.643Z,34.40
2023-04-25T09:04:55.960Z,34.28
2023-04-25T09:05:55.878Z,34.18
2023-04-25T09:06:56.117Z,34.08
2023-04-25T09:07:56.367Z,33.98
2023-04-25T09:08:56.618Z,33.98
2023-04-25T09:09:56.858Z,33.89
2023-04-25T09:10:57.095Z,33.89
2023-04-25T09:11:57.325Z,33.77
2023-04-25T09:12:57.549Z,33.89
2023-04-25T09:13:57.670Z,33.89
2023-04-25T09:14:57.887Z,33.98
2023-04-25T09:15:58.112Z,33.89
2023-04-25T09:16:58.368Z,33.69
2023-04-25T09:17:58.598Z,33.80
2023-04-25T09:18:58.600Z,34.00
2023-04-25T09:19:58.813Z,34.20
2023-04-25T09:21:01.929Z,34.20
2023-04-25T09:21:59.164Z,34.20
2023-04-25T09:22:59.398Z,34.20
2023-04-25T09:23:59.594Z,34.22
2023-04-25T09:24:59.831Z,34.22
2023-04-25T09:25:59.932Z,34.41
2023-04-25T09:27:00.265Z,34.31
2023-04-25T09:28:00.290Z,34.41
2023-04-25T09:29:00.522Z,34.41
2023-04-25T09:30:00.726Z,34.31
2023-04-25T09:31:00.972Z,33.92
2023-04-25T09:32:01.247Z,34.33
2023-04-25T09:33:01.465Z,33.73
2023-04-25T09:34:02.101Z,33.64
2023-04-25T09:35:01.754Z,33.54
2023-04-25T09:36:01.968Z,33.34
2023-04-25T09:37:02.225Z,33.34
2023-04-25T09:38:02.475Z,33.45
2023-04-25T09:39:02.700Z,33.75
2023-04-25T09:40:02.968Z,33.95
2023-04-25T09:41:03.113Z,33.75
2023-04-25T09:42:03.321Z,33.45
2023-04-25T09:43:03.565Z,32.76
2023-04-25T09:44:04.171Z,32.66
2023-04-25T09:45:03.975Z,32.96
2023-04-25T09:46:04.247Z,32.76
2023-04-25T09:47:04.435Z,33.37
2023-04-25T09:48:04.676Z,33.47
2023-04-25T09:49:04.884Z,33.47
2023-04-25T09:50:05.089Z,33.17
2023-04-25T09:51:05.320Z,33.07
2023-04-25T09:52:05.527Z,33.27
2023-04-25T09:53:05.752Z,32.97
2023-04-25T09:54:06.002Z,33.17
2023-04-25T09:55:06.233Z,33.07
2023-04-25T09:56:06.460Z,33.27
2023-04-25T09:57:06.690Z,33.67
2023-04-25T09:58:06.896Z,33.07
2023-04-25T09:59:07.135Z,33.09
2023-04-25T10:00:07.368Z,32.79
2023-04-25T10:01:07.682Z,32.59
2023-04-25T10:02:07.705Z,32.69
2023-04-25T10:03:08.028Z,33.09
2023-04-25T10:04:08.184Z,32.99
2023-04-25T10:05:08.289Z,33.29
2023-04-25T10:06:08.489Z,33.29
2023-04-25T10:07:08.740Z,33.59
2023-04-25T10:08:08.980Z,33.48
2023-04-25T10:09:09.200Z,33.39
2023-04-25T10:10:09.443Z,32.89
2023-04-25T10:11:09.692Z,32.60
2023-04-25T10:12:09.884Z,32.51
2023-04-25T10:13:10.115Z,32.42
2023-04-25T10:14:10.319Z,32.32
2023-04-25T10:15:10.580Z,32.54
2023-04-25T10:16:10.718Z,32.45
2023-04-25T10:17:10.917Z,32.56
2023-04-25T10:18:11.200Z,32.77
2023-04-25T10:19:11.382Z,32.87
2023-04-25T10:20:11.791Z,32.59
2023-04-25T10:21:11.851Z,32.59
2023-04-25T10:22:12.073Z,32.20
2023-04-25T10:23:12.308Z,32.50
2023-04-25T10:24:12.517Z,32.62
2023-04-25T10:25:12.818Z,32.82
2023-04-25T10:26:13.000Z,32.82
2023-04-25T10:27:13.238Z,33.03
2023-04-25T10:28:13.477Z,33.13
2023-04-25T10:29:13.743Z,33.25
2023-04-25T10:30:13.945Z,33.35
2023-04-25T10:31:14.295Z,33.45
2023-04-25T10:32:14.440Z,33.54
2023-04-25T10:33:14.549Z,33.75
2023-04-25T10:34:14.787Z,33.84
2023-04-25T10:35:15.024Z,33.84
2023-04-25T10:36:15.250Z,33.75
2023-04-25T10:37:15.507Z,33.47
2023-04-25T10:38:15.723Z,33.66
2023-04-25T10:39:15.956Z,33.86
2023-04-25T10:40:16.175Z,34.16
2023-04-25T10:41:16.424Z,33.96
2023-04-25T10:42:16.668Z,34.16
2023-04-25T10:43:16.903Z,34.36
2023-04-25T10:44:17.140Z,34.16
2023-04-25T10:45:17.384Z,34.16
2023-04-25T10:46:17.653Z,34.26
2023-04-25T10:47:17.863Z,34.46
2023-04-25T10:48:18.122Z,34.46
2023-04-25T10:49:18.340Z,34.46
2023-04-25T10:50:18.545Z,34.26
2023-04-25T10:51:18.783Z,34.16
2023-04-25T10:52:18.993Z,34.06
2023-04-25T10:53:19.244Z,33.86
2023-04-25T10:54:19.469Z,33.76
2023-04-25T10:55:19.723Z,33.78
2023-04-25T10:56:19.949Z,33.58
2023-04-25T10:57:20.192Z,33.68
2023-04-25T10:58:20.425Z,33.78
2023-04-25T10:59:20.652Z,33.78
2023-04-25T11:00:20.890Z,33.78
2023-04-25T11:01:21.209Z,34.28
2023-04-25T11:02:21.417Z,34.88
2023-04-25T11:03:21.679Z,35.38
2023-04-25T11:04:22.077Z,35.58
2023-04-25T11:05:22.065Z,35.78
2023-04-25T11:06:22.176Z,36.28
2023-04-25T11:07:22.425Z,36.47
2023-04-25T11:08:22.686Z,36.79
2023-04-25T11:09:22.913Z,36.99
2023-04-25T11:10:23.167Z,36.90
2023-04-25T11:11:23.424Z,36.60
2023-04-25T11:12:23.665Z,36.60
2023-04-25T11:13:23.922Z,36.40
2023-04-25T11:14:24.178Z,36.19
2023-04-25T11:15:24.422Z,36.29
2023-04-25T11:16:28.500Z,36.40
2023-04-25T11:17:24.993Z,36.40
2023-04-25T11:18:25.160Z,36.49
2023-04-25T11:19:25.381Z,36.60
2023-04-25T11:20:25.631Z,36.49
2023-04-25T11:21:25.890Z,36.60
2023-04-25T11:22:26.138Z,36.49
2023-04-25T11:23:26.388Z,36.49
2023-04-25T11:24:26.623Z,36.19
2023-04-25T11:25:26.849Z,35.89
2023-04-25T11:26:27.118Z,35.89
2023-04-25T11:27:27.344Z,36.10
2023-04-25T11:28:27.822Z,36.29
2023-04-25T11:29:27.798Z,36.40
2023-04-25T11:30:28.056Z,36.40
2023-04-25T11:31:28.334Z,36.60
2023-04-25T11:32:28.584Z,36.69
2023-04-25T11:33:28.812Z,36.79
2023-04-25T11:34:29.040Z,36.90
2023-04-25T11:35:29.297Z,36.88
2023-04-25T11:36:29.556Z,36.78
2023-04-25T11:37:29.789Z,36.88
2023-04-25T11:38:30.053Z,36.88
2023-04-25T11:39:30.302Z,36.86
2023-04-25T11:40:30.542Z,36.76
2023-04-25T11:41:30.775Z,36.66
2023-04-25T11:42:31.014Z,36.66
2023-04-25T11:43:31.321Z,36.66
2023-04-25T11:44:31.506Z,36.76
2023-04-25T11:45:31.809Z,36.64
2023-04-25T11:46:32.116Z,36.64
2023-04-25T11:47:32.292Z,36.64
2023-04-25T11:48:32.388Z,36.64
2023-04-25T11:49:32.709Z,36.84
2023-04-25T11:50:32.908Z,36.84
2023-04-25T11:51:33.157Z,36.84
2023-04-25T11:52:33.398Z,36.94
2023-04-25T11:53:33.649Z,36.82
2023-04-25T11:54:33.904Z,37.12
2023-04-25T11:55:34.129Z,37.12
2023-04-25T11:56:34.400Z,37.12
2023-04-25T11:57:34.621Z,37.12
2023-04-25T11:58:34.914Z,37.12
2023-04-25T11:59:35.111Z,37.12
2023-04-25T12:00:35.352Z,37.12
2023-04-25T12:01:36.121Z,37.12
2023-04-25T12:02:35.945Z,37.21
2023-04-25T12:03:36.147Z,37.10
2023-04-25T12:04:36.440Z,37.10
2023-04-25T12:05:37.670Z,37.10
2023-04-25T12:06:36.678Z,37.10
2023-04-25T12:07:36.895Z,37.10
2023-04-25T12:08:37.149Z,37.10
2023-04-25T12:09:37.386Z,37.10
2023-04-25T12:10:37.656Z,37.01
2023-04-25T12:11:39.357Z,37.01
2023-04-25T12:12:38.097Z,37.01
2023-04-25T12:13:38.309Z,36.99
2023-04-25T12:14:38.581Z,37.08
2023-04-25T12:15:38.816Z,37.08
2023-04-25T12:16:39.103Z,37.08
2023-04-25T12:17:39.253Z,37.08
2023-04-25T12:18:40.358Z,37.08
2023-04-25T12:19:39.674Z,37.08
2023-04-25T12:20:39.925Z,37.29
2023-04-25T12:21:54.012Z,37.29
2023-04-25T12:22:41.419Z,37.19
2023-04-25T12:23:40.569Z,37.19
2023-04-25T12:24:40.820Z,37.29
2023-04-25T12:25:41.073Z,37.29
2023-04-25T12:26:41.354Z,37.29
2023-04-25T12:27:41.584Z,37.29
2023-04-25T12:28:41.883Z,37.29
2023-04-25T12:29:49.826Z,37.38
2023-04-25T12:30:43.335Z,37.38
2023-04-25T12:31:42.528Z,37.37
2023-04-25T12:32:42.826Z,37.49
2023-04-25T12:33:43.076Z,37.47
2023-04-25T12:34:43.315Z,37.47
2023-04-25T12:35:44.310Z,37.57
2023-04-25T12:36:43.837Z,37.47
2023-04-25T12:37:44.062Z,37.47
2023-04-25T12:38:44.310Z,37.47
2023-04-25T12:39:44.523Z,37.47
2023-04-25T12:40:44.777Z,37.47
2023-04-25T12:41:44.988Z,37.47
2023-04-25T12:42:45.216Z,37.47
2023-04-25T12:43:45.458Z,37.47
2023-04-25T12:44:45.698Z,37.57
2023-04-25T12:45:45.901Z,37.57
2023-04-25T12:46:46.218Z,37.57
2023-04-25T12:47:46.444Z,37.57
2023-04-25T12:48:46.744Z,37.57
2023-04-25T12:49:46.810Z,37.67
2023-04-25T12:50:47.059Z,37.57
2023-04-25T12:51:47.310Z,37.57
2023-04-25T12:52:47.556Z,37.67
2023-04-25T12:53:47.790Z,37.67
2023-04-25T12:54:48.033Z,37.67
2023-04-25T12:55:48.255Z,37.77
2023-04-25T12:56:48.520Z,37.77
2023-04-25T12:57:48.713Z,37.87
2023-04-25T12:58:49.213Z,37.77
2023-04-25T12:59:49.127Z,37.87
2023-04-25T13:00:49.387Z,37.87
2023-04-25T13:01:49.731Z,37.77
2023-04-25T13:02:49.936Z,37.77
2023-04-25T13:03:50.074Z,37.77
2023-04-25T13:04:50.221Z,37.77
2023-04-25T13:05:50.445Z,37.65
2023-04-25T13:06:50.683Z,37.75
2023-04-25T13:07:50.920Z,37.75
2023-04-25T13:08:51.364Z,37.75
2023-04-25T13:09:51.270Z,37.75
2023-04-25T13:10:51.517Z,37.65
2023-04-25T13:11:52.298Z,37.75
2023-04-25T13:12:52.043Z,37.75
2023-04-25T13:13:52.817Z,37.75
2023-04-25T13:14:52.533Z,37.75
2023-04-25T13:15:52.759Z,37.75
2023-04-25T13:16:53.120Z,37.75
2023-04-25T13:17:53.235Z,37.75
2023-04-25T13:18:53.489Z,37.95
2023-04-25T13:19:53.709Z,37.87
2023-04-25T13:20:53.934Z,37.87
2023-04-25T13:21:54.172Z,37.87
2023-04-25T13:22:54.370Z,37.87
2023-04-25T13:23:54.863Z,37.97
2023-04-25T13:24:54.777Z,37.97
2023-04-25T13:25:54.992Z,37.97
2023-04-25T13:26:55.269Z,38.07
2023-04-25T13:27:55.460Z,38.07
2023-04-25T13:28:55.679Z,38.07
2023-04-25T13:29:55.893Z,38.17
2023-04-25T13:30:56.143Z,38.17
2023-04-25T13:31:56.372Z,38.17
2023-04-25T13:32:56.624Z,38.17
2023-04-25T13:33:56.800Z,38.27
2023-04-25T13:34:57.038Z,38.27
2023-04-25T13:35:57.245Z,38.27
2023-04-25T13:36:57.471Z,38.37
2023-04-25T13:37:57.640Z,38.46
2023-04-25T13:38:57.891Z,38.46
2023-04-25T13:39:58.103Z,38.46
2023-04-25T13:40:58.372Z,38.56
2023-04-25T13:41:58.573Z,38.56
2023-04-25T13:42:58.806Z,38.67
2023-04-25T13:43:59.042Z,38.67
2023-04-25T13:44:59.253Z,38.68
2023-04-25T13:45:59.535Z,38.78
2023-04-25T13:46:59.794Z,38.78
2023-04-25T13:48:00.137Z,38.78
2023-04-25T13:49:11.501Z,38.78
2023-04-25T13:50:01.426Z,38.98
2023-04-25T13:51:00.704Z,38.98
2023-04-25T13:52:00.924Z,38.89
2023-04-25T13:53:01.146Z,38.89
2023-04-25T13:54:01.360Z,38.98
2023-04-25T13:55:01.574Z,38.89
2023-04-25T13:56:01.787Z,38.89
2023-04-25T13:57:02.020Z,38.89
2023-04-25T13:58:02.212Z,38.78
2023-04-25T13:59:02.460Z,38.98
2023-04-25T14:00:02.655Z,38.98
2023-04-25T14:01:02.928Z,38.98
2023-04-25T14:02:03.115Z,38.98
2023-04-25T14:03:03.355Z,38.98
2023-04-25T14:04:03.506Z,38.98
2023-04-25T14:05:03.810Z,39.18
2023-04-25T14:06:03.821Z,39.08
2023-04-25T14:07:04.074Z,39.08
2023-04-25T14:08:04.298Z,39.08
2023-04-25T14:09:04.600Z,39.28
2023-04-25T14:10:04.706Z,39.38
2023-04-25T14:11:04.964Z,39.38
2023-04-25T14:12:05.206Z,39.38
2023-04-25T14:13:05.443Z,39.38
2023-04-25T14:14:05.674Z,39.48
2023-04-25T14:15:05.944Z,39.68
2023-04-25T14:16:06.250Z,39.68
2023-04-25T14:17:06.395Z,39.58
2023-04-25T14:18:06.699Z,39.58
2023-04-25T14:19:06.824Z,39.58
2023-04-25T14:20:07.059Z,39.58
2023-04-25T14:21:07.302Z,39.58
2023-04-25T14:22:07.535Z,39.58
2023-04-25T14:23:07.787Z,39.58
2023-04-25T14:24:08.016Z,39.48
2023-04-25T14:25:08.263Z,39.58
2023-04-25T14:26:08.505Z,39.48
2023-04-25T14:27:08.763Z,39.48
2023-04-25T14:28:09.004Z,39.48
2023-04-25T14:29:09.246Z,39.48
2023-04-25T14:30:09.358Z,39.50
2023-04-25T14:31:09.696Z,39.50
2023-04-25T14:32:09.870Z,39.50
2023-04-25T14:33:10.139Z,39.60
2023-04-25T14:34:10.334Z,39.60
2023-04-25T14:35:10.596Z,39.60
2023-04-25T14:36:10.822Z,39.60
2023-04-25T14:37:11.062Z,39.60
2023-04-25T14:38:11.285Z,39.60
2023-04-25T14:39:11.520Z,39.60
2023-04-25T14:40:11.915Z,39.60
2023-04-25T14:41:11.981Z,39.70
2023-04-25T14:42:12.212Z,39.70
2023-04-25T14:43:12.474Z,39.70
2023-04-25T14:44:12.718Z,39.70
2023-04-25T14:45:12.945Z,39.70
2023-04-25T14:46:13.189Z,39.70
2023-04-25T14:47:13.381Z,39.70
2023-04-25T14:48:13.719Z,39.70
2023-04-25T14:49:13.890Z,39.70
2023-04-25T14:50:14.097Z,39.70
2023-04-25T14:51:14.336Z,39.70
2023-04-25T14:52:14.570Z,39.80
2023-04-25T14:53:14.810Z,39.80
2023-04-25T14:54:15.036Z,39.80
2023-04-25T14:55:15.281Z,39.80
2023-04-25T14:56:15.517Z,39.90
2023-04-25T14:57:15.769Z,39.90
2023-04-25T14:58:16.024Z,39.90
2023-04-25T14:59:16.308Z,39.90
2023-04-25T15:00:16.603Z,39.90
2023-04-25T15:01:16.936Z,39.90
2023-04-25T15:02:17.064Z,39.90
2023-04-25T15:03:17.358Z,39.90
2023-04-25T15:04:17.474Z,40.00
2023-04-25T15:05:17.641Z,39.90
2023-04-25T15:06:17.771Z,39.90
2023-04-25T15:07:18.576Z,39.90
2023-04-25T15:08:18.318Z,39.90
2023-04-25T15:09:19.272Z,40.00
2023-04-25T15:10:18.824Z,40.00
2023-04-25T15:11:18.993Z,40.00
2023-04-25T15:12:19.226Z,40.00
2023-04-25T15:13:19.538Z,40.00
2023-04-25T15:14:19.664Z,40.00
2023-04-25T15:15:25.899Z,40.00
2023-04-25T15:16:21.044Z,40.00
2023-04-25T15:17:20.259Z,40.00
2023-04-25T15:18:20.536Z,40.00
2023-04-25T15:19:20.790Z,40.00
2023-04-25T15:20:21.082Z,40.00
2023-04-25T15:21:21.311Z,40.00
2023-04-25T15:22:21.552Z,40.00
2023-04-25T15:23:21.849Z,40.00
2023-04-25T15:24:22.081Z,40.10
2023-04-25T15:25:22.358Z,40.10
2023-04-25T15:26:22.500Z,40.10
2023-04-25T15:27:22.786Z,40.10
2023-04-25T15:28:23.057Z,40.10
2023-04-25T15:29:23.333Z,40.20
2023-04-25T15:30:23.548Z,40.20
2023-04-25T15:31:23.858Z,40.20
2023-04-25T15:32:24.071Z,40.20
2023-04-25T15:33:24.185Z,40.20
2023-04-25T15:34:24.414Z,40.20
2023-04-25T15:35:24.708Z,40.20
2023-04-25T15:36:24.923Z,40.20
2023-04-25T15:37:25.164Z,40.30
2023-04-25T15:38:25.404Z,40.20
2023-04-25T15:39:25.628Z,40.30
2023-04-25T15:40:25.827Z,40.30
2023-04-25T15:41:26.028Z,40.30
2023-04-25T15:42:26.260Z,40.30
2023-04-25T15:43:26.451Z,40.30
2023-04-25T15:44:26.682Z,40.30
2023-04-25T15:45:26.926Z,40.30
2023-04-25T15:46:27.199Z,40.30
2023-04-25T15:47:27.404Z,40.30
2023-04-25T15:48:27.596Z,40.30
2023-04-25T15:49:27.801Z,40.30
2023-04-25T15:50:28.036Z,40.30
2023-04-25T15:51:28.235Z,40.30
2023-04-25T15:52:28.456Z,40.30
2023-04-25T15:53:28.680Z,40.30
2023-04-25T15:54:28.883Z,40.30
2023-04-25T15:55:29.088Z,40.30
2023-04-25T15:56:29.307Z,40.32
2023-04-25T15:57:29.511Z,40.32
2023-04-25T15:58:29.731Z,40.32
2023-04-25T15:59:29.952Z,40.32
2023-04-25T16:00:30.165Z,40.32
2023-04-25T16:01:30.456Z,40.32
2023-04-25T16:02:30.776Z,40.32
2023-04-25T16:03:32.854Z,40.32
2023-04-25T16:04:31.252Z,40.32
2023-04-25T16:05:31.332Z,40.32
2023-04-25T16:06:31.512Z,40.32
2023-04-25T16:07:31.705Z,40.32
2023-04-25T16:08:31.918Z,40.32
2023-04-25T16:09:34.012Z,40.42
2023-04-25T16:10:32.375Z,40.32
2023-04-25T16:11:32.570Z,40.32
2023-04-25T16:12:32.807Z,40.42
2023-04-25T16:13:32.996Z,40.42
2023-04-25T16:14:33.237Z,40.42
2023-04-25T16:15:35.534Z,40.42
2023-04-25T16:16:33.820Z,40.42
2023-04-25T16:17:33.948Z,40.42
2023-04-25T16:18:34.123Z,40.42
2023-04-25T16:19:34.331Z,40.42
2023-04-25T16:20:34.529Z,40.42
2023-04-25T16:21:34.733Z,40.42
2023-04-25T16:22:34.923Z,40.42
2023-04-25T16:23:35.122Z,40.42
2023-04-25T16:24:35.335Z,40.42
2023-04-25T16:25:35.521Z,40.42
2023-04-25T16:26:35.741Z,40.42
2023-04-25T16:27:35.940Z,40.42
2023-04-25T16:28:36.180Z,40.42
2023-04-25T16:29:37.099Z,40.42
2023-04-25T16:30:36.636Z,40.42
2023-04-25T16:31:36.881Z,40.42
2023-04-25T16:32:37.101Z,40.42
2023-04-25T16:33:37.292Z,40.42
2023-04-25T16:34:38.323Z,40.42
2023-04-25T16:35:37.723Z,40.42
2023-04-25T16:36:37.941Z,40.42
2023-04-25T16:37:38.151Z,40.42
2023-04-25T16:38:38.367Z,40.42
2023-04-25T16:39:38.590Z,40.42
2023-04-25T16:40:38.820Z,40.42
2023-04-25T16:41:39.037Z,40.42
2023-04-25T16:42:39.272Z,40.42
2023-04-25T16:43:39.454Z,40.42
2023-04-25T16:44:40.553Z,40.42
2023-04-25T16:45:39.832Z,40.42
2023-04-25T16:46:40.140Z,40.42
2023-04-25T16:47:40.312Z,40.42
2023-04-25T16:48:40.502Z,40.42
2023-04-25T16:49:42.330Z,40.42
2023-04-25T16:50:40.998Z,40.42
2023-04-25T16:51:41.215Z,40.42
2023-04-25T16:52:43.767Z,40.42
2023-04-25T16:53:41.621Z,40.42
2023-04-25T16:54:41.824Z,40.42
2023-04-25T16:55:42.040Z,40.42
2023-04-25T16:56:42.259Z,40.42
2023-04-25T16:57:42.478Z,40.42
2023-04-25T16:58:42.684Z,40.42
2023-04-25T16:59:42.917Z,40.42
2023-04-25T17:00:43.180Z,40.42
2023-04-25T17:01:43.363Z,40.42
2023-04-25T17:02:43.760Z,40.42
2023-04-25T17:03:43.945Z,40.42
2023-04-25T17:04:44.229Z,40.42
2023-04-25T17:05:44.267Z,40.42
2023-04-25T17:06:44.491Z,40.42
2023-04-25T17:07:44.697Z,40.42
2023-04-25T17:08:44.931Z,40.42
2023-04-25T17:09:45.137Z,40.42
2023-04-25T17:10:45.352Z,40.42
2023-04-25T17:11:45.543Z,40.42
2023-04-25T17:12:45.765Z,40.42
2023-04-25T17:13:45.995Z,40.42
2023-04-25T17:14:46.204Z,40.42
2023-04-25T17:15:46.966Z,40.42
2023-04-25T17:16:46.640Z,40.42
2023-04-25T17:17:46.884Z,40.42
2023-04-25T17:18:47.121Z,40.42
2023-04-25T17:19:47.396Z,40.42
2023-04-25T17:20:47.536Z,40.32
2023-04-25T17:21:47.813Z,40.42
2023-04-25T17:22:48.080Z,40.42
2023-04-25T17:23:48.244Z,40.42
2023-04-25T17:24:48.593Z,40.42
2023-04-25T17:25:48.653Z,40.42
2023-04-25T17:26:49.104Z,40.32
2023-04-25T17:27:49.082Z,40.42
2023-04-25T17:28:49.800Z,40.42
2023-04-25T17:29:49.483Z,40.42
2023-04-25T17:30:49.705Z,40.42
2023-04-25T17:31:49.880Z,40.42
2023-04-25T17:32:50.170Z,40.42
2023-04-25T17:33:50.314Z,40.42
2023-04-25T17:34:50.530Z,40.42
2023-04-25T17:35:50.755Z,40.42
2023-04-25T17:36:50.961Z,40.42
2023-04-25T17:37:51.153Z,40.32
2023-04-25T17:38:51.629Z,40.42
2023-04-25T17:39:51.529Z,40.32
2023-04-25T17:40:51.758Z,40.32
2023-04-25T17:41:51.951Z,40.32
2023-04-25T17:42:52.160Z,40.32
2023-04-25T17:43:52.354Z,40.32
2023-04-25T17:44:52.542Z,40.32
2023-04-25T17:45:52.762Z,40.32
2023-04-25T17:46:52.939Z,40.32
2023-04-25T17:47:53.182Z,40.32
2023-04-25T17:48:53.658Z,40.32
2023-04-25T17:49:53.569Z,40.32
2023-04-25T17:50:53.776Z,40.32
2023-04-25T17:51:53.971Z,40.32
2023-04-25T17:52:54.187Z,40.32
2023-04-25T17:53:54.373Z,40.32
2023-04-25T17:54:54.571Z,40.32
2023-04-25T17:55:54.784Z,40.32
2023-04-25T17:56:54.984Z,40.32
2023-04-25T17:57:55.178Z,40.32
2023-04-25T17:58:55.527Z,40.32
2023-04-25T17:59:55.558Z,40.32
2023-04-25T18:00:55.740Z,40.32
2023-04-25T18:01:56.013Z,40.32
2023-04-25T18:02:56.256Z,40.32
2023-04-25T18:03:56.598Z,40.32
2023-04-25T18:04:56.770Z,40.32
2023-04-25T18:05:56.926Z,40.32
2023-04-25T18:06:57.145Z,40.32
2023-04-25T18:07:57.332Z,40.32
2023-04-25T18:08:57.518Z,40.32
2023-04-25T18:09:57.765Z,40.32
2023-04-25T18:10:57.977Z,40.32
2023-04-25T18:11:58.176Z,40.32
2023-04-25T18:12:58.395Z,40.32
2023-04-25T18:13:58.601Z,40.32
2023-04-25T18:14:58.811Z,40.32
2023-04-25T18:15:59.029Z,40.32
2023-04-25T18:16:59.226Z,40.32
2023-04-25T18:17:59.463Z,40.32
2023-04-25T18:18:59.647Z,40.32
2023-04-25T18:19:59.832Z,40.32
2023-04-25T18:21:00.049Z,40.32
2023-04-25T18:22:00.259Z,40.32
2023-04-25T18:23:00.457Z,40.32
2023-04-25T18:24:00.658Z,40.32
2023-04-25T18:25:00.871Z,40.32
2023-04-25T18:26:01.073Z,40.32
2023-04-25T18:27:01.271Z,40.32
2023-04-25T18:28:01.488Z,40.32
2023-04-25T18:29:01.680Z,40.32
2023-04-25T18:30:01.981Z,40.32
2023-04-25T18:31:02.194Z,40.32
2023-04-25T18:32:02.500Z,40.32
2023-04-25T18:33:02.748Z,40.32
2023-04-25T18:34:02.931Z,40.32
2023-04-25T18:35:03.157Z,40.32
2023-04-25T18:36:03.377Z,40.32
2023-04-25T18:37:03.586Z,40.32
2023-04-25T18:38:03.797Z,40.32
2023-04-25T18:39:15.136Z,40.32
2023-04-25T18:40:05.197Z,40.32
2023-04-25T18:41:15.499Z,40.32
2023-04-25T18:42:06.905Z,40.32
2023-04-25T18:43:04.889Z,40.32
2023-04-25T18:44:05.095Z,40.32
2023-04-25T18:45:05.306Z,40.32
2023-04-25T18:46:05.556Z,40.32
2023-04-25T18:47:05.749Z,40.32
2023-04-25T18:48:06.008Z,40.32
2023-04-25T18:49:06.252Z,40.32
2023-04-25T18:50:06.471Z,40.32
2023-04-25T18:51:06.694Z,40.32
2023-04-25T18:52:06.902Z,40.32
2023-04-25T18:53:07.116Z,40.32
2023-04-25T18:54:07.324Z,40.32
2023-04-25T18:55:07.534Z,40.32
2023-04-25T18:56:07.752Z,40.32
2023-04-25T18:57:07.959Z,40.32
2023-04-25T18:58:08.147Z,40.32
2023-04-25T18:59:08.351Z,40.32
2023-04-25T19:00:08.549Z,40.32
2023-04-25T19:01:08.828Z,40.32
2023-04-25T19:02:09.009Z,40.32
2023-04-25T19:03:09.379Z,40.32
2023-04-25T19:04:09.590Z,40.32
2023-04-25T19:05:09.687Z,40.32
2023-04-25T19:06:09.906Z,40.32
2023-04-25T19:07:10.096Z,40.32
2023-04-25T19:08:10.292Z,40.32
2023-04-25T19:09:10.500Z,40.32
2023-04-25T19:10:10.691Z,40.32
2023-04-25T19:11:20.483Z,40.32
2023-04-25T19:12:12.102Z,40.32
2023-04-25T19:13:11.424Z,40.32
2023-04-25T19:14:11.589Z,40.32
2023-04-25T19:15:11.794Z,40.32
2023-04-25T19:16:11.999Z,40.32
2023-04-25T19:17:12.230Z,40.32
2023-04-25T19:18:12.480Z,40.32
2023-04-25T19:19:12.673Z,40.32
2023-04-25T19:20:12.877Z,40.32
2023-04-25T19:21:13.130Z,40.32
2023-04-25T19:22:13.337Z,40.32
2023-04-25T19:23:13.542Z,40.32
2023-04-25T19:24:13.753Z,40.32
2023-04-25T19:25:13.967Z,40.32
2023-04-25T19:26:14.183Z,40.32
2023-04-25T19:27:14.374Z,40.32
2023-04-25T19:28:14.565Z,40.32
2023-04-25T19:29:15.133Z,40.32
2023-04-25T19:30:14.913Z,40.34
2023-04-25T19:31:15.174Z,40.32
2023-04-25T19:32:15.356Z,40.22
2023-04-25T19:33:15.605Z,40.34
2023-04-25T19:34:15.822Z,40.32
2023-04-25T19:35:16.112Z,40.34
2023-04-25T19:36:16.324Z,40.34
2023-04-25T19:37:16.583Z,40.34
2023-04-25T19:38:16.827Z,40.32
2023-04-25T19:39:17.033Z,40.34
2023-04-25T19:40:17.251Z,40.34
2023-04-25T19:41:17.471Z,40.34
2023-04-25T19:42:17.686Z,40.34
2023-04-25T19:43:17.910Z,40.34
2023-04-25T19:44:18.140Z,40.34