createdAt,value
2023-05-04T00:01:23.462Z,99.90
2023-05-04T00:04:17.335Z,99.90
2023-05-04T00:07:11.283Z,99.90
2023-05-04T00:09:59.887Z,99.90
2023-05-04T00:12:53.281Z,99.90
2023-05-04T00:15:40.419Z,99.90
2023-05-04T00:18:34.269Z,99.90
2023-05-04T00:21:28.314Z,99.90
2023-05-04T00:24:15.476Z,99.90
2023-05-04T00:27:09.264Z,99.90
2023-05-04T00:29:56.325Z,99.90
2023-05-04T00:32:50.392Z,99.90
2023-05-04T00:35:37.535Z,99.90
2023-05-04T00:38:31.358Z,99.90
2023-05-04T00:41:26.306Z,99.90
2023-05-04T00:44:20.340Z,99.90
2023-05-04T00:47:08.518Z,99.90
2023-05-04T00:50:02.670Z,99.90
2023-05-04T00:52:58.355Z,99.90
2023-05-04T00:55:45.438Z,99.90
2023-05-04T00:58:40.343Z,99.90
2023-05-04T01:01:34.430Z,99.90
2023-05-04T01:04:28.329Z,99.90
2023-05-04T01:07:57.374Z,99.90
2023-05-04T01:11:49.395Z,99.90
2023-05-04T01:14:37.212Z,99.90
2023-05-04T01:17:31.396Z,99.90
2023-05-04T01:20:18.867Z,99.90
2023-05-04T01:23:13.392Z,99.90
2023-05-04T01:26:18.404Z,99.90
2023-05-04T01:29:30.408Z,99.90
2023-05-04T01:32:25.466Z,99.90
2023-05-04T01:35:13.501Z,99.90
2023-05-04T01:38:07.394Z,99.90
2023-05-04T01:41:01.470Z,99.90
2023-05-04T01:43:54.987Z,99.90
2023-05-04T01:46:48.443Z,99.90
2023-05-04T01:49:35.642Z,99.90
2023-05-04T01:52:29.440Z,99.90
2023-05-04T01:55:16.603Z,99.90
2023-05-04T01:58:10.463Z,99.90
2023-05-04T02:01:05.480Z,99.90
2023-05-04T02:03:59.585Z,99.90
2023-05-04T02:06:47.970Z,99.90
2023-05-04T02:09:42.500Z,99.90
2023-05-04T02:12:29.598Z,99.90
2023-05-04T02:15:23.479Z,99.90
2023-05-04T02:18:10.821Z,99.90
2023-05-04T02:21:04.468Z,99.90
2023-05-04T02:23:58.465Z,99.90
2023-05-04T02:26:52.561Z,99.90
2023-05-04T02:29:46.497Z,99.90
2023-05-04T02:32:40.531Z,99.90
2023-05-04T02:35:27.656Z,99.90
2023-05-04T02:38:21.596Z,99.90
2023-05-04T02:41:08.773Z,99.90
2023-05-04T02:44:02.530Z,99.90
2023-05-04T02:46:49.647Z,99.90
2023-05-04T02:49:43.488Z,99.90
2023-05-04T02:52:30.649Z,99.90
2023-05-04T02:55:24.559Z,99.90
2023-05-04T02:58:11.650Z,99.90
2023-05-04T03:01:05.547Z,99.90
2023-05-04T03:03:52.669Z,99.90
2023-05-04T03:06:46.513Z,99.90
2023-05-04T03:09:40.572Z,99.90
2023-05-04T03:12:34.593Z,99.90
2023-05-04T03:15:28.550Z,99.90
2023-05-04T03:18:15.725Z,99.90
2023-05-04T03:21:09.581Z,99.90
2023-05-04T03:23:56.643Z,99.90
2023-05-04T03:26:50.603Z,99.90
2023-05-04T03:29:44.615Z,99.90
2023-05-04T03:32:31.879Z,99.90
2023-05-04T03:35:25.574Z,99.90
2023-05-04T03:38:12.809Z,99.90
2023-05-04T03:41:06.638Z,99.90
2023-05-04T03:43:53.707Z,99.90
2023-05-04T03:46:47.652Z,99.90
2023-05-04T03:49:35.562Z,99.90
2023-05-04T03:52:29.593Z,99.90
2023-05-04T03:55:16.721Z,99.90
2023-05-04T03:58:10.631Z,99.90
2023-05-04T04:00:57.772Z,99.90
2023-05-04T04:03:51.945Z,99.90
2023-05-04T04:06:40.464Z,99.90
2023-05-04T04:09:35.661Z,99.90
2023-05-04T04:12:22.775Z,99.90
2023-05-04T04:15:16.651Z,99.90
2023-05-04T04:18:03.889Z,99.90
2023-05-04T04:20:57.636Z,99.90
2023-05-04T04:23:44.722Z,99.90
2023-05-04T04:26:38.660Z,99.90
2023-05-04T04:29:32.700Z,99.90
2023-05-04T04:32:27.704Z,99.90
2023-05-04T04:35:21.732Z,99.90
2023-05-04T04:38:09.199Z,99.90
2023-05-04T04:41:02.749Z,99.90
2023-05-04T04:43:49.779Z,99.90
2023-05-04T04:46:43.784Z,99.90
2023-05-04T04:49:31.005Z,99.90
2023-05-04T04:52:24.717Z,99.90
2023-05-04T04:55:11.971Z,99.90
2023-05-04T04:58:05.740Z,99.90
2023-05-04T05:00:53.368Z,99.90
2023-05-04T05:03:46.745Z,99.90
2023-05-04T05:06:33.777Z,99.90
2023-05-04T05:09:27.728Z,99.90
2023-05-04T05:12:21.813Z,99.90
2023-05-04T05:15:09.466Z,99.90
2023-05-04T05:18:03.833Z,99.90
2023-05-04T05:20:57.894Z,99.90
2023-05-04T05:23:51.743Z,99.90
2023-05-04T05:26:38.805Z,99.90
2023-05-04T05:29:32.757Z,99.90
2023-05-04T05:32:26.829Z,99.90
2023-05-04T05:35:14.005Z,99.90
2023-05-04T05:38:08.774Z,99.90
2023-05-04T05:41:02.832Z,99.90
2023-05-04T05:43:56.789Z,99.90
2023-05-04T05:46:50.847Z,99.90
2023-05-04T05:49:46.277Z,99.90
2023-05-04T05:52:33.745Z,99.90
2023-05-04T05:55:27.878Z,99.90
2023-05-04T05:58:21.811Z,99.90
2023-05-04T06:01:15.852Z,99.90
2023-05-04T06:04:03.242Z,99.90
2023-05-04T06:06:56.839Z,99.90
2023-05-04T06:09:44.154Z,99.90
2023-05-04T06:12:37.886Z,99.90
2023-05-04T06:15:25.050Z,99.90
2023-05-04T06:18:18.874Z,99.90
2023-05-04T06:21:05.956Z,99.90
2023-05-04T06:23:59.858Z,99.90
2023-05-04T06:26:47.024Z,99.90
2023-05-04T06:29:40.917Z,99.90
2023-05-04T06:32:34.922Z,99.90
2023-05-04T06:35:22.123Z,99.90
2023-05-04T06:38:15.872Z,99.90
2023-05-04T06:41:09.936Z,99.90
2023-05-04T06:43:58.838Z,99.90
2023-05-04T06:46:52.876Z,99.90
2023-05-04T06:49:40.054Z,99.90
2023-05-04T06:52:35.942Z,99.90
2023-05-04T06:55:23.128Z,99.90
2023-05-04T06:58:16.972Z,99.90
2023-05-04T07:01:04.193Z,99.90
2023-05-04T07:03:58.069Z,99.90
2023-05-04T07:06:51.956Z,99.90
2023-05-04T07:09:45.953Z,99.90
2023-05-04T07:12:33.145Z,99.90
2023-05-04T07:15:27.891Z,99.90
2023-05-04T07:18:21.963Z,99.90
2023-05-04T07:21:28.210Z,99.90
2023-05-04T07:24:16.182Z,99.90
2023-05-04T07:27:18.029Z,99.90
2023-05-04T07:30:06.918Z,99.90
2023-05-04T07:33:01.012Z,99.90
2023-05-04T07:35:54.984Z,99.90
2023-05-04T07:38:49.041Z,99.90
2023-05-04T07:41:43.976Z,99.90
2023-05-04T07:44:31.784Z,99.90
2023-05-04T07:47:25.033Z,99.90
2023-05-04T07:50:12.735Z,99.90
2023-05-04T07:53:06.245Z,99.90
2023-05-04T07:56:01.066Z,99.90
2023-05-04T07:58:55.020Z,99.90
2023-05-04T08:01:49.106Z,99.90
2023-05-04T08:04:36.668Z,99.90
2023-05-04T08:07:30.040Z,99.90
2023-05-04T08:10:17.236Z,99.90
2023-05-04T08:13:14.141Z,99.90
2023-05-04T08:16:07.996Z,99.90
2023-05-04T08:18:59.755Z,99.90
2023-05-04T08:21:53.120Z,99.90
2023-05-04T08:24:47.162Z,99.90
2023-05-04T08:27:34.274Z,99.90
2023-05-04T08:30:28.043Z,99.90
2023-05-04T08:33:15.230Z,99.90
2023-05-04T08:36:11.081Z,99.90
2023-05-04T08:38:58.324Z,99.90
2023-05-04T08:41:52.083Z,99.90
2023-05-04T08:44:39.273Z,99.90
2023-05-04T08:47:34.104Z,99.90
2023-05-04T08:50:28.073Z,99.90
2023-05-04T08:53:25.114Z,99.90
2023-05-04T08:56:13.796Z,99.90
2023-05-04T08:59:08.155Z,99.90
2023-05-04T09:02:05.178Z,99.90
2023-05-04T09:04:53.351Z,99.90
2023-05-04T09:07:47.089Z,99.90
2023-05-04T09:10:34.714Z,99.90
2023-05-04T09:13:28.167Z,99.90
2023-05-04T09:16:16.353Z,99.90
2023-05-04T09:19:11.124Z,99.80
2023-05-04T09:21:58.268Z,99.90
2023-05-04T09:24:53.164Z,99.60
2023-05-04T09:27:49.148Z,99.30
2023-05-04T09:30:43.206Z,99.10
2023-05-04T09:33:37.126Z,98.90
2023-05-04T09:36:31.186Z,98.30
2023-05-04T09:39:25.157Z,97.80
2023-05-04T09:42:18.947Z,97.60
2023-05-04T09:45:15.248Z,96.70
2023-05-04T09:48:02.475Z,96.60
2023-05-04T09:51:07.231Z,96.00
2023-05-04T09:53:55.165Z,95.50
2023-05-04T09:56:55.222Z,95.30
2023-05-04T09:59:49.191Z,95.30
2023-05-04T10:02:43.253Z,95.10
2023-05-04T10:05:37.201Z,94.30
2023-05-04T10:08:32.254Z,93.80
2023-05-04T10:11:27.189Z,93.80
2023-05-04T10:14:21.207Z,93.40
2023-05-04T10:17:45.279Z,93.00
2023-05-04T10:20:45.936Z,93.40
2023-05-04T10:23:51.220Z,92.90
2023-05-04T10:27:06.346Z,92.80
2023-05-04T10:29:54.379Z,92.50
2023-05-04T10:32:48.278Z,92.00
2023-05-04T10:35:42.272Z,91.70
2023-05-04T10:38:36.829Z,91.50
2023-05-04T10:41:30.255Z,91.10
2023-05-04T10:44:47.268Z,90.60
2023-05-04T10:47:42.365Z,90.30
2023-05-04T10:50:29.548Z,89.30
2023-05-04T10:53:26.275Z,89.30
2023-05-04T10:56:33.282Z,87.70
2023-05-04T10:59:27.313Z,85.60
2023-05-04T11:02:23.747Z,85.00
2023-05-04T11:05:24.275Z,84.50
2023-05-04T11:08:19.492Z,84.40
2023-05-04T11:11:14.346Z,83.00
2023-05-04T11:14:01.662Z,83.00
2023-05-04T11:16:55.525Z,82.50
2023-05-04T11:19:49.761Z,82.20
2023-05-04T11:22:44.302Z,81.90
2023-05-04T11:25:32.292Z,81.90
2023-05-04T11:28:26.388Z,81.60
2023-05-04T11:31:27.374Z,80.10
2023-05-04T11:34:20.163Z,80.60
2023-05-04T11:37:14.310Z,80.10
2023-05-04T11:40:08.387Z,79.40
2023-05-04T11:42:57.571Z,79.60
2023-05-04T11:45:53.706Z,78.30
2023-05-04T11:48:47.357Z,77.50
2023-05-04T11:51:34.694Z,77.30
2023-05-04T11:54:28.363Z,76.20
2023-05-04T11:57:31.363Z,76.20
2023-05-04T12:00:25.365Z,73.50
2023-05-04T12:03:23.421Z,74.10
2023-05-04T12:06:18.431Z,73.50
2023-05-04T12:09:06.593Z,73.10
2023-05-04T12:12:02.399Z,72.20
2023-05-04T12:14:54.301Z,71.30
2023-05-04T12:17:51.464Z,71.40
2023-05-04T12:20:38.717Z,71.30
2023-05-04T12:23:32.434Z,72.00
2023-05-04T12:26:19.910Z,73.10
2023-05-04T12:29:14.396Z,73.40
2023-05-04T12:32:08.500Z,74.50
2023-05-04T12:34:55.665Z,74.10
2023-05-04T12:37:49.446Z,73.20
2023-05-04T12:40:43.790Z,72.00
2023-05-04T12:43:44.445Z,71.60
2023-05-04T12:46:31.913Z,70.80
2023-05-04T12:49:25.461Z,70.20
2023-05-04T12:52:19.443Z,70.00
2023-05-04T12:55:07.452Z,68.90
2023-05-04T12:58:01.503Z,68.60
2023-05-04T13:00:49.158Z,68.50
2023-05-04T13:03:42.672Z,67.80
2023-05-04T13:06:30.227Z,66.90
2023-05-04T13:09:23.530Z,66.20
2023-05-04T13:12:10.725Z,65.70
2023-05-04T13:15:04.648Z,66.00
2023-05-04T13:17:52.543Z,65.50
2023-05-04T13:20:53.495Z,65.10
2023-05-04T13:23:47.560Z,64.00
2023-05-04T13:26:41.553Z,64.60
2023-05-04T13:29:35.609Z,64.80
2023-05-04T13:32:29.554Z,64.80
2023-05-04T13:35:17.050Z,64.80
2023-05-04T13:38:10.571Z,64.60
2023-05-04T13:40:57.890Z,64.50
2023-05-04T13:43:51.592Z,64.80
2023-05-04T13:46:38.761Z,64.50
2023-05-04T13:49:32.580Z,64.30
2023-05-04T13:52:26.570Z,64.00
2023-05-04T13:55:14.287Z,64.00
2023-05-04T13:58:07.635Z,63.90
2023-05-04T14:01:02.659Z,63.90
2023-05-04T14:03:49.740Z,62.90
2023-05-04T14:06:43.628Z,62.60
2023-05-04T14:09:30.833Z,61.60
2023-05-04T14:12:26.558Z,60.60
2023-05-04T14:15:13.692Z,60.50
2023-05-04T14:18:07.682Z,61.20
2023-05-04T14:20:54.885Z,60.60
2023-05-04T14:23:48.625Z,60.70
2023-05-04T14:26:42.593Z,61.10
2023-05-04T14:29:29.769Z,61.20
2023-05-04T14:32:23.640Z,60.90
2023-05-04T14:35:18.653Z,60.40
2023-05-04T14:38:05.746Z,60.40
2023-05-04T14:41:01.662Z,59.60
2023-05-04T14:43:55.608Z,59.60
2023-05-04T14:46:42.746Z,58.80
2023-05-04T14:49:37.739Z,58.30
2023-05-04T14:52:32.635Z,57.60
2023-05-04T14:55:19.877Z,57.20
2023-05-04T14:58:15.703Z,57.30
2023-05-04T15:01:09.844Z,57.10
2023-05-04T15:04:03.658Z,56.30
2023-05-04T15:06:52.354Z,55.30
2023-05-04T15:09:45.662Z,55.00
2023-05-04T15:12:39.738Z,54.70
2023-05-04T15:15:26.973Z,54.70
2023-05-04T15:18:20.695Z,54.40
2023-05-04T15:21:07.819Z,54.20
2023-05-04T15:24:01.694Z,53.90
2023-05-04T15:26:48.770Z,53.50
2023-05-04T15:29:42.727Z,52.80
2023-05-04T15:32:36.779Z,53.50
2023-05-04T15:35:23.910Z,53.60
2023-05-04T15:38:17.718Z,54.30
2023-05-04T15:41:12.747Z,54.00
2023-05-04T15:44:07.709Z,54.90
2023-05-04T15:47:01.878Z,55.30
2023-05-04T15:49:55.769Z,55.80
2023-05-04T15:52:43.113Z,55.90
2023-05-04T15:55:36.960Z,56.30
2023-05-04T15:58:24.068Z,56.90
2023-05-04T16:01:20.808Z,56.90
2023-05-04T16:04:15.108Z,57.00
2023-05-04T16:07:02.307Z,56.40
2023-05-04T16:09:55.793Z,56.20
2023-05-04T16:12:42.980Z,56.50
2023-05-04T16:15:37.750Z,55.80
2023-05-04T16:18:31.831Z,56.30
2023-05-04T16:21:25.871Z,56.80
2023-05-04T16:24:19.779Z,57.70
2023-05-04T16:27:06.845Z,58.50
2023-05-04T16:30:00.948Z,59.00
2023-05-04T16:32:48.111Z,59.30
2023-05-04T16:35:42.852Z,59.30
2023-05-04T16:38:36.854Z,59.30
2023-05-04T16:41:24.051Z,59.60
2023-05-04T16:44:17.861Z,59.70
2023-05-04T16:47:11.897Z,60.20
2023-05-04T16:49:59.207Z,60.60
2023-05-04T16:52:52.832Z,60.70
2023-05-04T16:55:46.874Z,61.00
2023-05-04T16:58:33.997Z,61.30
2023-05-04T17:01:28.058Z,61.70
2023-05-04T17:04:15.247Z,61.80
2023-05-04T17:07:10.757Z,61.70
2023-05-04T17:09:58.222Z,61.80
2023-05-04T17:12:51.886Z,62.00
2023-05-04T17:15:45.884Z,62.00
2023-05-04T17:18:39.873Z,62.40
2023-05-04T17:21:33.918Z,62.20
2023-05-04T17:24:21.179Z,62.50
2023-05-04T17:27:14.923Z,63.60
2023-05-04T17:30:02.286Z,63.00
2023-05-04T17:32:55.983Z,63.10
2023-05-04T17:35:49.884Z,63.60
2023-05-04T17:38:43.981Z,63.50
2023-05-04T17:41:37.993Z,64.20
2023-05-04T17:44:32.849Z,64.70
2023-05-04T17:47:27.066Z,65.20
2023-05-04T17:50:21.151Z,65.40
2023-05-04T17:53:14.961Z,65.90
2023-05-04T17:56:08.994Z,66.50
2023-05-04T17:58:56.238Z,67.00
2023-05-04T18:01:50.061Z,67.50
2023-05-04T18:04:37.541Z,68.00
2023-05-04T18:07:31.055Z,68.60
2023-05-04T18:10:18.518Z,69.30
2023-05-04T18:13:12.088Z,69.80
2023-05-04T18:16:06.083Z,70.00
2023-05-04T18:19:00.012Z,70.20
2023-05-04T18:21:54.079Z,70.70
2023-05-04T18:24:47.973Z,70.90
2023-05-04T18:27:35.658Z,70.80
2023-05-04T18:30:29.043Z,71.30
2023-05-04T18:33:23.068Z,71.60
2023-05-04T18:36:10.302Z,72.20
2023-05-04T18:39:07.038Z,72.80
2023-05-04T18:42:01.081Z,73.30
2023-05-04T18:44:48.368Z,73.70
2023-05-04T18:47:42.108Z,74.50
2023-05-04T18:50:29.559Z,74.90
2023-05-04T18:53:23.049Z,75.50
2023-05-04T18:56:17.095Z,76.10
2023-05-04T18:59:06.103Z,76.50
2023-05-04T19:02:00.142Z,76.90
2023-05-04T19:04:54.089Z,77.40
2023-05-04T19:07:41.483Z,77.90
2023-05-04T19:10:35.082Z,78.40
2023-05-04T19:13:22.259Z,79.00
2023-05-04T19:16:19.322Z,79.30
2023-05-04T19:19:06.745Z,79.60
2023-05-04T19:22:10.238Z,79.80
2023-05-04T19:24:57.457Z,80.30
2023-05-04T19:27:51.130Z,80.70
2023-05-04T19:30:39.740Z,80.80
2023-05-04T19:33:44.478Z,81.20
2023-05-04T19:36:39.123Z,81.30
2023-05-04T19:39:33.190Z,81.50
2023-05-04T19:42:20.436Z,81.60
2023-05-04T19:45:15.100Z,81.70
2023-05-04T19:48:11.180Z,81.80
2023-05-04T19:51:05.145Z,81.90
2023-05-04T19:53:52.331Z,82.00
2023-05-04T19:56:46.133Z,81.90
2023-05-04T19:59:34.017Z,82.10
2023-05-04T20:02:28.254Z,82.20
2023-05-04T20:05:15.487Z,82.30
2023-05-04T20:08:09.225Z,82.50
2023-05-04T20:10:56.575Z,82.60
2023-05-04T20:13:50.210Z,82.70
2023-05-04T20:16:44.359Z,83.10
2023-05-04T20:19:31.790Z,83.20
2023-05-04T20:22:25.192Z,83.20
2023-05-04T20:25:13.065Z,83.10
2023-05-04T20:28:07.215Z,83.10
2023-05-04T20:30:54.334Z,83.30
2023-05-04T20:33:48.171Z,83.30
2023-05-04T20:36:42.225Z,83.40
2023-05-04T20:39:29.289Z,83.50
2023-05-04T20:42:23.261Z,83.50
2023-05-04T20:45:17.195Z,83.50
2023-05-04T20:48:11.189Z,83.50
2023-05-04T20:51:12.796Z,83.70
2023-05-04T20:54:08.222Z,83.90
2023-05-04T20:56:55.317Z,84.10
2023-05-04T20:59:49.247Z,84.30
2023-05-04T21:02:43.319Z,84.40
2023-05-04T21:05:30.551Z,84.70
2023-05-04T21:08:31.258Z,85.10
2023-05-04T21:11:25.417Z,85.30
2023-05-04T21:14:12.641Z,85.70
2023-05-04T21:17:06.281Z,85.90
2023-05-04T21:20:00.300Z,86.20
2023-05-04T21:22:54.248Z,86.60
2023-05-04T21:25:48.270Z,87.20
2023-05-04T21:28:42.301Z,87.60
2023-05-04T21:31:29.518Z,88.00
2023-05-04T21:34:24.331Z,88.10
2023-05-04T21:37:11.549Z,88.30
2023-05-04T21:40:05.532Z,88.50
2023-05-04T21:42:59.355Z,88.70
2023-05-04T21:45:46.585Z,88.90
2023-05-04T21:48:40.267Z,89.10
2023-05-04T21:51:35.354Z,89.50
2023-05-04T21:54:30.347Z,89.60
2023-05-04T21:57:17.563Z,89.70
2023-05-04T22:00:18.300Z,90.00
2023-05-04T22:03:05.457Z,90.20
2023-05-04T22:06:07.318Z,90.40
2023-05-04T22:08:54.428Z,90.50
2023-05-04T22:11:48.413Z,90.50
2023-05-04T22:14:42.616Z,90.60
2023-05-04T22:17:29.831Z,90.60
2023-05-04T22:20:23.355Z,90.80
2023-05-04T22:23:17.375Z,90.90
2023-05-04T22:26:11.373Z,91.00
2023-05-04T22:28:58.514Z,91.10
2023-05-04T22:31:52.344Z,91.20
2023-05-04T22:34:39.425Z,91.30
2023-05-04T22:37:33.414Z,91.40
2023-05-04T22:40:20.678Z,91.50
2023-05-04T22:43:14.406Z,91.60
2023-05-04T22:46:08.438Z,91.70
2023-05-04T22:49:02.442Z,92.10
2023-05-04T22:51:56.407Z,91.70
2023-05-04T22:54:43.518Z,91.90
2023-05-04T22:57:37.477Z,92.10
2023-05-04T23:00:24.746Z,92.30
2023-05-04T23:03:18.563Z,92.30
2023-05-04T23:06:12.128Z,92.30
2023-05-04T23:09:08.480Z,92.30
2023-05-04T23:12:02.486Z,92.40
2023-05-04T23:14:59.490Z,92.60
2023-05-04T23:17:53.607Z,92.50
2023-05-04T23:20:47.471Z,92.60
2023-05-04T23:23:36.061Z,92.70
2023-05-04T23:26:30.467Z,92.60
2023-05-04T23:29:24.470Z,92.80
2023-05-04T23:32:18.443Z,93.10
2023-05-04T23:35:12.499Z,93.90
2023-05-04T23:37:59.657Z,94.80
2023-05-04T23:40:53.508Z,95.80
2023-05-04T23:43:40.772Z,96.80
2023-05-04T23:46:34.496Z,97.30
2023-05-04T23:49:28.513Z,97.90
2023-05-04T23:52:15.769Z,98.50
2023-05-04T23:55:10.549Z,99.00
2023-05-04T23:58:04.618Z,99.20
