createdAt,value
2022-08-30T00:02:31.342Z,100351.77
2022-08-30T00:05:02.086Z,100350.78
2022-08-30T00:07:33.253Z,100352.85
2022-08-30T00:10:03.194Z,100355.23
2022-08-30T00:12:36.387Z,100359.55
2022-08-30T00:15:09.827Z,100363.92
2022-08-30T00:17:43.939Z,100363.94
2022-08-30T00:20:20.052Z,100368.19
2022-08-30T00:22:57.964Z,100369.83
2022-08-30T00:25:31.644Z,100367.92
2022-08-30T00:28:04.557Z,100367.19
2022-08-30T00:31:06.202Z,100371.77
2022-08-30T00:33:38.959Z,100367.99
2022-08-30T00:36:11.768Z,100366.02
2022-08-30T00:38:42.331Z,100367.32
2022-08-30T00:41:15.155Z,100368.69
2022-08-30T00:43:44.899Z,100368.50
2022-08-30T00:46:21.183Z,100363.35
2022-08-30T00:48:57.683Z,100365.56
2022-08-30T00:51:32.367Z,100371.16
2022-08-30T00:54:03.928Z,100373.43
2022-08-30T00:56:34.939Z,100377.55
2022-08-30T00:59:08.373Z,100378.63
2022-08-30T01:01:38.290Z,100383.52
2022-08-30T01:04:12.460Z,100385.50
2022-08-30T01:06:44.895Z,100386.30
2022-08-30T01:09:16.337Z,100388.54
2022-08-30T01:11:50.482Z,100388.21
2022-08-30T01:14:25.823Z,100392.79
2022-08-30T01:16:58.257Z,100393.47
2022-08-30T01:19:54.326Z,100388.21
2022-08-30T01:22:54.513Z,100389.36
2022-08-30T01:25:30.358Z,100386.55
2022-08-30T01:28:05.739Z,100391.80
2022-08-30T01:30:39.493Z,100387.77
2022-08-30T01:33:11.113Z,100386.33
2022-08-30T01:36:06.331Z,100387.19
2022-08-30T01:38:51.807Z,100384.70
2022-08-30T01:41:29.037Z,100379.49
2022-08-30T01:44:03.824Z,100383.86
2022-08-30T01:46:40.648Z,100387.27
2022-08-30T01:49:13.486Z,100385.99
2022-08-30T01:51:47.259Z,100384.61
2022-08-30T01:54:23.219Z,100382.02
2022-08-30T01:57:00.416Z,100379.57
2022-08-30T01:59:29.782Z,100377.23
2022-08-30T02:02:00.042Z,100375.48
2022-08-30T02:04:30.827Z,100375.42
2022-08-30T02:07:06.726Z,100373.41
2022-08-30T02:09:40.142Z,100373.61
2022-08-30T02:12:14.324Z,100376.95
2022-08-30T02:14:45.901Z,100371.85
2022-08-30T02:17:18.596Z,100375.61
2022-08-30T02:19:47.954Z,100374.80
2022-08-30T02:22:19.699Z,100376.86
2022-08-30T02:24:51.006Z,100371.67
2022-08-30T02:27:23.045Z,100376.18
2022-08-30T02:29:55.947Z,100377.05
2022-08-30T02:32:25.943Z,100380.73
2022-08-30T02:35:01.306Z,100380.27
2022-08-30T02:37:33.461Z,100380.15
2022-08-30T02:40:07.882Z,100378.88
2022-08-30T02:42:48.553Z,100376.65
2022-08-30T02:45:17.935Z,100377.02
2022-08-30T02:47:54.569Z,100378.34
2022-08-30T02:50:41.066Z,100374.25
2022-08-30T02:53:16.376Z,100376.92
2022-08-30T02:55:48.464Z,100376.38
2022-08-30T02:58:18.238Z,100378.23
2022-08-30T03:00:47.477Z,100382.27
2022-08-30T03:03:20.793Z,100382.80
2022-08-30T03:05:53.994Z,100385.72
2022-08-30T03:08:25.174Z,100386.41
2022-08-30T03:10:57.917Z,100388.32
2022-08-30T03:13:27.434Z,100385.93
2022-08-30T03:15:59.896Z,100382.36
2022-08-30T03:18:29.209Z,100382.98
2022-08-30T03:22:16.585Z,100384.91
2022-08-30T03:25:00.051Z,100389.84
2022-08-30T03:27:32.084Z,100387.17
2022-08-30T03:30:04.602Z,100387.05
2022-08-30T03:32:35.765Z,100390.00
2022-08-30T03:35:07.508Z,100387.89
2022-08-30T03:37:38.607Z,100396.28
2022-08-30T03:40:11.502Z,100399.37
2022-08-30T03:45:39.964Z,100399.90
2022-08-30T03:48:10.591Z,100402.71
2022-08-30T03:50:41.079Z,100403.50
2022-08-30T03:53:15.045Z,100399.67
2022-08-30T03:55:49.183Z,100404.83
2022-08-30T03:58:20.568Z,100407.12
2022-08-30T04:00:53.141Z,100405.05
2022-08-30T04:03:26.340Z,100409.89
2022-08-30T04:05:56.919Z,100409.30
2022-08-30T04:08:30.258Z,100412.16
2022-08-30T04:11:03.003Z,100410.56
2022-08-30T04:13:35.510Z,100416.19
2022-08-30T04:16:06.727Z,100414.73
2022-08-30T04:18:39.371Z,100412.08
2022-08-30T04:21:45.182Z,100413.98
2022-08-30T04:24:17.118Z,100414.95
2022-08-30T04:26:48.201Z,100417.25
2022-08-30T04:29:19.264Z,100427.22
2022-08-30T04:31:49.521Z,100426.91
2022-08-30T04:34:21.917Z,100425.26
2022-08-30T04:36:58.306Z,100424.39
2022-08-30T04:39:33.233Z,100426.27
2022-08-30T04:42:04.717Z,100429.35
2022-08-30T04:44:39.067Z,100432.23
2022-08-30T04:47:10.655Z,100434.02
2022-08-30T04:49:43.386Z,100438.09
2022-08-30T04:52:15.633Z,100442.73
2022-08-30T04:54:46.013Z,100438.65
2022-08-30T04:57:17.852Z,100439.01
2022-08-30T04:59:56.391Z,100439.20
2022-08-30T05:02:29.202Z,100437.49
2022-08-30T05:05:18.379Z,100438.83
2022-08-30T05:08:01.673Z,100446.05
2022-08-30T05:14:06.544Z,100443.50
2022-08-30T05:16:39.653Z,100446.01
2022-08-30T05:19:09.155Z,100448.19
2022-08-30T05:22:15.347Z,100453.85
2022-08-30T05:28:47.876Z,100458.11
2022-08-30T05:31:24.629Z,100454.59
2022-08-30T05:33:58.874Z,100451.39
2022-08-30T05:36:34.540Z,100454.73
2022-08-30T05:39:29.682Z,100454.73
2022-08-30T05:43:03.923Z,100450.96
2022-08-30T05:45:43.418Z,100454.59
2022-08-30T05:48:13.657Z,100454.19
2022-08-30T05:51:29.426Z,100457.50
2022-08-30T05:54:12.541Z,100454.84
2022-08-30T05:56:47.792Z,100450.70
2022-08-30T05:59:42.279Z,100452.98
2022-08-30T06:02:12.387Z,100457.85
2022-08-30T06:05:10.598Z,100460.17
2022-08-30T06:07:44.994Z,100459.61
2022-08-30T06:10:46.300Z,100461.39
2022-08-30T06:13:19.234Z,100465.89
2022-08-30T06:15:53.589Z,100465.67
2022-08-30T06:19:33.796Z,100468.73
2022-08-30T06:22:10.665Z,100471.09
2022-08-30T06:25:00.393Z,100474.71
2022-08-30T06:27:31.983Z,100477.58
2022-08-30T06:34:39.984Z,100485.20
2022-08-30T06:37:21.998Z,100481.77
2022-08-30T06:40:04.785Z,100478.73
2022-08-30T06:42:35.349Z,100479.11
2022-08-30T06:45:11.526Z,100475.71
2022-08-30T06:47:45.486Z,100480.36
2022-08-30T06:50:27.450Z,100478.14
2022-08-30T06:53:22.218Z,100485.33
2022-08-30T06:56:27.624Z,100492.92
2022-08-30T06:59:03.998Z,100494.09
2022-08-30T07:01:35.466Z,100499.21
2022-08-30T07:04:12.436Z,100499.10
2022-08-30T07:06:42.244Z,100498.44
2022-08-30T07:09:43.537Z,100502.64
2022-08-30T07:12:18.743Z,100501.13
2022-08-30T07:14:50.607Z,100506.90
2022-08-30T07:17:40.117Z,100503.55
2022-08-30T07:20:17.375Z,100506.09
2022-08-30T07:23:16.636Z,100508.52
2022-08-30T07:25:59.275Z,100512.25
2022-08-30T07:28:29.840Z,100520.64
2022-08-30T07:31:03.341Z,100522.20
2022-08-30T07:33:50.434Z,100525.84
2022-08-30T07:37:05.576Z,100524.75
2022-08-30T07:40:06.646Z,100536.58
2022-08-30T07:43:19.110Z,100530.85
2022-08-30T07:45:49.296Z,100525.31
2022-08-30T07:48:19.260Z,100530.23
2022-08-30T07:50:52.610Z,100529.85
2022-08-30T07:53:33.610Z,100529.42
2022-08-30T07:56:23.078Z,100531.02
2022-08-30T07:58:54.718Z,100532.52
2022-08-30T08:02:28.151Z,100533.73
2022-08-30T08:04:59.431Z,100538.52
2022-08-30T08:07:33.807Z,100536.95
2022-08-30T08:10:07.531Z,100538.41
2022-08-30T08:12:37.372Z,100546.27
2022-08-30T08:15:11.962Z,100547.98
2022-08-30T08:17:44.948Z,100549.21
2022-08-30T08:20:19.321Z,100546.53
2022-08-30T08:27:29.545Z,100545.51
2022-08-30T08:30:08.315Z,100545.77
2022-08-30T08:32:41.039Z,100551.70
2022-08-30T08:35:25.465Z,100551.61
2022-08-30T08:38:04.175Z,100550.92
2022-08-30T08:41:05.167Z,100556.23
2022-08-30T08:43:37.794Z,100559.41
2022-08-30T08:46:14.046Z,100563.23
2022-08-30T08:49:00.662Z,100561.50
2022-08-30T08:51:59.960Z,100562.41
2022-08-30T08:54:44.978Z,100561.33
2022-08-30T08:57:18.464Z,100569.58
2022-08-30T08:59:49.547Z,100571.85
2022-08-30T09:02:28.945Z,100569.88
2022-08-30T09:05:02.945Z,100573.70
2022-08-30T09:07:39.100Z,100569.29
2022-08-30T09:10:10.346Z,100574.77
2022-08-30T09:12:50.600Z,100573.20
2022-08-30T09:15:30.321Z,100578.77
2022-08-30T09:18:07.255Z,100571.20
2022-08-30T09:21:24.784Z,100573.81
2022-08-30T09:24:39.224Z,100571.65
2022-08-30T09:27:23.204Z,100563.98
2022-08-30T09:30:23.729Z,100565.77
2022-08-30T09:33:21.789Z,100563.55
2022-08-30T09:35:54.171Z,100571.69
2022-08-30T09:38:35.174Z,100575.88
2022-08-30T09:45:40.357Z,100577.27
2022-08-30T09:48:33.616Z,100576.73
2022-08-30T09:55:34.054Z,100579.53
2022-08-30T09:58:19.847Z,100576.24
2022-08-30T10:01:16.410Z,100578.53
2022-08-30T10:03:51.999Z,100580.83
2022-08-30T10:06:42.595Z,100579.70
2022-08-30T10:09:28.370Z,100595.36
2022-08-30T10:12:33.127Z,100599.10
2022-08-30T10:15:15.526Z,100600.02
2022-08-30T10:18:00.231Z,100597.73
2022-08-30T10:25:12.165Z,100600.35
2022-08-30T10:27:55.951Z,100599.16
2022-08-30T10:30:37.190Z,100601.31
2022-08-30T10:33:21.951Z,100604.83
2022-08-30T10:35:59.895Z,100604.61
2022-08-30T10:38:35.372Z,100606.30
2022-08-30T10:41:29.271Z,100605.85
2022-08-30T10:44:10.547Z,100606.63
2022-08-30T10:47:42.071Z,100610.91
2022-08-30T10:50:25.423Z,100612.08
2022-08-30T10:53:22.430Z,100614.81
2022-08-30T10:56:04.312Z,100604.89
2022-08-30T10:58:43.514Z,100606.41
2022-08-30T11:06:12.995Z,100606.38
2022-08-30T11:09:02.071Z,100606.75
2022-08-30T11:11:59.915Z,100610.19
2022-08-30T11:14:34.062Z,100616.10
2022-08-30T11:17:04.775Z,100614.80
2022-08-30T11:19:40.823Z,100617.08
2022-08-30T11:22:24.959Z,100612.70
2022-08-30T11:25:38.901Z,100607.23
2022-08-30T11:28:09.218Z,100610.73
2022-08-30T11:31:15.841Z,100617.02
2022-08-30T11:33:50.893Z,100619.66
2022-08-30T11:36:51.094Z,100624.10
2022-08-30T11:39:55.101Z,100634.07
2022-08-30T11:42:32.576Z,100631.13
2022-08-30T11:45:25.390Z,100637.13
2022-08-30T11:48:11.322Z,100640.16
2022-08-30T11:51:11.708Z,100641.86
2022-08-30T11:53:59.382Z,100643.70
2022-08-30T11:56:58.012Z,100639.93
2022-08-30T11:59:37.504Z,100640.88
2022-08-30T12:02:09.686Z,100639.74
2022-08-30T12:04:51.189Z,100641.84
2022-08-30T12:08:04.718Z,100637.85
2022-08-30T12:10:47.530Z,100640.94
2022-08-30T12:13:57.260Z,100643.35
2022-08-30T12:17:10.063Z,100636.29
2022-08-30T12:19:50.226Z,100633.50
2022-08-30T12:23:15.201Z,100629.73
2022-08-30T12:25:49.298Z,100629.16
2022-08-30T12:28:26.736Z,100625.36
2022-08-30T12:31:14.482Z,100623.96
2022-08-30T12:33:51.712Z,100623.41
2022-08-30T12:36:57.179Z,100624.22
2022-08-30T12:39:40.858Z,100630.48
2022-08-30T12:42:23.067Z,100628.52
2022-08-30T12:45:18.241Z,100623.92
2022-08-30T12:48:33.633Z,100624.84
2022-08-30T12:51:22.117Z,100621.16
2022-08-30T12:53:58.082Z,100621.45
2022-08-30T12:57:25.323Z,100628.39
2022-08-30T13:00:18.611Z,100633.77
2022-08-30T13:02:59.090Z,100634.75
2022-08-30T13:05:32.658Z,100628.18
2022-08-30T13:08:26.292Z,100633.48
2022-08-30T13:11:12.006Z,100635.48
2022-08-30T13:18:39.921Z,100628.75
2022-08-30T13:22:23.870Z,100622.15
2022-08-30T13:25:15.818Z,100622.35
2022-08-30T13:35:32.842Z,100623.80
2022-08-30T13:39:02.187Z,100625.38
2022-08-30T13:51:05.859Z,100627.02
2022-08-30T13:53:53.272Z,100631.20
2022-08-30T13:57:04.294Z,100630.79
2022-08-30T13:59:40.370Z,100631.20
2022-08-30T14:03:01.769Z,100632.41
2022-08-30T14:06:32.326Z,100634.23
2022-08-30T14:10:30.581Z,100631.30
2022-08-30T14:12:57.463Z,100633.23
2022-08-30T14:16:26.716Z,100636.05
2022-08-30T14:19:02.010Z,100639.70
2022-08-30T14:22:20.284Z,100645.29
2022-08-30T14:24:56.711Z,100642.71
2022-08-30T14:27:53.853Z,100642.82
2022-08-30T14:31:27.937Z,100640.81
2022-08-30T14:34:23.303Z,100644.66
2022-08-30T14:36:56.961Z,100641.58
2022-08-30T14:40:50.042Z,100643.10
2022-08-30T14:44:10.665Z,100639.98
2022-08-30T14:50:34.010Z,100647.02
2022-08-30T14:53:48.766Z,100645.52
2022-08-30T15:12:23.819Z,100644.52
2022-08-30T15:32:52.915Z,100638.19
2022-08-30T15:39:27.785Z,100634.31
2022-08-30T15:42:55.717Z,100641.45
2022-08-30T15:45:33.676Z,100640.45
2022-08-30T15:51:41.503Z,100637.05
2022-08-30T15:54:35.269Z,100637.27
2022-08-30T16:19:16.299Z,100618.33
2022-08-30T16:22:40.751Z,100617.25
2022-08-30T16:25:46.315Z,100618.94
2022-08-30T16:28:40.012Z,100616.36
2022-08-30T16:31:34.135Z,100615.92
2022-08-30T16:34:05.706Z,100616.51
2022-08-30T16:36:36.522Z,100617.27
2022-08-30T16:39:26.767Z,100616.98
2022-08-30T16:42:21.004Z,100615.05
2022-08-30T16:44:51.777Z,100620.04
2022-08-30T16:47:26.633Z,100613.69
2022-08-30T16:50:00.476Z,100613.27
2022-08-30T16:52:42.334Z,100613.24
2022-08-30T16:55:55.587Z,100612.39
2022-08-30T16:58:26.633Z,100609.01
2022-08-30T17:00:56.710Z,100611.34
2022-08-30T17:03:38.319Z,100611.17
2022-08-30T17:06:09.436Z,100610.74
2022-08-30T17:08:39.339Z,100611.85
2022-08-30T17:11:14.340Z,100608.45
2022-08-30T17:13:47.610Z,100612.69
2022-08-30T17:16:27.364Z,100612.55
2022-08-30T17:18:59.916Z,100613.71
2022-08-30T17:22:24.310Z,100616.40
2022-08-30T17:25:07.208Z,100616.43
2022-08-30T17:27:37.944Z,100616.56
2022-08-30T17:30:09.050Z,100617.69
2022-08-30T17:32:40.778Z,100613.92
2022-08-30T17:35:11.699Z,100618.78
2022-08-30T17:37:43.699Z,100622.69
2022-08-30T17:40:15.848Z,100626.96
2022-08-30T17:42:45.980Z,100625.31
2022-08-30T17:45:19.549Z,100629.70
2022-08-30T17:47:49.175Z,100636.81
2022-08-30T17:50:22.173Z,100638.29
2022-08-30T17:52:55.621Z,100639.36
2022-08-30T17:55:26.856Z,100637.98
2022-08-30T17:58:03.549Z,100645.91
2022-08-30T18:00:36.849Z,100645.29
2022-08-30T18:03:20.164Z,100646.87
2022-08-30T18:05:55.048Z,100650.89
2022-08-30T18:08:31.161Z,100653.70
2022-08-30T18:11:09.312Z,100653.55
2022-08-30T18:13:39.913Z,100652.33
2022-08-30T18:16:12.235Z,100653.01
2022-08-30T18:18:42.709Z,100654.44
2022-08-30T18:21:40.961Z,100657.25
2022-08-30T18:24:15.439Z,100656.72
2022-08-30T18:26:52.289Z,100659.66
2022-08-30T18:29:29.384Z,100661.90
2022-08-30T18:32:03.459Z,100662.98
2022-08-30T18:34:34.109Z,100666.58
2022-08-30T18:37:11.489Z,100667.59
2022-08-30T18:39:44.127Z,100670.83
2022-08-30T18:42:17.410Z,100665.64
2022-08-30T18:44:47.017Z,100663.46
2022-08-30T18:47:18.704Z,100668.23
2022-08-30T18:50:03.733Z,100666.84
2022-08-30T18:52:36.914Z,100664.39
2022-08-30T18:55:19.074Z,100669.51
2022-08-30T18:57:49.060Z,100671.48
2022-08-30T19:00:20.263Z,100672.05
2022-08-30T19:02:50.162Z,100673.99
2022-08-30T19:05:41.405Z,100678.68
2022-08-30T19:08:16.740Z,100682.02
2022-08-30T19:11:04.652Z,100684.64
2022-08-30T19:13:40.821Z,100679.44
2022-08-30T19:16:16.264Z,100680.88
2022-08-30T19:18:48.995Z,100685.04
2022-08-30T19:21:52.516Z,100685.30
2022-08-30T19:24:29.124Z,100686.60
2022-08-30T19:27:01.220Z,100687.80
2022-08-30T19:29:32.525Z,100687.59
2022-08-30T19:32:04.909Z,100688.76
2022-08-30T19:34:34.152Z,100687.05
2022-08-30T19:37:40.617Z,100686.44
2022-08-30T19:40:17.670Z,100688.30
2022-08-30T19:42:54.720Z,100686.44
2022-08-30T19:45:25.721Z,100685.17
2022-08-30T19:47:58.479Z,100686.55
2022-08-30T19:50:34.129Z,100684.42
2022-08-30T19:53:09.639Z,100687.51
2022-08-30T19:55:40.786Z,100687.35
2022-08-30T19:58:15.808Z,100686.19
2022-08-30T20:01:01.245Z,100689.44
2022-08-30T20:03:45.252Z,100688.91
2022-08-30T20:06:17.751Z,100690.77
2022-08-30T20:08:51.268Z,100690.34
2022-08-30T20:11:37.558Z,100689.91
2022-08-30T20:14:15.812Z,100690.19
2022-08-30T20:16:57.360Z,100686.11
2022-08-30T20:19:32.070Z,100687.94
2022-08-30T20:22:35.173Z,100682.45
2022-08-30T20:25:07.552Z,100682.02
2022-08-30T20:27:41.771Z,100682.45
2022-08-30T20:30:14.589Z,100686.80
2022-08-30T20:32:48.630Z,100687.17
2022-08-30T20:35:18.983Z,100687.13
2022-08-30T20:37:51.412Z,100688.58
2022-08-30T20:40:25.663Z,100688.48
2022-08-30T20:42:59.354Z,100690.39
2022-08-30T20:45:34.789Z,100692.78
2022-08-30T20:48:07.249Z,100695.73
2022-08-30T20:50:40.745Z,100695.30
2022-08-30T20:53:12.805Z,100694.67
2022-08-30T20:55:44.360Z,100695.57
2022-08-30T20:58:18.952Z,100696.73
2022-08-30T21:00:53.373Z,100699.06
2022-08-30T21:03:27.933Z,100700.30
2022-08-30T21:06:05.578Z,100700.62
2022-08-30T21:08:38.873Z,100700.26
2022-08-30T21:11:09.237Z,100704.20
2022-08-30T21:17:43.790Z,100707.35
2022-08-30T21:20:22.790Z,100712.73
2022-08-30T21:23:28.472Z,100713.69
2022-08-30T21:26:07.989Z,100714.33
2022-08-30T21:28:40.868Z,100712.10
2022-08-30T21:31:18.761Z,100711.98
2022-08-30T21:34:01.796Z,100714.48
2022-08-30T21:36:50.109Z,100713.10
2022-08-30T21:39:24.605Z,100711.28
2022-08-30T21:41:58.362Z,100714.63
2022-08-30T21:44:32.135Z,100714.04
2022-08-30T21:47:03.206Z,100714.56
2022-08-30T21:49:36.843Z,100711.63
2022-08-30T21:52:10.734Z,100708.28
2022-08-30T21:54:43.544Z,100708.55
2022-08-30T21:57:14.142Z,100703.76
2022-08-30T21:59:47.875Z,100701.35
2022-08-30T22:02:23.612Z,100699.77
2022-08-30T22:04:57.535Z,100697.14
2022-08-30T22:07:32.310Z,100695.13
2022-08-30T22:10:02.241Z,100700.31
2022-08-30T22:12:41.545Z,100701.46
2022-08-30T22:15:16.511Z,100703.80
2022-08-30T22:17:49.272Z,100703.30
2022-08-30T22:20:18.939Z,100702.86
2022-08-30T22:22:51.431Z,100700.69
2022-08-30T22:25:21.778Z,100704.23
2022-08-30T22:27:54.802Z,100704.88
2022-08-30T22:30:24.833Z,100706.36
2022-08-30T22:33:03.082Z,100703.88
2022-08-30T22:35:36.848Z,100702.27
2022-08-30T22:38:12.488Z,100698.88
2022-08-30T22:40:52.651Z,100697.23
2022-08-30T22:43:24.464Z,100698.62
2022-08-30T22:45:56.843Z,100700.16
2022-08-30T22:48:27.867Z,100694.48
2022-08-30T22:51:01.327Z,100698.11
2022-08-30T22:53:35.176Z,100699.88
2022-08-30T22:56:27.602Z,100699.82
2022-08-30T22:59:07.227Z,100699.07
2022-08-30T23:01:43.722Z,100695.72
2022-08-30T23:04:13.624Z,100694.17
2022-08-30T23:06:49.932Z,100698.00
2022-08-30T23:09:21.543Z,100694.86
2022-08-30T23:11:53.113Z,100697.20
2022-08-30T23:14:24.639Z,100699.85
2022-08-30T23:16:54.949Z,100700.05
2022-08-30T23:19:27.202Z,100704.85
2022-08-30T23:22:00.723Z,100704.33
2022-08-30T23:24:50.859Z,100705.33
2022-08-30T23:27:49.808Z,100706.88
2022-08-30T23:30:45.124Z,100706.82
2022-08-30T23:33:36.063Z,100704.31
2022-08-30T23:36:29.079Z,100705.60
2022-08-30T23:39:24.706Z,100706.71
2022-08-30T23:42:17.395Z,100704.11
2022-08-30T23:45:07.984Z,100701.30
2022-08-30T23:48:00.680Z,100701.83
2022-08-30T23:50:52.314Z,100705.77
2022-08-30T23:53:43.820Z,100706.50
2022-08-30T23:56:44.488Z,100705.11
2022-08-30T23:59:37.827Z,100709.63
