createdAt,value
2017-09-22T00:00:08.258Z,0
2017-09-22T00:01:09.861Z,0
2017-09-22T00:02:11.419Z,0
2017-09-22T00:03:13.085Z,0
2017-09-22T00:04:14.613Z,0
2017-09-22T00:05:16.204Z,0
2017-09-22T00:06:17.776Z,0
2017-09-22T00:07:19.486Z,0
2017-09-22T00:08:21.049Z,0
2017-09-22T00:09:22.725Z,0
2017-09-22T00:10:24.324Z,0
2017-09-22T00:11:25.923Z,0
2017-09-22T00:12:27.447Z,0
2017-09-22T00:13:29.050Z,0
2017-09-22T00:14:30.561Z,0
2017-09-22T00:15:32.158Z,0
2017-09-22T00:16:33.699Z,0
2017-09-22T00:17:35.387Z,0
2017-09-22T00:18:36.963Z,0
2017-09-22T00:19:38.519Z,0
2017-09-22T00:20:40.106Z,0
2017-09-22T00:21:41.729Z,0
2017-09-22T00:22:43.263Z,0
2017-09-22T00:23:44.917Z,0
2017-09-22T00:24:46.498Z,0
2017-09-22T00:25:48.050Z,0
2017-09-22T00:26:49.632Z,0
2017-09-22T00:27:51.325Z,0
2017-09-22T00:28:52.824Z,0
2017-09-22T00:29:54.455Z,0
2017-09-22T00:30:56.029Z,0
2017-09-22T00:31:57.638Z,0
2017-09-22T00:32:59.180Z,0
2017-09-22T00:34:00.712Z,0
2017-09-22T00:35:02.254Z,0
2017-09-22T00:36:03.811Z,0
2017-09-22T00:37:05.403Z,0
2017-09-22T00:38:07.066Z,0
2017-09-22T00:39:08.554Z,0
2017-09-22T00:40:10.153Z,0
2017-09-22T00:41:11.650Z,0
2017-09-22T00:42:13.170Z,0
2017-09-22T00:43:14.688Z,0
2017-09-22T00:44:17.257Z,0
2017-09-22T00:45:18.835Z,0
2017-09-22T00:46:20.525Z,0
2017-09-22T00:47:21.984Z,0
2017-09-22T00:48:23.586Z,0
2017-09-22T00:49:25.108Z,0
2017-09-22T00:50:26.619Z,0
2017-09-22T00:51:28.177Z,0
2017-09-22T00:52:29.836Z,0
2017-09-22T00:53:31.339Z,0
2017-09-22T00:54:32.966Z,0
2017-09-22T00:55:34.481Z,0
2017-09-22T00:56:36.124Z,0
2017-09-22T00:57:37.722Z,0
2017-09-22T00:58:39.257Z,0
2017-09-22T00:59:40.734Z,0
2017-09-22T01:00:42.387Z,0
2017-09-22T01:01:43.851Z,0
2017-09-22T01:02:45.420Z,0
2017-09-22T01:03:46.946Z,0
2017-09-22T01:04:48.498Z,0
2017-09-22T01:05:50.043Z,0
2017-09-22T01:06:51.574Z,0
2017-09-22T01:07:53.085Z,0
2017-09-22T01:08:54.664Z,0
2017-09-22T01:09:56.167Z,0
2017-09-22T01:10:57.765Z,0
2017-09-22T01:11:59.312Z,0
2017-09-22T01:13:00.820Z,0
2017-09-22T01:14:02.363Z,0
2017-09-22T01:15:03.971Z,0
2017-09-22T01:16:05.475Z,0
2017-09-22T01:17:07.048Z,0
2017-09-22T01:18:08.606Z,0
2017-09-22T01:19:10.189Z,0
2017-09-22T01:20:11.693Z,0
2017-09-22T01:21:13.300Z,0
2017-09-22T01:22:14.808Z,0
2017-09-22T01:23:16.366Z,0
2017-09-22T01:24:17.873Z,0
2017-09-22T01:25:19.471Z,0
2017-09-22T01:26:20.995Z,0
2017-09-22T01:27:22.576Z,0
2017-09-22T01:28:24.087Z,0
2017-09-22T01:29:25.658Z,0
2017-09-22T01:30:27.174Z,0
2017-09-22T01:31:28.724Z,0
2017-09-22T01:32:30.277Z,0
2017-09-22T01:33:33.904Z,0
2017-09-22T01:34:35.465Z,0
2017-09-22T01:35:37.081Z,0
2017-09-22T01:36:38.631Z,0
2017-09-22T01:37:40.278Z,0
2017-09-22T01:38:41.756Z,0
2017-09-22T01:39:43.351Z,0
2017-09-22T01:40:44.831Z,0
2017-09-22T01:41:48.456Z,0
2017-09-22T01:42:50.007Z,0
2017-09-22T01:43:51.653Z,0
2017-09-22T01:44:53.251Z,0
2017-09-22T01:45:54.851Z,0
2017-09-22T01:46:56.363Z,0
2017-09-22T01:47:57.989Z,0
2017-09-22T01:48:59.482Z,0
2017-09-22T01:50:01.086Z,0
2017-09-22T01:51:02.572Z,0
2017-09-22T01:52:04.178Z,0
2017-09-22T01:53:05.749Z,0
2017-09-22T01:54:07.381Z,0
2017-09-22T01:55:08.878Z,0
2017-09-22T01:56:10.438Z,0
2017-09-22T01:57:11.946Z,0
2017-09-22T01:58:13.644Z,0
2017-09-22T01:59:15.196Z,0
2017-09-22T02:00:16.799Z,0
2017-09-22T02:01:18.280Z,0
2017-09-22T02:02:19.817Z,0
2017-09-22T02:03:21.349Z,0
2017-09-22T02:04:23.014Z,0
2017-09-22T02:05:24.628Z,0
2017-09-22T02:06:26.176Z,0
2017-09-22T02:07:27.666Z,0
2017-09-22T02:08:29.316Z,0
2017-09-22T02:09:30.815Z,0
2017-09-22T02:10:32.369Z,0
2017-09-22T02:11:33.946Z,0
2017-09-22T02:12:35.533Z,0
2017-09-22T02:13:37.054Z,0
2017-09-22T02:14:38.627Z,0
2017-09-22T02:15:40.135Z,0
2017-09-22T02:16:41.722Z,0
2017-09-22T02:17:43.265Z,0
2017-09-22T02:18:44.805Z,0
2017-09-22T02:19:46.413Z,0
2017-09-22T02:20:48.033Z,0
2017-09-22T02:21:49.600Z,0
2017-09-22T02:22:51.219Z,0
2017-09-22T02:23:52.835Z,0
2017-09-22T02:24:54.469Z,0
2017-09-22T02:25:56.106Z,0
2017-09-22T02:26:57.673Z,0
2017-09-22T02:27:59.219Z,0
2017-09-22T02:29:00.987Z,0
2017-09-22T02:30:02.503Z,0
2017-09-22T02:31:04.711Z,0
2017-09-22T02:32:06.257Z,0
2017-09-22T02:33:07.823Z,0
2017-09-22T02:34:09.377Z,0
2017-09-22T02:35:10.982Z,0
2017-09-22T02:36:12.550Z,0
2017-09-22T02:37:14.117Z,0
2017-09-22T02:38:15.645Z,0
2017-09-22T02:39:17.226Z,0
2017-09-22T02:40:18.754Z,0
2017-09-22T02:41:20.515Z,0
2017-09-22T02:42:22.028Z,0
2017-09-22T02:43:23.644Z,0
2017-09-22T02:44:25.172Z,0
2017-09-22T02:45:26.751Z,0
2017-09-22T02:46:28.256Z,0
2017-09-22T02:47:29.836Z,0
2017-09-22T02:48:31.321Z,0
2017-09-22T02:49:32.897Z,0
2017-09-22T02:50:34.439Z,0
2017-09-22T02:51:36.014Z,0
2017-09-22T02:52:37.727Z,0
2017-09-22T02:53:39.388Z,0
2017-09-22T02:54:40.940Z,0
2017-09-22T02:55:42.560Z,0
2017-09-22T02:56:44.074Z,0
2017-09-22T02:57:45.665Z,0
2017-09-22T02:58:47.170Z,0
2017-09-22T02:59:50.799Z,0
2017-09-22T03:00:52.260Z,0
2017-09-22T03:01:54.837Z,0
2017-09-22T03:02:56.351Z,0
2017-09-22T03:03:57.894Z,0
2017-09-22T03:04:59.421Z,0
2017-09-22T03:06:00.968Z,0
2017-09-22T03:07:02.508Z,0
2017-09-22T03:08:04.078Z,0
2017-09-22T03:09:05.636Z,0
2017-09-22T03:10:07.189Z,0
2017-09-22T03:11:08.704Z,0
2017-09-22T03:12:10.282Z,0
2017-09-22T03:13:11.808Z,0
2017-09-22T03:14:13.468Z,0
2017-09-22T03:15:15.088Z,0
2017-09-22T03:16:16.700Z,0
2017-09-22T03:17:18.170Z,0
2017-09-22T03:18:19.860Z,0
2017-09-22T03:19:21.374Z,0
2017-09-22T03:20:22.995Z,0
2017-09-22T03:21:24.598Z,0
2017-09-22T03:22:26.133Z,0
2017-09-22T03:23:27.618Z,0
2017-09-22T03:24:29.166Z,0
2017-09-22T03:25:30.674Z,0
2017-09-22T03:26:32.344Z,0
2017-09-22T03:27:33.831Z,0
2017-09-22T03:28:35.440Z,0
2017-09-22T03:29:36.918Z,0
2017-09-22T03:30:38.472Z,0
2017-09-22T03:31:39.957Z,0
2017-09-22T03:32:41.434Z,0
2017-09-22T03:33:42.925Z,0
2017-09-22T03:34:44.451Z,0
2017-09-22T03:35:45.918Z,0
2017-09-22T03:36:47.505Z,0
2017-09-22T03:37:48.994Z,0
2017-09-22T03:38:50.592Z,0
2017-09-22T03:39:52.065Z,0
2017-09-22T03:40:53.607Z,0
2017-09-22T03:41:55.076Z,0
2017-09-22T03:42:56.599Z,0
2017-09-22T03:43:58.121Z,0
2017-09-22T03:44:59.668Z,0
2017-09-22T03:46:01.111Z,0
2017-09-22T03:47:02.651Z,0
2017-09-22T03:48:04.117Z,0
2017-09-22T03:49:05.633Z,0
2017-09-22T03:50:07.127Z,0
2017-09-22T03:51:08.636Z,0
2017-09-22T03:52:10.120Z,0
2017-09-22T03:53:11.725Z,0
2017-09-22T03:54:13.194Z,0
2017-09-22T03:55:14.799Z,0
2017-09-22T03:56:16.277Z,0
2017-09-22T03:57:17.747Z,0
2017-09-22T03:58:19.319Z,0
2017-09-22T03:59:20.886Z,0
2017-09-22T04:00:22.435Z,0
2017-09-22T04:01:23.930Z,0
2017-09-22T04:02:25.504Z,0
2017-09-22T04:03:26.989Z,0
2017-09-22T04:04:28.465Z,0
2017-09-22T04:05:29.964Z,0
2017-09-22T04:06:31.553Z,0
2017-09-22T04:07:33.009Z,0
2017-09-22T04:08:34.541Z,0
2017-09-22T04:09:35.984Z,0
2017-09-22T04:10:37.552Z,0
2017-09-22T04:11:39.118Z,0
2017-09-22T04:12:40.736Z,0
2017-09-22T04:13:42.250Z,0
2017-09-22T04:14:43.864Z,0
2017-09-22T04:15:45.396Z,0
2017-09-22T04:16:46.999Z,0
2017-09-22T04:17:48.529Z,0
2017-09-22T04:18:50.076Z,0
2017-09-22T04:19:51.570Z,0
2017-09-22T04:20:53.226Z,0
2017-09-22T04:21:54.745Z,0
2017-09-22T04:22:56.401Z,0
2017-09-22T04:23:57.852Z,0
2017-09-22T04:24:59.466Z,0
2017-09-22T04:26:00.966Z,0
2017-09-22T04:27:02.539Z,0
2017-09-22T04:28:04.096Z,0
2017-09-22T04:29:05.630Z,0
2017-09-22T04:30:07.139Z,0
2017-09-22T04:31:08.701Z,0
2017-09-22T04:32:10.200Z,0
2017-09-22T04:33:11.777Z,0
2017-09-22T04:34:13.296Z,0
2017-09-22T04:35:14.860Z,0
2017-09-22T04:36:16.332Z,0
2017-09-22T04:37:17.954Z,0
2017-09-22T04:38:19.470Z,0
2017-09-22T04:39:21.071Z,0
2017-09-22T04:40:22.590Z,0
2017-09-22T04:41:24.165Z,0
2017-09-22T04:42:25.731Z,0
2017-09-22T04:43:27.276Z,0
2017-09-22T04:44:28.821Z,0
2017-09-22T04:45:30.386Z,0
2017-09-22T04:46:31.912Z,0
2017-09-22T04:47:33.482Z,0
2017-09-22T04:48:35.014Z,0
2017-09-22T04:49:36.607Z,0
2017-09-22T04:50:38.073Z,0
2017-09-22T04:51:39.679Z,0
2017-09-22T04:52:41.214Z,0
2017-09-22T04:53:42.832Z,0
2017-09-22T04:54:44.334Z,0
2017-09-22T04:55:45.989Z,0
2017-09-22T04:56:47.514Z,0
2017-09-22T04:57:49.214Z,0
2017-09-22T04:58:50.849Z,0
2017-09-22T04:59:52.463Z,0
2017-09-22T05:00:53.971Z,0
2017-09-22T05:01:56.605Z,0
2017-09-22T05:02:58.125Z,0
2017-09-22T05:03:59.770Z,0
2017-09-22T05:05:01.270Z,5
2017-09-22T05:06:02.870Z,5
2017-09-22T05:07:04.369Z,5
2017-09-22T05:08:05.988Z,5
2017-09-22T05:09:07.581Z,11
2017-09-22T05:10:09.122Z,11
2017-09-22T05:11:10.626Z,11
2017-09-22T05:12:12.225Z,11
2017-09-22T05:13:13.797Z,11
2017-09-22T05:14:15.391Z,16
2017-09-22T05:15:16.938Z,16
2017-09-22T05:16:18.477Z,16
2017-09-22T05:17:20.035Z,22
2017-09-22T05:18:21.577Z,22
2017-09-22T05:19:23.089Z,22
2017-09-22T05:20:24.698Z,28
2017-09-22T05:21:26.322Z,28
2017-09-22T05:22:28.896Z,28
2017-09-22T05:23:30.402Z,33
2017-09-22T05:24:31.973Z,33
2017-09-22T05:25:33.460Z,39
2017-09-22T05:26:35.087Z,39
2017-09-22T05:27:36.675Z,45
2017-09-22T05:28:38.324Z,45
2017-09-22T05:29:39.866Z,50
2017-09-22T05:30:41.480Z,50
2017-09-22T05:31:42.982Z,50
2017-09-22T05:32:44.673Z,56
2017-09-22T05:33:46.246Z,56
2017-09-22T05:34:47.964Z,61
2017-09-22T05:35:49.534Z,61
2017-09-22T05:36:52.181Z,61
2017-09-22T05:37:53.813Z,67
2017-09-22T05:38:55.423Z,67
2017-09-22T05:39:56.964Z,67
2017-09-22T05:40:58.526Z,73
2017-09-22T05:42:00.113Z,73
2017-09-22T05:43:01.710Z,73
2017-09-22T05:44:03.222Z,78
2017-09-22T05:45:04.939Z,78
2017-09-22T05:46:06.560Z,84
2017-09-22T05:47:08.195Z,84
2017-09-22T05:48:09.745Z,84
2017-09-22T05:49:11.373Z,90
2017-09-22T05:50:12.927Z,90
2017-09-22T05:51:14.580Z,90
2017-09-22T05:52:16.339Z,95
2017-09-22T05:53:18.222Z,95
2017-09-22T05:54:19.786Z,101
2017-09-22T05:55:22.453Z,106
2017-09-22T05:56:23.996Z,106
2017-09-22T05:57:25.689Z,106
2017-09-22T05:58:27.180Z,112
2017-09-22T05:59:28.849Z,112
2017-09-22T06:00:30.413Z,112
2017-09-22T06:01:31.951Z,112
2017-09-22T06:02:33.572Z,118
2017-09-22T06:03:35.298Z,118
2017-09-22T06:04:36.768Z,118
2017-09-22T06:05:38.475Z,118
2017-09-22T06:06:39.988Z,123
2017-09-22T06:07:41.522Z,123
2017-09-22T06:08:42.994Z,123
2017-09-22T06:09:44.638Z,129
2017-09-22T06:10:46.135Z,129
2017-09-22T06:11:47.740Z,135
2017-09-22T06:12:49.594Z,135
2017-09-22T06:13:51.263Z,135
2017-09-22T06:14:52.799Z,140
2017-09-22T06:15:54.482Z,140
2017-09-22T06:16:56.162Z,146
2017-09-22T06:17:57.753Z,146
2017-09-22T06:18:59.343Z,151
2017-09-22T06:20:00.845Z,157
2017-09-22T06:21:02.423Z,157
2017-09-22T06:22:04.046Z,163
2017-09-22T06:23:05.607Z,168
2017-09-22T06:24:07.715Z,180
2017-09-22T06:25:09.284Z,185
2017-09-22T06:26:10.871Z,196
2017-09-22T06:27:12.395Z,196
2017-09-22T06:28:14.069Z,208
2017-09-22T06:29:15.592Z,225
2017-09-22T06:30:17.230Z,236
2017-09-22T06:31:18.790Z,253
2017-09-22T06:32:20.660Z,275
2017-09-22T06:33:22.219Z,292
2017-09-22T06:34:23.901Z,315
2017-09-22T06:35:25.966Z,337
2017-09-22T06:36:27.584Z,354
2017-09-22T06:37:29.301Z,360
2017-09-22T06:38:30.918Z,360
2017-09-22T06:39:32.454Z,365
2017-09-22T06:40:34.107Z,382
2017-09-22T06:41:35.644Z,382
2017-09-22T06:42:37.363Z,388
2017-09-22T06:43:38.875Z,466
2017-09-22T06:44:40.522Z,450
2017-09-22T06:45:42.093Z,421
2017-09-22T06:46:53.632Z,382
2017-09-22T06:47:55.168Z,405
2017-09-22T06:48:56.777Z,478
2017-09-22T06:49:58.350Z,405
2017-09-22T06:51:00.220Z,354
2017-09-22T06:52:01.704Z,309
2017-09-22T06:53:03.389Z,298
2017-09-22T06:54:04.939Z,309
2017-09-22T06:55:06.586Z,320
2017-09-22T06:56:08.114Z,326
2017-09-22T06:57:09.768Z,365
2017-09-22T06:58:11.402Z,376
2017-09-22T06:59:13.030Z,354
2017-09-22T07:00:14.686Z,421
2017-09-22T07:01:16.298Z,416
2017-09-22T07:02:18.083Z,478
2017-09-22T07:03:19.766Z,444
2017-09-22T07:04:21.329Z,601
2017-09-22T07:05:23.170Z,708
2017-09-22T07:06:24.871Z,731
2017-09-22T07:07:26.528Z,776
2017-09-22T07:08:28.103Z,821
2017-09-22T07:09:29.727Z,759
2017-09-22T07:10:31.382Z,753
2017-09-22T07:11:33.057Z,753
2017-09-22T07:12:34.682Z,748
2017-09-22T07:13:37.309Z,759
2017-09-22T07:14:38.938Z,776
2017-09-22T07:15:40.624Z,804
2017-09-22T07:16:42.268Z,826
2017-09-22T07:17:43.952Z,855
2017-09-22T07:18:45.497Z,888
2017-09-22T07:19:47.144Z,939
2017-09-22T07:20:48.707Z,1012
2017-09-22T07:21:50.392Z,1091
2017-09-22T07:22:51.944Z,1158
2017-09-22T07:23:54.533Z,1265
2017-09-22T07:24:56.284Z,1265
2017-09-22T07:25:58.046Z,916
2017-09-22T07:26:59.553Z,843
2017-09-22T07:28:03.479Z,810
2017-09-22T07:29:04.992Z,950
2017-09-22T07:30:06.558Z,950
2017-09-22T07:31:08.019Z,928
2017-09-22T07:32:09.561Z,894
2017-09-22T07:33:11.122Z,950
2017-09-22T07:34:12.728Z,1192
2017-09-22T07:35:14.293Z,1378
2017-09-22T07:36:15.944Z,1293
2017-09-22T07:37:17.512Z,1254
2017-09-22T07:38:19.191Z,1248
2017-09-22T07:39:20.746Z,1254
2017-09-22T07:40:22.469Z,1220
2017-09-22T07:41:24.050Z,1243
2017-09-22T07:42:25.695Z,1158
2017-09-22T07:43:27.435Z,1006
2017-09-22T07:44:29.201Z,1181
2017-09-22T07:45:30.738Z,1338
2017-09-22T07:46:32.396Z,1434
2017-09-22T07:47:34.027Z,1479
2017-09-22T07:48:35.669Z,1552
2017-09-22T07:49:37.221Z,1530
2017-09-22T07:50:38.744Z,1541
2017-09-22T07:51:40.423Z,1558
2017-09-22T07:52:42.083Z,1591
2017-09-22T07:53:43.654Z,1636
2017-09-22T07:54:45.333Z,1648
2017-09-22T07:55:46.939Z,1659
2017-09-22T07:56:48.588Z,1648
2017-09-22T07:57:50.158Z,1659
2017-09-22T07:58:51.840Z,1636
2017-09-22T07:59:53.501Z,1591
2017-09-22T08:00:55.094Z,1507
2017-09-22T08:01:56.649Z,1558
2017-09-22T08:02:58.274Z,1417
2017-09-22T08:03:59.809Z,939
2017-09-22T08:05:01.421Z,905
2017-09-22T08:06:02.975Z,950
2017-09-22T08:07:04.547Z,781
2017-09-22T08:08:06.134Z,905
2017-09-22T08:09:07.781Z,810
2017-09-22T08:10:09.308Z,1057
2017-09-22T08:11:10.923Z,1254
2017-09-22T08:12:12.434Z,1490
2017-09-22T08:13:14.028Z,1670
2017-09-22T08:14:15.550Z,1687
2017-09-22T08:15:17.192Z,1530
2017-09-22T08:16:18.831Z,1732
2017-09-22T08:17:20.589Z,1755
2017-09-22T08:18:22.162Z,1738
2017-09-22T08:19:23.822Z,1715
2017-09-22T08:20:25.323Z,1524
2017-09-22T08:21:27.997Z,1158
2017-09-22T08:22:29.594Z,1361
2017-09-22T08:23:31.196Z,1608
2017-09-22T08:24:32.802Z,1670
2017-09-22T08:25:34.495Z,1698
2017-09-22T08:26:36.006Z,1653
2017-09-22T08:27:37.680Z,1625
2017-09-22T08:28:39.297Z,1631
2017-09-22T08:29:40.885Z,1563
2017-09-22T08:30:42.455Z,1586
2017-09-22T08:31:44.144Z,1755
2017-09-22T08:32:45.684Z,1805
2017-09-22T08:33:47.350Z,1800
2017-09-22T08:34:48.874Z,1811
2017-09-22T08:35:50.523Z,1805
2017-09-22T08:36:52.038Z,1816
2017-09-22T08:37:53.638Z,1816
2017-09-22T08:38:55.177Z,1800
2017-09-22T08:39:56.771Z,1811
2017-09-22T08:40:58.323Z,1845
2017-09-22T08:42:01.349Z,1861
2017-09-22T08:43:02.862Z,1890
2017-09-22T08:44:04.598Z,1867
2017-09-22T08:45:06.258Z,1670
2017-09-22T08:46:07.919Z,1316
2017-09-22T08:47:09.420Z,1620
2017-09-22T08:48:11.093Z,1918
2017-09-22T08:49:12.619Z,1951
2017-09-22T08:50:14.261Z,1940
2017-09-22T08:51:15.850Z,1901
2017-09-22T08:52:17.515Z,1906
2017-09-22T08:53:19.568Z,1940
2017-09-22T08:54:21.185Z,1946
2017-09-22T08:55:22.723Z,1957
2017-09-22T08:56:24.264Z,1963
2017-09-22T08:57:25.822Z,1957
2017-09-22T08:58:27.444Z,1935
2017-09-22T08:59:29.015Z,1940
2017-09-22T09:00:30.560Z,2002
2017-09-22T09:01:32.152Z,2002
2017-09-22T09:02:33.793Z,1974
2017-09-22T09:03:35.369Z,1906
2017-09-22T09:04:36.898Z,1929
2017-09-22T09:05:38.504Z,2013
2017-09-22T09:06:40.151Z,2047
2017-09-22T09:07:41.671Z,2086
2017-09-22T09:08:43.389Z,2098
2017-09-22T09:09:45.169Z,2131
2017-09-22T09:10:46.967Z,2115
2017-09-22T09:11:48.517Z,2165
2017-09-22T09:12:50.188Z,2210
2017-09-22T09:13:51.748Z,2030
2017-09-22T09:14:53.361Z,2086
2017-09-22T09:15:54.910Z,2131
2017-09-22T09:16:56.409Z,2013
2017-09-22T09:17:57.930Z,2075
2017-09-22T09:18:59.662Z,1957
2017-09-22T09:20:01.058Z,1721
2017-09-22T09:21:03.715Z,1822
2017-09-22T09:22:05.241Z,1828
2017-09-22T09:23:06.870Z,1957
2017-09-22T09:24:08.402Z,2013
2017-09-22T09:25:09.980Z,2025
2017-09-22T09:26:11.548Z,2120
2017-09-22T09:27:13.170Z,2143
2017-09-22T09:28:14.780Z,2131
2017-09-22T09:29:16.466Z,2306
2017-09-22T09:30:18.066Z,2238
2017-09-22T09:31:19.714Z,2244
2017-09-22T09:32:21.267Z,2244
2017-09-22T09:33:23.058Z,2160
2017-09-22T09:34:24.664Z,2221
2017-09-22T09:35:26.348Z,1957
2017-09-22T09:36:27.954Z,2244
2017-09-22T09:37:29.681Z,2233
2017-09-22T09:38:31.463Z,2283
2017-09-22T09:39:33.074Z,2323
2017-09-22T09:40:35.126Z,2311
2017-09-22T09:41:36.863Z,2295
2017-09-22T09:42:38.512Z,2334
2017-09-22T09:43:40.227Z,2385
2017-09-22T09:44:41.724Z,2396
2017-09-22T09:45:43.509Z,2356
2017-09-22T09:46:45.030Z,2385
2017-09-22T09:47:46.663Z,2491
2017-09-22T09:48:48.144Z,2475
2017-09-22T09:49:49.782Z,2120
2017-09-22T09:50:51.380Z,1833
2017-09-22T09:51:53.051Z,1906
2017-09-22T09:52:54.595Z,2199
2017-09-22T09:53:56.186Z,1597
2017-09-22T09:54:57.873Z,1670
2017-09-22T09:55:59.535Z,1417
2017-09-22T09:57:01.017Z,1288
2017-09-22T09:58:02.742Z,1085
2017-09-22T09:59:04.261Z,1057
2017-09-22T10:00:05.903Z,1068
2017-09-22T10:01:07.951Z,1096
2017-09-22T10:02:09.645Z,1186
2017-09-22T10:03:11.196Z,1378
2017-09-22T10:04:12.798Z,1586
2017-09-22T10:05:14.344Z,1670
2017-09-22T10:06:15.908Z,1805
2017-09-22T10:07:17.447Z,1743
2017-09-22T10:08:19.036Z,2092
2017-09-22T10:09:20.708Z,1890
2017-09-22T10:10:22.283Z,1569
2017-09-22T10:11:23.863Z,1485
2017-09-22T10:12:25.475Z,1710
2017-09-22T10:13:27.051Z,1957
2017-09-22T10:14:28.660Z,2244
2017-09-22T10:15:30.200Z,2407
2017-09-22T10:16:31.741Z,2671
2017-09-22T10:17:33.319Z,2778
2017-09-22T10:18:34.938Z,2716
2017-09-22T10:19:36.547Z,2733
2017-09-22T10:20:38.208Z,2778
2017-09-22T10:21:39.764Z,2671
2017-09-22T10:22:41.294Z,2610
2017-09-22T10:23:42.952Z,2610
2017-09-22T10:24:44.586Z,2677
2017-09-22T10:25:46.166Z,2666
2017-09-22T10:26:47.819Z,2655
2017-09-22T10:27:49.395Z,2559
2017-09-22T10:28:51.046Z,2469
2017-09-22T10:29:52.668Z,2632
2017-09-22T10:30:54.279Z,2536
2017-09-22T10:31:55.850Z,2514
2017-09-22T10:32:57.588Z,2643
2017-09-22T10:33:59.145Z,2711
2017-09-22T10:35:00.737Z,2576
2017-09-22T10:36:02.368Z,2199
2017-09-22T10:37:03.952Z,2626
2017-09-22T10:38:05.510Z,2520
2017-09-22T10:39:07.261Z,2480
2017-09-22T10:40:08.820Z,2469
2017-09-22T10:41:10.491Z,2458
2017-09-22T10:42:12.096Z,2520
2017-09-22T10:43:13.718Z,2503
2017-09-22T10:44:15.304Z,2531
2017-09-22T10:45:16.846Z,2587
2017-09-22T10:46:18.382Z,2660
2017-09-22T10:47:20.005Z,2683
2017-09-22T10:48:21.817Z,2694
2017-09-22T10:49:23.515Z,2626
2017-09-22T10:50:25.105Z,2525
2017-09-22T10:51:26.715Z,2261
2017-09-22T10:52:28.260Z,2300
2017-09-22T10:53:29.853Z,2536
2017-09-22T10:54:31.451Z,2593
2017-09-22T10:55:33.090Z,2559
2017-09-22T10:56:34.891Z,2424
2017-09-22T10:57:36.523Z,2497
2017-09-22T10:58:38.124Z,2621
2017-09-22T10:59:40.016Z,2581
2017-09-22T11:00:41.520Z,2548
2017-09-22T11:01:43.393Z,2497
2017-09-22T11:02:44.781Z,2570
2017-09-22T11:03:46.461Z,2581
2017-09-22T11:04:48.059Z,2497
2017-09-22T11:05:49.741Z,2469
2017-09-22T11:06:51.270Z,2345
2017-09-22T11:07:52.915Z,2311
2017-09-22T11:08:54.825Z,2188
2017-09-22T11:09:56.421Z,2306
2017-09-22T11:10:58.062Z,2480
2017-09-22T11:11:59.654Z,2435
2017-09-22T11:13:01.256Z,2356
2017-09-22T11:14:02.834Z,2227
2017-09-22T11:15:04.482Z,2058
2017-09-22T11:16:06.125Z,2238
2017-09-22T11:17:07.778Z,2418
2017-09-22T11:18:09.467Z,2430
2017-09-22T11:19:11.314Z,2379
2017-09-22T11:20:12.969Z,2390
2017-09-22T11:21:14.480Z,2323
2017-09-22T11:22:16.161Z,2542
2017-09-22T11:23:17.886Z,2716
2017-09-22T11:24:19.561Z,2823
2017-09-22T11:25:21.163Z,2570
2017-09-22T11:26:23.612Z,1901
2017-09-22T11:27:25.222Z,1423
2017-09-22T11:28:26.927Z,1366
2017-09-22T11:29:29.036Z,1355
2017-09-22T11:30:30.662Z,1350
2017-09-22T11:31:32.424Z,1350
2017-09-22T11:32:34.347Z,1366
2017-09-22T11:33:36.027Z,1383
2017-09-22T11:34:37.542Z,1378
2017-09-22T11:35:39.672Z,1389
2017-09-22T11:36:41.411Z,1400
2017-09-22T11:37:43.052Z,1411
2017-09-22T11:38:44.765Z,1417
2017-09-22T11:39:46.396Z,1417
2017-09-22T11:40:48.147Z,1411
2017-09-22T11:41:49.867Z,1428
2017-09-22T11:42:51.511Z,1423
2017-09-22T11:43:53.243Z,1411
2017-09-22T11:44:56.059Z,1411
2017-09-22T11:45:57.652Z,1400
2017-09-22T11:46:59.479Z,1400
2017-09-22T11:48:01.338Z,1395
2017-09-22T11:49:03.050Z,1423
2017-09-22T11:50:04.781Z,1440
2017-09-22T11:51:06.387Z,1462
2017-09-22T11:52:08.001Z,1473
2017-09-22T11:53:09.718Z,1490
2017-09-22T11:54:11.360Z,1490
2017-09-22T11:55:13.062Z,1513
2017-09-22T11:56:14.646Z,1524
2017-09-22T11:57:16.193Z,1518
2017-09-22T11:58:17.859Z,1518
2017-09-22T11:59:19.508Z,1518
2017-09-22T12:00:21.867Z,1518
2017-09-22T12:01:23.498Z,1518
2017-09-22T12:02:25.074Z,1513
2017-09-22T12:03:26.742Z,1513
2017-09-22T12:04:28.289Z,1513
2017-09-22T12:05:29.989Z,1513
2017-09-22T12:06:31.950Z,1501
2017-09-22T12:07:33.757Z,1507
2017-09-22T12:08:35.356Z,1524
2017-09-22T12:09:37.473Z,1479
2017-09-22T12:10:39.062Z,1485
2017-09-22T12:11:40.827Z,1518
2017-09-22T12:12:42.525Z,1513
2017-09-22T12:13:44.220Z,1513
2017-09-22T12:14:46.219Z,1513
2017-09-22T12:15:48.813Z,1080
2017-09-22T12:16:50.813Z,1091
2017-09-22T12:17:52.972Z,1456
2017-09-22T12:18:54.520Z,1513
2017-09-22T12:19:56.150Z,1541
2017-09-22T12:20:57.912Z,1552
2017-09-22T12:21:59.505Z,1614
2017-09-22T12:23:01.110Z,1507
2017-09-22T12:24:02.916Z,1338
2017-09-22T12:25:04.475Z,1456
2017-09-22T12:26:06.327Z,1473
2017-09-22T12:27:07.911Z,1203
2017-09-22T12:28:09.512Z,1136
2017-09-22T12:29:11.470Z,1181
2017-09-22T12:30:13.043Z,1096
2017-09-22T12:31:14.915Z,1091
2017-09-22T12:32:18.087Z,961
2017-09-22T12:33:19.672Z,1125
2017-09-22T12:34:21.362Z,1029
2017-09-22T12:35:23.035Z,990
2017-09-22T12:36:24.759Z,1068
2017-09-22T12:37:26.307Z,961
2017-09-22T12:38:27.828Z,973
2017-09-22T12:39:29.515Z,984
2017-09-22T12:40:31.185Z,1125
2017-09-22T12:41:33.103Z,1524
2017-09-22T12:42:34.768Z,1828
2017-09-22T12:43:36.579Z,1878
2017-09-22T12:44:38.203Z,2255
2017-09-22T12:45:39.785Z,2171
2017-09-22T12:46:42.415Z,2148
2017-09-22T12:47:43.952Z,2086
2017-09-22T12:48:45.574Z,1873
2017-09-22T12:49:47.105Z,1575
2017-09-22T12:50:48.859Z,933
2017-09-22T12:51:50.429Z,894
2017-09-22T12:52:52.043Z,1327
2017-09-22T12:53:53.635Z,860
2017-09-22T12:54:56.341Z,1029
2017-09-22T12:55:58.031Z,928
2017-09-22T12:57:00.600Z,1670
2017-09-22T12:58:02.261Z,1963
2017-09-22T12:59:03.896Z,1085
2017-09-22T13:00:05.499Z,1479
2017-09-22T13:01:07.093Z,1873
2017-09-22T13:02:08.755Z,1833
2017-09-22T13:03:10.345Z,1878
2017-09-22T13:04:12.029Z,1861
2017-09-22T13:05:13.684Z,1822
2017-09-22T13:06:15.268Z,1822
2017-09-22T13:07:16.793Z,1912
2017-09-22T13:08:18.535Z,1980
2017-09-22T13:09:20.230Z,1147
2017-09-22T13:10:21.908Z,1552
2017-09-22T13:11:23.476Z,1760
2017-09-22T13:12:25.029Z,1546
2017-09-22T13:13:26.572Z,1569
2017-09-22T13:14:28.268Z,1485
2017-09-22T13:15:29.843Z,1580
2017-09-22T13:16:31.414Z,1828
2017-09-22T13:17:33.083Z,1670
2017-09-22T13:18:34.753Z,1642
2017-09-22T13:19:36.304Z,1575
2017-09-22T13:20:37.944Z,1603
2017-09-22T13:21:39.474Z,1580
2017-09-22T13:22:41.098Z,1530
2017-09-22T13:23:42.671Z,1575
2017-09-22T13:24:44.396Z,1670
2017-09-22T13:25:45.920Z,1698
2017-09-22T13:26:47.589Z,1636
2017-09-22T13:27:49.414Z,1608
2017-09-22T13:28:51.173Z,1676
2017-09-22T13:29:52.949Z,1659
2017-09-22T13:30:54.520Z,1501
2017-09-22T13:31:56.267Z,1501
2017-09-22T13:32:57.834Z,1732
2017-09-22T13:33:59.419Z,1766
2017-09-22T13:35:01.093Z,1721
2017-09-22T13:36:02.659Z,1558
2017-09-22T13:37:05.239Z,1434
2017-09-22T13:38:06.932Z,1485
2017-09-22T13:39:08.612Z,1625
2017-09-22T13:40:10.370Z,1636
2017-09-22T13:41:11.933Z,1873
2017-09-22T13:42:13.580Z,1980
2017-09-22T13:43:15.206Z,1828
2017-09-22T13:44:17.034Z,1794
2017-09-22T13:45:18.603Z,1597
2017-09-22T13:46:20.440Z,1867
2017-09-22T13:47:21.939Z,1771
2017-09-22T13:48:24.562Z,1884
2017-09-22T13:49:26.107Z,1816
2017-09-22T13:50:27.818Z,1878
2017-09-22T13:51:29.411Z,1805
2017-09-22T13:52:31.052Z,1738
2017-09-22T13:53:32.621Z,1681
2017-09-22T13:54:34.224Z,1850
2017-09-22T13:55:35.851Z,1743
2017-09-22T13:56:38.619Z,1726
2017-09-22T13:57:40.075Z,1721
2017-09-22T13:58:41.700Z,1158
2017-09-22T13:59:43.395Z,978
2017-09-22T14:00:45.058Z,798
2017-09-22T14:01:46.728Z,1119
2017-09-22T14:02:48.584Z,1490
2017-09-22T14:03:50.153Z,1839
2017-09-22T14:04:51.826Z,2188
2017-09-22T14:05:53.338Z,2160
2017-09-22T14:06:54.953Z,1996
2017-09-22T14:07:56.572Z,1861
2017-09-22T14:08:58.192Z,1485
2017-09-22T14:09:59.748Z,1912
2017-09-22T14:11:01.407Z,1963
2017-09-22T14:12:03.067Z,2075
2017-09-22T14:13:04.678Z,1878
2017-09-22T14:14:06.255Z,1597
2017-09-22T14:15:07.880Z,1653
2017-09-22T14:16:09.423Z,1485
2017-09-22T14:17:11.153Z,1749
2017-09-22T14:18:12.673Z,1788