createdAt,value
2018-04-17T00:00:58.715Z,5.76
2018-04-17T00:01:58.740Z,5.76
2018-04-17T00:02:58.655Z,5.76
2018-04-17T00:03:58.633Z,5.76
2018-04-17T00:04:58.655Z,5.76
2018-04-17T00:05:58.592Z,5.76
2018-04-17T00:06:58.671Z,5.76
2018-04-17T00:07:58.550Z,5.76
2018-04-17T00:08:58.511Z,5.76
2018-04-17T00:09:58.490Z,5.76
2018-04-17T00:10:58.492Z,5.76
2018-04-17T00:11:58.441Z,5.76
2018-04-17T00:12:58.419Z,5.76
2018-04-17T00:13:58.391Z,5.76
2018-04-17T00:14:58.418Z,5.76
2018-04-17T00:15:58.421Z,5.76
2018-04-17T00:16:58.325Z,5.76
2018-04-17T00:17:58.337Z,5.76
2018-04-17T00:18:58.279Z,5.76
2018-04-17T00:19:58.348Z,5.76
2018-04-17T00:20:58.214Z,5.76
2018-04-17T00:21:58.254Z,5.76
2018-04-17T00:22:58.173Z,5.76
2018-04-17T00:23:58.142Z,5.76
2018-04-17T00:24:58.173Z,5.75
2018-04-17T00:25:58.192Z,5.74
2018-04-17T00:26:58.073Z,5.76
2018-04-17T00:27:58.091Z,5.76
2018-04-17T00:28:58.018Z,5.76
2018-04-17T00:29:58.101Z,5.76
2018-04-17T00:30:57.967Z,5.76
2018-04-17T00:31:58.018Z,5.76
2018-04-17T00:32:57.919Z,5.76
2018-04-17T00:33:57.893Z,5.76
2018-04-17T00:34:57.932Z,5.76
2018-04-17T00:35:57.861Z,5.76
2018-04-17T00:36:58.000Z,5.75
2018-04-17T00:37:57.789Z,5.76
2018-04-17T00:38:57.790Z,5.76
2018-04-17T00:39:57.759Z,5.76
2018-04-17T00:40:57.722Z,5.76
2018-04-17T00:41:57.717Z,5.75
2018-04-17T00:42:57.689Z,5.76
2018-04-17T00:43:57.663Z,5.75
2018-04-17T00:44:57.626Z,5.76
2018-04-17T00:45:57.601Z,5.75
2018-04-17T00:46:57.572Z,5.76
2018-04-17T00:47:57.557Z,5.76
2018-04-17T00:48:57.549Z,5.74
2018-04-17T00:49:57.505Z,5.76
2018-04-17T00:50:57.478Z,5.74
2018-04-17T00:51:57.475Z,5.76
2018-04-17T00:52:57.435Z,5.76
2018-04-17T00:53:57.423Z,5.75
2018-04-17T00:54:57.382Z,5.74
2018-04-17T00:55:57.366Z,5.74
2018-04-17T00:56:57.345Z,5.76
2018-04-17T00:57:57.342Z,5.74
2018-04-17T00:58:57.282Z,5.74
2018-04-17T00:59:58.351Z,5.74
2018-04-17T01:00:57.243Z,5.74
2018-04-17T01:01:57.219Z,5.75
2018-04-17T01:02:57.193Z,5.75
2018-04-17T01:03:57.172Z,5.74
2018-04-17T01:04:57.133Z,5.76
2018-04-17T01:05:57.111Z,5.76
2018-04-17T01:06:57.168Z,5.75
2018-04-17T01:07:57.061Z,5.75
2018-04-17T01:08:57.035Z,5.74
2018-04-17T01:09:57.016Z,5.76
2018-04-17T01:10:56.995Z,5.74
2018-04-17T01:11:56.972Z,5.74
2018-04-17T01:12:56.950Z,5.75
2018-04-17T01:13:56.909Z,5.74
2018-04-17T01:14:56.888Z,5.74
2018-04-17T01:15:56.876Z,5.76
2018-04-17T01:16:56.838Z,5.75
2018-04-17T01:17:56.811Z,5.74
2018-04-17T01:18:56.789Z,5.74
2018-04-17T01:19:56.755Z,5.75
2018-04-17T01:20:56.739Z,5.74
2018-04-17T01:21:56.728Z,5.75
2018-04-17T01:22:56.693Z,5.74
2018-04-17T01:23:56.680Z,5.74
2018-04-17T01:24:56.652Z,5.74
2018-04-17T01:25:56.630Z,5.74
2018-04-17T01:26:56.591Z,5.74
2018-04-17T01:27:56.569Z,5.74
2018-04-17T01:28:56.548Z,5.74
2018-04-17T01:29:56.508Z,5.74
2018-04-17T01:30:56.487Z,5.74
2018-04-17T01:31:56.465Z,5.74
2018-04-17T01:32:56.440Z,5.74
2018-04-17T01:33:56.421Z,5.74
2018-04-17T01:34:56.412Z,5.74
2018-04-17T01:35:56.368Z,5.74
2018-04-17T01:36:56.337Z,5.75
2018-04-17T01:37:56.344Z,5.74
2018-04-17T01:38:56.307Z,5.74
2018-04-17T01:39:56.261Z,5.74
2018-04-17T01:40:56.241Z,5.74
2018-04-17T01:41:56.211Z,5.74
2018-04-17T01:42:56.189Z,5.74
2018-04-17T01:43:56.174Z,5.74
2018-04-17T01:44:56.139Z,5.74
2018-04-17T01:45:56.112Z,5.74
2018-04-17T01:46:56.097Z,5.74
2018-04-17T01:47:56.219Z,5.74
2018-04-17T01:48:56.046Z,5.74
2018-04-17T01:49:56.019Z,5.74
2018-04-17T01:50:56.145Z,5.74
2018-04-17T01:51:55.969Z,5.74
2018-04-17T01:52:55.947Z,5.74
2018-04-17T01:53:55.918Z,5.74
2018-04-17T01:54:55.899Z,5.74
2018-04-17T01:55:55.897Z,5.74
2018-04-17T01:56:55.848Z,5.74
2018-04-17T01:57:55.821Z,5.74
2018-04-17T01:58:55.797Z,5.74
2018-04-17T01:59:55.760Z,5.74
2018-04-17T02:00:55.743Z,5.74
2018-04-17T02:01:55.725Z,5.74
2018-04-17T02:02:55.811Z,5.74
2018-04-17T02:03:55.756Z,5.74
2018-04-17T02:04:55.658Z,5.74
2018-04-17T02:05:55.626Z,5.74
2018-04-17T02:06:55.594Z,5.74
2018-04-17T02:07:55.576Z,5.74
2018-04-17T02:08:55.538Z,5.74
2018-04-17T02:09:55.541Z,5.74
2018-04-17T02:10:55.495Z,5.74
2018-04-17T02:11:55.471Z,5.74
2018-04-17T02:12:55.452Z,5.73
2018-04-17T02:13:55.417Z,5.74
2018-04-17T02:14:55.436Z,5.73
2018-04-17T02:15:55.430Z,5.74
2018-04-17T02:16:55.348Z,5.74
2018-04-17T02:17:55.333Z,5.74
2018-04-17T02:18:55.290Z,5.74
2018-04-17T02:19:55.279Z,5.74
2018-04-17T02:20:55.258Z,5.73
2018-04-17T02:21:55.236Z,5.74
2018-04-17T02:22:55.269Z,5.74
2018-04-17T02:23:55.174Z,5.74
2018-04-17T02:24:55.150Z,5.72
2018-04-17T02:25:55.117Z,5.73
2018-04-17T02:26:55.112Z,5.74
2018-04-17T02:27:55.074Z,5.74
2018-04-17T02:28:55.048Z,5.74
2018-04-17T02:29:55.025Z,5.74
2018-04-17T02:30:54.991Z,5.74
2018-04-17T02:31:54.969Z,5.74
2018-04-17T02:32:54.960Z,5.73
2018-04-17T02:33:54.933Z,5.74
2018-04-17T02:34:54.939Z,5.74
2018-04-17T02:35:54.864Z,5.74
2018-04-17T02:36:54.847Z,5.74
2018-04-17T02:37:54.820Z,5.74
2018-04-17T02:38:54.801Z,5.74
2018-04-17T02:39:54.768Z,5.73
2018-04-17T02:40:54.755Z,5.74
2018-04-17T02:41:54.721Z,5.74
2018-04-17T02:42:54.694Z,5.74
2018-04-17T02:43:54.686Z,5.74
2018-04-17T02:44:54.638Z,5.74
2018-04-17T02:45:54.700Z,5.74
2018-04-17T02:46:54.613Z,5.74
2018-04-17T02:47:54.630Z,5.74
2018-04-17T02:48:54.557Z,5.74
2018-04-17T02:49:54.632Z,5.74
2018-04-17T02:50:54.530Z,5.74
2018-04-17T02:51:54.477Z,5.72
2018-04-17T02:52:54.543Z,5.74
2018-04-17T02:53:54.415Z,5.74
2018-04-17T02:54:54.467Z,5.74
2018-04-17T02:55:54.463Z,5.72
2018-04-17T02:56:54.334Z,5.73
2018-04-17T02:57:54.371Z,5.72
2018-04-17T02:58:54.290Z,5.73
2018-04-17T02:59:56.350Z,5.74
2018-04-17T03:00:54.237Z,5.74
2018-04-17T03:01:54.306Z,5.74
2018-04-17T03:02:54.179Z,5.72
2018-04-17T03:03:54.154Z,5.74
2018-04-17T03:04:54.138Z,5.72
2018-04-17T03:05:54.235Z,5.74
2018-04-17T03:06:54.083Z,5.72
2018-04-17T03:07:54.131Z,5.74
2018-04-17T03:08:54.035Z,5.74
2018-04-17T03:09:54.149Z,5.74
2018-04-17T03:10:53.975Z,5.74
2018-04-17T03:11:54.060Z,5.72
2018-04-17T03:12:53.955Z,5.73
2018-04-17T03:13:54.079Z,5.74
2018-04-17T03:14:53.878Z,5.72
2018-04-17T03:15:53.985Z,5.74
2018-04-17T03:16:53.855Z,5.72
2018-04-17T03:17:53.912Z,5.72
2018-04-17T03:18:53.788Z,5.73
2018-04-17T03:19:53.811Z,5.74
2018-04-17T03:20:53.824Z,5.72
2018-04-17T03:21:53.705Z,5.73
2018-04-17T03:22:53.851Z,5.72
2018-04-17T03:23:53.652Z,5.74
2018-04-17T03:24:53.735Z,5.73
2018-04-17T03:25:53.662Z,5.74
2018-04-17T03:26:53.657Z,5.73
2018-04-17T03:27:53.558Z,5.72
2018-04-17T03:28:53.669Z,5.72
2018-04-17T03:29:53.506Z,5.74
2018-04-17T03:30:53.578Z,5.74
2018-04-17T03:31:53.455Z,5.72
2018-04-17T03:32:53.488Z,5.74
2018-04-17T03:33:53.402Z,5.74
2018-04-17T03:34:53.503Z,5.72
2018-04-17T03:35:53.349Z,5.72
2018-04-17T03:36:53.416Z,5.72
2018-04-17T03:37:53.300Z,5.72
2018-04-17T03:38:53.272Z,5.72
2018-04-17T03:39:53.329Z,5.73
2018-04-17T03:40:53.333Z,5.73
2018-04-17T03:41:53.207Z,5.72
2018-04-17T03:42:53.361Z,5.73
2018-04-17T03:43:53.141Z,5.72
2018-04-17T03:44:53.258Z,5.73
2018-04-17T03:45:53.186Z,5.72
2018-04-17T03:46:53.066Z,5.72
2018-04-17T03:47:53.090Z,5.72
2018-04-17T03:48:53.017Z,5.72
2018-04-17T03:49:53.091Z,5.72
2018-04-17T03:50:52.967Z,5.72
2018-04-17T03:51:53.002Z,5.72
2018-04-17T03:52:52.922Z,5.72
2018-04-17T03:53:52.897Z,5.72
2018-04-17T03:54:52.880Z,5.72
2018-04-17T03:55:52.941Z,5.72
2018-04-17T03:56:52.815Z,5.72
2018-04-17T03:57:52.936Z,5.72
2018-04-17T03:58:52.859Z,5.72
2018-04-17T03:59:52.757Z,5.72
2018-04-17T04:00:52.710Z,5.72
2018-04-17T04:01:52.705Z,5.72
2018-04-17T04:02:52.779Z,5.72
2018-04-17T04:03:52.651Z,5.72
2018-04-17T04:04:52.679Z,5.72
2018-04-17T04:05:52.600Z,5.72
2018-04-17T04:06:53.741Z,5.72
2018-04-17T04:07:52.537Z,5.72
2018-04-17T04:08:52.568Z,5.72
2018-04-17T04:09:52.635Z,5.72
2018-04-17T04:10:52.625Z,5.72
2018-04-17T04:11:52.472Z,5.72
2018-04-17T04:12:52.540Z,5.72
2018-04-17T04:13:52.394Z,5.72
2018-04-17T04:14:53.501Z,5.72
2018-04-17T04:15:52.458Z,5.72
2018-04-17T04:16:52.303Z,5.72
2018-04-17T04:17:52.386Z,5.72
2018-04-17T04:18:52.248Z,5.72
2018-04-17T04:19:52.392Z,5.72
2018-04-17T04:20:52.215Z,5.72
2018-04-17T04:21:52.298Z,5.72
2018-04-17T04:22:52.151Z,5.72
2018-04-17T04:23:52.115Z,5.72
2018-04-17T04:24:52.221Z,5.72
2018-04-17T04:25:52.207Z,5.72
2018-04-17T04:26:52.070Z,5.72
2018-04-17T04:27:52.122Z,5.72
2018-04-17T04:28:52.022Z,5.72
2018-04-17T04:29:52.131Z,5.72
2018-04-17T04:30:51.940Z,5.72
2018-04-17T04:31:52.063Z,5.72
2018-04-17T04:32:51.918Z,5.72
2018-04-17T04:33:51.998Z,5.72
2018-04-17T04:34:51.865Z,5.72
2018-04-17T04:35:51.827Z,5.72
2018-04-17T04:36:51.793Z,5.72
2018-04-17T04:37:51.891Z,5.72
2018-04-17T04:38:51.765Z,5.72
2018-04-17T04:39:51.916Z,5.72
2018-04-17T04:40:51.796Z,5.72
2018-04-17T04:41:51.710Z,5.72
2018-04-17T04:42:51.890Z,5.72
2018-04-17T04:43:51.657Z,5.72
2018-04-17T04:44:51.733Z,5.72
2018-04-17T04:45:51.568Z,5.72
2018-04-17T04:46:51.646Z,5.72
2018-04-17T04:47:51.549Z,5.72
2018-04-17T04:48:51.493Z,5.72
2018-04-17T04:49:51.609Z,5.72
2018-04-17T04:50:51.437Z,5.72
2018-04-17T04:51:51.575Z,5.72
2018-04-17T04:52:51.385Z,5.72
2018-04-17T04:53:51.379Z,5.72
2018-04-17T04:54:51.481Z,5.72
2018-04-17T04:55:51.493Z,5.73
2018-04-17T04:56:51.279Z,5.74
2018-04-17T04:57:51.401Z,5.73
2018-04-17T04:58:51.234Z,5.73
2018-04-17T04:59:51.311Z,5.74
2018-04-17T05:00:51.192Z,5.72
2018-04-17T05:01:51.330Z,5.74
2018-04-17T05:02:51.179Z,5.73
2018-04-17T05:03:51.239Z,5.74
2018-04-17T05:04:51.103Z,5.74
2018-04-17T05:05:51.080Z,5.72
2018-04-17T05:06:51.027Z,5.73
2018-04-17T05:07:51.163Z,5.73
2018-04-17T05:08:50.978Z,5.72
2018-04-17T05:09:51.101Z,5.73
2018-04-17T05:10:52.112Z,5.74
2018-04-17T05:11:50.919Z,5.72
2018-04-17T05:12:51.083Z,5.72
2018-04-17T05:13:50.873Z,5.74
2018-04-17T05:14:51.060Z,5.73
2018-04-17T05:15:50.912Z,5.72
2018-04-17T05:16:50.809Z,5.73
2018-04-17T05:17:50.954Z,5.74
2018-04-17T05:18:50.726Z,5.72
2018-04-17T05:19:50.837Z,5.74
2018-04-17T05:20:50.669Z,5.74
2018-04-17T05:21:50.774Z,5.74
2018-04-17T05:22:50.619Z,5.74
2018-04-17T05:23:50.639Z,5.72
2018-04-17T05:24:50.671Z,5.72
2018-04-17T05:25:50.670Z,5.74
2018-04-17T05:26:50.513Z,5.74
2018-04-17T05:27:50.632Z,5.74
2018-04-17T05:28:50.482Z,5.72
2018-04-17T05:29:50.608Z,5.74
2018-04-17T05:30:50.425Z,5.74
2018-04-17T05:31:50.508Z,5.74
2018-04-17T05:32:50.362Z,5.74
2018-04-17T05:33:50.333Z,5.74
2018-04-17T05:34:50.316Z,5.74
2018-04-17T05:35:50.346Z,5.74
2018-04-17T05:36:50.256Z,5.74
2018-04-17T05:37:50.252Z,5.74
2018-04-17T05:38:50.208Z,5.74
2018-04-17T05:39:50.342Z,5.74
2018-04-17T05:40:51.384Z,5.74
2018-04-17T05:41:50.198Z,5.74
2018-04-17T05:42:50.104Z,5.74
2018-04-17T05:43:50.101Z,5.74
2018-04-17T05:44:50.097Z,5.74
2018-04-17T05:45:50.029Z,5.74
2018-04-17T05:46:51.052Z,5.74
2018-04-17T05:47:49.972Z,5.74
2018-04-17T05:48:50.002Z,5.74
2018-04-17T05:49:49.937Z,5.74
2018-04-17T05:50:49.932Z,5.74
2018-04-17T05:51:49.881Z,5.74
2018-04-17T05:52:49.955Z,5.74
2018-04-17T05:53:49.854Z,5.74
2018-04-17T05:54:49.853Z,5.74
2018-04-17T05:55:49.836Z,5.75
2018-04-17T05:56:49.770Z,5.76
2018-04-17T05:57:49.792Z,5.74
2018-04-17T05:58:49.736Z,5.75
2018-04-17T05:59:49.665Z,5.75
2018-04-17T06:00:49.689Z,5.74
2018-04-17T06:01:49.629Z,5.74
2018-04-17T06:02:49.601Z,5.74
2018-04-17T06:03:49.585Z,5.74
2018-04-17T06:04:49.533Z,5.74
2018-04-17T06:05:49.503Z,5.74
2018-04-17T06:06:49.509Z,5.76
2018-04-17T06:07:49.453Z,5.76
2018-04-17T06:08:49.444Z,5.75
2018-04-17T06:09:49.420Z,5.74
2018-04-17T06:10:49.504Z,5.76
2018-04-17T06:11:49.348Z,5.76
2018-04-17T06:12:49.338Z,5.76
2018-04-17T06:13:49.364Z,5.76
2018-04-17T06:14:49.285Z,5.76
2018-04-17T06:15:50.313Z,5.76
2018-04-17T06:16:49.235Z,5.76
2018-04-17T06:17:49.295Z,5.76
2018-04-17T06:18:49.183Z,5.76
2018-04-17T06:19:49.201Z,5.76
2018-04-17T06:20:49.139Z,5.76
2018-04-17T06:21:49.110Z,5.76
2018-04-17T06:22:49.114Z,5.76
2018-04-17T06:23:49.094Z,5.76
2018-04-17T06:24:49.193Z,5.76
2018-04-17T06:25:49.017Z,5.76
2018-04-17T06:26:48.962Z,5.76
2018-04-17T06:27:48.933Z,5.76
2018-04-17T06:28:48.919Z,5.76
2018-04-17T06:29:49.017Z,5.76
2018-04-17T06:30:48.871Z,5.76
2018-04-17T06:31:48.872Z,5.76
2018-04-17T06:32:48.815Z,5.76
2018-04-17T06:33:48.915Z,5.77
2018-04-17T06:34:48.780Z,5.76
2018-04-17T06:35:48.802Z,5.77
2018-04-17T06:36:48.716Z,5.77
2018-04-17T06:37:48.689Z,5.77
2018-04-17T06:38:48.663Z,5.76
2018-04-17T06:39:48.727Z,5.76
2018-04-17T06:40:48.666Z,5.77
2018-04-17T06:41:48.690Z,5.77
2018-04-17T06:42:48.552Z,5.76
2018-04-17T06:43:48.542Z,5.77
2018-04-17T06:44:48.564Z,5.77
2018-04-17T06:45:48.548Z,5.77
2018-04-17T06:46:48.470Z,5.77
2018-04-17T06:47:48.418Z,5.77
2018-04-17T06:48:48.549Z,5.76
2018-04-17T06:49:48.368Z,5.77
2018-04-17T06:50:49.417Z,5.77
2018-04-17T06:51:48.315Z,5.77
2018-04-17T06:52:48.437Z,5.77
2018-04-17T06:53:48.309Z,5.77
2018-04-17T06:54:48.337Z,5.77
2018-04-17T06:55:48.215Z,5.77
2018-04-17T06:56:48.245Z,5.79
2018-04-17T06:57:48.167Z,5.77
2018-04-17T06:58:48.253Z,5.78
2018-04-17T06:59:48.104Z,5.77
2018-04-17T07:00:48.092Z,5.79
2018-04-17T07:01:48.098Z,5.79
2018-04-17T07:02:48.059Z,5.79
2018-04-17T07:03:48.029Z,5.79
2018-04-17T07:04:48.079Z,5.79
2018-04-17T07:05:47.962Z,5.79
2018-04-17T07:06:47.925Z,5.79
2018-04-17T07:07:48.002Z,5.79
2018-04-17T07:08:47.882Z,5.79
2018-04-17T07:09:47.904Z,5.79
2018-04-17T07:10:47.831Z,5.79
2018-04-17T07:11:47.796Z,5.79
2018-04-17T07:12:47.765Z,5.79
2018-04-17T07:13:47.829Z,5.79
2018-04-17T07:14:47.724Z,5.79
2018-04-17T07:15:47.695Z,5.79
2018-04-17T07:16:47.671Z,5.79
2018-04-17T07:17:47.754Z,5.79
2018-04-17T07:18:47.618Z,5.79
2018-04-17T07:19:47.669Z,5.79
2018-04-17T07:20:47.561Z,5.79
2018-04-17T07:21:47.586Z,5.79
2018-04-17T07:22:47.523Z,5.79
2018-04-17T07:23:47.526Z,5.80
2018-04-17T07:24:47.466Z,5.80
2018-04-17T07:25:47.437Z,5.79
2018-04-17T07:26:47.412Z,5.80
2018-04-17T07:27:47.411Z,5.79
2018-04-17T07:28:47.356Z,5.80
2018-04-17T07:29:47.429Z,5.80
2018-04-17T07:30:47.305Z,5.80
2018-04-17T07:31:47.291Z,5.80
2018-04-17T07:32:47.356Z,5.80
2018-04-17T07:33:47.226Z,5.80
2018-04-17T07:34:47.249Z,5.80
2018-04-17T07:35:47.222Z,5.80
2018-04-17T07:36:47.184Z,5.80
2018-04-17T07:37:47.140Z,5.80
2018-04-17T07:38:47.182Z,5.80
2018-04-17T07:39:47.087Z,5.80
2018-04-17T07:40:47.069Z,5.81
2018-04-17T07:41:47.044Z,5.80
2018-04-17T07:42:47.121Z,5.80
2018-04-17T07:43:47.021Z,5.80
2018-04-17T07:44:47.029Z,5.80
2018-04-17T07:45:46.973Z,5.80
2018-04-17T07:46:46.928Z,5.80
2018-04-17T07:47:46.915Z,5.82
2018-04-17T07:48:46.852Z,5.80
2018-04-17T07:49:48.888Z,5.80
2018-04-17T07:50:46.795Z,5.80
2018-04-17T07:51:47.853Z,5.80
2018-04-17T07:52:46.744Z,5.80
2018-04-17T07:53:46.752Z,5.82
2018-04-17T07:54:46.785Z,5.80
2018-04-17T07:55:46.726Z,5.82
2018-04-17T07:56:47.687Z,5.82
2018-04-17T07:57:46.688Z,5.82
2018-04-17T07:58:46.630Z,5.81
2018-04-17T07:59:46.563Z,5.82
2018-04-17T08:00:51.607Z,5.82
2018-04-17T08:01:46.526Z,5.82
2018-04-17T08:02:48.548Z,5.82
2018-04-17T08:03:46.477Z,5.82
2018-04-17T08:04:46.545Z,5.82
2018-04-17T08:05:46.606Z,5.82
2018-04-17T08:06:46.444Z,5.82
2018-04-17T08:07:46.382Z,5.82
2018-04-17T08:08:46.333Z,5.82
2018-04-17T08:09:46.302Z,5.82
2018-04-17T08:10:52.084Z,5.82
2018-04-17T08:11:46.254Z,5.83
2018-04-17T08:12:46.291Z,5.82
2018-04-17T08:13:46.202Z,5.82
2018-04-17T08:14:46.287Z,5.83
2018-04-17T08:15:46.159Z,5.83
2018-04-17T08:16:48.283Z,5.82
2018-04-17T08:17:46.117Z,5.83
2018-04-17T08:18:46.089Z,5.83
2018-04-17T08:19:46.081Z,5.82
2018-04-17T08:20:46.043Z,5.83
2018-04-17T08:21:46.022Z,5.83
2018-04-17T08:22:45.981Z,5.83
2018-04-17T08:23:45.975Z,5.83
2018-04-17T08:24:45.918Z,5.83
2018-04-17T08:25:46.013Z,5.83
2018-04-17T08:26:45.872Z,5.83
2018-04-17T08:27:45.849Z,5.83
2018-04-17T08:28:45.888Z,5.83
2018-04-17T08:29:45.916Z,5.83
2018-04-17T08:30:45.775Z,5.83
2018-04-17T08:31:45.809Z,5.83
2018-04-17T08:32:45.728Z,5.83
2018-04-17T08:33:45.794Z,5.84
2018-04-17T08:34:45.658Z,5.83
2018-04-17T08:35:45.706Z,5.83
2018-04-17T08:36:45.609Z,5.84
2018-04-17T08:37:45.603Z,5.83
2018-04-17T08:38:45.554Z,5.84
2018-04-17T08:39:45.686Z,5.85
2018-04-17T08:40:45.576Z,5.83
2018-04-17T08:41:45.522Z,5.84
2018-04-17T08:42:45.610Z,5.85
2018-04-17T08:43:45.506Z,5.84
2018-04-17T08:44:51.059Z,5.85
2018-04-17T08:45:45.402Z,5.84
2018-04-17T08:46:45.408Z,5.85
2018-04-17T08:47:45.385Z,5.85
2018-04-17T08:48:45.396Z,5.85
2018-04-17T08:49:45.363Z,5.85
2018-04-17T08:50:46.320Z,5.85
2018-04-17T08:51:45.224Z,5.85
2018-04-17T08:52:47.296Z,5.85
2018-04-17T08:53:45.172Z,5.85
2018-04-17T08:54:45.222Z,5.85
2018-04-17T08:55:45.121Z,5.86
2018-04-17T08:56:46.169Z,5.85
2018-04-17T08:57:45.141Z,5.85
2018-04-17T08:58:47.142Z,5.87
2018-04-17T08:59:45.017Z,5.85
2018-04-17T09:00:45.117Z,5.87
2018-04-17T09:01:44.978Z,5.87
2018-04-17T09:02:46.009Z,5.87
2018-04-17T09:03:44.954Z,5.87
2018-04-17T09:04:46.015Z,5.87
2018-04-17T09:05:44.883Z,5.87
2018-04-17T09:06:45.923Z,5.87
2018-04-17T09:07:44.830Z,5.87
2018-04-17T09:08:45.832Z,5.87
2018-04-17T09:09:44.807Z,5.87
2018-04-17T09:10:51.582Z,5.87
2018-04-17T09:11:44.794Z,5.87
2018-04-17T09:12:44.747Z,5.87
2018-04-17T09:13:44.675Z,5.87
2018-04-17T09:14:46.698Z,5.87
2018-04-17T09:15:44.610Z,5.87
2018-04-17T09:16:44.666Z,5.87
2018-04-17T09:17:44.590Z,5.87
2018-04-17T09:18:44.567Z,5.87
2018-04-17T09:19:44.578Z,5.87
2018-04-17T09:20:44.495Z,5.87
2018-04-17T09:21:50.121Z,5.88
2018-04-17T09:22:44.459Z,5.87
2018-04-17T09:23:49.145Z,5.88
2018-04-17T09:24:44.429Z,5.87
2018-04-17T09:25:44.370Z,5.88
2018-04-17T09:26:44.345Z,5.88
2018-04-17T09:27:46.377Z,5.88
2018-04-17T09:28:44.313Z,5.88
2018-04-17T09:29:46.472Z,5.88
2018-04-17T09:30:44.296Z,5.88
2018-04-17T09:31:45.274Z,5.88
2018-04-17T09:32:44.211Z,5.89
2018-04-17T09:33:50.126Z,5.89
2018-04-17T09:34:44.171Z,5.88
2018-04-17T09:35:45.202Z,5.88
2018-04-17T09:36:44.105Z,5.88
2018-04-17T09:37:47.208Z,5.88
2018-04-17T09:38:44.061Z,5.90
2018-04-17T09:39:48.599Z,5.88
2018-04-17T09:40:44.049Z,5.89
2018-04-17T09:41:44.010Z,5.89
2018-04-17T09:42:43.971Z,5.90
2018-04-17T09:43:44.031Z,5.90
2018-04-17T09:44:43.965Z,5.90
2018-04-17T09:45:43.961Z,5.90
2018-04-17T09:46:43.911Z,5.90
2018-04-17T09:47:44.917Z,5.90
2018-04-17T09:48:44.047Z,5.90
2018-04-17T09:49:43.783Z,5.90
2018-04-17T09:50:43.896Z,5.90
2018-04-17T09:51:43.737Z,5.90
2018-04-17T09:52:43.813Z,5.90
2018-04-17T09:53:43.685Z,5.90
2018-04-17T09:54:44.698Z,5.90
2018-04-17T09:55:43.672Z,5.90
2018-04-17T09:56:43.701Z,5.90
2018-04-17T09:57:43.588Z,5.90
2018-04-17T09:58:58.771Z,5.91
2018-04-17T09:59:43.575Z,5.90
2018-04-17T10:00:50.080Z,5.90
2018-04-17T10:01:43.492Z,5.90
2018-04-17T10:02:44.550Z,5.90
2018-04-17T10:03:43.548Z,5.90
2018-04-17T10:04:43.427Z,5.91
2018-04-17T10:05:43.385Z,5.90
2018-04-17T10:06:45.400Z,5.91
2018-04-17T10:07:43.351Z,5.91
2018-04-17T10:08:48.166Z,5.90
2018-04-17T10:09:43.297Z,5.90
2018-04-17T10:10:48.089Z,5.90
2018-04-17T10:11:43.260Z,5.90
2018-04-17T10:12:43.336Z,5.91
2018-04-17T10:13:43.203Z,5.91
2018-04-17T10:14:44.228Z,5.91
2018-04-17T10:15:43.141Z,5.91
2018-04-17T10:16:43.216Z,5.91
2018-04-17T10:17:43.154Z,5.91
2018-04-17T10:18:43.089Z,5.91
2018-04-17T10:19:44.156Z,5.91
2018-04-17T10:20:43.046Z,5.90
2018-04-17T10:21:43.093Z,5.91
2018-04-17T10:22:43.015Z,5.90
2018-04-17T10:23:42.981Z,5.90
2018-04-17T10:24:42.954Z,5.90
2018-04-17T10:25:42.902Z,5.91
2018-04-17T10:26:43.044Z,5.91
2018-04-17T10:27:42.843Z,5.91
2018-04-17T10:28:42.846Z,5.91
2018-04-17T10:29:43.911Z,5.91
2018-04-17T10:30:42.804Z,5.91
2018-04-17T10:31:42.807Z,5.91
2018-04-17T10:32:42.768Z,5.90
2018-04-17T10:33:42.737Z,5.91
2018-04-17T10:34:42.730Z,5.91
2018-04-17T10:35:42.659Z,5.91
2018-04-17T10:36:42.691Z,5.91
2018-04-17T10:37:42.637Z,5.91
2018-04-17T10:38:42.677Z,5.91
2018-04-17T10:39:42.606Z,5.91
2018-04-17T10:40:42.668Z,5.91
2018-04-17T10:41:42.524Z,5.91
2018-04-17T10:42:42.569Z,5.91
2018-04-17T10:43:42.476Z,5.91
2018-04-17T10:44:42.582Z,5.91
2018-04-17T10:45:42.408Z,5.91
2018-04-17T10:46:42.464Z,5.91
2018-04-17T10:47:42.362Z,5.91
2018-04-17T10:48:42.356Z,5.91
2018-04-17T10:49:42.345Z,5.91
2018-04-17T10:50:42.310Z,5.91
2018-04-17T10:51:42.270Z,5.91
2018-04-17T10:52:42.272Z,5.91
2018-04-17T10:53:42.228Z,5.91
2018-04-17T10:54:42.196Z,5.92
2018-04-17T10:55:42.209Z,5.92
2018-04-17T10:56:42.151Z,5.91
2018-04-17T10:57:42.237Z,5.91
2018-04-17T10:58:42.128Z,5.91
2018-04-17T10:59:42.144Z,5.91
2018-04-17T11:00:42.039Z,5.91
2018-04-17T11:01:42.046Z,5.91
2018-04-17T11:02:42.014Z,5.91
2018-04-17T11:03:41.970Z,5.91
2018-04-17T11:04:41.966Z,5.91
2018-04-17T11:05:41.973Z,5.91
2018-04-17T11:06:41.906Z,5.91
2018-04-17T11:07:41.991Z,5.92
2018-04-17T11:08:41.928Z,5.91
2018-04-17T11:09:41.879Z,5.91
2018-04-17T11:10:41.820Z,5.91
2018-04-17T11:11:41.928Z,5.91
2018-04-17T11:12:41.768Z,5.93
2018-04-17T11:13:41.737Z,5.92
2018-04-17T11:14:41.742Z,5.91
2018-04-17T11:15:41.704Z,5.92
2018-04-17T11:16:41.658Z,5.91
2018-04-17T11:17:48.598Z,5.93
2018-04-17T11:18:41.649Z,5.91
2018-04-17T11:19:43.708Z,5.93
2018-04-17T11:20:41.579Z,5.93
2018-04-17T11:21:41.574Z,5.93
2018-04-17T11:22:42.582Z,5.92
2018-04-17T11:23:41.507Z,5.92
2018-04-17T11:24:42.503Z,5.91
2018-04-17T11:25:41.457Z,5.91
2018-04-17T11:26:43.528Z,5.91
2018-04-17T11:27:41.410Z,5.91
2018-04-17T11:28:43.485Z,5.91
2018-04-17T11:29:41.379Z,5.91
2018-04-17T11:30:42.452Z,5.91
2018-04-17T11:31:41.325Z,5.93
2018-04-17T11:32:41.303Z,5.91
2018-04-17T11:33:42.371Z,5.91
2018-04-17T11:34:41.247Z,5.91
2018-04-17T11:35:41.229Z,5.91
2018-04-17T11:36:41.252Z,5.93
2018-04-17T11:37:41.252Z,5.93
2018-04-17T11:38:41.154Z,5.92
2018-04-17T11:39:41.174Z,5.91
2018-04-17T11:40:41.119Z,5.93
2018-04-17T11:41:41.173Z,5.91
2018-04-17T11:42:41.060Z,5.91
2018-04-17T11:43:41.046Z,5.91
2018-04-17T11:44:41.004Z,5.93
2018-04-17T11:45:42.638Z,5.91
2018-04-17T11:46:40.965Z,5.93
2018-04-17T11:47:41.030Z,5.91
2018-04-17T11:48:40.906Z,5.92
2018-04-17T11:49:40.935Z,5.91
2018-04-17T11:50:40.903Z,5.91
2018-04-17T11:51:40.939Z,5.92
2018-04-17T11:52:40.817Z,5.91
2018-04-17T11:53:40.789Z,5.91
2018-04-17T11:54:45.683Z,5.91
2018-04-17T11:55:40.730Z,5.91
2018-04-17T11:56:40.766Z,5.91
2018-04-17T11:57:40.696Z,5.93
2018-04-17T11:58:45.598Z,5.93
2018-04-17T11:59:40.690Z,5.93
2018-04-17T12:00:40.708Z,5.93
2018-04-17T12:01:40.698Z,5.93
2018-04-17T12:02:51.214Z,5.93
2018-04-17T12:03:40.565Z,5.93
2018-04-17T12:05:01.537Z,5.93
2018-04-17T12:05:40.521Z,5.93
2018-04-17T12:06:42.570Z,5.93
2018-04-17T12:07:40.459Z,5.93
2018-04-17T12:08:40.466Z,5.93
2018-04-17T12:09:52.120Z,5.93
2018-04-17T12:10:40.427Z,5.93
2018-04-17T12:11:41.395Z,5.93
2018-04-17T12:12:40.364Z,5.93
2018-04-17T12:13:40.403Z,5.93
2018-04-17T12:14:40.342Z,5.93
2018-04-17T12:15:41.311Z,5.93
2018-04-17T12:16:40.279Z,5.93
2018-04-17T12:17:42.245Z,5.93
2018-04-17T12:18:40.254Z,5.93
2018-04-17T12:19:45.126Z,5.93
2018-04-17T12:20:40.166Z,5.93
2018-04-17T12:21:40.229Z,5.93
2018-04-17T12:22:40.102Z,5.93
2018-04-17T12:23:40.136Z,5.93
2018-04-17T12:24:40.072Z,5.93
2018-04-17T12:25:40.039Z,5.93
2018-04-17T12:26:41.074Z,5.93
2018-04-17T12:27:39.993Z,5.93
2018-04-17T12:28:50.616Z,5.93
2018-04-17T12:29:39.972Z,5.93
2018-04-17T12:30:39.973Z,5.93
2018-04-17T12:31:39.904Z,5.93
2018-04-17T12:32:40.918Z,5.93
2018-04-17T12:33:39.865Z,5.93
2018-04-17T12:34:41.843Z,5.93
2018-04-17T12:35:39.801Z,5.93
2018-04-17T12:36:39.845Z,5.93
2018-04-17T12:37:39.825Z,5.93
2018-04-17T12:38:39.834Z,5.93
2018-04-17T12:39:39.732Z,5.94
2018-04-17T12:40:39.690Z,5.94
2018-04-17T12:41:39.753Z,5.94
2018-04-17T12:42:39.686Z,5.93
2018-04-17T12:43:44.672Z,5.94
2018-04-17T12:44:39.597Z,5.93
2018-04-17T12:45:46.117Z,5.93
2018-04-17T12:46:39.550Z,5.93
2018-04-17T12:47:39.574Z,5.93
2018-04-17T12:48:39.534Z,5.93
2018-04-17T12:49:40.528Z,5.93
2018-04-17T12:50:39.528Z,5.93
2018-04-17T12:51:40.521Z,5.93
2018-04-17T12:52:39.405Z,5.93
2018-04-17T12:53:40.437Z,5.93
2018-04-17T12:54:39.419Z,5.93
2018-04-17T12:55:39.355Z,5.93
2018-04-17T12:56:40.358Z,5.94
2018-04-17T12:57:39.308Z,5.93
2018-04-17T12:58:39.346Z,5.93
2018-04-17T12:59:39.286Z,5.94
2018-04-17T13:00:39.333Z,5.93
2018-04-17T13:01:39.207Z,5.94
2018-04-17T13:02:40.293Z,5.93
2018-04-17T13:03:39.164Z,5.93
2018-04-17T13:04:39.219Z,5.93
2018-04-17T13:05:39.136Z,5.93
2018-04-17T13:06:40.108Z,5.93
2018-04-17T13:07:39.117Z,5.93
2018-04-17T13:08:40.136Z,5.93
2018-04-17T13:09:39.027Z,5.93
2018-04-17T13:10:41.084Z,5.94
2018-04-17T13:11:38.979Z,5.94
2018-04-17T13:12:39.099Z,5.93
2018-04-17T13:13:38.936Z,5.93
2018-04-17T13:14:38.958Z,5.93
2018-04-17T13:15:38.941Z,5.94
2018-04-17T13:16:38.961Z,5.94
2018-04-17T13:17:38.835Z,5.94
2018-04-17T13:18:38.876Z,5.94