createdAt,value
2022-12-22T08:36:55.626Z,99439.06
2022-12-22T08:39:25.195Z,99459.19
2022-12-22T08:42:04.839Z,99461.22
2022-12-22T08:44:46.850Z,99434.38
2022-12-22T08:47:20.117Z,99444.41
2022-12-22T08:49:54.678Z,99432.41
2022-12-22T08:52:26.714Z,99446.19
2022-12-22T08:54:55.251Z,99438.09
2022-12-22T08:57:41.204Z,99421.50
2022-12-22T09:00:30.553Z,99429.03
2022-12-22T09:03:00.491Z,99426.69
2022-12-22T09:05:33.404Z,99441.75
2022-12-22T09:08:19.628Z,99443.25
2022-12-22T09:10:57.777Z,99437.47
2022-12-22T09:13:35.477Z,99445.38
2022-12-22T09:16:20.446Z,99438.53
2022-12-22T09:19:00.654Z,99424.16
2022-12-22T09:21:33.226Z,99431.63
2022-12-22T09:24:25.378Z,99441.31
2022-12-22T09:27:04.172Z,99426.47
2022-12-22T09:29:39.280Z,99428.69
2022-12-22T09:32:10.637Z,99416.81
2022-12-22T09:34:43.252Z,99427.25
2022-12-22T09:37:13.234Z,99415.97
2022-12-22T09:39:46.767Z,99401.66
2022-12-22T09:42:19.964Z,99367.63
2022-12-22T09:44:54.018Z,99381.41
2022-12-22T09:47:29.033Z,99369.47
2022-12-22T09:50:09.840Z,99369.16
2022-12-22T09:52:50.238Z,99375.22
2022-12-22T09:55:45.082Z,99365.31
2022-12-22T09:58:25.712Z,99378.38
2022-12-22T10:01:12.456Z,99366.84
2022-12-22T10:03:47.170Z,99348.91
2022-12-22T10:06:25.496Z,99331.59
2022-12-22T10:09:05.162Z,99356.47
2022-12-22T10:11:52.792Z,99330.09
2022-12-22T10:14:30.579Z,99345.69
2022-12-22T10:17:17.780Z,99330.59
2022-12-22T10:19:54.436Z,99344.47
2022-12-22T10:22:33.938Z,99337.03
2022-12-22T10:25:52.430Z,99341.19
2022-12-22T10:28:25.789Z,99336.69
2022-12-22T10:31:48.864Z,99325.81
2022-12-22T10:34:21.805Z,99334.06
2022-12-22T10:36:52.900Z,99330.88
2022-12-22T10:39:29.626Z,99330.06
2022-12-22T10:42:05.024Z,99337.53
2022-12-22T10:44:38.442Z,99340.47
2022-12-22T10:47:19.059Z,99341.38
2022-12-22T10:52:32.764Z,99363.38
2022-12-22T10:55:18.512Z,99349.75
2022-12-22T10:57:48.324Z,99306.56
2022-12-22T11:00:30.993Z,99305.25
2022-12-22T11:03:02.274Z,99300.38
2022-12-22T11:05:38.279Z,99302.44
2022-12-22T11:08:21.820Z,99293.59
2022-12-22T11:10:57.284Z,99283.56
2022-12-22T11:13:48.462Z,99275.75
2022-12-22T11:16:33.872Z,99291.47
2022-12-22T11:19:26.645Z,99289.09
2022-12-22T11:22:01.442Z,99270.69
2022-12-22T11:25:09.785Z,99270.44
2022-12-22T11:27:51.431Z,99251.41
2022-12-22T11:30:27.402Z,99250.38
2022-12-22T11:33:17.656Z,99233.28
2022-12-22T11:36:05.007Z,99248.22
2022-12-22T11:38:46.859Z,99218.66
2022-12-22T11:41:28.208Z,99225.41
2022-12-22T11:44:12.609Z,99223.44
2022-12-22T11:46:50.644Z,99222.75
2022-12-22T11:51:01.641Z,99228.41
2022-12-22T11:53:04.173Z,99212.25
2022-12-22T11:55:42.308Z,99235.06
2022-12-22T11:58:38.243Z,99210.97
2022-12-22T12:01:33.692Z,99242.31
2022-12-22T12:04:31.734Z,99220.31
2022-12-22T12:07:20.544Z,99216.25
2022-12-22T12:10:06.049Z,99216.94
2022-12-22T12:12:43.289Z,99212.44
2022-12-22T12:15:30.056Z,99213.69
2022-12-22T12:18:39.076Z,99209.16
2022-12-22T12:21:28.351Z,99202.88
2022-12-22T12:24:14.151Z,99190.91
2022-12-22T12:26:53.153Z,99178.16
2022-12-22T12:29:26.952Z,99163.56
2022-12-22T12:32:08.187Z,99172.25
2022-12-22T12:34:43.446Z,99176.78
2022-12-22T12:37:26.503Z,99183.94
2022-12-22T12:40:25.594Z,99174.16
2022-12-22T12:43:03.018Z,99157.28
2022-12-22T12:45:39.659Z,99176.19
2022-12-22T12:48:48.179Z,99162.66
2022-12-22T12:51:56.092Z,99149.50
2022-12-22T12:54:47.061Z,99162.47
2022-12-22T12:57:52.046Z,99170.69
2022-12-22T13:00:58.939Z,99161.72
2022-12-22T13:06:53.575Z,99152.59
2022-12-22T13:09:50.396Z,99148.50
2022-12-22T13:12:37.930Z,99149.09
2022-12-22T13:19:03.645Z,99111.38
2022-12-22T13:21:53.504Z,99116.22
2022-12-22T13:24:31.041Z,99117.09
2022-12-22T13:27:07.197Z,99104.44
2022-12-22T13:29:47.121Z,99104.03
2022-12-22T13:32:23.902Z,99116.88
2022-12-22T13:38:05.479Z,99120.44
2022-12-22T13:40:44.348Z,99120.56
2022-12-22T13:43:19.816Z,99126.34
2022-12-22T13:45:53.193Z,99132.91
2022-12-22T13:48:43.910Z,99128.38
2022-12-22T13:51:35.222Z,99136.78
2022-12-22T13:54:15.055Z,99126.75
2022-12-22T13:56:51.910Z,99134.03
2022-12-22T13:59:34.199Z,99133.53
2022-12-22T14:02:05.981Z,99119.31
2022-12-22T14:04:37.600Z,99139.72
2022-12-22T14:07:15.910Z,99118.56
2022-12-22T14:09:46.578Z,99127.63
2022-12-22T14:12:25.763Z,99125.31
2022-12-22T14:14:56.762Z,99132.03
2022-12-22T14:17:47.897Z,99124.16
2022-12-22T14:20:38.278Z,99122.16
2022-12-22T14:23:20.760Z,99115.94
2022-12-22T14:26:00.679Z,99128.16
2022-12-22T14:28:35.343Z,99135.66
2022-12-22T14:31:05.612Z,99105.78
2022-12-22T14:33:45.895Z,99131.09
2022-12-22T14:36:18.802Z,99126.16
2022-12-22T14:38:55.889Z,99130.88
2022-12-22T14:41:44.590Z,99131.63
2022-12-22T14:44:22.147Z,99131.44
2022-12-22T14:50:22.881Z,99125.16
2022-12-22T14:53:05.079Z,99116.66
2022-12-22T14:55:45.231Z,99110.13
2022-12-22T14:58:20.464Z,99078.41
2022-12-22T15:01:21.428Z,99090.41
2022-12-22T15:04:07.898Z,99077.13
2022-12-22T15:06:43.861Z,99081.78
2022-12-22T15:10:13.118Z,99093.91
2022-12-22T15:12:24.763Z,99099.59
2022-12-22T15:14:56.628Z,99102.13
2022-12-22T15:17:40.003Z,99124.88
2022-12-22T15:20:33.643Z,99118.34
2022-12-22T15:23:12.479Z,99119.59
2022-12-22T15:25:43.406Z,99119.88
2022-12-22T15:28:13.345Z,99150.38
2022-12-22T15:30:58.403Z,99140.56
2022-12-22T15:33:34.611Z,99151.63
2022-12-22T15:36:08.613Z,99182.41
2022-12-22T15:38:39.517Z,99183.78
2022-12-22T15:41:11.046Z,99179.59
2022-12-22T15:43:57.661Z,99191.28
2022-12-22T15:46:38.866Z,99190.03
2022-12-22T15:49:10.928Z,99195.16
2022-12-22T15:51:42.367Z,99183.66
2022-12-22T15:54:17.818Z,99185.38
2022-12-22T15:56:49.655Z,99173.16
2022-12-22T15:59:27.859Z,99180.53
2022-12-22T16:02:11.856Z,99185.78
2022-12-22T16:04:46.814Z,99157.22
2022-12-22T16:07:15.788Z,99141.31
2022-12-22T16:09:46.901Z,99138.97
2022-12-22T16:12:24.495Z,99132.84
2022-12-22T16:15:16.028Z,99140.59
2022-12-22T16:17:59.780Z,99139.00
2022-12-22T16:20:38.012Z,99129.28
2022-12-22T16:23:16.584Z,99134.56
2022-12-22T16:25:48.966Z,99134.56
2022-12-22T16:28:20.992Z,99132.13
2022-12-22T16:31:00.453Z,99125.38
2022-12-22T16:33:38.258Z,99125.16
2022-12-22T16:36:10.432Z,99116.22
2022-12-22T16:38:47.665Z,99131.44
2022-12-22T16:41:42.669Z,99137.50
2022-12-22T16:44:31.165Z,99152.09
2022-12-22T16:47:07.466Z,99159.50
2022-12-22T16:49:41.373Z,99154.47
2022-12-22T16:52:25.069Z,99155.66
2022-12-22T16:54:55.953Z,99139.84
2022-12-22T16:57:30.157Z,99151.03
2022-12-22T17:00:04.208Z,99131.00
2022-12-22T17:02:46.263Z,99140.88
2022-12-22T17:05:31.201Z,99151.44
2022-12-22T17:08:01.328Z,99148.69
2022-12-22T17:10:30.993Z,99143.97
2022-12-22T17:13:00.548Z,99131.50
2022-12-22T17:15:33.578Z,99126.34
2022-12-22T17:18:18.641Z,99117.06
2022-12-22T17:20:52.790Z,99122.78
2022-12-22T17:23:33.168Z,99103.38
2022-12-22T17:26:13.688Z,99090.72
2022-12-22T17:28:44.245Z,99088.84
2022-12-22T17:34:08.411Z,99094.50
2022-12-22T17:36:48.196Z,99092.94
2022-12-22T17:39:30.820Z,99099.47
2022-12-22T17:42:11.480Z,99094.00
2022-12-22T17:44:43.922Z,99093.56
2022-12-22T17:47:32.254Z,99092.06
2022-12-22T17:50:17.285Z,99107.19
2022-12-22T17:52:49.580Z,99105.84
2022-12-22T17:56:05.278Z,99110.94
2022-12-22T17:58:15.983Z,99115.69
2022-12-22T18:00:52.521Z,99118.84
2022-12-22T18:03:28.942Z,99100.09
2022-12-22T18:06:03.910Z,99119.13
2022-12-22T18:08:32.686Z,99096.00
2022-12-22T18:11:11.518Z,99096.66
2022-12-22T18:13:42.946Z,99083.94
2022-12-22T18:16:20.322Z,99113.75
2022-12-22T18:18:53.101Z,99113.44
2022-12-22T18:21:35.477Z,99117.31
2022-12-22T18:24:19.340Z,99115.88
2022-12-22T18:26:49.588Z,99110.91
2022-12-22T18:29:21.669Z,99115.66
2022-12-22T18:31:50.794Z,99093.47
2022-12-22T18:34:23.144Z,99108.25
2022-12-22T18:37:01.652Z,99096.41
2022-12-22T18:39:37.409Z,99088.78
2022-12-22T18:42:24.221Z,99078.19
2022-12-22T18:44:56.187Z,99071.69
2022-12-22T18:47:27.432Z,99058.22
2022-12-22T18:49:58.706Z,99064.16
2022-12-22T18:52:33.572Z,99056.69
2022-12-22T18:55:05.538Z,99049.34
2022-12-22T18:57:36.858Z,99055.44
2022-12-22T19:00:13.533Z,99065.78
2022-12-22T19:02:47.356Z,99062.22
2022-12-22T19:05:24.551Z,99033.81
2022-12-22T19:08:12.931Z,99041.75
2022-12-22T19:10:45.564Z,99036.56
2022-12-22T19:13:33.816Z,99033.66
2022-12-22T19:16:23.196Z,99025.75
2022-12-22T19:18:57.189Z,99030.56
2022-12-22T19:21:39.765Z,99029.81
2022-12-22T19:24:27.681Z,99033.13
2022-12-22T19:27:06.700Z,99027.72
2022-12-22T19:29:36.278Z,99034.47
2022-12-22T19:32:21.663Z,99037.94
2022-12-22T19:34:53.369Z,99048.22
2022-12-22T19:37:38.964Z,99037.25
2022-12-22T19:43:08.783Z,99030.06
2022-12-22T19:45:39.797Z,99039.69
2022-12-22T19:48:24.875Z,99029.50
2022-12-22T19:50:59.716Z,99031.19
2022-12-22T19:53:33.342Z,99033.66
2022-12-22T19:56:20.772Z,99028.28
2022-12-22T19:58:59.999Z,99020.47
2022-12-22T20:01:30.527Z,99016.78
2022-12-22T20:04:15.806Z,99018.72
2022-12-22T20:06:49.524Z,99013.47
2022-12-22T20:09:25.570Z,99023.13
2022-12-22T20:12:14.362Z,99027.19
2022-12-22T20:14:44.708Z,99024.41
2022-12-22T20:17:21.686Z,99021.25
2022-12-22T20:19:52.564Z,99031.09
2022-12-22T20:22:31.935Z,99024.03
2022-12-22T20:25:01.966Z,99025.19
2022-12-22T20:27:35.801Z,99018.84
2022-12-22T20:30:21.864Z,99020.59
2022-12-22T20:32:53.474Z,99025.31
2022-12-22T20:35:28.111Z,99023.25
2022-12-22T20:37:56.865Z,99036.03
2022-12-22T20:40:36.562Z,99034.66
2022-12-22T20:43:25.429Z,99033.72
2022-12-22T20:46:04.290Z,99044.44
2022-12-22T20:48:35.688Z,99042.03
2022-12-22T20:51:07.777Z,99043.75
2022-12-22T20:53:45.519Z,99036.81
2022-12-22T20:56:24.506Z,99026.03
2022-12-22T20:58:58.480Z,99037.50
2022-12-22T21:01:38.711Z,99037.47
2022-12-22T21:04:18.964Z,99029.00
2022-12-22T21:07:00.628Z,99029.94
2022-12-22T21:09:32.424Z,99025.41
2022-12-22T21:12:03.175Z,99027.94
2022-12-22T21:14:36.896Z,99032.69
2022-12-22T21:17:10.163Z,99028.75
2022-12-22T21:19:41.780Z,99034.59
2022-12-22T21:22:11.222Z,99038.41
2022-12-22T21:24:47.305Z,99035.53
2022-12-22T21:27:28.506Z,99031.47
2022-12-22T21:29:58.108Z,99037.75
2022-12-22T21:32:29.823Z,99037.38
2022-12-22T21:35:06.029Z,99035.16
2022-12-22T21:37:39.836Z,99032.47
2022-12-22T21:40:22.616Z,99037.47
2022-12-22T21:42:53.417Z,99058.41
2022-12-22T21:45:27.133Z,99053.59
2022-12-22T21:47:55.987Z,99045.59
2022-12-22T21:50:27.630Z,99053.16
2022-12-22T21:53:03.847Z,99051.56
2022-12-22T21:55:34.857Z,99047.88
2022-12-22T21:58:06.336Z,99049.56
2022-12-22T22:00:44.647Z,99038.19
2022-12-22T22:03:16.019Z,99041.94
2022-12-22T22:05:47.293Z,99050.06
2022-12-22T22:08:19.377Z,99042.75
2022-12-22T22:10:51.236Z,99044.88
2022-12-22T22:13:22.337Z,99031.66
2022-12-22T22:15:59.334Z,99023.31
2022-12-22T22:18:27.708Z,99045.78
2022-12-22T22:20:58.818Z,99040.09
2022-12-22T22:23:37.743Z,99043.72
2022-12-22T22:26:17.764Z,99043.59
2022-12-22T22:28:47.260Z,99037.47
2022-12-22T22:31:27.941Z,99036.06
2022-12-22T22:33:58.700Z,99030.34
2022-12-22T22:36:38.020Z,99042.78
2022-12-22T22:39:07.540Z,99032.06
2022-12-22T22:41:43.714Z,99034.13
2022-12-22T22:44:14.349Z,99034.97
2022-12-22T22:47:00.959Z,99029.66
2022-12-22T22:49:31.133Z,99029.13
2022-12-22T22:52:00.144Z,99026.34
2022-12-22T22:54:29.519Z,99022.31
2022-12-22T22:57:04.772Z,99021.94
2022-12-22T22:59:38.768Z,99017.34
2022-12-22T23:02:25.944Z,99010.91
2022-12-22T23:05:04.712Z,99013.72
2022-12-22T23:07:36.328Z,99015.53
2022-12-22T23:10:05.572Z,99005.03
2022-12-22T23:12:36.674Z,99009.22
2022-12-22T23:15:07.004Z,99000.72
2022-12-22T23:17:43.322Z,99003.66
2022-12-22T23:20:14.471Z,99008.03
2022-12-22T23:22:42.897Z,98995.72
2022-12-22T23:25:16.980Z,98989.03
2022-12-22T23:27:46.804Z,98991.97
2022-12-22T23:30:26.744Z,98990.44
2022-12-22T23:33:11.006Z,98991.66
2022-12-22T23:35:49.764Z,98995.72
2022-12-22T23:38:20.661Z,98995.97
2022-12-22T23:40:54.402Z,98988.88
2022-12-22T23:43:28.837Z,98992.22
2022-12-22T23:45:58.405Z,98993.59
2022-12-22T23:48:30.541Z,98986.31
2022-12-22T23:51:00.142Z,98986.78
2022-12-22T23:53:31.391Z,98985.47
2022-12-22T23:55:59.783Z,98984.66
2022-12-22T23:58:31.371Z,98990.66
