createdAt,value
2017-11-18T00:01:59.712Z,86.40
2017-11-18T00:04:27.194Z,86.10
2017-11-18T00:06:54.656Z,86.40
2017-11-18T00:09:22.902Z,86.70
2017-11-18T00:11:50.389Z,86.70
2017-11-18T00:14:18.648Z,85.90
2017-11-18T00:16:46.125Z,85.90
2017-11-18T00:19:14.399Z,85.90
2017-11-18T00:21:42.642Z,86.40
2017-11-18T00:24:10.100Z,86.40
2017-11-18T00:26:37.625Z,86.50
2017-11-18T00:29:05.104Z,86.70
2017-11-18T00:31:32.576Z,86.70
2017-11-18T00:34:00.032Z,86.60
2017-11-18T00:36:27.522Z,86.90
2017-11-18T00:38:55.762Z,87.60
2017-11-18T00:41:23.447Z,87.60
2017-11-18T00:43:50.948Z,87.60
2017-11-18T00:46:18.467Z,87.60
2017-11-18T00:48:45.933Z,87.30
2017-11-18T00:51:14.187Z,87.30
2017-11-18T00:53:41.678Z,87.30
2017-11-18T00:56:09.162Z,87.00
2017-11-18T00:58:36.641Z,87.10
2017-11-18T01:01:04.114Z,87.20
2017-11-18T01:03:31.606Z,87.70
2017-11-18T01:05:59.856Z,88.10
2017-11-18T01:08:27.351Z,88.10
2017-11-18T01:10:55.596Z,88.10
2017-11-18T01:13:23.055Z,88.10
2017-11-18T01:15:50.527Z,88.10
2017-11-18T01:18:18.006Z,88.10
2017-11-18T01:20:45.493Z,87.90
2017-11-18T01:23:12.968Z,87.80
2017-11-18T01:25:40.448Z,88.00
2017-11-18T01:28:07.908Z,87.80
2017-11-18T01:30:35.402Z,87.80
2017-11-18T01:33:02.873Z,87.90
2017-11-18T01:35:30.328Z,87.80
2017-11-18T01:37:57.820Z,87.70
2017-11-18T01:40:25.275Z,87.70
2017-11-18T01:42:52.752Z,87.70
2017-11-18T01:45:20.224Z,87.90
2017-11-18T01:47:47.694Z,87.80
2017-11-18T01:50:15.969Z,87.50
2017-11-18T01:52:44.252Z,87.50
2017-11-18T01:55:12.664Z,87.40
2017-11-18T01:57:40.148Z,87.40
2017-11-18T02:00:07.721Z,87.60
2017-11-18T02:02:43.089Z,87.80
2017-11-18T02:05:10.592Z,87.90
2017-11-18T02:07:38.072Z,87.70
2017-11-18T02:10:05.556Z,87.70
2017-11-18T02:12:33.797Z,87.50
2017-11-18T02:15:01.294Z,87.50
2017-11-18T02:17:29.563Z,87.60
2017-11-18T02:19:57.050Z,87.50
2017-11-18T02:22:24.532Z,87.60
2017-11-18T02:24:52.027Z,87.60
2017-11-18T02:27:19.508Z,87.80
2017-11-18T02:29:47.747Z,88.40
2017-11-18T02:32:15.278Z,88.40
2017-11-18T02:34:42.751Z,88.60
2017-11-18T02:37:10.209Z,88.60
2017-11-18T02:39:37.698Z,88.50
2017-11-18T02:42:05.177Z,88.60
2017-11-18T02:44:33.424Z,89.10
2017-11-18T02:47:00.892Z,89.20
2017-11-18T02:49:28.396Z,89.30
2017-11-18T02:51:55.885Z,89.70
2017-11-18T02:54:23.427Z,89.60
2017-11-18T02:56:50.920Z,89.70
2017-11-18T02:59:18.390Z,90.00
2017-11-18T03:01:45.856Z,90.00
2017-11-18T03:04:13.538Z,90.10
2017-11-18T03:06:41.772Z,90.30
2017-11-18T03:09:09.289Z,90.30
2017-11-18T03:11:36.757Z,90.30
2017-11-18T03:14:04.252Z,90.50
2017-11-18T03:16:31.720Z,90.70
2017-11-18T03:18:59.199Z,90.90
2017-11-18T03:21:26.672Z,91.00
2017-11-18T03:23:54.909Z,91.00
2017-11-18T03:26:22.410Z,91.00
2017-11-18T03:28:50.677Z,91.10
2017-11-18T03:31:18.922Z,91.40
2017-11-18T03:33:46.389Z,91.40
2017-11-18T03:36:13.876Z,91.40
2017-11-18T03:38:42.140Z,91.30
2017-11-18T03:41:10.410Z,91.60
2017-11-18T03:43:37.885Z,91.60
2017-11-18T03:46:06.133Z,91.40
2017-11-18T03:48:33.616Z,91.30
2017-11-18T03:51:01.923Z,91.60
2017-11-18T03:53:29.401Z,91.60
2017-11-18T03:55:56.869Z,91.50
2017-11-18T03:58:24.336Z,91.80
2017-11-18T04:00:56.355Z,91.60
2017-11-18T04:03:23.849Z,91.70
2017-11-18T04:05:51.308Z,91.80
2017-11-18T04:08:18.786Z,91.70
2017-11-18T04:10:46.271Z,92.00
2017-11-18T04:13:14.517Z,92.00
2017-11-18T04:15:42.791Z,92.50
2017-11-18T04:18:10.364Z,92.20
2017-11-18T04:20:37.874Z,92.20
2017-11-18T04:23:05.365Z,92.10
2017-11-18T04:25:32.894Z,92.00
2017-11-18T04:28:00.364Z,92.10
2017-11-18T04:30:27.967Z,91.90
2017-11-18T04:32:55.432Z,92.10
2017-11-18T04:35:23.705Z,92.10
2017-11-18T04:37:52.003Z,92.00
2017-11-18T04:40:20.359Z,92.00
2017-11-18T04:42:47.837Z,92.00
2017-11-18T04:45:15.320Z,91.80
2017-11-18T04:47:42.803Z,92.00
2017-11-18T04:50:10.288Z,92.00
2017-11-18T04:52:37.814Z,92.00
2017-11-18T04:55:05.282Z,91.80
2017-11-18T04:57:32.765Z,91.90
2017-11-18T05:00:00.228Z,91.90
2017-11-18T05:02:28.501Z,91.70
2017-11-18T05:04:56.017Z,91.70
2017-11-18T05:07:23.495Z,91.70
2017-11-18T05:09:50.987Z,91.70
2017-11-18T05:12:19.288Z,91.80
2017-11-18T05:14:46.772Z,91.80
2017-11-18T05:17:14.228Z,91.80
2017-11-18T05:19:41.723Z,91.60
2017-11-18T05:22:09.184Z,91.40
2017-11-18T05:24:37.461Z,91.50
2017-11-18T05:27:04.923Z,91.50
2017-11-18T05:29:32.440Z,91.80
2017-11-18T05:31:59.923Z,91.40
2017-11-18T05:34:27.407Z,91.10
2017-11-18T05:36:55.665Z,91.20
2017-11-18T05:39:23.132Z,91.20
2017-11-18T05:41:50.640Z,91.10
2017-11-18T05:44:18.148Z,90.80
2017-11-18T05:46:45.628Z,91.10
2017-11-18T05:49:13.897Z,91.10
2017-11-18T05:51:42.145Z,91.50
2017-11-18T05:54:09.613Z,91.10
2017-11-18T05:56:37.136Z,91.20
2017-11-18T05:59:04.625Z,91.10
2017-11-18T06:01:32.083Z,91.20
2017-11-18T06:04:01.075Z,91.00
2017-11-18T06:06:28.550Z,91.00
2017-11-18T06:08:56.067Z,91.30
2017-11-18T06:11:27.051Z,91.40
2017-11-18T06:13:54.514Z,90.70
2017-11-18T06:16:22.760Z,90.60
2017-11-18T06:18:50.240Z,90.50
2017-11-18T06:21:17.745Z,90.60
2017-11-18T06:23:45.223Z,90.60
2017-11-18T06:26:12.684Z,90.60
2017-11-18T06:28:40.149Z,90.50
2017-11-18T06:31:07.621Z,90.50
2017-11-18T06:33:35.076Z,90.30
2017-11-18T06:36:02.541Z,90.20
2017-11-18T06:38:30.832Z,90.00
2017-11-18T06:40:58.320Z,90.00
2017-11-18T06:43:25.801Z,89.80
2017-11-18T06:45:53.280Z,89.70
2017-11-18T06:48:20.757Z,89.70
2017-11-18T06:50:48.238Z,89.60
2017-11-18T06:53:16.477Z,89.30
2017-11-18T06:55:43.952Z,89.30
2017-11-18T06:58:11.435Z,88.80
2017-11-18T07:00:39.666Z,88.60
2017-11-18T07:03:07.169Z,88.60
2017-11-18T07:05:35.433Z,88.50
2017-11-18T07:08:02.943Z,88.50
2017-11-18T07:10:30.399Z,88.30
2017-11-18T07:12:57.911Z,88.10
2017-11-18T07:15:26.603Z,87.90
2017-11-18T07:17:54.828Z,87.70
2017-11-18T07:20:22.321Z,87.60
2017-11-18T07:22:50.598Z,87.50
2017-11-18T07:25:18.131Z,87.50
2017-11-18T07:27:45.617Z,87.20
2017-11-18T07:30:13.132Z,87.20
2017-11-18T07:32:40.998Z,86.40
2017-11-18T07:35:08.514Z,86.30
2017-11-18T07:37:36.753Z,86.30
2017-11-18T07:40:04.233Z,86.30
2017-11-18T07:42:31.726Z,85.60
2017-11-18T07:44:59.230Z,85.00
2017-11-18T07:47:26.691Z,86.10
2017-11-18T07:49:54.157Z,84.60
2017-11-18T07:52:21.648Z,83.90
2017-11-18T07:54:49.191Z,84.10
2017-11-18T07:57:17.450Z,84.20
2017-11-18T07:59:44.929Z,84.20
2017-11-18T08:02:12.423Z,84.00
2017-11-18T08:04:39.882Z,83.80
2017-11-18T08:07:07.400Z,83.60
2017-11-18T08:09:34.876Z,84.30
2017-11-18T08:12:03.122Z,84.30
2017-11-18T08:14:30.615Z,84.30
2017-11-18T08:16:58.110Z,84.50
2017-11-18T08:19:25.571Z,83.90
2017-11-18T08:21:53.040Z,83.90
2017-11-18T08:24:20.573Z,83.80
2017-11-18T08:26:48.058Z,83.60
2017-11-18T08:29:15.573Z,82.80
2017-11-18T08:31:43.077Z,82.20
2017-11-18T08:34:10.563Z,82.70
2017-11-18T08:36:41.745Z,83.10
2017-11-18T08:39:09.230Z,82.70
2017-11-18T08:41:36.722Z,81.70
2017-11-18T08:44:04.491Z,82.30
2017-11-18T08:46:31.962Z,81.60
2017-11-18T08:49:00.249Z,80.50
2017-11-18T08:51:27.911Z,80.30
2017-11-18T08:53:55.502Z,79.40
2017-11-18T08:56:23.020Z,79.70
2017-11-18T08:58:51.281Z,78.60
2017-11-18T09:01:18.815Z,78.50
2017-11-18T09:03:47.232Z,78.50
2017-11-18T09:06:15.557Z,78.00
2017-11-18T09:08:43.110Z,78.00
2017-11-18T09:11:10.597Z,78.70
2017-11-18T09:13:38.120Z,79.00
2017-11-18T09:16:05.790Z,79.10
2017-11-18T09:18:33.296Z,78.40
2017-11-18T09:21:01.841Z,78.90
2017-11-18T09:23:29.403Z,79.00
2017-11-18T09:25:56.957Z,78.60
2017-11-18T09:28:24.446Z,77.80
2017-11-18T09:30:52.519Z,77.30
2017-11-18T09:33:19.982Z,77.10
2017-11-18T09:35:49.160Z,77.80
2017-11-18T09:38:17.913Z,77.70
2017-11-18T09:40:46.523Z,77.90
2017-11-18T09:43:14.025Z,77.40
2017-11-18T09:45:41.511Z,77.50
2017-11-18T09:48:11.089Z,76.70
2017-11-18T09:50:40.019Z,76.90
2017-11-18T09:53:09.347Z,76.80
2017-11-18T09:55:37.236Z,77.60
2017-11-18T09:58:04.718Z,77.00
2017-11-18T10:00:32.218Z,76.70
2017-11-18T10:03:02.097Z,75.60
2017-11-18T10:05:30.536Z,75.90
2017-11-18T10:07:58.073Z,75.90
2017-11-18T10:10:25.960Z,75.30
2017-11-18T10:12:54.777Z,74.80
2017-11-18T10:15:22.439Z,74.80
2017-11-18T10:17:51.885Z,74.70
2017-11-18T10:20:19.466Z,74.00
2017-11-18T10:22:47.229Z,74.80
2017-11-18T10:25:14.739Z,74.30
2017-11-18T10:27:44.083Z,73.40
2017-11-18T10:30:15.040Z,74.00
2017-11-18T10:32:42.850Z,73.40
2017-11-18T10:35:11.191Z,73.50
2017-11-18T10:37:38.697Z,73.50
2017-11-18T10:40:07.033Z,72.70
2017-11-18T10:42:34.947Z,72.60
2017-11-18T10:45:02.549Z,71.90
2017-11-18T10:47:30.061Z,72.90
2017-11-18T10:49:58.363Z,72.70
2017-11-18T10:52:26.062Z,72.70
2017-11-18T10:54:53.528Z,72.90
2017-11-18T10:57:21.048Z,72.30
2017-11-18T10:59:49.453Z,72.70
2017-11-18T11:02:17.029Z,72.30
2017-11-18T11:04:44.508Z,73.10
2017-11-18T11:07:12.005Z,72.40
2017-11-18T11:09:39.544Z,73.00
2017-11-18T11:12:07.814Z,71.70
2017-11-18T11:14:36.073Z,72.50
2017-11-18T11:17:03.674Z,71.70
2017-11-18T11:19:31.197Z,72.00
2017-11-18T11:21:58.664Z,71.90
2017-11-18T11:24:26.186Z,70.50
2017-11-18T11:26:53.663Z,70.70
2017-11-18T11:29:21.158Z,71.00
2017-11-18T11:31:49.397Z,71.10
2017-11-18T11:34:16.931Z,71.10
2017-11-18T11:36:44.430Z,71.90
2017-11-18T11:39:11.917Z,71.10
2017-11-18T11:41:39.392Z,72.00
2017-11-18T11:44:06.885Z,72.10
2017-11-18T11:46:34.364Z,71.80
2017-11-18T11:49:01.879Z,71.00
2017-11-18T11:51:29.360Z,70.00
2017-11-18T11:53:56.852Z,69.20
2017-11-18T11:56:25.141Z,69.90
2017-11-18T11:58:52.750Z,69.80
2017-11-18T12:01:20.216Z,68.30
2017-11-18T12:03:47.697Z,70.00
2017-11-18T12:06:15.240Z,67.80
2017-11-18T12:08:42.840Z,67.90
2017-11-18T12:11:10.345Z,67.10
2017-11-18T12:13:37.828Z,66.80
2017-11-18T12:16:06.077Z,66.90
2017-11-18T12:18:33.555Z,67.00
2017-11-18T12:21:01.109Z,66.20
2017-11-18T12:23:28.574Z,67.30
2017-11-18T12:25:56.046Z,66.90
2017-11-18T12:28:24.285Z,65.30
2017-11-18T12:30:51.752Z,65.80
2017-11-18T12:33:19.204Z,66.70
2017-11-18T12:35:46.716Z,65.90
2017-11-18T12:38:14.945Z,66.80
2017-11-18T12:40:42.423Z,66.80
2017-11-18T12:43:09.918Z,65.90
2017-11-18T12:45:37.376Z,66.70
2017-11-18T12:48:04.859Z,66.60
2017-11-18T12:50:32.333Z,66.30
2017-11-18T12:52:59.831Z,65.70
2017-11-18T12:55:28.800Z,67.60
2017-11-18T12:57:56.289Z,67.60
2017-11-18T13:00:24.531Z,67.10
2017-11-18T13:02:52.037Z,66.70
2017-11-18T13:05:20.282Z,67.30
2017-11-18T13:07:48.011Z,67.30
2017-11-18T13:10:15.482Z,67.40
2017-11-18T13:12:42.947Z,66.30
2017-11-18T13:15:11.005Z,66.30
2017-11-18T13:17:39.048Z,66.40
2017-11-18T13:20:06.567Z,66.00
2017-11-18T13:22:34.298Z,67.40
2017-11-18T13:25:01.800Z,68.30
2017-11-18T13:27:30.035Z,68.80
2017-11-18T13:29:57.555Z,68.40
2017-11-18T13:32:25.031Z,69.90
2017-11-18T13:34:52.593Z,70.00
2017-11-18T13:37:20.072Z,69.80
2017-11-18T13:39:47.554Z,70.90
2017-11-18T13:42:15.021Z,72.00
2017-11-18T13:44:43.285Z,70.60
2017-11-18T13:47:10.761Z,70.60
2017-11-18T13:49:38.278Z,71.30
2017-11-18T13:52:05.775Z,72.50
2017-11-18T13:54:34.004Z,71.80
2017-11-18T13:57:01.479Z,71.70
2017-11-18T13:59:30.530Z,72.70
2017-11-18T14:01:58.013Z,73.10
2017-11-18T14:04:25.585Z,73.00
2017-11-18T14:06:54.176Z,73.50
2017-11-18T14:09:21.657Z,72.60
2017-11-18T14:11:49.823Z,73.60
2017-11-18T14:14:17.380Z,72.80
2017-11-18T14:16:44.877Z,73.20
2017-11-18T14:19:13.132Z,73.70
2017-11-18T14:21:40.602Z,73.70
2017-11-18T14:24:09.710Z,73.50
2017-11-18T14:26:37.953Z,73.70
2017-11-18T14:29:05.456Z,73.70
2017-11-18T14:31:32.927Z,72.90
2017-11-18T14:34:00.405Z,73.40
2017-11-18T14:36:27.888Z,73.20
2017-11-18T14:38:55.360Z,74.00
2017-11-18T14:41:22.839Z,73.50
2017-11-18T14:43:51.215Z,74.50
2017-11-18T14:46:19.581Z,74.60
2017-11-18T14:48:47.854Z,74.90
2017-11-18T14:51:15.470Z,74.80
2017-11-18T14:53:43.003Z,75.10
2017-11-18T14:56:11.074Z,75.60
2017-11-18T14:58:38.561Z,76.10
2017-11-18T15:01:06.061Z,76.50
2017-11-18T15:03:33.549Z,76.70
2017-11-18T15:06:01.775Z,77.50
2017-11-18T15:08:29.539Z,77.50
2017-11-18T15:10:57.124Z,77.40
2017-11-18T15:13:24.620Z,77.80
2017-11-18T15:15:57.943Z,78.50
2017-11-18T15:18:31.124Z,78.40
2017-11-18T15:21:04.239Z,78.10
2017-11-18T15:23:37.454Z,78.40
2017-11-18T15:29:21.462Z,77.70
2017-11-18T15:31:54.636Z,77.00
2017-11-18T15:34:28.809Z,77.20
2017-11-18T15:36:59.927Z,76.70
2017-11-18T15:39:27.424Z,76.80
2017-11-18T15:41:54.926Z,76.70
2017-11-18T15:44:22.408Z,76.00
2017-11-18T15:50:10.256Z,75.80
2017-11-18T15:52:38.290Z,75.80
2017-11-18T15:55:13.192Z,75.40
2017-11-18T15:57:40.686Z,75.40
2017-11-18T16:00:12.020Z,75.70
2017-11-18T16:02:40.752Z,76.10
2017-11-18T16:05:18.143Z,76.00
2017-11-18T16:07:45.835Z,76.00
2017-11-18T16:10:13.514Z,75.60
2017-11-18T16:12:41.938Z,75.90
2017-11-18T16:15:09.464Z,75.90
2017-11-18T16:17:37.793Z,75.80
2017-11-18T16:20:05.260Z,75.70
2017-11-18T16:22:32.748Z,77.30
2017-11-18T16:25:01.126Z,78.00
2017-11-18T16:27:28.607Z,78.00
2017-11-18T16:29:56.872Z,80.70
2017-11-18T16:32:25.169Z,80.60
2017-11-18T16:34:52.667Z,80.60
2017-11-18T16:37:20.197Z,81.50
2017-11-18T16:39:47.662Z,82.80
2017-11-18T16:42:15.151Z,82.10
2017-11-18T16:44:42.615Z,81.90
2017-11-18T16:47:10.129Z,82.50
2017-11-18T16:49:37.632Z,81.00
2017-11-18T16:52:05.119Z,81.40
2017-11-18T16:54:33.413Z,81.80
2017-11-18T16:57:01.765Z,81.90
2017-11-18T16:59:29.251Z,81.90
2017-11-18T17:01:57.477Z,81.00
2017-11-18T17:04:24.989Z,81.10
2017-11-18T17:06:52.516Z,80.30
2017-11-18T17:09:20.239Z,80.10
2017-11-18T17:11:47.717Z,80.50
2017-11-18T17:14:15.193Z,79.70
2017-11-18T17:16:42.711Z,80.00
2017-11-18T17:19:10.248Z,80.90
2017-11-18T17:21:37.773Z,79.90
2017-11-18T17:24:06.036Z,79.40
2017-11-18T17:26:33.540Z,79.40
2017-11-18T17:29:01.042Z,80.40
2017-11-18T17:31:28.555Z,80.70
2017-11-18T17:33:56.843Z,79.40
2017-11-18T17:36:24.357Z,79.30
2017-11-18T17:38:51.887Z,79.50
2017-11-18T17:41:19.886Z,79.80
2017-11-18T17:43:47.477Z,79.20
2017-11-18T17:46:15.712Z,79.50
2017-11-18T17:48:43.201Z,79.50
2017-11-18T17:51:11.481Z,80.30
2017-11-18T17:53:42.006Z,80.00
2017-11-18T17:56:09.536Z,80.00
2017-11-18T17:58:38.636Z,80.20
2017-11-18T18:01:06.955Z,80.50
2017-11-18T18:03:34.450Z,80.50
2017-11-18T18:06:01.952Z,80.40
2017-11-18T18:08:29.478Z,80.30
2017-11-18T18:10:57.192Z,81.00
2017-11-18T18:13:25.787Z,81.40
2017-11-18T18:15:54.049Z,81.80
2017-11-18T18:18:22.308Z,81.60
2017-11-18T18:20:49.864Z,81.50
2017-11-18T18:23:17.364Z,81.90
2017-11-18T18:25:44.884Z,81.70
2017-11-18T18:28:12.428Z,82.40
2017-11-18T18:30:40.089Z,82.70
2017-11-18T18:33:07.628Z,82.60
2017-11-18T18:35:35.158Z,83.50
2017-11-18T18:38:03.393Z,83.10
2017-11-18T18:40:30.897Z,83.10
2017-11-18T18:42:58.439Z,83.50
2017-11-18T18:45:27.210Z,83.90
2017-11-18T18:47:55.597Z,83.10
2017-11-18T18:50:23.133Z,83.60
2017-11-18T18:52:50.767Z,83.70
2017-11-18T18:55:18.313Z,83.80
2017-11-18T18:57:45.956Z,84.00
2017-11-18T19:00:14.217Z,84.60
2017-11-18T19:02:41.779Z,84.60
2017-11-18T19:05:09.320Z,84.70
2017-11-18T19:07:36.860Z,85.10
2017-11-18T19:10:04.381Z,85.20
2017-11-18T19:12:32.731Z,85.40
2017-11-18T19:15:00.247Z,85.30
2017-11-18T19:17:27.742Z,85.30
2017-11-18T19:19:55.217Z,85.20
2017-11-18T19:22:22.692Z,85.50
2017-11-18T19:24:51.026Z,85.70
2017-11-18T19:27:18.583Z,85.70
2017-11-18T19:29:46.121Z,86.00
2017-11-18T19:32:13.634Z,85.90
2017-11-18T19:34:41.901Z,86.80
2017-11-18T19:37:09.458Z,86.10
2017-11-18T19:39:37.011Z,86.20
2017-11-18T19:42:04.596Z,86.60
2017-11-18T19:44:32.865Z,86.40
2017-11-18T19:47:00.404Z,86.40
2017-11-18T19:49:27.973Z,86.50
2017-11-18T19:51:55.456Z,86.90
2017-11-18T19:54:23.747Z,87.20
2017-11-18T19:56:52.112Z,87.40
2017-11-18T19:59:20.394Z,87.30
2017-11-18T20:01:47.885Z,87.30
2017-11-18T20:04:15.451Z,87.30
2017-11-18T20:06:42.940Z,87.30
2017-11-18T20:09:10.490Z,87.40
2017-11-18T20:11:38.037Z,87.50
2017-11-18T20:14:05.516Z,87.50
2017-11-18T20:16:33.056Z,87.40
2017-11-18T20:19:00.533Z,87.40
2017-11-18T20:21:28.037Z,87.50
2017-11-18T20:23:55.581Z,87.50
2017-11-18T20:26:24.314Z,87.50
2017-11-18T20:28:52.646Z,88.40
2017-11-18T20:31:20.944Z,88.50
2017-11-18T20:33:48.641Z,87.60
2017-11-18T20:36:16.131Z,87.70
2017-11-18T20:38:43.650Z,88.00
2017-11-18T20:41:11.179Z,87.60
2017-11-18T20:43:39.441Z,88.00
2017-11-18T20:46:06.947Z,87.90
2017-11-18T20:48:34.446Z,87.80
2017-11-18T20:51:02.781Z,88.50
2017-11-18T20:53:30.397Z,87.70
2017-11-18T20:55:58.753Z,87.60
2017-11-18T20:58:26.364Z,87.60
2017-11-18T21:00:53.852Z,87.50
2017-11-18T21:03:21.411Z,87.40
2017-11-18T21:05:48.969Z,87.50
2017-11-18T21:08:16.453Z,87.60
2017-11-18T21:10:44.000Z,87.60
2017-11-18T21:13:11.482Z,87.40
2017-11-18T21:15:38.986Z,87.20
2017-11-18T21:18:06.469Z,87.60
2017-11-18T21:20:33.988Z,87.70
2017-11-18T21:23:02.225Z,87.80
2017-11-18T21:25:29.755Z,87.80
2017-11-18T21:27:57.247Z,88.00
2017-11-18T21:30:24.738Z,88.20
2017-11-18T21:32:53.070Z,90.00
2017-11-18T21:35:22.084Z,90.00
2017-11-18T21:37:50.363Z,89.80
2017-11-18T21:40:17.949Z,89.80
2017-11-18T21:42:46.289Z,90.70
2017-11-18T21:45:13.783Z,90.40
2017-11-18T21:47:42.037Z,91.00
2017-11-18T21:50:10.290Z,91.30
2017-11-18T21:52:37.833Z,91.30
2017-11-18T21:55:05.329Z,91.50
2017-11-18T21:57:32.841Z,91.70
2017-11-18T22:00:00.322Z,91.80
2017-11-18T22:02:27.881Z,92.30
2017-11-18T22:04:55.413Z,91.70
2017-11-18T22:07:22.878Z,91.90
2017-11-18T22:09:50.392Z,91.90
2017-11-18T22:12:18.691Z,91.70
2017-11-18T22:14:46.952Z,91.50
2017-11-18T22:17:15.217Z,91.40
2017-11-18T22:19:42.720Z,91.30
2017-11-18T22:22:11.603Z,91.10
2017-11-18T22:24:39.081Z,91.10
2017-11-18T22:27:08.692Z,90.60
2017-11-18T22:29:36.198Z,90.40
2017-11-18T22:32:03.740Z,90.00
2017-11-18T22:34:31.208Z,90.40
2017-11-18T22:36:59.502Z,90.20
2017-11-18T22:39:30.634Z,90.30
2017-11-18T22:42:00.412Z,90.10
2017-11-18T22:44:29.419Z,90.00
