createdAt,value
2018-08-16T00:02:02.492Z,17.70
2018-08-16T00:04:30.944Z,17.70
2018-08-16T00:06:59.333Z,17.70
2018-08-16T00:09:27.880Z,17.70
2018-08-16T00:11:56.619Z,17.70
2018-08-16T00:14:25.267Z,17.60
2018-08-16T00:16:53.833Z,17.60
2018-08-16T00:19:22.210Z,17.60
2018-08-16T00:21:50.790Z,17.60
2018-08-16T00:24:19.495Z,17.70
2018-08-16T00:26:47.966Z,17.60
2018-08-16T00:29:16.802Z,17.60
2018-08-16T00:31:45.315Z,17.60
2018-08-16T00:34:13.947Z,17.50
2018-08-16T00:36:42.297Z,17.50
2018-08-16T00:39:11.265Z,17.50
2018-08-16T00:41:39.733Z,17.50
2018-08-16T00:44:08.165Z,17.40
2018-08-16T00:46:36.539Z,17.30
2018-08-16T00:49:04.909Z,17.20
2018-08-16T00:51:33.330Z,17.20
2018-08-16T00:54:01.682Z,17.30
2018-08-16T00:56:30.201Z,17.40
2018-08-16T00:58:58.619Z,17.40
2018-08-16T01:01:26.981Z,17.40
2018-08-16T01:03:55.437Z,17.40
2018-08-16T01:06:23.811Z,17.40
2018-08-16T01:08:52.231Z,17.40
2018-08-16T01:11:20.643Z,17.40
2018-08-16T01:13:49.115Z,17.50
2018-08-16T01:16:17.514Z,17.50
2018-08-16T01:18:45.943Z,17.40
2018-08-16T01:21:14.428Z,17.40
2018-08-16T01:23:42.845Z,17.40
2018-08-16T01:26:11.243Z,17.30
2018-08-16T01:28:39.599Z,17.40
2018-08-16T01:31:07.955Z,17.40
2018-08-16T01:33:36.373Z,17.40
2018-08-16T01:36:04.820Z,17.30
2018-08-16T01:38:33.228Z,17.20
2018-08-16T01:41:01.654Z,17.20
2018-08-16T01:43:30.084Z,17.10
2018-08-16T01:45:58.462Z,17.00
2018-08-16T01:48:26.973Z,17.00
2018-08-16T01:50:55.425Z,17.00
2018-08-16T01:53:23.830Z,17.00
2018-08-16T01:55:52.386Z,17.00
2018-08-16T01:58:20.845Z,17.00
2018-08-16T02:00:49.246Z,17.00
2018-08-16T02:03:17.703Z,16.90
2018-08-16T02:05:46.093Z,16.80
2018-08-16T02:08:14.508Z,16.80
2018-08-16T02:10:42.873Z,16.80
2018-08-16T02:13:11.331Z,16.80
2018-08-16T02:15:56.430Z,16.80
2018-08-16T02:18:24.804Z,16.80
2018-08-16T02:20:53.197Z,16.70
2018-08-16T02:23:21.577Z,16.60
2018-08-16T02:25:49.952Z,16.60
2018-08-16T02:28:18.327Z,16.60
2018-08-16T02:30:46.719Z,16.50
2018-08-16T02:33:15.054Z,16.60
2018-08-16T02:35:43.405Z,16.60
2018-08-16T02:38:11.848Z,16.60
2018-08-16T02:40:40.366Z,16.50
2018-08-16T02:43:08.803Z,16.50
2018-08-16T02:45:37.257Z,16.50
2018-08-16T02:48:05.945Z,16.40
2018-08-16T02:50:34.413Z,16.40
2018-08-16T02:53:02.891Z,16.40
2018-08-16T02:55:31.373Z,16.40
2018-08-16T02:57:59.809Z,16.40
2018-08-16T03:00:28.175Z,16.40
2018-08-16T03:02:56.562Z,16.30
2018-08-16T03:05:24.956Z,16.20
2018-08-16T03:07:53.290Z,16.10
2018-08-16T03:10:21.598Z,16.10
2018-08-16T03:12:50.031Z,16.10
2018-08-16T03:15:18.359Z,16.20
2018-08-16T03:17:46.841Z,16.30
2018-08-16T03:20:15.255Z,16.20
2018-08-16T03:22:43.594Z,16.20
2018-08-16T03:25:11.982Z,16.30
2018-08-16T03:27:40.350Z,16.10
2018-08-16T03:30:08.749Z,16.20
2018-08-16T03:32:37.182Z,16.10
2018-08-16T03:35:06.237Z,16.10
2018-08-16T03:37:34.608Z,16.00
2018-08-16T03:40:03.075Z,16.10
2018-08-16T03:42:31.520Z,16.00
2018-08-16T03:44:59.882Z,15.90
2018-08-16T03:47:28.335Z,15.90
2018-08-16T03:49:56.798Z,15.80
2018-08-16T03:52:25.265Z,15.90
2018-08-16T03:54:53.684Z,15.90
2018-08-16T03:57:22.121Z,16.00
2018-08-16T03:59:50.483Z,16.00
2018-08-16T04:02:18.909Z,16.10
2018-08-16T04:04:47.248Z,16.00
2018-08-16T04:07:15.662Z,15.90
2018-08-16T04:09:44.017Z,15.80
2018-08-16T04:12:12.442Z,15.80
2018-08-16T04:14:40.796Z,15.80
2018-08-16T04:17:09.462Z,15.70
2018-08-16T04:19:37.967Z,15.80
2018-08-16T04:22:06.405Z,15.70
2018-08-16T04:24:34.827Z,15.70
2018-08-16T04:27:03.257Z,15.70
2018-08-16T04:29:31.551Z,15.60
2018-08-16T04:32:00.018Z,15.30
2018-08-16T04:34:28.394Z,15.70
2018-08-16T04:36:56.812Z,15.70
2018-08-16T04:39:25.163Z,15.80
2018-08-16T04:41:53.540Z,15.70
2018-08-16T04:44:21.869Z,15.70
2018-08-16T04:46:50.292Z,15.70
2018-08-16T04:49:18.724Z,15.70
2018-08-16T04:51:47.227Z,15.80
2018-08-16T04:54:15.650Z,15.90
2018-08-16T04:56:44.152Z,15.80
2018-08-16T04:59:12.556Z,15.90
2018-08-16T05:01:40.969Z,15.90
2018-08-16T05:04:09.322Z,16.00
2018-08-16T05:06:37.708Z,16.00
2018-08-16T05:09:08.609Z,16.10
2018-08-16T05:11:37.204Z,16.20
2018-08-16T05:14:05.800Z,16.30
2018-08-16T05:16:34.224Z,16.30
2018-08-16T05:19:02.637Z,16.30
2018-08-16T05:21:30.992Z,16.40
2018-08-16T05:23:59.421Z,16.50
2018-08-16T05:26:27.804Z,16.50
2018-08-16T05:28:56.246Z,16.50
2018-08-16T05:31:24.721Z,16.60
2018-08-16T05:33:53.140Z,16.60
2018-08-16T05:36:21.469Z,16.70
2018-08-16T05:38:49.870Z,16.80
2018-08-16T05:41:18.194Z,16.80
2018-08-16T05:43:46.658Z,16.90
2018-08-16T05:46:15.038Z,17.00
2018-08-16T05:48:43.414Z,17.00
2018-08-16T05:51:11.845Z,17.20
2018-08-16T05:53:40.237Z,17.30
2018-08-16T05:56:08.782Z,17.40
2018-08-16T05:58:37.286Z,17.40
2018-08-16T06:01:05.829Z,17.50
2018-08-16T06:03:34.387Z,17.60
2018-08-16T06:06:03.043Z,17.70
2018-08-16T06:08:31.459Z,17.80
2018-08-16T06:10:59.877Z,17.90
2018-08-16T06:13:28.281Z,18.10
2018-08-16T06:15:56.688Z,18.00
2018-08-16T06:18:25.146Z,18.00
2018-08-16T06:20:53.562Z,18.40
2018-08-16T06:23:22.003Z,19.10
2018-08-16T06:25:50.476Z,20.60
2018-08-16T06:28:18.888Z,21.90
2018-08-16T06:30:48.082Z,23.10
2018-08-16T06:33:16.487Z,24.40
2018-08-16T06:35:44.956Z,25.30
2018-08-16T06:38:13.560Z,26.40
2018-08-16T06:40:41.973Z,27.30
2018-08-16T06:43:10.435Z,27.90
2018-08-16T06:45:39.165Z,28.40
2018-08-16T06:48:07.806Z,28.60
2018-08-16T06:50:36.669Z,28.90
2018-08-16T06:53:05.157Z,28.70
2018-08-16T06:55:33.531Z,28.90
2018-08-16T06:58:01.880Z,29.40
2018-08-16T07:00:30.326Z,29.80
2018-08-16T07:02:58.706Z,29.50
2018-08-16T07:05:27.056Z,29.40
2018-08-16T07:07:55.463Z,29.70
2018-08-16T07:10:23.912Z,29.70
2018-08-16T07:12:52.287Z,29.10
2018-08-16T07:15:20.707Z,28.60
2018-08-16T07:17:49.123Z,28.20
2018-08-16T07:20:17.608Z,27.80
2018-08-16T07:22:45.995Z,28.10
2018-08-16T07:25:14.466Z,28.20
2018-08-16T07:27:42.883Z,27.80
2018-08-16T07:30:11.313Z,27.50
2018-08-16T07:32:40.205Z,27.10
2018-08-16T07:35:09.352Z,27.00
2018-08-16T07:37:37.874Z,27.20
2018-08-16T07:40:07.028Z,27.20
2018-08-16T07:42:35.516Z,26.70
2018-08-16T07:45:06.313Z,26.20
2018-08-16T07:47:34.778Z,26.40
2018-08-16T07:50:03.269Z,26.40
2018-08-16T07:52:31.729Z,26.70
2018-08-16T07:55:00.207Z,26.90
2018-08-16T07:57:28.680Z,27.30
2018-08-16T07:59:57.930Z,27.10
2018-08-16T08:02:26.308Z,26.60
2018-08-16T08:04:55.064Z,26.70
2018-08-16T08:07:23.744Z,26.90
2018-08-16T08:09:54.880Z,27.00
2018-08-16T08:12:24.221Z,27.00
2018-08-16T08:14:52.645Z,27.30
2018-08-16T08:17:21.085Z,27.20
2018-08-16T08:19:49.654Z,27.70
2018-08-16T08:22:18.062Z,27.70
2018-08-16T08:24:46.462Z,27.70
2018-08-16T08:27:14.913Z,27.50
2018-08-16T08:29:43.322Z,27.40
2018-08-16T08:32:11.675Z,27.90
2018-08-16T08:34:40.076Z,27.90
2018-08-16T08:37:19.739Z,28.10
2018-08-16T08:39:48.201Z,27.70
2018-08-16T08:42:16.660Z,27.60
2018-08-16T08:44:45.066Z,27.70
2018-08-16T08:47:13.805Z,27.50
2018-08-16T08:49:42.369Z,27.60
2018-08-16T08:52:10.852Z,27.50
2018-08-16T08:54:52.815Z,27.70
2018-08-16T08:57:33.297Z,27.80
2018-08-16T09:00:01.773Z,27.70
2018-08-16T09:02:30.233Z,27.10
2018-08-16T09:04:58.911Z,27.60
2018-08-16T09:07:27.290Z,27.80
2018-08-16T09:11:12.335Z,27.50
2018-08-16T09:13:53.911Z,27.80
2018-08-16T09:16:30.300Z,28.10
2018-08-16T09:18:59.041Z,28.20
2018-08-16T09:21:28.137Z,28.20
2018-08-16T09:23:56.590Z,28.60
2018-08-16T09:26:30.363Z,28.80
2018-08-16T09:28:58.860Z,29.00
2018-08-16T09:31:38.669Z,28.60
2018-08-16T09:34:19.509Z,28.40
2018-08-16T09:36:47.976Z,28.70
2018-08-16T09:39:16.504Z,28.50
2018-08-16T09:41:44.996Z,28.40
2018-08-16T09:44:13.429Z,27.70
2018-08-16T09:47:51.733Z,27.60
2018-08-16T09:50:20.147Z,27.50
2018-08-16T09:52:48.587Z,28.30
2018-08-16T09:55:17.001Z,28.70
2018-08-16T09:57:45.494Z,28.30
2018-08-16T10:00:14.007Z,28.40
2018-08-16T10:02:42.357Z,28.40
2018-08-16T10:05:10.921Z,28.10
2018-08-16T10:07:39.354Z,28.30
2018-08-16T10:10:07.748Z,28.20
2018-08-16T10:12:36.942Z,28.40
2018-08-16T10:15:05.722Z,28.70
2018-08-16T10:17:34.069Z,28.30
2018-08-16T10:20:02.483Z,28.40
2018-08-16T10:22:30.914Z,28.80
2018-08-16T10:24:59.343Z,28.80
2018-08-16T10:27:27.823Z,29.10
2018-08-16T10:30:00.729Z,28.70
2018-08-16T10:32:29.197Z,28.60
2018-08-16T10:34:57.621Z,28.00
2018-08-16T10:37:25.979Z,28.50
2018-08-16T10:39:54.516Z,28.40
2018-08-16T10:42:22.927Z,28.70
2018-08-16T10:44:51.293Z,28.70
2018-08-16T10:47:20.139Z,29.20
2018-08-16T10:49:48.559Z,29.00
2018-08-16T10:52:16.929Z,29.00
2018-08-16T10:54:45.246Z,29.30
2018-08-16T10:57:13.561Z,28.90
2018-08-16T10:59:42.024Z,28.40
2018-08-16T11:02:10.674Z,28.50
2018-08-16T11:04:39.116Z,28.40
2018-08-16T11:07:07.578Z,28.80
2018-08-16T11:09:36.011Z,28.80
2018-08-16T11:12:04.748Z,28.50
2018-08-16T11:14:33.109Z,28.40
2018-08-16T11:17:01.530Z,28.10
2018-08-16T11:19:29.950Z,28.00
2018-08-16T11:21:58.386Z,27.70
2018-08-16T11:24:26.745Z,27.70
2018-08-16T11:26:55.079Z,28.00
2018-08-16T11:29:23.524Z,28.50
2018-08-16T11:31:51.885Z,28.40
2018-08-16T11:34:20.267Z,28.10
2018-08-16T11:36:48.663Z,28.30
2018-08-16T11:39:18.141Z,28.00
2018-08-16T11:41:46.633Z,28.30
2018-08-16T11:44:15.111Z,28.10
2018-08-16T11:46:43.627Z,28.40
2018-08-16T11:49:12.050Z,28.20
2018-08-16T11:51:40.585Z,28.60
2018-08-16T11:54:09.099Z,28.60
2018-08-16T11:56:37.488Z,28.50
2018-08-16T11:59:05.936Z,28.30
2018-08-16T12:01:34.383Z,28.10
2018-08-16T12:04:02.860Z,27.40
2018-08-16T12:06:31.423Z,27.50
2018-08-16T12:08:59.945Z,27.70
2018-08-16T12:11:28.391Z,28.00
2018-08-16T12:13:56.809Z,28.00
2018-08-16T12:16:25.361Z,27.50
2018-08-16T12:18:53.861Z,27.50
2018-08-16T12:21:22.379Z,27.30
2018-08-16T12:23:50.705Z,27.20
2018-08-16T12:26:19.230Z,27.10
2018-08-16T12:28:47.578Z,27.20
2018-08-16T12:31:16.295Z,27.30
2018-08-16T12:33:44.881Z,27.50
2018-08-16T12:36:13.501Z,27.20
2018-08-16T12:38:42.005Z,26.90
2018-08-16T12:41:10.428Z,26.70
2018-08-16T12:43:38.878Z,26.60
2018-08-16T12:46:07.309Z,26.60
2018-08-16T12:48:35.701Z,26.90
2018-08-16T12:51:04.144Z,27.00
2018-08-16T12:53:32.674Z,27.00
2018-08-16T12:56:01.147Z,27.10
2018-08-16T12:58:29.549Z,27.40
2018-08-16T13:00:57.867Z,27.50
2018-08-16T13:03:26.251Z,27.40
2018-08-16T13:05:54.677Z,27.10
2018-08-16T13:08:23.055Z,27.10
2018-08-16T13:10:51.450Z,27.30
2018-08-16T13:13:19.912Z,26.70
2018-08-16T13:15:48.268Z,26.60
2018-08-16T13:18:16.664Z,26.70
2018-08-16T13:20:45.725Z,26.70
2018-08-16T13:23:14.207Z,26.80
2018-08-16T13:25:42.638Z,26.70
2018-08-16T13:28:11.011Z,26.40
2018-08-16T13:30:39.441Z,26.60
2018-08-16T13:33:07.943Z,26.90
2018-08-16T13:35:36.304Z,27.00
2018-08-16T13:38:04.989Z,26.90
2018-08-16T13:40:33.315Z,27.20
2018-08-16T13:43:01.671Z,27.50
2018-08-16T13:45:30.122Z,27.50
2018-08-16T13:47:58.550Z,27.50
2018-08-16T13:50:26.962Z,27.60
2018-08-16T13:52:55.332Z,27.70
2018-08-16T13:55:23.743Z,27.40
2018-08-16T13:57:52.212Z,27.10
2018-08-16T14:00:20.641Z,26.90
2018-08-16T14:02:49.067Z,26.70
2018-08-16T14:05:17.442Z,26.70
2018-08-16T14:07:45.795Z,27.10
2018-08-16T14:10:14.236Z,27.20
2018-08-16T14:12:42.676Z,26.90
2018-08-16T14:15:11.163Z,26.70
2018-08-16T14:17:39.579Z,26.60
2018-08-16T14:20:08.580Z,26.70
2018-08-16T14:22:37.014Z,26.70
2018-08-16T14:25:06.191Z,26.80
2018-08-16T14:27:34.689Z,26.80
2018-08-16T14:30:03.051Z,26.90
2018-08-16T14:32:31.552Z,27.10
2018-08-16T14:35:00.031Z,27.10
2018-08-16T14:37:28.473Z,27.00
2018-08-16T14:39:56.846Z,27.00
2018-08-16T14:42:25.359Z,27.10
2018-08-16T14:44:53.754Z,27.10
2018-08-16T14:47:22.407Z,26.90
2018-08-16T14:49:50.863Z,27.10
2018-08-16T14:52:19.199Z,27.40
2018-08-16T14:54:47.586Z,27.50
2018-08-16T14:57:16.076Z,27.30
2018-08-16T14:59:44.582Z,27.00
2018-08-16T15:02:13.120Z,27.10
2018-08-16T15:04:41.497Z,27.30
2018-08-16T15:07:09.919Z,27.40
2018-08-16T15:09:38.265Z,27.20
2018-08-16T15:12:07.144Z,27.00
2018-08-16T15:14:35.925Z,27.00
2018-08-16T15:17:04.595Z,26.80
2018-08-16T15:19:33.051Z,26.90
2018-08-16T15:22:01.413Z,27.10
2018-08-16T15:24:29.767Z,27.20
2018-08-16T15:26:58.174Z,27.10
2018-08-16T15:29:26.671Z,27.10
2018-08-16T15:31:54.973Z,27.10
2018-08-16T15:34:23.366Z,27.00
2018-08-16T15:36:51.728Z,26.90
2018-08-16T15:39:20.697Z,26.80
2018-08-16T15:41:49.074Z,26.80
2018-08-16T15:44:17.463Z,26.90
2018-08-16T15:46:45.921Z,27.00
2018-08-16T15:49:14.333Z,27.00
2018-08-16T15:51:42.841Z,26.90
2018-08-16T15:54:11.277Z,26.90
2018-08-16T15:56:39.714Z,26.80
2018-08-16T15:59:08.461Z,26.90
2018-08-16T16:01:36.784Z,26.90
2018-08-16T16:04:05.270Z,26.90
2018-08-16T16:06:33.667Z,26.80
2018-08-16T16:09:02.073Z,26.70
2018-08-16T16:11:30.489Z,26.70
2018-08-16T16:13:58.891Z,26.50
2018-08-16T16:16:27.279Z,26.40
2018-08-16T16:18:55.688Z,26.30
2018-08-16T16:21:24.129Z,26.40
2018-08-16T16:23:52.557Z,26.50
2018-08-16T16:26:20.950Z,26.50
2018-08-16T16:28:49.352Z,26.20
2018-08-16T16:31:17.734Z,26.20
2018-08-16T16:33:46.125Z,26.20
2018-08-16T16:36:14.505Z,26.40
2018-08-16T16:38:42.996Z,26.40
2018-08-16T16:41:11.375Z,26.30
2018-08-16T16:43:39.819Z,26.20
2018-08-16T16:46:08.239Z,26.10
2018-08-16T16:48:36.723Z,26.10
2018-08-16T16:51:05.171Z,26.20
2018-08-16T16:53:33.649Z,26.10
2018-08-16T16:56:20.006Z,25.90
2018-08-16T16:58:49.034Z,25.90
2018-08-16T17:01:17.513Z,26.00
2018-08-16T17:03:46.032Z,25.90
2018-08-16T17:06:14.447Z,25.90
2018-08-16T17:08:42.885Z,25.90
2018-08-16T17:11:11.233Z,26.00
2018-08-16T17:13:39.727Z,25.90
2018-08-16T17:16:08.211Z,25.90
2018-08-16T17:18:36.632Z,25.80
2018-08-16T17:21:05.055Z,25.70
2018-08-16T17:23:33.447Z,25.70
2018-08-16T17:26:01.994Z,25.50
2018-08-16T17:28:30.364Z,25.40
2018-08-16T17:30:58.713Z,25.40
2018-08-16T17:33:27.134Z,25.30
2018-08-16T17:35:55.562Z,25.20
2018-08-16T17:38:23.966Z,25.20
2018-08-16T17:40:59.112Z,25.10
2018-08-16T17:43:27.398Z,25.20
2018-08-16T17:45:55.758Z,25.10
2018-08-16T17:48:24.185Z,25.10
2018-08-16T17:50:52.730Z,24.90
2018-08-16T17:53:21.117Z,25.30
2018-08-16T17:55:49.647Z,24.90
2018-08-16T17:58:17.997Z,24.80
2018-08-16T18:00:46.411Z,24.80
2018-08-16T18:03:14.729Z,24.90
2018-08-16T18:05:43.125Z,24.80
2018-08-16T18:08:11.739Z,24.60
2018-08-16T18:10:40.200Z,24.60
2018-08-16T18:13:08.584Z,24.70
2018-08-16T18:15:36.985Z,24.70
2018-08-16T18:18:05.326Z,24.60
2018-08-16T18:20:33.692Z,24.60
2018-08-16T18:23:02.041Z,24.60
2018-08-16T18:25:30.464Z,24.30
2018-08-16T18:27:59.016Z,24.10
2018-08-16T18:30:27.483Z,24.20
2018-08-16T18:32:55.997Z,24.10
2018-08-16T18:35:24.428Z,24.10
2018-08-16T18:37:52.838Z,24.00
2018-08-16T18:40:21.158Z,23.90
2018-08-16T18:42:49.639Z,23.90
2018-08-16T18:45:18.083Z,23.70
2018-08-16T18:47:47.003Z,23.60
2018-08-16T18:50:15.397Z,23.60
2018-08-16T18:52:43.911Z,23.50
2018-08-16T18:55:13.787Z,23.40
2018-08-16T18:57:42.402Z,23.30
2018-08-16T19:00:10.964Z,23.20
2018-08-16T19:02:39.398Z,23.10
2018-08-16T19:05:08.026Z,23.10
2018-08-16T19:07:36.610Z,23.00
2018-08-16T19:10:05.955Z,22.90
2018-08-16T19:12:34.376Z,22.90
2018-08-16T19:15:02.881Z,22.80
2018-08-16T19:17:31.341Z,22.70
2018-08-16T19:19:59.794Z,22.60
2018-08-16T19:22:28.308Z,22.60
2018-08-16T19:24:56.782Z,22.70
2018-08-16T19:27:25.214Z,22.60
2018-08-16T19:29:53.856Z,22.80
2018-08-16T19:32:22.222Z,22.70
2018-08-16T19:34:50.757Z,22.60
2018-08-16T19:37:19.511Z,22.70
2018-08-16T19:39:47.909Z,22.50
2018-08-16T19:42:16.392Z,22.40
2018-08-16T19:44:44.841Z,22.40
2018-08-16T19:47:13.339Z,22.40
2018-08-16T19:49:42.167Z,22.20
2018-08-16T19:52:10.539Z,22.10
2018-08-16T19:54:38.958Z,22.00
2018-08-16T19:57:07.829Z,21.90
2018-08-16T19:59:36.244Z,21.80
2018-08-16T20:02:04.627Z,21.80
2018-08-16T20:04:33.015Z,21.60
2018-08-16T20:07:01.347Z,21.60
2018-08-16T20:09:29.694Z,21.50
2018-08-16T20:11:58.302Z,21.50
2018-08-16T20:14:26.701Z,21.50
2018-08-16T20:16:55.095Z,21.40
2018-08-16T20:19:23.441Z,21.20
2018-08-16T20:21:51.929Z,21.20
2018-08-16T20:24:20.355Z,21.10
2018-08-16T20:26:48.845Z,21.20
2018-08-16T20:29:17.210Z,21.00
2018-08-16T20:31:45.548Z,21.00
2018-08-16T20:34:13.994Z,21.00
2018-08-16T20:36:42.455Z,20.90
2018-08-16T20:39:10.945Z,20.90
2018-08-16T20:41:39.445Z,20.80
2018-08-16T20:44:08.401Z,20.80
2018-08-16T20:46:36.843Z,20.70
2018-08-16T20:49:05.397Z,20.70
2018-08-16T20:51:33.708Z,20.70
2018-08-16T20:54:02.287Z,20.70
2018-08-16T20:56:30.688Z,20.60
2018-08-16T20:58:59.069Z,20.50
2018-08-16T21:01:27.445Z,20.60
2018-08-16T21:03:55.927Z,20.50
2018-08-16T21:06:24.430Z,20.60
2018-08-16T21:08:52.786Z,20.50
2018-08-16T21:11:21.173Z,20.50
2018-08-16T21:13:49.624Z,20.40
2018-08-16T21:16:18.011Z,20.40
2018-08-16T21:18:46.381Z,20.30
2018-08-16T21:21:14.836Z,20.30
2018-08-16T21:23:43.265Z,20.20
2018-08-16T21:26:11.817Z,20.20
2018-08-16T21:28:40.216Z,20.10
2018-08-16T21:31:08.568Z,20.10
2018-08-16T21:33:37.034Z,20.10
2018-08-16T21:36:05.439Z,20.10
2018-08-16T21:38:33.880Z,20.00
2018-08-16T21:41:02.328Z,19.90
2018-08-16T21:43:30.699Z,19.80
2018-08-16T21:45:59.131Z,19.80
2018-08-16T21:48:27.522Z,19.70
2018-08-16T21:50:55.972Z,19.70
2018-08-16T21:53:24.413Z,19.60
2018-08-16T21:55:52.767Z,19.60
2018-08-16T21:58:21.130Z,19.60
2018-08-16T22:00:56.323Z,19.50
2018-08-16T22:03:27.091Z,19.50
2018-08-16T22:06:03.687Z,19.50
2018-08-16T22:08:38.318Z,19.50
2018-08-16T22:11:07.212Z,19.50
2018-08-16T22:13:36.075Z,19.50
2018-08-16T22:16:04.808Z,19.40
2018-08-16T22:18:33.484Z,19.30
2018-08-16T22:21:01.954Z,19.30
2018-08-16T22:23:30.312Z,19.20
2018-08-16T22:25:58.706Z,19.20
2018-08-16T22:28:27.155Z,19.20
2018-08-16T22:30:55.513Z,19.10
2018-08-16T22:33:23.846Z,19.10
2018-08-16T22:35:52.236Z,19.00
2018-08-16T22:38:20.671Z,19.00
2018-08-16T22:40:49.123Z,18.90
2018-08-16T22:43:17.635Z,18.90
2018-08-16T22:45:46.131Z,18.90
2018-08-16T22:48:14.632Z,18.90
2018-08-16T22:50:43.008Z,18.80
2018-08-16T22:53:11.471Z,18.70
2018-08-16T22:55:39.881Z,18.60
2018-08-16T22:58:08.303Z,18.50
2018-08-16T23:00:36.843Z,18.50
2018-08-16T23:03:05.469Z,18.50
2018-08-16T23:05:33.907Z,18.40
2018-08-16T23:08:02.477Z,18.40
2018-08-16T23:10:30.894Z,18.30
2018-08-16T23:12:59.315Z,18.30
2018-08-16T23:15:27.721Z,18.40
2018-08-16T23:17:56.187Z,18.30
2018-08-16T23:20:24.510Z,18.40
2018-08-16T23:22:52.885Z,18.30
2018-08-16T23:25:21.240Z,18.30
2018-08-16T23:27:49.596Z,18.30
2018-08-16T23:30:18.082Z,18.20
2018-08-16T23:32:46.473Z,18.20
2018-08-16T23:35:14.993Z,18.20
2018-08-16T23:37:43.568Z,18.20
2018-08-16T23:40:13.341Z,18.20
2018-08-16T23:42:42.107Z,18.10
2018-08-16T23:45:11.198Z,18.00
2018-08-16T23:47:39.623Z,17.90
2018-08-16T23:50:10.441Z,17.90
2018-08-16T23:52:38.854Z,17.90
2018-08-16T23:55:08.371Z,17.90
2018-08-16T23:57:36.789Z,17.80
