createdAt,value
2018-03-25T00:00:51.817Z,0
2018-03-25T00:01:52.044Z,0
2018-03-25T00:02:52.253Z,0
2018-03-25T00:03:51.977Z,0
2018-03-25T00:04:51.943Z,0
2018-03-25T00:05:52.168Z,0
2018-03-25T00:06:52.148Z,0
2018-03-25T00:07:52.106Z,0
2018-03-25T00:08:52.109Z,0
2018-03-25T00:09:51.803Z,0
2018-03-25T00:10:51.771Z,0
2018-03-25T00:11:51.242Z,0
2018-03-25T00:12:51.716Z,0
2018-03-25T00:13:51.921Z,0
2018-03-25T00:14:51.945Z,0
2018-03-25T00:15:51.620Z,0
2018-03-25T00:16:51.833Z,0
2018-03-25T00:17:51.307Z,0
2018-03-25T00:18:51.529Z,0
2018-03-25T00:19:51.254Z,0
2018-03-25T00:20:51.225Z,0
2018-03-25T00:21:51.444Z,0
2018-03-25T00:22:51.663Z,0
2018-03-25T00:23:51.633Z,0
2018-03-25T00:24:51.361Z,0
2018-03-25T00:25:51.579Z,0
2018-03-25T00:26:51.289Z,0
2018-03-25T00:27:51.629Z,0
2018-03-25T00:28:51.234Z,0
2018-03-25T00:29:51.453Z,0
2018-03-25T00:30:51.527Z,0
2018-03-25T00:31:51.137Z,0
2018-03-25T00:32:51.370Z,0
2018-03-25T00:33:51.351Z,0
2018-03-25T00:34:51.311Z,0
2018-03-25T00:35:51.273Z,0
2018-03-25T00:36:50.756Z,0
2018-03-25T00:37:50.721Z,0
2018-03-25T00:38:50.933Z,0
2018-03-25T00:39:51.154Z,0
2018-03-25T00:40:51.135Z,0
2018-03-25T00:41:51.109Z,0
2018-03-25T00:42:50.827Z,0
2018-03-25T00:43:51.043Z,0
2018-03-25T00:44:50.766Z,0
2018-03-25T00:45:50.984Z,0
2018-03-25T00:46:50.460Z,0
2018-03-25T00:47:50.914Z,0
2018-03-25T00:48:50.889Z,0
2018-03-25T00:49:50.876Z,0
2018-03-25T00:50:50.585Z,0
2018-03-25T00:51:50.798Z,0
2018-03-25T00:52:50.599Z,0
2018-03-25T00:53:50.498Z,0
2018-03-25T00:54:50.209Z,0
2018-03-25T00:55:50.689Z,0
2018-03-25T00:56:50.669Z,0
2018-03-25T00:57:50.661Z,0
2018-03-25T00:58:50.390Z,0
2018-03-25T00:59:50.312Z,0
2018-03-25T01:00:50.523Z,0
2018-03-25T01:01:50.245Z,0
2018-03-25T01:02:49.981Z,0
2018-03-25T01:03:50.191Z,0
2018-03-25T01:04:50.405Z,0
2018-03-25T01:05:50.125Z,0
2018-03-25T01:06:50.360Z,0
2018-03-25T01:07:50.415Z,0
2018-03-25T01:08:50.301Z,0
2018-03-25T01:09:50.010Z,0
2018-03-25T01:10:49.975Z,0
2018-03-25T01:11:50.197Z,0
2018-03-25T01:12:49.917Z,0
2018-03-25T01:13:50.394Z,0
2018-03-25T01:14:49.356Z,0
2018-03-25T01:15:49.931Z,0
2018-03-25T01:16:49.808Z,0
2018-03-25T01:17:49.761Z,0
2018-03-25T01:18:49.489Z,0
2018-03-25T01:19:49.953Z,0
2018-03-25T01:20:49.922Z,0
2018-03-25T01:21:49.892Z,0
2018-03-25T01:22:49.622Z,0
2018-03-25T01:23:49.831Z,0
2018-03-25T01:24:49.557Z,0
2018-03-25T01:25:49.772Z,0
2018-03-25T01:26:49.495Z,0
2018-03-25T01:27:49.720Z,0
2018-03-25T01:28:49.184Z,0
2018-03-25T01:29:49.649Z,0
2018-03-25T01:30:49.124Z,0
2018-03-25T01:31:49.345Z,0
2018-03-25T01:32:49.569Z,0
2018-03-25T01:33:49.293Z,0
2018-03-25T01:34:49.265Z,0
2018-03-25T01:35:49.234Z,0
2018-03-25T01:36:49.198Z,0
2018-03-25T01:37:49.166Z,0
2018-03-25T01:38:48.895Z,0
2018-03-25T01:39:49.353Z,0
2018-03-25T01:40:49.075Z,0
2018-03-25T01:41:49.045Z,0
2018-03-25T01:42:48.511Z,0
2018-03-25T01:43:49.229Z,0
2018-03-25T01:44:48.704Z,0
2018-03-25T01:45:49.171Z,0
2018-03-25T01:46:49.136Z,0
2018-03-25T01:47:48.612Z,0
2018-03-25T01:48:48.857Z,0
2018-03-25T01:49:49.045Z,0
2018-03-25T01:50:49.019Z,0
2018-03-25T01:51:48.739Z,0
2018-03-25T01:52:48.707Z,0
2018-03-25T01:53:48.687Z,0
2018-03-25T01:54:48.659Z,0
2018-03-25T01:55:48.872Z,0
2018-03-25T01:56:48.843Z,0
2018-03-25T01:57:48.804Z,0
2018-03-25T01:58:48.791Z,0
2018-03-25T01:59:48.501Z,0
2018-03-25T02:00:48.725Z,0
2018-03-25T02:01:48.188Z,0
2018-03-25T02:02:48.402Z,0
2018-03-25T02:03:48.627Z,0
2018-03-25T02:04:48.094Z,0
2018-03-25T02:05:48.312Z,0
2018-03-25T02:06:48.529Z,0
2018-03-25T02:07:48.248Z,0
2018-03-25T02:08:48.467Z,0
2018-03-25T02:09:48.201Z,0
2018-03-25T02:10:48.159Z,0
2018-03-25T02:11:48.384Z,0
2018-03-25T02:12:48.375Z,0
2018-03-25T02:13:48.070Z,0
2018-03-25T02:14:48.347Z,0
2018-03-25T02:15:48.005Z,0
2018-03-25T02:16:48.244Z,0
2018-03-25T02:17:48.219Z,0
2018-03-25T02:18:48.175Z,0
2018-03-25T02:19:48.137Z,0
2018-03-25T02:20:48.115Z,0
2018-03-25T02:21:47.577Z,0
2018-03-25T02:22:48.065Z,0
2018-03-25T02:23:47.761Z,0
2018-03-25T02:24:47.734Z,0
2018-03-25T02:25:47.946Z,0
2018-03-25T02:26:47.672Z,0
2018-03-25T02:27:47.897Z,0
2018-03-25T02:28:47.379Z,0
2018-03-25T02:29:47.087Z,0
2018-03-25T02:30:47.568Z,0
2018-03-25T02:31:47.774Z,0
2018-03-25T02:32:47.490Z,0
2018-03-25T02:33:47.723Z,0
2018-03-25T02:34:47.186Z,0
2018-03-25T02:35:47.153Z,0
2018-03-25T02:36:47.126Z,0
2018-03-25T02:37:47.590Z,0
2018-03-25T02:38:47.565Z,0
2018-03-25T02:39:47.588Z,0
2018-03-25T02:40:47.491Z,0
2018-03-25T02:41:47.464Z,0
2018-03-25T02:42:47.558Z,0
2018-03-25T02:43:47.411Z,0
2018-03-25T02:44:46.630Z,0
2018-03-25T02:45:47.345Z,0
2018-03-25T02:46:47.313Z,0
2018-03-25T02:47:47.046Z,0
2018-03-25T02:48:46.753Z,0
2018-03-25T02:49:47.246Z,0
2018-03-25T02:50:46.692Z,0
2018-03-25T02:51:46.916Z,0
2018-03-25T02:52:46.628Z,0
2018-03-25T02:53:46.863Z,0
2018-03-25T02:54:47.099Z,0
2018-03-25T02:55:47.062Z,0
2018-03-25T02:56:46.753Z,0
2018-03-25T02:57:46.723Z,0
2018-03-25T02:58:46.970Z,0
2018-03-25T02:59:46.678Z,0
2018-03-25T03:00:46.884Z,0
2018-03-25T03:01:46.612Z,0
2018-03-25T03:02:46.573Z,0
2018-03-25T03:03:46.794Z,0
2018-03-25T03:04:46.817Z,0
2018-03-25T03:05:46.488Z,0
2018-03-25T03:06:46.218Z,0
2018-03-25T03:07:46.424Z,0
2018-03-25T03:08:46.635Z,0
2018-03-25T03:09:46.362Z,0
2018-03-25T03:10:46.330Z,0
2018-03-25T03:11:46.550Z,0
2018-03-25T03:12:46.016Z,0
2018-03-25T03:13:46.480Z,0
2018-03-25T03:14:46.199Z,0
2018-03-25T03:15:46.421Z,0
2018-03-25T03:16:46.388Z,0
2018-03-25T03:17:46.106Z,0
2018-03-25T03:18:46.087Z,0
2018-03-25T03:19:46.296Z,0
2018-03-25T03:20:46.269Z,0
2018-03-25T03:21:45.986Z,0
2018-03-25T03:22:45.704Z,0
2018-03-25T03:23:46.196Z,0
2018-03-25T03:24:46.194Z,0
2018-03-25T03:25:45.857Z,0
2018-03-25T03:26:46.103Z,0
2018-03-25T03:27:46.143Z,0
2018-03-25T03:28:45.841Z,0
2018-03-25T03:29:45.805Z,0
2018-03-25T03:30:45.500Z,0
2018-03-25T03:31:45.754Z,0
2018-03-25T03:32:45.970Z,0
2018-03-25T03:33:45.924Z,0
2018-03-25T03:34:45.894Z,0
2018-03-25T03:35:45.821Z,0
2018-03-25T03:36:45.812Z,0
2018-03-25T03:37:45.816Z,0
2018-03-25T03:38:45.787Z,0
2018-03-25T03:39:45.730Z,0
2018-03-25T03:40:45.464Z,0
2018-03-25T03:41:45.407Z,0
2018-03-25T03:42:45.147Z,0
2018-03-25T03:43:45.568Z,0
2018-03-25T03:44:45.556Z,0
2018-03-25T03:45:45.268Z,0
2018-03-25T03:46:45.063Z,0
2018-03-25T03:47:45.471Z,0
2018-03-25T03:48:45.459Z,0
2018-03-25T03:49:45.167Z,0
2018-03-25T03:50:45.131Z,0
2018-03-25T03:51:45.333Z,0
2018-03-25T03:52:45.291Z,0
2018-03-25T03:53:44.995Z,0
2018-03-25T03:54:45.048Z,0
2018-03-25T03:55:45.173Z,0
2018-03-25T03:56:45.165Z,0
2018-03-25T03:57:45.133Z,0
2018-03-25T03:58:45.089Z,0
2018-03-25T03:59:45.058Z,0
2018-03-25T04:00:44.776Z,0
2018-03-25T04:01:44.762Z,0
2018-03-25T04:02:44.962Z,0
2018-03-25T04:03:44.687Z,0
2018-03-25T04:04:44.405Z,0
2018-03-25T04:05:44.367Z,0
2018-03-25T04:06:44.850Z,0
2018-03-25T04:07:44.809Z,0
2018-03-25T04:08:44.777Z,0
2018-03-25T04:09:44.006Z,0
2018-03-25T04:10:44.468Z,0
2018-03-25T04:11:44.447Z,0
2018-03-25T04:12:44.550Z,0
2018-03-25T04:13:44.374Z,0
2018-03-25T04:14:44.341Z,0
2018-03-25T04:15:44.350Z,0
2018-03-25T04:16:44.290Z,0
2018-03-25T04:17:44.247Z,0
2018-03-25T04:18:44.480Z,0
2018-03-25T04:19:44.197Z,0
2018-03-25T04:20:44.165Z,0
2018-03-25T04:21:44.122Z,0
2018-03-25T04:22:44.092Z,0
2018-03-25T04:23:44.065Z,0
2018-03-25T04:24:44.031Z,0
2018-03-25T04:25:44.008Z,0
2018-03-25T04:26:44.215Z,0
2018-03-25T04:27:44.178Z,0
2018-03-25T04:28:43.900Z,0
2018-03-25T04:29:44.128Z,0
2018-03-25T04:30:44.083Z,0
2018-03-25T04:31:44.053Z,0
2018-03-25T04:32:44.022Z,0
2018-03-25T04:33:43.746Z,0
2018-03-25T04:34:43.714Z,0
2018-03-25T04:35:43.945Z,0
2018-03-25T04:36:43.912Z,0
2018-03-25T04:37:43.869Z,0
2018-03-25T04:38:43.840Z,0
2018-03-25T04:39:43.815Z,0
2018-03-25T04:40:43.537Z,0
2018-03-25T04:41:43.491Z,0
2018-03-25T04:42:42.961Z,0
2018-03-25T04:43:43.432Z,0
2018-03-25T04:44:43.689Z,0
2018-03-25T04:45:43.697Z,0
2018-03-25T04:46:43.340Z,0
2018-03-25T04:47:42.816Z,0
2018-03-25T04:48:42.532Z,0
2018-03-25T04:49:42.996Z,0
2018-03-25T04:50:43.209Z,0
2018-03-25T04:51:42.993Z,0
2018-03-25T04:52:42.649Z,0
2018-03-25T04:53:43.122Z,0
2018-03-25T04:54:43.341Z,0
2018-03-25T04:55:43.402Z,0
2018-03-25T04:56:43.022Z,0
2018-03-25T04:57:42.743Z,0
2018-03-25T04:58:42.956Z,0
2018-03-25T04:59:43.183Z,0
2018-03-25T05:00:43.144Z,0
2018-03-25T05:01:42.867Z,0
2018-03-25T05:02:43.084Z,0
2018-03-25T05:03:43.056Z,0
2018-03-25T05:04:43.024Z,0
2018-03-25T05:05:43.004Z,0
2018-03-25T05:06:42.211Z,0
2018-03-25T05:07:42.928Z,0
2018-03-25T05:08:42.640Z,0
2018-03-25T05:09:42.359Z,0
2018-03-25T05:10:42.835Z,0
2018-03-25T05:11:42.796Z,5
2018-03-25T05:12:42.766Z,5
2018-03-25T05:13:42.483Z,5
2018-03-25T05:14:42.704Z,5
2018-03-25T05:15:42.681Z,5
2018-03-25T05:16:42.638Z,5
2018-03-25T05:17:42.363Z,10
2018-03-25T05:18:42.584Z,10
2018-03-25T05:19:42.551Z,10
2018-03-25T05:20:42.021Z,10
2018-03-25T05:21:42.484Z,15
2018-03-25T05:22:42.204Z,15
2018-03-25T05:23:42.181Z,15
2018-03-25T05:24:42.144Z,15
2018-03-25T05:25:42.109Z,20
2018-03-25T05:26:42.077Z,20
2018-03-25T05:27:42.313Z,20
2018-03-25T05:28:42.267Z,25
2018-03-25T05:29:41.734Z,25
2018-03-25T05:30:41.962Z,30
2018-03-25T05:31:41.929Z,30
2018-03-25T05:32:41.893Z,35
2018-03-25T05:33:41.854Z,35
2018-03-25T05:34:42.070Z,40
2018-03-25T05:35:41.796Z,40
2018-03-25T05:36:41.787Z,45
2018-03-25T05:37:41.980Z,50
2018-03-25T05:38:41.454Z,50
2018-03-25T05:39:41.939Z,55
2018-03-25T05:40:41.878Z,55
2018-03-25T05:41:41.904Z,60
2018-03-25T05:42:41.861Z,65
2018-03-25T05:43:41.540Z,70
2018-03-25T05:44:41.258Z,75
2018-03-25T05:45:41.724Z,80
2018-03-25T05:46:41.690Z,80
2018-03-25T05:47:41.660Z,85
2018-03-25T05:48:41.383Z,90
2018-03-25T05:49:41.599Z,90
2018-03-25T05:50:41.572Z,90
2018-03-25T05:51:41.036Z,95
2018-03-25T05:52:41.514Z,95
2018-03-25T05:53:41.479Z,100
2018-03-25T05:54:40.951Z,105
2018-03-25T05:55:41.417Z,110
2018-03-25T05:56:41.126Z,115
2018-03-25T05:57:41.344Z,120
2018-03-25T05:58:41.331Z,130
2018-03-25T05:59:41.286Z,125
2018-03-25T06:00:41.259Z,130
2018-03-25T06:01:40.734Z,135
2018-03-25T06:02:41.190Z,135
2018-03-25T06:03:41.156Z,140
2018-03-25T06:04:40.876Z,140
2018-03-25T06:05:40.850Z,145
2018-03-25T06:06:41.068Z,150
2018-03-25T06:07:41.134Z,150
2018-03-25T06:08:41.008Z,155
2018-03-25T06:09:41.000Z,160
2018-03-25T06:10:40.975Z,160
2018-03-25T06:11:40.915Z,165
2018-03-25T06:12:40.883Z,170
2018-03-25T06:13:40.847Z,170
2018-03-25T06:14:40.573Z,175
2018-03-25T06:15:40.800Z,180
2018-03-25T06:16:40.764Z,180
2018-03-25T06:17:40.482Z,185
2018-03-25T06:18:40.195Z,185
2018-03-25T06:19:40.670Z,190
2018-03-25T06:20:40.641Z,190
2018-03-25T06:21:40.105Z,195
2018-03-25T06:22:40.074Z,195
2018-03-25T06:23:40.550Z,195
2018-03-25T06:24:40.510Z,200
2018-03-25T06:25:40.236Z,200
2018-03-25T06:26:40.454Z,200
2018-03-25T06:27:40.426Z,205
2018-03-25T06:28:40.137Z,205
2018-03-25T06:29:40.159Z,210
2018-03-25T06:30:39.838Z,215
2018-03-25T06:31:40.047Z,215
2018-03-25T06:32:40.284Z,220
2018-03-25T06:33:40.005Z,225
2018-03-25T06:34:39.714Z,230
2018-03-25T06:35:40.188Z,230
2018-03-25T06:36:39.903Z,235
2018-03-25T06:37:40.123Z,240
2018-03-25T06:38:39.878Z,240
2018-03-25T06:39:40.062Z,245
2018-03-25T06:40:40.030Z,250
2018-03-25T06:41:39.997Z,250
2018-03-25T06:42:39.788Z,255
2018-03-25T06:43:39.437Z,255
2018-03-25T06:44:39.907Z,260
2018-03-25T06:45:39.883Z,260
2018-03-25T06:46:39.853Z,265
2018-03-25T06:47:39.827Z,275
2018-03-25T06:48:39.893Z,270
2018-03-25T06:49:39.762Z,275
2018-03-25T06:50:39.477Z,275
2018-03-25T06:51:39.452Z,280
2018-03-25T06:52:39.416Z,280
2018-03-25T06:53:39.391Z,285
2018-03-25T06:54:39.361Z,285
2018-03-25T06:55:39.326Z,290
2018-03-25T06:56:39.043Z,295
2018-03-25T06:57:39.519Z,295
2018-03-25T06:58:39.240Z,300
2018-03-25T06:59:38.960Z,300
2018-03-25T07:00:39.190Z,305
2018-03-25T07:01:39.147Z,310
2018-03-25T07:02:39.124Z,310
2018-03-25T07:03:39.341Z,310
2018-03-25T07:04:39.062Z,315
2018-03-25T07:05:39.282Z,315
2018-03-25T07:06:39.254Z,315
2018-03-25T07:07:38.727Z,320
2018-03-25T07:08:39.000Z,320
2018-03-25T07:09:39.156Z,325
2018-03-25T07:10:39.132Z,330
2018-03-25T07:11:38.860Z,325
2018-03-25T07:12:39.081Z,335
2018-03-25T07:13:38.802Z,335
2018-03-25T07:14:39.106Z,335
2018-03-25T07:15:38.742Z,340
2018-03-25T07:16:38.994Z,340
2018-03-25T07:17:38.935Z,345
2018-03-25T07:18:38.903Z,345
2018-03-25T07:19:38.929Z,345
2018-03-25T07:20:38.592Z,350
2018-03-25T07:21:38.689Z,350
2018-03-25T07:22:38.969Z,355
2018-03-25T07:23:38.250Z,355
2018-03-25T07:24:38.477Z,360
2018-03-25T07:25:38.694Z,360
2018-03-25T07:26:38.416Z,365
2018-03-25T07:27:38.637Z,365
2018-03-25T07:28:38.609Z,370
2018-03-25T07:29:38.579Z,370
2018-03-25T07:30:38.547Z,370
2018-03-25T07:31:38.286Z,370
2018-03-25T07:32:38.548Z,375
2018-03-25T07:33:38.517Z,375
2018-03-25T07:34:38.442Z,375
2018-03-25T07:35:38.164Z,380
2018-03-25T07:36:38.382Z,380
2018-03-25T07:37:38.122Z,380
2018-03-25T07:38:38.429Z,380
2018-03-25T07:39:38.299Z,380
2018-03-25T07:40:38.277Z,385
2018-03-25T07:41:38.233Z,385
2018-03-25T07:42:37.999Z,390
2018-03-25T07:43:37.798Z,390
2018-03-25T07:44:38.159Z,390
2018-03-25T07:45:37.378Z,390
2018-03-25T07:46:37.597Z,390
2018-03-25T07:47:37.824Z,395
2018-03-25T07:48:37.797Z,395
2018-03-25T07:49:38.015Z,395
2018-03-25T07:50:37.739Z,400
2018-03-25T07:51:37.729Z,400
2018-03-25T07:52:37.928Z,400
2018-03-25T07:53:37.410Z,410
2018-03-25T07:54:37.630Z,410
2018-03-25T07:55:37.848Z,405
2018-03-25T07:56:38.152Z,410
2018-03-25T07:57:37.810Z,415
2018-03-25T07:58:37.263Z,410
2018-03-25T07:59:37.739Z,410
2018-03-25T08:00:37.717Z,415
2018-03-25T08:01:37.436Z,415
2018-03-25T08:02:37.664Z,415
2018-03-25T08:03:37.380Z,415
2018-03-25T08:04:37.594Z,415
2018-03-25T08:05:37.077Z,415
2018-03-25T08:06:37.543Z,425
2018-03-25T08:07:37.524Z,420
2018-03-25T08:08:37.498Z,420
2018-03-25T08:09:37.210Z,420
2018-03-25T08:10:37.441Z,420
2018-03-25T08:11:37.180Z,420
2018-03-25T08:12:37.435Z,425
2018-03-25T08:13:36.857Z,425
2018-03-25T08:14:37.327Z,425
2018-03-25T08:15:37.304Z,425
2018-03-25T08:16:37.278Z,425
2018-03-25T08:17:37.255Z,430
2018-03-25T08:18:36.974Z,430
2018-03-25T08:19:37.190Z,430
2018-03-25T08:20:36.675Z,435
2018-03-25T08:21:37.371Z,435
2018-03-25T08:22:37.128Z,435
2018-03-25T08:23:37.080Z,435
2018-03-25T08:24:37.206Z,440
2018-03-25T08:25:36.780Z,440
2018-03-25T08:26:37.001Z,440
2018-03-25T08:27:36.984Z,440
2018-03-25T08:28:36.948Z,440
2018-03-25T08:29:36.927Z,440
2018-03-25T08:30:36.899Z,440
2018-03-25T08:31:36.878Z,445
2018-03-25T08:32:36.899Z,445
2018-03-25T08:33:36.570Z,445
2018-03-25T08:34:36.800Z,445
2018-03-25T08:35:36.267Z,445
2018-03-25T08:36:36.754Z,450
2018-03-25T08:37:36.722Z,450
2018-03-25T08:38:36.242Z,450
2018-03-25T08:39:36.429Z,450
2018-03-25T08:40:36.393Z,450
2018-03-25T08:41:36.612Z,445
2018-03-25T08:42:36.333Z,450
2018-03-25T08:43:36.062Z,450
2018-03-25T08:44:36.286Z,450
2018-03-25T08:45:36.005Z,455
2018-03-25T08:46:36.308Z,455
2018-03-25T08:47:36.472Z,455
2018-03-25T08:48:36.426Z,455
2018-03-25T08:49:36.164Z,465
2018-03-25T08:50:36.380Z,455
2018-03-25T08:51:36.364Z,455
2018-03-25T08:52:35.579Z,455
2018-03-25T08:53:36.049Z,455
2018-03-25T08:54:36.031Z,455
2018-03-25T08:55:36.052Z,455
2018-03-25T08:56:36.227Z,455
2018-03-25T08:57:35.949Z,455
2018-03-25T08:58:35.919Z,455
2018-03-25T08:59:35.660Z,460
2018-03-25T09:00:35.622Z,460
2018-03-25T09:01:36.093Z,460
2018-03-25T09:02:35.827Z,460
2018-03-25T09:03:36.045Z,460
2018-03-25T09:04:35.779Z,460
2018-03-25T09:05:35.748Z,460
2018-03-25T09:06:35.473Z,460
2018-03-25T09:07:35.952Z,465
2018-03-25T09:08:35.673Z,465
2018-03-25T09:09:35.897Z,465
2018-03-25T09:10:35.121Z,465
2018-03-25T09:11:35.643Z,465
2018-03-25T09:12:35.819Z,465
2018-03-25T09:13:35.558Z,465
2018-03-25T09:14:35.529Z,465
2018-03-25T09:15:35.497Z,465
2018-03-25T09:16:35.474Z,465
2018-03-25T09:17:35.193Z,465
2018-03-25T09:18:35.174Z,465
2018-03-25T09:19:35.710Z,465
2018-03-25T09:20:35.614Z,465
2018-03-25T09:21:35.593Z,465
2018-03-25T09:22:35.575Z,465
2018-03-25T09:23:35.560Z,465
2018-03-25T09:24:35.273Z,470
2018-03-25T09:25:35.498Z,465
2018-03-25T09:26:35.472Z,465
2018-03-25T09:27:35.447Z,465
2018-03-25T09:28:35.200Z,470
2018-03-25T09:29:35.412Z,470
2018-03-25T09:30:35.131Z,470
2018-03-25T09:31:35.097Z,470
2018-03-25T09:32:34.833Z,470
2018-03-25T09:33:34.808Z,470
2018-03-25T09:34:35.274Z,470
2018-03-25T09:35:35.006Z,475
2018-03-25T09:36:35.323Z,475
2018-03-25T09:37:35.198Z,475
2018-03-25T09:38:34.933Z,480
2018-03-25T09:39:35.155Z,490
2018-03-25T09:40:35.132Z,480
2018-03-25T09:41:34.858Z,480
2018-03-25T09:42:34.584Z,485
2018-03-25T09:43:35.065Z,480
2018-03-25T09:44:34.787Z,480
2018-03-25T09:45:34.763Z,480
2018-03-25T09:46:34.855Z,480
2018-03-25T09:47:34.970Z,485
2018-03-25T09:48:34.445Z,485
2018-03-25T09:49:34.922Z,490
2018-03-25T09:50:34.640Z,490
2018-03-25T09:51:34.860Z,495
2018-03-25T09:52:34.597Z,495
2018-03-25T09:53:34.580Z,495
2018-03-25T09:54:34.560Z,500
2018-03-25T09:55:34.822Z,500
2018-03-25T09:56:34.752Z,505
2018-03-25T09:57:34.499Z,505
2018-03-25T09:58:34.313Z,505
2018-03-25T09:59:34.183Z,505
2018-03-25T10:00:34.165Z,505
2018-03-25T10:01:34.627Z,505
2018-03-25T10:02:34.617Z,505
2018-03-25T10:03:34.580Z,505
2018-03-25T10:04:34.612Z,505
2018-03-25T10:05:34.553Z,505
2018-03-25T10:06:34.510Z,505
2018-03-25T10:07:34.482Z,510
2018-03-25T10:08:34.215Z,510
2018-03-25T10:09:34.233Z,515
2018-03-25T10:10:34.181Z,510
2018-03-25T10:11:34.581Z,515
2018-03-25T10:12:34.369Z,515
2018-03-25T10:13:34.343Z,515
2018-03-25T10:14:34.072Z,520
2018-03-25T10:15:33.553Z,520
2018-03-25T10:16:34.278Z,520
2018-03-25T10:17:34.266Z,525
2018-03-25T10:18:34.229Z,525
2018-03-25T10:19:33.955Z,530
2018-03-25T10:20:34.192Z,530
2018-03-25T10:21:33.677Z,530
2018-03-25T10:22:34.148Z,530
2018-03-25T10:23:34.134Z,535
2018-03-25T10:24:33.595Z,535
2018-03-25T10:25:33.574Z,535
2018-03-25T10:26:34.046Z,535
2018-03-25T10:27:34.070Z,535
2018-03-25T10:28:34.457Z,530
2018-03-25T10:29:33.946Z,535
2018-03-25T10:30:34.032Z,525
2018-03-25T10:31:33.943Z,530
2018-03-25T10:32:34.227Z,530
2018-03-25T10:33:33.641Z,535
2018-03-25T10:34:33.363Z,540
2018-03-25T10:35:33.854Z,535
2018-03-25T10:36:33.619Z,540
2018-03-25T10:37:33.799Z,540
2018-03-25T10:38:33.772Z,550
2018-03-25T10:39:33.249Z,545
2018-03-25T10:40:33.474Z,550
2018-03-25T10:41:33.708Z,550
2018-03-25T10:42:33.435Z,555
2018-03-25T10:43:33.248Z,555
2018-03-25T10:44:33.134Z,560
2018-03-25T10:45:33.111Z,560
2018-03-25T10:46:33.342Z,560
2018-03-25T10:47:33.065Z,560
2018-03-25T10:48:33.571Z,565
2018-03-25T10:49:33.657Z,570
2018-03-25T10:50:33.248Z,575
2018-03-25T10:51:33.477Z,575
2018-03-25T10:52:33.208Z,570
2018-03-25T10:53:33.434Z,565
2018-03-25T10:54:33.408Z,560
2018-03-25T10:55:33.385Z,560
2018-03-25T10:56:33.115Z,565
2018-03-25T10:57:33.596Z,570
2018-03-25T10:58:32.823Z,570
2018-03-25T10:59:32.851Z,575
2018-03-25T11:00:33.030Z,590
2018-03-25T11:01:33.019Z,600
2018-03-25T11:02:32.733Z,620
2018-03-25T11:03:33.209Z,635
2018-03-25T11:04:33.180Z,650
2018-03-25T11:05:33.206Z,685
2018-03-25T11:06:32.652Z,685
2018-03-25T11:07:32.627Z,675
2018-03-25T11:08:32.863Z,700
2018-03-25T11:09:32.852Z,720
2018-03-25T11:10:33.068Z,725
2018-03-25T11:11:33.043Z,735
2018-03-25T11:12:33.017Z,740
2018-03-25T11:13:32.741Z,730
2018-03-25T11:14:32.719Z,730
2018-03-25T11:15:32.760Z,725
2018-03-25T11:16:32.422Z,725
2018-03-25T11:17:32.422Z,720
2018-03-25T11:18:32.891Z,715
2018-03-25T11:19:32.616Z,715
2018-03-25T11:20:32.833Z,725
2018-03-25T11:21:32.835Z,725
2018-03-25T11:22:32.801Z,715
2018-03-25T11:23:32.533Z,705
2018-03-25T11:24:32.274Z,690
2018-03-25T11:25:32.492Z,685
2018-03-25T11:26:32.464Z,685
2018-03-25T11:27:32.694Z,695
2018-03-25T11:28:32.430Z,705
2018-03-25T11:29:32.422Z,705
2018-03-25T11:30:32.640Z,685
2018-03-25T11:31:32.616Z,670
2018-03-25T11:32:32.585Z,660
2018-03-25T11:33:32.328Z,655
2018-03-25T11:34:32.059Z,670
2018-03-25T11:35:32.533Z,675
2018-03-25T11:36:32.521Z,670
2018-03-25T11:37:32.244Z,665
2018-03-25T11:38:32.016Z,665
2018-03-25T11:39:31.952Z,695
2018-03-25T11:40:31.933Z,715
2018-03-25T11:41:32.201Z,715
2018-03-25T11:42:31.894Z,740
2018-03-25T11:43:32.369Z,755
2018-03-25T11:44:32.362Z,795
2018-03-25T11:45:32.322Z,820
2018-03-25T11:46:32.059Z,820
2018-03-25T11:47:32.174Z,810
2018-03-25T11:48:32.258Z,795
2018-03-25T11:49:32.027Z,790
2018-03-25T11:50:32.228Z,775
2018-03-25T11:51:31.985Z,775
2018-03-25T11:52:31.746Z,760
2018-03-25T11:53:31.909Z,750
2018-03-25T11:54:31.641Z,750
2018-03-25T11:55:31.625Z,750
2018-03-25T11:56:31.896Z,745
2018-03-25T11:57:32.085Z,745
2018-03-25T11:58:31.819Z,740
2018-03-25T11:59:31.914Z,725
2018-03-25T12:00:32.028Z,720
2018-03-25T12:01:32.428Z,725
2018-03-25T12:02:31.986Z,720
2018-03-25T12:03:31.965Z,725
2018-03-25T12:04:31.440Z,730
2018-03-25T12:05:31.916Z,715
2018-03-25T12:06:31.934Z,710
2018-03-25T12:07:31.638Z,710
2018-03-25T12:08:31.362Z,715
2018-03-25T12:09:31.347Z,705
2018-03-25T12:10:31.609Z,700
2018-03-25T12:11:31.811Z,700
2018-03-25T12:12:31.531Z,705
2018-03-25T12:13:31.771Z,710
2018-03-25T12:14:30.996Z,715
2018-03-25T12:15:31.472Z,735
2018-03-25T12:16:31.589Z,750
2018-03-25T12:17:31.682Z,765
2018-03-25T12:18:31.177Z,785
2018-03-25T12:19:31.392Z,800
2018-03-25T12:20:31.771Z,810
2018-03-25T12:21:31.606Z,820
2018-03-25T12:22:31.583Z,820
2018-03-25T12:23:31.067Z,825
2018-03-25T12:24:31.052Z,830
2018-03-25T12:25:31.531Z,840
2018-03-25T12:26:31.253Z,850
2018-03-25T12:27:31.490Z,850
2018-03-25T12:28:31.607Z,825
2018-03-25T12:29:31.454Z,825
2018-03-25T12:30:31.427Z,825
2018-03-25T12:31:31.159Z,820
2018-03-25T12:32:31.393Z,790
2018-03-25T12:33:31.377Z,770
2018-03-25T12:34:31.100Z,735
2018-03-25T12:35:31.078Z,705
2018-03-25T12:36:31.063Z,700
2018-03-25T12:37:31.298Z,695
2018-03-25T12:38:31.270Z,705
2018-03-25T12:39:31.258Z,725
2018-03-25T12:40:30.994Z,770
2018-03-25T12:41:30.965Z,790
2018-03-25T12:42:30.947Z,800
2018-03-25T12:43:30.932Z,780
2018-03-25T12:44:30.911Z,795
2018-03-25T12:45:31.138Z,820
2018-03-25T12:46:31.130Z,860
2018-03-25T12:47:31.101Z,890
2018-03-25T12:48:30.833Z,910
2018-03-25T12:49:31.066Z,925
2018-03-25T12:50:30.791Z,945
2018-03-25T12:51:30.775Z,970
2018-03-25T12:52:30.760Z,1010
2018-03-25T12:53:30.734Z,1045
2018-03-25T12:54:30.494Z,1070
2018-03-25T12:55:30.953Z,1080
2018-03-25T12:56:30.437Z,1085
2018-03-25T12:57:30.660Z,1085
2018-03-25T12:58:30.892Z,1080
2018-03-25T12:59:30.640Z,1070
2018-03-25T13:00:30.617Z,1070
2018-03-25T13:01:30.594Z,1060
2018-03-25T13:02:30.576Z,1040
2018-03-25T13:03:30.811Z,1020
2018-03-25T13:04:30.542Z,1025
2018-03-25T13:05:30.778Z,1025
2018-03-25T13:06:30.521Z,1005
2018-03-25T13:07:30.492Z,980
2018-03-25T13:08:30.480Z,970
2018-03-25T13:09:30.705Z,950
2018-03-25T13:10:30.688Z,935
2018-03-25T13:11:30.182Z,935
2018-03-25T13:12:30.403Z,940
2018-03-25T13:13:30.391Z,940
2018-03-25T13:14:31.437Z,935
2018-03-25T13:15:30.109Z,925
2018-03-25T13:16:30.611Z,925
2018-03-25T13:17:30.574Z,930
2018-03-25T13:18:30.564Z,935
2018-03-25T13:19:30.043Z,945
2018-03-25T13:20:30.029Z,950
2018-03-25T13:21:30.006Z,950
2018-03-25T13:22:30.593Z,945
2018-03-25T13:23:30.480Z,935
2018-03-25T13:24:30.217Z,925
2018-03-25T13:25:30.199Z,915
2018-03-25T13:26:30.445Z,920
2018-03-25T13:27:30.407Z,920
2018-03-25T13:28:30.138Z,905
2018-03-25T13:29:30.128Z,895
2018-03-25T13:30:29.864Z,890
2018-03-25T13:31:29.887Z,910
2018-03-25T13:32:30.320Z,940
2018-03-25T13:33:30.061Z,965
2018-03-25T13:34:29.894Z,990
2018-03-25T13:35:30.028Z,995
2018-03-25T13:36:29.761Z,1005
2018-03-25T13:37:30.238Z,1015
2018-03-25T13:38:30.220Z,1015
2018-03-25T13:39:30.251Z,1010
2018-03-25T13:40:29.936Z,1015
2018-03-25T13:41:30.163Z,1020
2018-03-25T13:42:30.152Z,1005
2018-03-25T13:43:30.129Z,1005
2018-03-25T13:44:30.119Z,1000
2018-03-25T13:45:30.105Z,980
2018-03-25T13:46:30.079Z,960
2018-03-25T13:47:30.057Z,965
2018-03-25T13:48:30.128Z,960
2018-03-25T13:49:29.780Z,960
2018-03-25T13:50:30.020Z,970
2018-03-25T13:51:29.991Z,980
2018-03-25T13:52:29.979Z,995
2018-03-25T13:53:29.706Z,1000
2018-03-25T13:54:29.731Z,1000
2018-03-25T13:55:29.923Z,995
2018-03-25T13:56:29.670Z,985
2018-03-25T13:57:29.896Z,975
2018-03-25T13:58:29.621Z,965
2018-03-25T13:59:29.860Z,945
2018-03-25T14:00:29.839Z,945
2018-03-25T14:01:29.581Z,950
2018-03-25T14:02:29.551Z,950
2018-03-25T14:03:29.291Z,935
2018-03-25T14:04:29.514Z,885
2018-03-25T14:05:29.508Z,875
2018-03-25T14:06:29.494Z,840
2018-03-25T14:07:29.720Z,820
2018-03-25T14:08:29.695Z,815