createdAt,value
2019-03-10T00:00:25.495Z,36.62
2019-03-10T00:03:32.806Z,36.77
2019-03-10T00:06:38.660Z,36.92
2019-03-10T00:09:44.451Z,36.87
2019-03-10T00:12:50.294Z,37.14
2019-03-10T00:15:56.141Z,37.96
2019-03-10T00:19:02.024Z,37.91
2019-03-10T00:22:07.888Z,38.54
2019-03-10T00:25:14.073Z,38.82
2019-03-10T00:28:20.486Z,38.59
2019-03-10T00:31:26.223Z,38.65
2019-03-10T00:34:31.939Z,39.21
2019-03-10T00:37:37.810Z,39.07
2019-03-10T00:41:23.412Z,39.34
2019-03-10T00:45:17.236Z,38.78
2019-03-10T00:48:56.407Z,39.02
2019-03-10T00:52:11.883Z,39.43
2019-03-10T00:55:17.642Z,39.63
2019-03-10T00:58:23.667Z,39.14
2019-03-10T01:01:29.405Z,39.47
2019-03-10T01:04:35.257Z,39.41
2019-03-10T01:07:41.100Z,39.20
2019-03-10T01:10:47.082Z,39.20
2019-03-10T01:13:52.809Z,39.34
2019-03-10T01:17:00.716Z,38.80
2019-03-10T01:20:07.395Z,39.60
2019-03-10T01:23:13.383Z,39.16
2019-03-10T01:26:19.216Z,39.00
2019-03-10T01:29:24.987Z,38.89
2019-03-10T01:33:22.847Z,39.17
2019-03-10T01:36:26.680Z,38.92
2019-03-10T01:39:32.411Z,39.59
2019-03-10T01:42:38.182Z,39.56
2019-03-10T01:45:44.101Z,40.56
2019-03-10T01:48:49.838Z,40.59
2019-03-10T01:51:55.826Z,40.05
2019-03-10T01:55:01.563Z,39.78
2019-03-10T01:58:07.304Z,39.82
2019-03-10T02:01:13.026Z,39.56
2019-03-10T02:04:18.781Z,39.79
2019-03-10T02:07:24.603Z,39.49
2019-03-10T02:10:30.462Z,39.58
2019-03-10T02:13:36.246Z,39.96
2019-03-10T02:16:42.171Z,40.51
2019-03-10T02:19:47.989Z,40.80
2019-03-10T02:22:53.821Z,40.18
2019-03-10T02:25:59.553Z,40.19
2019-03-10T02:29:05.411Z,40.26
2019-03-10T02:32:11.292Z,40.38
2019-03-10T02:35:17.048Z,40.83
2019-03-10T02:38:22.778Z,40.82
2019-03-10T02:41:29.570Z,40.65
2019-03-10T02:44:35.352Z,40.51
2019-03-10T02:47:41.089Z,40.60
2019-03-10T02:50:46.864Z,40.30
2019-03-10T02:53:52.583Z,40.65
2019-03-10T02:56:58.350Z,40.87
2019-03-10T03:00:04.313Z,41.26
2019-03-10T03:03:10.144Z,40.80
2019-03-10T03:06:15.979Z,40.96
2019-03-10T03:09:21.741Z,40.13
2019-03-10T03:12:27.472Z,39.69
2019-03-10T03:15:33.365Z,39.12
2019-03-10T03:18:39.183Z,39.01
2019-03-10T03:21:45.039Z,39.17
2019-03-10T03:24:50.778Z,39.22
2019-03-10T03:27:56.511Z,39.62
2019-03-10T03:31:02.311Z,40.53
2019-03-10T03:34:08.063Z,40.60
2019-03-10T03:37:17.188Z,41.07
2019-03-10T03:40:22.982Z,41.03
2019-03-10T03:43:28.696Z,40.82
2019-03-10T03:46:35.542Z,41.11
2019-03-10T03:49:41.267Z,40.92
2019-03-10T03:52:47.024Z,40.67
2019-03-10T03:55:53.028Z,39.93
2019-03-10T03:58:58.821Z,39.89
2019-03-10T04:02:22.454Z,39.28
2019-03-10T04:05:28.212Z,39.26
2019-03-10T04:08:34.008Z,39.30
2019-03-10T04:11:40.005Z,39.45
2019-03-10T04:14:45.725Z,40.14
2019-03-10T04:17:51.648Z,39.69
2019-03-10T04:20:57.457Z,40.35
2019-03-10T04:24:03.235Z,40.00
2019-03-10T04:27:09.040Z,39.54
2019-03-10T04:30:14.875Z,39.40
2019-03-10T04:33:20.614Z,39.32
2019-03-10T04:36:26.392Z,39.33
2019-03-10T04:39:32.125Z,39.48
2019-03-10T04:42:37.847Z,40.68
2019-03-10T04:45:43.791Z,39.94
2019-03-10T04:48:49.657Z,39.47
2019-03-10T04:51:55.589Z,39.49
2019-03-10T04:55:13.275Z,39.44
2019-03-10T04:58:19.072Z,39.49
2019-03-10T05:01:24.984Z,38.88
2019-03-10T05:04:31.712Z,39.20
2019-03-10T05:07:37.732Z,40.08
2019-03-10T05:10:43.554Z,39.21
2019-03-10T05:13:49.347Z,39.05
2019-03-10T05:16:55.145Z,39.05
2019-03-10T05:20:00.981Z,38.79
2019-03-10T05:23:28.289Z,38.79
2019-03-10T05:26:34.063Z,39.00
2019-03-10T05:29:39.766Z,38.73
2019-03-10T05:32:45.572Z,38.47
2019-03-10T05:35:51.416Z,38.44
2019-03-10T05:38:57.245Z,38.38
2019-03-10T05:42:03.105Z,38.25
2019-03-10T05:45:08.961Z,38.15
2019-03-10T05:48:14.815Z,38.32
2019-03-10T05:51:20.586Z,37.89
2019-03-10T05:54:26.470Z,37.48
2019-03-10T05:57:32.205Z,37.31
2019-03-10T06:00:42.511Z,37.33
2019-03-10T06:03:45.397Z,37.02
2019-03-10T06:06:51.378Z,36.81
2019-03-10T06:09:57.205Z,36.03
2019-03-10T06:13:02.930Z,36.41
2019-03-10T06:16:08.705Z,36.63
2019-03-10T06:19:14.428Z,37.08
2019-03-10T06:22:20.140Z,37.05
2019-03-10T06:25:25.880Z,37.01
2019-03-10T06:28:31.952Z,36.76
2019-03-10T06:31:37.713Z,36.45
2019-03-10T06:34:43.437Z,35.87
2019-03-10T06:37:49.311Z,35.75
2019-03-10T06:40:55.128Z,35.03
2019-03-10T06:44:00.993Z,34.16
2019-03-10T06:47:06.747Z,33.58
2019-03-10T06:50:14.343Z,32.87
2019-03-10T06:53:20.090Z,32.46
2019-03-10T06:56:25.829Z,32.03
2019-03-10T06:59:31.640Z,31.51
2019-03-10T07:02:37.399Z,31.04
2019-03-10T07:05:43.158Z,30.59
2019-03-10T07:08:48.868Z,30.45
2019-03-10T07:11:54.613Z,30.81
2019-03-10T07:15:00.449Z,30.72
2019-03-10T07:18:06.316Z,30.59
2019-03-10T07:21:12.074Z,30.67
2019-03-10T07:24:17.815Z,30.90
2019-03-10T07:27:25.387Z,30.90
2019-03-10T07:30:48.606Z,30.96
2019-03-10T07:34:13.335Z,30.64
2019-03-10T07:37:31.883Z,30.54
2019-03-10T07:40:55.067Z,30.43
2019-03-10T07:44:11.923Z,29.92
2019-03-10T07:47:36.628Z,29.75
2019-03-10T07:51:10.543Z,29.20
2019-03-10T07:54:26.078Z,29.16
2019-03-10T07:57:53.542Z,28.82
2019-03-10T08:01:17.117Z,28.62
2019-03-10T08:04:38.238Z,28.69
2019-03-10T08:07:49.384Z,28.44
2019-03-10T08:11:04.975Z,28.25
2019-03-10T08:14:32.569Z,28.49
2019-03-10T08:17:59.987Z,28.86
2019-03-10T08:21:33.944Z,29.35
2019-03-10T08:24:52.632Z,29.08
2019-03-10T08:28:15.896Z,29.00
2019-03-10T08:31:40.563Z,28.54
2019-03-10T08:35:11.614Z,28.60
2019-03-10T08:38:48.999Z,28.26
2019-03-10T08:42:20.271Z,27.54
2019-03-10T08:45:42.981Z,27.26
2019-03-10T08:49:01.037Z,26.65
2019-03-10T08:52:20.264Z,25.79
2019-03-10T08:55:47.922Z,25.65
2019-03-10T08:59:08.838Z,26.00
2019-03-10T09:02:36.516Z,26.03
2019-03-10T09:05:57.435Z,25.83
2019-03-10T09:09:12.402Z,26.61
2019-03-10T09:12:27.375Z,25.99
2019-03-10T09:16:07.233Z,25.99
2019-03-10T09:19:18.648Z,25.19
2019-03-10T09:22:52.149Z,24.67
2019-03-10T09:26:35.125Z,24.89
2019-03-10T09:30:14.868Z,24.78
2019-03-10T09:33:26.315Z,24.28
2019-03-10T09:36:57.076Z,23.11
2019-03-10T09:40:17.791Z,23.33
2019-03-10T09:43:46.256Z,22.14
2019-03-10T09:47:10.857Z,22.73
2019-03-10T09:50:53.953Z,22.51
2019-03-10T09:54:21.580Z,22.88
2019-03-10T09:57:44.987Z,22.76
2019-03-10T10:01:06.973Z,22.28
2019-03-10T10:04:46.744Z,22.40
2019-03-10T10:08:10.125Z,21.17
2019-03-10T10:11:23.599Z,21.12
2019-03-10T10:14:48.656Z,20.14
2019-03-10T10:18:16.400Z,20.49
2019-03-10T10:21:44.045Z,20.07
2019-03-10T10:25:05.060Z,20.00
2019-03-10T10:28:38.957Z,20.16
2019-03-10T10:32:18.905Z,20.07
2019-03-10T10:35:46.310Z,19.47
2019-03-10T10:39:11.094Z,19.40
2019-03-10T10:42:41.935Z,19.24
2019-03-10T10:46:09.741Z,18.16
2019-03-10T10:49:33.330Z,18.40
2019-03-10T10:53:10.495Z,18.50
2019-03-10T10:56:33.828Z,18.55
2019-03-10T10:59:48.635Z,17.71
2019-03-10T11:03:03.708Z,17.76
2019-03-10T11:06:28.437Z,17.48
2019-03-10T11:09:51.800Z,17.67
2019-03-10T11:13:15.040Z,18.37
2019-03-10T11:16:48.809Z,18.54
2019-03-10T11:20:26.027Z,17.99
2019-03-10T11:23:50.583Z,17.86
2019-03-10T11:27:07.395Z,17.71
2019-03-10T11:30:30.989Z,17.64
2019-03-10T11:33:55.535Z,17.48
2019-03-10T11:37:32.164Z,16.40
2019-03-10T11:41:09.166Z,15.70
2019-03-10T11:44:32.813Z,16.21
2019-03-10T11:48:00.448Z,16.09
2019-03-10T11:51:40.282Z,16.05
2019-03-10T11:55:10.763Z,16.52
2019-03-10T11:58:24.751Z,16.54
2019-03-10T12:01:48.573Z,16.36
2019-03-10T12:05:05.000Z,16.24
2019-03-10T12:08:41.853Z,16.26
2019-03-10T12:11:47.697Z,16.01
2019-03-10T12:14:53.396Z,16.31
2019-03-10T12:17:59.334Z,15.99
2019-03-10T12:21:05.224Z,16.15
2019-03-10T12:24:11.056Z,16.47
2019-03-10T12:27:16.899Z,16.60
2019-03-10T12:30:22.711Z,16.72
2019-03-10T12:33:28.517Z,16.66
2019-03-10T12:36:34.286Z,17.45
2019-03-10T12:39:40.048Z,17.87
2019-03-10T12:42:46.224Z,17.93
2019-03-10T12:45:52.346Z,17.70
2019-03-10T12:48:58.198Z,17.62
2019-03-10T12:52:03.976Z,17.12
2019-03-10T12:55:09.807Z,17.03
2019-03-10T12:58:15.655Z,17.03
2019-03-10T13:01:21.454Z,17.33
2019-03-10T13:04:27.229Z,16.91
2019-03-10T13:07:33.520Z,17.42
2019-03-10T13:10:39.480Z,16.93
2019-03-10T13:13:45.211Z,16.41
2019-03-10T13:16:51.190Z,16.41
2019-03-10T13:19:57.153Z,16.28
2019-03-10T13:23:03.338Z,16.24
2019-03-10T13:26:09.156Z,16.30
2019-03-10T13:29:15.073Z,16.48
2019-03-10T13:32:20.915Z,16.60
2019-03-10T13:35:26.894Z,16.61
2019-03-10T13:38:32.757Z,16.39
2019-03-10T13:41:38.613Z,15.87
2019-03-10T13:44:44.448Z,16.09
2019-03-10T13:47:50.384Z,16.06
2019-03-10T13:50:56.203Z,16.03
2019-03-10T13:54:02.183Z,16.13
2019-03-10T13:57:07.935Z,16.08
2019-03-10T14:00:18.122Z,16.27
2019-03-10T14:03:24.022Z,16.14
2019-03-10T14:06:29.909Z,16.38
2019-03-10T14:09:35.863Z,16.65
2019-03-10T14:12:41.708Z,16.63
2019-03-10T14:15:47.588Z,16.93
2019-03-10T14:18:53.389Z,17.10
2019-03-10T14:21:59.188Z,16.74
2019-03-10T14:25:05.162Z,16.95
2019-03-10T14:28:11.244Z,16.94
2019-03-10T14:31:17.092Z,16.91
2019-03-10T14:34:22.890Z,17.15
2019-03-10T14:37:28.702Z,16.96
2019-03-10T14:40:34.429Z,17.38
2019-03-10T14:43:40.293Z,17.40
2019-03-10T14:46:48.634Z,17.51
2019-03-10T14:49:54.428Z,17.74
2019-03-10T14:53:00.377Z,17.58
2019-03-10T14:56:06.220Z,17.79
2019-03-10T14:59:12.143Z,17.75
2019-03-10T15:02:17.924Z,17.65
2019-03-10T15:05:23.781Z,17.77
2019-03-10T15:08:29.511Z,17.68
2019-03-10T15:11:36.448Z,17.84
2019-03-10T15:14:42.219Z,17.78
2019-03-10T15:17:48.196Z,17.82
2019-03-10T15:20:54.054Z,17.70
2019-03-10T15:23:59.929Z,18.25
2019-03-10T15:27:05.817Z,18.17
2019-03-10T15:30:15.135Z,18.73
2019-03-10T15:33:20.939Z,18.92
2019-03-10T15:36:26.803Z,19.59
2019-03-10T15:39:32.557Z,19.49
2019-03-10T15:42:38.286Z,19.58
2019-03-10T15:45:44.110Z,19.62
2019-03-10T15:48:49.999Z,20.05
2019-03-10T15:51:55.956Z,20.00
2019-03-10T15:55:01.794Z,20.20
2019-03-10T15:58:07.913Z,20.60
2019-03-10T16:01:13.958Z,20.78
2019-03-10T16:04:23.734Z,20.79
2019-03-10T16:07:29.638Z,21.02
2019-03-10T16:10:35.409Z,20.96
2019-03-10T16:13:41.172Z,21.20
2019-03-10T16:16:46.968Z,21.58
2019-03-10T16:19:52.713Z,21.47
2019-03-10T16:22:58.451Z,21.65
2019-03-10T16:26:04.294Z,21.91
2019-03-10T16:29:10.039Z,22.31
2019-03-10T16:32:15.994Z,22.31
2019-03-10T16:35:22.568Z,22.43
2019-03-10T16:38:28.482Z,22.50
2019-03-10T16:41:35.500Z,22.49
2019-03-10T16:44:41.207Z,22.84
2019-03-10T16:47:47.156Z,22.95
2019-03-10T16:50:52.917Z,23.15
2019-03-10T16:53:59.703Z,22.70
2019-03-10T16:57:05.655Z,23.01
2019-03-10T17:00:13.084Z,23.28
2019-03-10T17:03:19.104Z,23.80
2019-03-10T17:06:24.895Z,23.93
2019-03-10T17:09:30.750Z,24.02
2019-03-10T17:12:36.630Z,24.04
2019-03-10T17:15:42.490Z,24.02
2019-03-10T17:18:48.224Z,24.15
2019-03-10T17:21:53.973Z,24.38
2019-03-10T17:24:59.686Z,24.10
2019-03-10T17:28:05.771Z,24.64
2019-03-10T17:31:12.526Z,24.47
2019-03-10T17:34:21.145Z,24.80
2019-03-10T17:37:28.028Z,24.86
2019-03-10T17:40:36.651Z,24.95
2019-03-10T17:43:42.668Z,25.21
2019-03-10T17:46:51.638Z,25.31
2019-03-10T17:50:00.043Z,25.42
2019-03-10T17:53:07.436Z,25.28
2019-03-10T17:56:13.608Z,24.78
2019-03-10T17:59:19.358Z,25.35
2019-03-10T18:02:25.231Z,25.68
2019-03-10T18:05:31.052Z,25.54
2019-03-10T18:08:36.923Z,25.46
2019-03-10T18:11:42.796Z,25.56
2019-03-10T18:14:48.620Z,25.63
2019-03-10T18:17:54.455Z,25.71
2019-03-10T18:21:00.285Z,25.75
2019-03-10T18:24:06.111Z,25.79
2019-03-10T18:27:11.847Z,26.28
2019-03-10T18:30:18.331Z,25.70
2019-03-10T18:33:24.067Z,26.06
2019-03-10T18:36:29.830Z,26.20
2019-03-10T18:39:35.596Z,26.31
2019-03-10T18:42:42.762Z,25.96
2019-03-10T18:45:48.785Z,25.99
2019-03-10T18:48:54.751Z,26.12
2019-03-10T18:52:09.560Z,26.31
2019-03-10T18:55:15.587Z,26.28
2019-03-10T18:58:21.455Z,25.95
2019-03-10T19:01:27.412Z,26.48
2019-03-10T19:04:33.208Z,26.21
2019-03-10T19:07:41.107Z,26.67
2019-03-10T19:10:46.977Z,26.60
2019-03-10T19:13:53.916Z,26.46
2019-03-10T19:17:01.259Z,26.33
2019-03-10T19:20:11.406Z,26.17
2019-03-10T19:23:17.244Z,26.20
2019-03-10T19:26:23.209Z,26.44
2019-03-10T19:29:29.014Z,26.60
2019-03-10T19:32:35.176Z,26.56
2019-03-10T19:35:40.958Z,26.54
2019-03-10T19:38:49.296Z,26.62
2019-03-10T19:41:55.191Z,26.55
2019-03-10T19:45:00.976Z,26.52
2019-03-10T19:48:06.834Z,26.56
2019-03-10T19:51:12.673Z,26.96
2019-03-10T19:54:18.571Z,27.23
2019-03-10T19:57:24.540Z,27.39
2019-03-10T20:00:30.537Z,27.87
2019-03-10T20:03:36.455Z,28.01
2019-03-10T20:06:42.250Z,27.86
2019-03-10T20:09:48.062Z,28.52
2019-03-10T20:12:53.913Z,28.99
2019-03-10T20:15:59.625Z,29.11
2019-03-10T20:19:05.424Z,29.93
2019-03-10T20:22:11.196Z,29.73
2019-03-10T20:25:17.206Z,29.58
2019-03-10T20:28:22.949Z,30.27
2019-03-10T20:31:28.739Z,30.42
2019-03-10T20:34:34.546Z,30.42
2019-03-10T20:37:40.349Z,29.99
2019-03-10T20:40:46.192Z,29.81
2019-03-10T20:43:51.943Z,29.92
2019-03-10T20:46:57.755Z,29.92
2019-03-10T20:50:03.930Z,30.61
2019-03-10T20:53:10.063Z,31.08
2019-03-10T20:56:15.940Z,30.57
2019-03-10T20:59:21.759Z,30.68
2019-03-10T21:02:27.551Z,30.68
2019-03-10T21:05:34.952Z,30.75
2019-03-10T21:08:40.721Z,30.74
2019-03-10T21:11:46.551Z,30.85
2019-03-10T21:14:52.297Z,30.99
2019-03-10T21:17:58.138Z,30.84
2019-03-10T21:21:03.881Z,30.78
2019-03-10T21:24:09.772Z,30.58
2019-03-10T21:27:15.513Z,30.58
2019-03-10T21:30:22.909Z,30.50
2019-03-10T21:33:28.668Z,31.02
2019-03-10T21:36:34.453Z,30.73
2019-03-10T21:39:40.168Z,31.14
2019-03-10T21:42:45.933Z,31.07
2019-03-10T21:45:51.725Z,31.47
2019-03-10T21:48:59.158Z,31.37
2019-03-10T21:52:05.115Z,31.38
2019-03-10T21:55:11.934Z,32.18
2019-03-10T21:58:17.850Z,32.70
2019-03-10T22:01:23.669Z,31.86
2019-03-10T22:04:29.549Z,31.59
2019-03-10T22:07:35.304Z,31.71
2019-03-10T22:10:41.172Z,31.49
2019-03-10T22:13:47.146Z,31.22
2019-03-10T22:16:53.066Z,32.02
2019-03-10T22:19:58.842Z,31.83
2019-03-10T22:23:04.593Z,31.58
2019-03-10T22:26:10.343Z,32.32
2019-03-10T22:29:16.058Z,31.99
2019-03-10T22:32:21.855Z,32.35
2019-03-10T22:35:46.136Z,32.43
2019-03-10T22:38:52.003Z,32.68
2019-03-10T22:41:58.059Z,32.25
2019-03-10T22:45:03.994Z,32.39
2019-03-10T22:48:09.859Z,32.39
2019-03-10T22:51:15.588Z,32.43
2019-03-10T22:54:21.414Z,32.73
2019-03-10T22:57:27.146Z,33.13
2019-03-10T23:00:47.075Z,33.74
2019-03-10T23:03:53.446Z,33.47
2019-03-10T23:06:59.208Z,33.84
2019-03-10T23:10:05.882Z,34.06
2019-03-10T23:13:11.708Z,33.78
2019-03-10T23:16:17.476Z,33.30
2019-03-10T23:19:23.237Z,33.47
2019-03-10T23:22:29.027Z,33.67
2019-03-10T23:25:34.924Z,33.06
2019-03-10T23:28:40.716Z,33.62
2019-03-10T23:31:46.481Z,33.08
2019-03-10T23:34:52.260Z,33.46
2019-03-10T23:37:57.991Z,33.53
2019-03-10T23:41:03.779Z,33.76
2019-03-10T23:44:09.632Z,33.94
2019-03-10T23:47:15.481Z,34.37
2019-03-10T23:50:21.338Z,34.21
2019-03-10T23:53:27.155Z,34.86
2019-03-10T23:56:32.901Z,34.25
2019-03-10T23:59:38.653Z,33.70
