createdAt,value
2018-12-05T00:00:35.883Z,4.74
2018-12-05T00:03:04.662Z,4.68
2018-12-05T00:05:33.435Z,4.71
2018-12-05T00:08:02.201Z,4.67
2018-12-05T00:10:30.941Z,4.62
2018-12-05T00:12:59.644Z,4.64
2018-12-05T00:15:28.370Z,4.55
2018-12-05T00:17:57.128Z,4.53
2018-12-05T00:20:32.296Z,4.58
2018-12-05T00:23:01.048Z,4.49
2018-12-05T00:25:29.792Z,4.49
2018-12-05T00:27:58.530Z,4.50
2018-12-05T00:30:27.393Z,4.47
2018-12-05T00:32:56.184Z,4.45
2018-12-05T00:35:24.946Z,4.41
2018-12-05T00:37:53.791Z,4.41
2018-12-05T00:40:22.677Z,4.42
2018-12-05T00:42:51.477Z,4.35
2018-12-05T00:45:20.292Z,4.42
2018-12-05T00:47:49.058Z,4.36
2018-12-05T00:50:17.898Z,4.33
2018-12-05T00:52:46.704Z,4.34
2018-12-05T00:55:15.495Z,4.34
2018-12-05T00:57:44.279Z,4.39
2018-12-05T01:00:13.562Z,4.35
2018-12-05T01:02:42.903Z,4.36
2018-12-05T01:05:11.690Z,4.39
2018-12-05T01:07:40.424Z,4.23
2018-12-05T01:10:09.659Z,4.24
2018-12-05T01:12:38.402Z,4.23
2018-12-05T01:15:08.383Z,4.30
2018-12-05T01:17:37.095Z,4.37
2018-12-05T01:20:06.661Z,4.42
2018-12-05T01:22:35.858Z,4.50
2018-12-05T01:25:06.048Z,4.57
2018-12-05T01:27:34.862Z,4.57
2018-12-05T01:30:08.013Z,4.62
2018-12-05T01:32:36.744Z,4.66
2018-12-05T01:35:05.974Z,4.59
2018-12-05T01:37:34.770Z,4.61
2018-12-05T01:40:04.326Z,4.67
2018-12-05T01:42:33.497Z,4.68
2018-12-05T01:45:02.238Z,4.76
2018-12-05T01:47:31.061Z,4.75
2018-12-05T01:50:00.042Z,4.82
2018-12-05T01:52:28.791Z,4.81
2018-12-05T01:54:57.572Z,4.78
2018-12-05T01:57:26.330Z,4.75
2018-12-05T01:59:55.121Z,4.77
2018-12-05T02:02:23.876Z,4.85
2018-12-05T02:04:52.644Z,4.89
2018-12-05T02:07:21.713Z,4.91
2018-12-05T02:09:50.468Z,4.91
2018-12-05T02:12:19.295Z,4.88
2018-12-05T02:14:48.041Z,4.94
2018-12-05T02:17:16.895Z,4.97
2018-12-05T02:19:45.680Z,5.04
2018-12-05T02:22:14.476Z,5.04
2018-12-05T02:24:43.730Z,5.01
2018-12-05T02:27:12.594Z,5.00
2018-12-05T02:29:46.675Z,5.08
2018-12-05T02:32:15.853Z,5.09
2018-12-05T02:34:44.613Z,5.19
2018-12-05T02:37:13.425Z,5.21
2018-12-05T02:39:42.169Z,5.21
2018-12-05T02:42:10.911Z,5.17
2018-12-05T02:44:39.712Z,5.24
2018-12-05T02:47:08.511Z,5.31
2018-12-05T02:49:37.283Z,5.26
2018-12-05T02:52:06.656Z,5.28
2018-12-05T02:54:35.400Z,5.28
2018-12-05T02:57:04.139Z,5.28
2018-12-05T02:59:32.858Z,5.32
2018-12-05T03:02:01.712Z,5.35
2018-12-05T03:04:30.471Z,5.33
2018-12-05T03:06:59.221Z,5.30
2018-12-05T03:09:27.997Z,5.28
2018-12-05T03:11:56.801Z,5.35
2018-12-05T03:14:25.513Z,5.41
2018-12-05T03:16:54.736Z,5.50
2018-12-05T03:19:23.529Z,5.52
2018-12-05T03:21:52.239Z,5.63
2018-12-05T03:24:20.963Z,5.68
2018-12-05T03:26:49.681Z,5.73
2018-12-05T03:29:18.386Z,5.79
2018-12-05T03:31:47.134Z,5.89
2018-12-05T03:34:15.833Z,5.84
2018-12-05T03:36:44.588Z,5.73
2018-12-05T03:39:13.298Z,5.67
2018-12-05T03:41:42.008Z,5.65
2018-12-05T03:44:10.715Z,5.65
2018-12-05T03:46:39.489Z,5.61
2018-12-05T03:49:08.187Z,5.60
2018-12-05T03:51:36.899Z,5.57
2018-12-05T03:54:06.144Z,5.60
2018-12-05T03:56:34.884Z,5.59
2018-12-05T03:59:03.623Z,5.62
2018-12-05T04:01:32.337Z,5.63
2018-12-05T04:04:01.080Z,5.69
2018-12-05T04:06:30.333Z,5.69
2018-12-05T04:08:59.065Z,5.66
2018-12-05T04:11:27.833Z,5.62
2018-12-05T04:13:56.572Z,5.65
2018-12-05T04:16:25.263Z,5.68
2018-12-05T04:18:53.976Z,5.73
2018-12-05T04:21:23.224Z,5.72
2018-12-05T04:23:51.997Z,5.75
2018-12-05T04:26:20.819Z,5.76
2018-12-05T04:28:49.559Z,5.81
2018-12-05T04:31:18.306Z,5.83
2018-12-05T04:33:47.317Z,5.84
2018-12-05T04:36:16.041Z,5.92
2018-12-05T04:38:49.291Z,5.94
2018-12-05T04:41:18.067Z,5.95
2018-12-05T04:43:46.901Z,6.04
2018-12-05T04:46:15.632Z,6.08
2018-12-05T04:48:44.387Z,6.03
2018-12-05T04:51:13.086Z,6.05
2018-12-05T04:53:41.880Z,6.05
2018-12-05T04:56:10.759Z,6.07
2018-12-05T04:58:39.519Z,6.07
2018-12-05T05:01:08.322Z,6.04
2018-12-05T05:03:37.184Z,6.07
2018-12-05T05:06:06.552Z,6.10
2018-12-05T05:08:35.315Z,6.13
2018-12-05T05:11:04.076Z,6.16
2018-12-05T05:13:32.846Z,6.20
2018-12-05T05:16:01.618Z,6.26
2018-12-05T05:18:30.351Z,6.31
2018-12-05T05:20:59.158Z,6.39
2018-12-05T05:23:27.959Z,6.50
2018-12-05T05:25:56.748Z,6.43
2018-12-05T05:28:25.581Z,6.49
2018-12-05T05:30:54.346Z,6.49
2018-12-05T05:33:23.128Z,6.45
2018-12-05T05:35:51.955Z,6.45
2018-12-05T05:38:20.752Z,6.43
2018-12-05T05:40:50.863Z,6.56
2018-12-05T05:43:19.682Z,6.46
2018-12-05T05:45:49.959Z,6.54
2018-12-05T05:48:18.763Z,6.51
2018-12-05T05:50:47.596Z,6.66
2018-12-05T05:53:16.390Z,6.68
2018-12-05T05:55:45.770Z,6.62
2018-12-05T05:58:15.084Z,6.63
2018-12-05T06:00:43.892Z,6.60
2018-12-05T06:03:12.736Z,6.58
2018-12-05T06:05:41.505Z,6.66
2018-12-05T06:08:10.269Z,6.66
2018-12-05T06:10:39.709Z,6.65
2018-12-05T06:13:08.454Z,6.68
2018-12-05T06:15:37.250Z,6.71
2018-12-05T06:20:40.288Z,6.63
2018-12-05T06:23:09.132Z,6.60
2018-12-05T06:25:37.955Z,6.65
2018-12-05T06:28:06.753Z,6.64
2018-12-05T06:30:35.693Z,6.56
2018-12-05T06:33:04.540Z,6.62
2018-12-05T06:35:33.384Z,6.57
2018-12-05T06:38:02.165Z,6.47
2018-12-05T06:40:30.965Z,6.40
2018-12-05T06:42:59.791Z,6.46
2018-12-05T06:45:28.541Z,6.39
2018-12-05T06:47:57.318Z,6.37
2018-12-05T06:50:26.133Z,6.38
2018-12-05T06:52:54.896Z,6.32
2018-12-05T06:55:23.726Z,6.28
2018-12-05T06:57:52.520Z,6.12
2018-12-05T07:00:21.366Z,5.98
2018-12-05T07:02:50.306Z,6.00
2018-12-05T07:05:19.133Z,5.94
2018-12-05T07:07:47.877Z,5.89
2018-12-05T07:10:16.611Z,5.95
2018-12-05T07:12:45.380Z,6.01
2018-12-05T07:15:14.063Z,5.99
2018-12-05T07:17:42.829Z,5.86
2018-12-05T07:20:11.539Z,5.84
2018-12-05T07:22:41.106Z,5.86
2018-12-05T07:25:09.809Z,5.82
2018-12-05T07:27:38.570Z,5.78
2018-12-05T07:30:09.759Z,5.77
2018-12-05T07:32:38.433Z,5.82
2018-12-05T07:35:08.003Z,5.85
2018-12-05T07:37:36.789Z,5.67
2018-12-05T07:40:06.043Z,5.70
2018-12-05T07:42:34.815Z,5.64
2018-12-05T07:45:04.390Z,5.63
2018-12-05T07:47:33.078Z,5.63
2018-12-05T07:50:01.846Z,5.60
2018-12-05T07:52:30.590Z,5.52
2018-12-05T07:54:59.266Z,5.47
2018-12-05T07:57:27.955Z,5.45
2018-12-05T07:59:56.636Z,5.56
2018-12-05T08:02:25.350Z,5.66
2018-12-05T08:04:54.031Z,5.73
2018-12-05T08:07:22.813Z,5.81
2018-12-05T08:09:51.523Z,5.73
2018-12-05T08:12:20.264Z,5.78
2018-12-05T08:14:49.011Z,5.81
2018-12-05T08:17:17.772Z,5.77
2018-12-05T08:19:48.204Z,5.78
2018-12-05T08:22:17.332Z,5.81
2018-12-05T08:24:46.054Z,5.75
2018-12-05T08:27:14.810Z,5.82
2018-12-05T08:29:43.552Z,5.77
2018-12-05T08:32:12.366Z,5.68
2018-12-05T08:34:41.142Z,5.63
2018-12-05T08:37:09.862Z,5.62
2018-12-05T08:39:38.654Z,5.61
2018-12-05T08:42:07.422Z,5.51
2018-12-05T08:44:36.282Z,5.48
2018-12-05T08:47:04.961Z,5.45
2018-12-05T08:49:33.719Z,5.39
2018-12-05T08:52:02.478Z,5.35
2018-12-05T08:54:31.450Z,5.40
2018-12-05T08:57:00.165Z,5.50
2018-12-05T08:59:28.963Z,5.55
2018-12-05T09:01:57.703Z,5.62
2018-12-05T09:04:26.541Z,5.68
2018-12-05T09:06:55.272Z,5.80
2018-12-05T09:09:24.019Z,5.86
2018-12-05T09:11:52.843Z,5.76
2018-12-05T09:14:28.586Z,5.87
2018-12-05T09:16:52.348Z,5.86
2018-12-05T09:19:21.088Z,5.93
2018-12-05T09:21:50.002Z,6.04
2018-12-05T09:24:18.706Z,6.20
2018-12-05T09:26:47.475Z,6.13
2018-12-05T09:29:16.171Z,5.93
2018-12-05T09:31:45.354Z,6.00
2018-12-05T09:34:14.426Z,5.96
2018-12-05T09:36:43.184Z,6.02
2018-12-05T09:39:11.949Z,6.21
2018-12-05T09:41:40.737Z,6.04
2018-12-05T09:44:09.407Z,6.02
2018-12-05T09:46:38.148Z,6.07
2018-12-05T09:49:06.970Z,6.04
2018-12-05T09:51:35.807Z,6.12
2018-12-05T09:54:04.576Z,6.16
2018-12-05T09:56:33.351Z,6.21
2018-12-05T09:59:02.104Z,5.94
2018-12-05T10:01:30.858Z,5.89
2018-12-05T10:03:59.609Z,5.87
2018-12-05T10:06:28.304Z,5.89
2018-12-05T10:08:57.028Z,5.93
2018-12-05T10:11:25.828Z,5.90
2018-12-05T10:13:54.526Z,6.00
2018-12-05T10:16:23.368Z,6.08
2018-12-05T10:18:52.137Z,6.04
2018-12-05T10:21:20.919Z,5.99
2018-12-05T10:23:49.771Z,5.94
2018-12-05T10:26:18.683Z,6.01
2018-12-05T10:28:47.996Z,6.00
2018-12-05T10:31:16.846Z,5.93
2018-12-05T10:33:45.584Z,5.98
2018-12-05T10:36:14.375Z,6.01
2018-12-05T10:38:43.064Z,5.97
2018-12-05T10:41:11.876Z,5.81
2018-12-05T10:43:41.139Z,5.87
2018-12-05T10:46:10.157Z,5.97
2018-12-05T10:48:40.599Z,5.85
2018-12-05T10:51:09.791Z,5.78
2018-12-05T10:53:38.978Z,5.71
2018-12-05T10:56:08.263Z,5.62
2018-12-05T10:58:37.053Z,5.69
2018-12-05T11:01:11.060Z,5.68
2018-12-05T11:03:39.783Z,5.80
2018-12-05T11:06:13.751Z,5.75
2018-12-05T11:09:46.467Z,5.66
2018-12-05T11:12:20.409Z,5.62
2018-12-05T11:14:54.454Z,5.71
2018-12-05T11:17:29.556Z,5.69
2018-12-05T11:20:02.407Z,5.61
2018-12-05T11:23:36.036Z,5.67
2018-12-05T11:26:11.830Z,5.58
2018-12-05T11:28:40.567Z,5.66
2018-12-05T11:31:09.819Z,5.74
2018-12-05T11:33:38.613Z,5.66
2018-12-05T11:36:08.085Z,5.64
2018-12-05T11:38:36.853Z,5.63
2018-12-05T11:41:05.644Z,5.50
2018-12-05T11:43:34.529Z,5.50
2018-12-05T11:46:03.585Z,5.53
2018-12-05T11:48:32.363Z,5.44
2018-12-05T11:51:01.111Z,5.46
2018-12-05T11:53:29.814Z,5.43
2018-12-05T11:55:58.558Z,5.42
2018-12-05T11:58:27.797Z,5.46
2018-12-05T12:00:57.724Z,5.50
2018-12-05T12:03:26.582Z,5.49
2018-12-05T12:05:55.329Z,5.43
2018-12-05T12:08:24.082Z,5.40
2018-12-05T12:10:53.417Z,5.39
2018-12-05T12:13:22.125Z,5.33
2018-12-05T12:15:50.857Z,5.27
2018-12-05T12:18:19.577Z,5.32
2018-12-05T12:20:48.324Z,5.34
2018-12-05T12:23:17.058Z,5.36
2018-12-05T12:25:45.843Z,5.34
2018-12-05T12:28:14.661Z,5.18
2018-12-05T12:30:43.465Z,5.21
2018-12-05T12:33:12.191Z,5.14
2018-12-05T12:35:41.038Z,5.18
2018-12-05T12:38:09.928Z,5.16
2018-12-05T12:40:38.666Z,5.10
2018-12-05T12:43:07.444Z,5.03
2018-12-05T12:45:36.184Z,4.98
2018-12-05T12:48:05.587Z,4.98
2018-12-05T12:50:34.320Z,4.94
2018-12-05T12:53:03.013Z,4.81
2018-12-05T12:55:31.750Z,4.83
2018-12-05T12:58:00.493Z,4.72
2018-12-05T13:00:29.355Z,4.78
2018-12-05T13:02:58.126Z,4.80
2018-12-05T13:05:27.967Z,4.74
2018-12-05T13:07:56.756Z,4.75
2018-12-05T13:10:25.612Z,4.66
2018-12-05T13:12:55.240Z,4.65
2018-12-05T13:15:24.297Z,4.65
2018-12-05T13:17:59.664Z,4.74
2018-12-05T13:20:28.825Z,4.69
2018-12-05T13:22:57.797Z,4.63
2018-12-05T13:25:26.621Z,4.65
2018-12-05T13:27:55.344Z,4.59
2018-12-05T13:30:24.218Z,4.47
2018-12-05T13:32:53.167Z,4.48
2018-12-05T13:35:21.919Z,4.48
2018-12-05T13:37:50.639Z,4.48
2018-12-05T13:40:19.461Z,4.42
2018-12-05T13:42:48.238Z,4.30
2018-12-05T13:45:17.464Z,4.30
2018-12-05T13:47:46.272Z,4.35
2018-12-05T13:50:15.999Z,4.33
2018-12-05T13:52:45.156Z,4.30
2018-12-05T13:55:14.759Z,4.32
2018-12-05T13:57:43.533Z,4.25
2018-12-05T14:00:12.338Z,4.27
2018-12-05T14:02:41.172Z,4.26
2018-12-05T14:05:10.085Z,4.19
2018-12-05T14:07:38.980Z,4.24
2018-12-05T14:10:09.604Z,4.31
2018-12-05T14:12:39.433Z,4.28
2018-12-05T14:15:10.254Z,4.28
2018-12-05T14:17:39.058Z,4.08
2018-12-05T14:20:09.534Z,4.10
2018-12-05T14:22:38.310Z,4.09
2018-12-05T14:25:08.756Z,4.15
2018-12-05T14:27:37.863Z,4.10
2018-12-05T14:30:09.724Z,4.12
2018-12-05T14:32:38.531Z,4.15
2018-12-05T14:35:07.738Z,4.02
2018-12-05T14:37:36.501Z,4.02
2018-12-05T14:40:06.409Z,3.98
2018-12-05T14:42:35.094Z,3.98
2018-12-05T14:45:04.346Z,3.91
2018-12-05T14:47:33.537Z,3.98
2018-12-05T14:50:02.312Z,3.93
2018-12-05T14:52:31.012Z,3.87
2018-12-05T14:54:59.746Z,3.92
2018-12-05T14:57:28.501Z,3.93
2018-12-05T14:59:57.243Z,3.91
2018-12-05T15:02:25.952Z,3.90
2018-12-05T15:04:54.723Z,3.94
2018-12-05T15:07:23.481Z,3.87
2018-12-05T15:09:52.299Z,3.84
2018-12-05T15:12:21.047Z,3.88
2018-12-05T15:14:49.825Z,3.94
2018-12-05T15:17:18.555Z,4.00
2018-12-05T15:19:47.297Z,4.04
2018-12-05T15:22:16.194Z,4.03
2018-12-05T15:24:45.986Z,3.92
2018-12-05T15:27:14.831Z,3.95
2018-12-05T15:29:43.633Z,3.99
2018-12-05T15:32:12.922Z,3.86
2018-12-05T15:34:41.837Z,3.81
2018-12-05T15:37:10.642Z,3.83
2018-12-05T15:39:39.391Z,3.77
2018-12-05T15:42:08.134Z,3.79
2018-12-05T15:44:36.894Z,3.78
2018-12-05T15:47:05.643Z,3.82
2018-12-05T15:49:34.588Z,3.72
2018-12-05T15:52:03.348Z,3.71
2018-12-05T15:54:32.135Z,3.68
2018-12-05T15:57:00.900Z,3.72
2018-12-05T15:59:29.681Z,3.76
2018-12-05T16:01:58.516Z,3.78
2018-12-05T16:04:27.257Z,3.78
2018-12-05T16:06:56.014Z,3.71
2018-12-05T16:09:24.741Z,3.57
2018-12-05T16:11:53.541Z,3.62
2018-12-05T16:14:22.256Z,3.66
2018-12-05T16:16:51.083Z,3.66
2018-12-05T16:19:19.804Z,3.71
2018-12-05T16:21:48.491Z,3.73
2018-12-05T16:24:17.198Z,3.84
2018-12-05T16:26:45.991Z,3.85
2018-12-05T16:29:14.769Z,3.86
2018-12-05T16:31:43.503Z,3.87
2018-12-05T16:34:12.313Z,3.85
2018-12-05T16:36:41.055Z,3.83
2018-12-05T16:39:10.415Z,3.87
2018-12-05T16:41:39.471Z,3.84
2018-12-05T16:44:12.879Z,3.84
2018-12-05T16:46:39.061Z,3.87
2018-12-05T16:49:07.900Z,3.89
2018-12-05T16:51:36.829Z,3.82
2018-12-05T16:54:06.230Z,3.80
2018-12-05T16:56:34.989Z,3.80
2018-12-05T16:59:04.266Z,3.76
2018-12-05T17:01:33.079Z,3.72
2018-12-05T17:04:02.278Z,3.72
2018-12-05T17:06:31.059Z,3.80
2018-12-05T17:09:01.404Z,3.68
2018-12-05T17:11:30.871Z,3.70
2018-12-05T17:13:59.575Z,3.72
2018-12-05T17:16:28.343Z,3.73
2018-12-05T17:18:57.064Z,3.64
2018-12-05T17:21:25.789Z,3.55
2018-12-05T17:24:03.423Z,3.61
2018-12-05T17:26:32.388Z,3.60
2018-12-05T17:29:01.156Z,3.60
2018-12-05T17:31:29.907Z,3.64
2018-12-05T17:33:58.692Z,3.65
2018-12-05T17:36:27.530Z,3.56
2018-12-05T17:38:56.329Z,3.59
2018-12-05T17:41:25.110Z,3.50
2018-12-05T17:43:53.881Z,3.56
2018-12-05T17:46:22.678Z,3.51
2018-12-05T17:48:51.460Z,3.51
2018-12-05T17:51:20.254Z,3.48
2018-12-05T17:53:49.022Z,3.41
2018-12-05T17:56:18.241Z,3.37
2018-12-05T17:58:47.039Z,3.36
2018-12-05T18:01:15.881Z,3.43
2018-12-05T18:03:44.596Z,3.36
2018-12-05T18:06:13.353Z,3.44
2018-12-05T18:08:42.155Z,3.52
2018-12-05T18:11:10.969Z,3.48
2018-12-05T18:13:39.754Z,3.36
2018-12-05T18:16:08.632Z,3.36
2018-12-05T18:18:37.463Z,3.37
2018-12-05T18:21:06.195Z,3.41
2018-12-05T18:23:34.932Z,3.41
2018-12-05T18:26:03.757Z,3.45
2018-12-05T18:28:32.531Z,3.50
2018-12-05T18:31:01.477Z,3.50
2018-12-05T18:33:30.670Z,3.45
2018-12-05T18:35:59.403Z,3.42
2018-12-05T18:38:29.133Z,3.33
2018-12-05T18:40:57.937Z,3.40
2018-12-05T18:43:26.878Z,3.44
2018-12-05T18:45:55.898Z,3.41
2018-12-05T18:48:25.175Z,3.42
2018-12-05T18:50:53.895Z,3.49
2018-12-05T18:53:22.812Z,3.47
2018-12-05T18:55:51.570Z,3.45
2018-12-05T18:58:20.369Z,3.47
2018-12-05T19:00:50.326Z,3.48
2018-12-05T19:03:19.067Z,3.44
2018-12-05T19:05:47.878Z,3.37
2018-12-05T19:08:17.114Z,3.36
2018-12-05T19:10:46.268Z,3.28
2018-12-05T19:13:15.482Z,3.35
2018-12-05T19:15:45.328Z,3.36
2018-12-05T19:18:14.707Z,3.37
2018-12-05T19:20:43.911Z,3.31
2018-12-05T19:23:13.310Z,3.34
2018-12-05T19:25:42.783Z,3.30
2018-12-05T19:28:12.284Z,3.23
2018-12-05T19:30:41.859Z,3.25
2018-12-05T19:33:11.108Z,3.26
2018-12-05T19:35:40.399Z,3.25
2018-12-05T19:38:09.139Z,3.17
2018-12-05T19:40:38.082Z,3.10
2018-12-05T19:43:07.012Z,3.09
2018-12-05T19:45:36.009Z,3.16
2018-12-05T19:48:04.776Z,3.15
2018-12-05T19:50:33.600Z,3.12
2018-12-05T19:53:02.464Z,3.11
2018-12-05T19:55:31.374Z,3.03
2018-12-05T19:58:00.164Z,2.99
2018-12-05T20:00:29.481Z,2.93
2018-12-05T20:02:58.300Z,2.92
2018-12-05T20:05:28.077Z,3.03
2018-12-05T20:07:58.108Z,2.98
2018-12-05T20:10:28.500Z,3.03
2018-12-05T20:12:57.424Z,3.07
2018-12-05T20:15:26.498Z,2.99
2018-12-05T20:17:56.160Z,3.06
2018-12-05T20:20:32.457Z,3.14
2018-12-05T20:23:03.721Z,3.08
2018-12-05T20:25:32.682Z,2.97
2018-12-05T20:28:01.599Z,2.89
2018-12-05T20:30:34.258Z,2.88
2018-12-05T20:33:03.134Z,2.92
2018-12-05T20:35:31.976Z,2.84
2018-12-05T20:38:00.874Z,2.84
2018-12-05T20:40:29.644Z,2.85
2018-12-05T20:42:58.540Z,2.79
2018-12-05T20:45:27.341Z,2.79
2018-12-05T20:47:56.708Z,2.89
2018-12-05T20:50:27.491Z,2.89
2018-12-05T20:52:57.217Z,2.90
2018-12-05T20:55:26.128Z,2.96
2018-12-05T20:57:54.955Z,2.94
2018-12-05T21:00:23.785Z,2.94
2018-12-05T21:02:52.992Z,2.84
2018-12-05T21:05:21.881Z,2.85
2018-12-05T21:07:50.823Z,2.85
2018-12-05T21:10:19.638Z,2.77
2018-12-05T21:12:48.415Z,2.74
2018-12-05T21:15:17.226Z,2.75
2018-12-05T21:17:45.945Z,2.75
2018-12-05T21:20:14.683Z,2.80
2018-12-05T21:22:47.117Z,2.79
2018-12-05T21:25:14.232Z,2.85
2018-12-05T21:27:43.025Z,2.74
2018-12-05T21:30:13.542Z,2.71
2018-12-05T21:32:42.257Z,2.59
2018-12-05T21:35:10.980Z,2.47
2018-12-05T21:37:39.783Z,2.48
2018-12-05T21:40:09.195Z,2.57
2018-12-05T21:42:38.002Z,2.55
2018-12-05T21:45:07.658Z,2.52
2018-12-05T21:47:36.484Z,2.54
2018-12-05T21:50:05.970Z,2.61
2018-12-05T21:52:34.726Z,2.63
2018-12-05T21:55:04.017Z,2.68
2018-12-05T21:57:32.775Z,2.72
2018-12-05T22:00:01.584Z,2.72
2018-12-05T22:02:30.340Z,2.67
2018-12-05T22:04:59.354Z,2.67
2018-12-05T22:07:28.102Z,2.59
2018-12-05T22:09:56.942Z,2.54
2018-12-05T22:12:25.707Z,2.68
2018-12-05T22:14:54.466Z,2.67
2018-12-05T22:17:23.247Z,2.67
2018-12-05T22:19:52.167Z,2.73
2018-12-05T22:22:21.057Z,2.64
2018-12-05T22:24:49.848Z,2.62
2018-12-05T22:27:18.610Z,2.70
2018-12-05T22:29:47.352Z,2.70
2018-12-05T22:32:16.478Z,2.69
2018-12-05T22:34:45.274Z,2.70
2018-12-05T22:37:14.041Z,2.78
2018-12-05T22:39:42.832Z,2.68
2018-12-05T22:42:11.591Z,2.55
2018-12-05T22:44:40.406Z,2.59
2018-12-05T22:47:09.151Z,2.52
2018-12-05T22:49:37.861Z,2.51
2018-12-05T22:52:06.539Z,2.54
2018-12-05T22:54:35.314Z,2.58
2018-12-05T22:57:12.671Z,2.55
2018-12-05T22:59:41.855Z,2.57
2018-12-05T23:02:11.216Z,2.59
2018-12-05T23:04:39.912Z,2.58
2018-12-05T23:07:08.664Z,2.60
2018-12-05T23:09:37.434Z,2.62
2018-12-05T23:12:06.205Z,2.58
2018-12-05T23:14:35.017Z,2.51
2018-12-05T23:17:04.153Z,2.52
2018-12-05T23:19:32.904Z,2.44
2018-12-05T23:22:01.719Z,2.41
2018-12-05T23:24:30.503Z,2.42
2018-12-05T23:26:59.290Z,2.47
2018-12-05T23:29:28.569Z,2.48
2018-12-05T23:31:57.339Z,2.44
2018-12-05T23:34:26.029Z,2.42
2018-12-05T23:36:54.757Z,2.41
2018-12-05T23:39:23.467Z,2.46
2018-12-05T23:41:52.211Z,2.44
2018-12-05T23:44:20.923Z,2.24
2018-12-05T23:46:49.639Z,2.20
2018-12-05T23:49:18.372Z,2.30
2018-12-05T23:51:56.021Z,2.34
2018-12-05T23:54:25.032Z,2.33
2018-12-05T23:56:53.812Z,2.14
2018-12-05T23:59:22.514Z,2.18
