createdAt,value
2023-03-19T00:02:16.240Z,59.43
2023-03-19T00:07:20.364Z,59.37
2023-03-19T00:12:23.558Z,59.47
2023-03-19T00:17:26.990Z,59.85
2023-03-19T00:22:29.883Z,59.90
2023-03-19T00:27:32.792Z,60.01
2023-03-19T00:32:36.829Z,60.41
2023-03-19T00:37:40.039Z,60.88
2023-03-19T00:42:44.992Z,61.38
2023-03-19T00:47:48.414Z,61.78
2023-03-19T00:52:52.472Z,61.99
2023-03-19T00:57:56.230Z,62.33
2023-03-19T01:02:59.636Z,63.19
2023-03-19T01:08:02.879Z,63.60
2023-03-19T01:13:05.787Z,63.49
2023-03-19T01:18:10.627Z,64.34
2023-03-19T01:23:13.532Z,65.70
2023-03-19T01:28:16.436Z,66.12
2023-03-19T01:33:20.790Z,66.34
2023-03-19T01:38:23.990Z,66.85
2023-03-19T01:43:32.843Z,67.48
2023-03-19T01:48:38.822Z,67.28
2023-03-19T01:53:45.910Z,66.99
2023-03-19T01:58:50.963Z,67.07
2023-03-19T02:03:54.171Z,67.24
2023-03-19T02:08:58.515Z,66.86
2023-03-19T02:14:01.412Z,66.48
2023-03-19T02:19:10.007Z,66.53
2023-03-19T02:24:19.612Z,66.45
2023-03-19T02:29:22.515Z,66.36
2023-03-19T02:34:25.723Z,66.47
2023-03-19T02:39:34.975Z,67.09
2023-03-19T02:44:37.993Z,67.26
2023-03-19T02:49:41.093Z,68.06
2023-03-19T02:54:43.995Z,68.64
2023-03-19T02:59:46.900Z,69.07
2023-03-19T03:04:49.807Z,69.12
2023-03-19T03:09:52.925Z,69.46
2023-03-19T03:14:55.823Z,69.89
2023-03-19T03:19:58.729Z,70.09
2023-03-19T03:25:01.633Z,70.00
2023-03-19T03:30:10.830Z,70.08
2023-03-19T03:35:16.403Z,70.27
2023-03-19T03:40:19.364Z,70.52
2023-03-19T03:45:22.362Z,70.53
2023-03-19T03:50:25.272Z,70.90
2023-03-19T03:55:28.991Z,70.90
2023-03-19T04:00:32.447Z,70.55
2023-03-19T04:05:36.643Z,70.48
2023-03-19T04:10:42.624Z,69.94
2023-03-19T04:15:45.520Z,69.66
2023-03-19T04:20:48.945Z,69.67
2023-03-19T04:25:52.488Z,69.53
2023-03-19T04:31:02.955Z,69.71
2023-03-19T04:36:07.209Z,69.91
2023-03-19T04:41:11.102Z,70.06
2023-03-19T04:46:14.782Z,69.99
2023-03-19T04:51:18.039Z,69.87
2023-03-19T04:56:21.162Z,69.96
2023-03-19T05:01:24.602Z,69.82
2023-03-19T05:06:27.673Z,69.44
2023-03-19T05:11:31.294Z,69.31
2023-03-19T05:16:35.932Z,68.97
2023-03-19T05:21:39.261Z,68.52
2023-03-19T05:26:42.150Z,68.12
2023-03-19T05:31:45.052Z,67.90
2023-03-19T05:36:48.062Z,67.88
2023-03-19T05:41:50.964Z,67.75
2023-03-19T05:46:53.866Z,67.55
2023-03-19T05:51:56.772Z,67.25
2023-03-19T05:56:59.776Z,66.93
2023-03-19T06:02:02.682Z,66.51
2023-03-19T06:07:06.714Z,65.08
2023-03-19T06:12:10.025Z,64.33
2023-03-19T06:17:12.929Z,63.62
2023-03-19T06:22:15.833Z,63.04
2023-03-19T06:27:18.939Z,62.49
2023-03-19T06:32:21.847Z,62.20
2023-03-19T06:37:24.870Z,61.42
2023-03-19T06:42:28.008Z,60.15
2023-03-19T06:47:31.282Z,58.17
2023-03-19T06:52:34.711Z,56.24
2023-03-19T06:57:38.018Z,55.63
2023-03-19T07:02:41.137Z,55.45
2023-03-19T07:07:44.434Z,54.13
2023-03-19T07:12:47.847Z,51.59
2023-03-19T07:17:50.755Z,50.76
2023-03-19T07:22:54.377Z,49.57
2023-03-19T07:27:57.490Z,48.68
2023-03-19T07:33:00.417Z,48.84
2023-03-19T07:38:03.592Z,48.28
2023-03-19T07:43:06.905Z,48.84
2023-03-19T07:48:09.808Z,48.24
2023-03-19T07:53:13.329Z,46.94
2023-03-19T07:58:17.258Z,47.26
2023-03-19T08:03:20.278Z,45.90
2023-03-19T08:08:23.165Z,43.89
2023-03-19T08:13:26.173Z,42.25
2023-03-19T08:18:29.090Z,40.30
2023-03-19T08:23:32.081Z,38.24
2023-03-19T08:28:35.909Z,37.54
2023-03-19T08:33:40.027Z,35.78
2023-03-19T08:38:43.895Z,36.48
2023-03-19T08:43:47.385Z,36.01
2023-03-19T08:48:50.594Z,34.29
2023-03-19T08:53:53.507Z,33.51
2023-03-19T08:58:57.639Z,32.15
2023-03-19T09:04:01.361Z,30.35
2023-03-19T09:09:04.330Z,30.54
2023-03-19T09:14:07.888Z,31.14
2023-03-19T09:19:11.256Z,31.23
2023-03-19T09:24:14.201Z,30.06
2023-03-19T09:29:17.132Z,28.52
2023-03-19T09:34:20.011Z,25.47
2023-03-19T09:39:22.915Z,22.31
2023-03-19T09:44:28.595Z,20.78
2023-03-19T09:49:38.649Z,22.27
2023-03-19T09:55:11.756Z,23.21
2023-03-19T10:00:32.696Z,23.02
2023-03-19T10:06:03.557Z,24.32
2023-03-19T10:11:35.958Z,25.44
2023-03-19T10:16:42.498Z,25.06
2023-03-19T10:22:07.345Z,23.49
2023-03-19T10:27:14.873Z,21.14
2023-03-19T10:32:19.721Z,20.77
2023-03-19T10:37:29.285Z,19.85
2023-03-19T10:42:54.105Z,18.93
2023-03-19T10:47:58.745Z,17.55
2023-03-19T10:53:06.962Z,15.32
2023-03-19T10:58:22.888Z,13.91
2023-03-19T11:03:33.243Z,13.37
2023-03-19T11:08:39.733Z,13.34
2023-03-19T11:13:42.654Z,13.62
2023-03-19T11:18:49.701Z,13.38
2023-03-19T11:23:59.420Z,13.43
2023-03-19T11:29:04.849Z,12.55
2023-03-19T11:34:41.578Z,12.24
2023-03-19T11:39:52.682Z,12.32
2023-03-19T11:44:55.583Z,11.92
2023-03-19T11:50:05.414Z,11.92
2023-03-19T11:55:36.276Z,11.70
2023-03-19T12:00:55.297Z,11.29
2023-03-19T12:06:45.329Z,10.97
2023-03-19T12:12:18.319Z,10.86
2023-03-19T12:17:45.912Z,10.89
2023-03-19T12:22:59.451Z,10.84
2023-03-19T12:28:19.049Z,11.14
2023-03-19T12:33:44.783Z,11.53
2023-03-19T12:38:51.868Z,11.34
2023-03-19T12:44:02.167Z,10.88
2023-03-19T12:49:14.494Z,11.29
2023-03-19T12:54:38.898Z,11.77
2023-03-19T12:59:44.669Z,11.75
2023-03-19T13:04:55.277Z,12.11
2023-03-19T13:10:05.345Z,13.07
2023-03-19T13:15:14.386Z,13.82
2023-03-19T13:20:31.797Z,14.63
2023-03-19T13:25:43.054Z,14.77
2023-03-19T13:31:01.646Z,15.03
2023-03-19T13:36:08.134Z,15.18
2023-03-19T13:41:29.619Z,15.64
2023-03-19T13:46:39.137Z,16.03
2023-03-19T13:51:49.203Z,17.01
2023-03-19T13:57:08.868Z,17.89
2023-03-19T14:02:26.730Z,18.73
2023-03-19T14:07:41.814Z,19.22
2023-03-19T14:12:45.618Z,19.84
2023-03-19T14:17:48.427Z,20.70
2023-03-19T14:23:06.590Z,20.63
2023-03-19T14:28:11.880Z,21.44
2023-03-19T14:33:23.346Z,22.26
2023-03-19T14:38:38.446Z,23.20
2023-03-19T14:44:08.685Z,23.83
2023-03-19T14:49:39.967Z,24.46
2023-03-19T14:54:49.415Z,25.76
2023-03-19T14:59:53.445Z,26.94
2023-03-19T15:04:59.466Z,28.37
2023-03-19T15:10:06.430Z,29.94
2023-03-19T15:15:22.508Z,30.60
2023-03-19T15:20:26.871Z,31.15
2023-03-19T15:25:29.986Z,32.00
2023-03-19T15:30:40.119Z,32.79
2023-03-19T15:36:09.161Z,33.54
2023-03-19T15:41:13.209Z,34.12
2023-03-19T15:46:22.796Z,34.70
2023-03-19T15:51:27.005Z,35.30
2023-03-19T15:56:32.413Z,35.60
2023-03-19T16:01:36.363Z,35.92
2023-03-19T16:06:40.860Z,36.50
2023-03-19T16:11:45.788Z,38.22
2023-03-19T16:16:49.662Z,40.15
2023-03-19T16:21:52.625Z,42.27
2023-03-19T16:26:57.985Z,43.38
2023-03-19T16:32:04.483Z,44.69
2023-03-19T16:37:49.923Z,45.70
2023-03-19T16:43:07.524Z,47.33
2023-03-19T16:48:10.825Z,47.57
2023-03-19T16:53:26.537Z,48.10
2023-03-19T16:58:38.343Z,48.68
2023-03-19T17:03:41.254Z,49.79
2023-03-19T17:08:45.392Z,50.56
2023-03-19T17:13:48.283Z,50.76
2023-03-19T17:18:51.496Z,51.39
2023-03-19T17:23:55.815Z,51.81
2023-03-19T17:28:58.854Z,52.23
2023-03-19T17:34:12.818Z,52.57
2023-03-19T17:39:15.707Z,52.85
2023-03-19T17:44:18.617Z,52.81
2023-03-19T17:49:32.886Z,52.56
2023-03-19T17:54:35.793Z,52.30
2023-03-19T17:59:39.104Z,52.17
2023-03-19T18:04:42.241Z,52.39
2023-03-19T18:09:45.219Z,52.44
2023-03-19T18:14:48.126Z,52.66
2023-03-19T18:19:52.572Z,53.18
2023-03-19T18:24:55.598Z,53.40
2023-03-19T18:29:59.041Z,53.80
2023-03-19T18:35:03.746Z,53.94
2023-03-19T18:40:07.982Z,54.30
2023-03-19T18:45:15.493Z,54.53
2023-03-19T18:50:22.893Z,54.85
2023-03-19T18:55:31.088Z,55.07
2023-03-19T19:00:35.986Z,55.18
2023-03-19T19:05:39.289Z,54.86
2023-03-19T19:10:46.612Z,54.60
2023-03-19T19:15:49.974Z,54.46
2023-03-19T19:20:54.019Z,54.12
2023-03-19T19:25:57.302Z,53.81
2023-03-19T19:31:01.218Z,53.37
2023-03-19T19:36:05.625Z,53.45
2023-03-19T19:41:17.740Z,53.36
2023-03-19T19:46:23.124Z,53.43
2023-03-19T19:51:29.495Z,53.44
2023-03-19T19:56:32.604Z,53.61
2023-03-19T20:01:35.669Z,54.07
2023-03-19T20:06:38.607Z,54.58
2023-03-19T20:11:41.516Z,55.16
2023-03-19T20:16:44.522Z,55.96
2023-03-19T20:21:47.629Z,56.63
2023-03-19T20:26:50.659Z,57.50
2023-03-19T20:31:53.742Z,58.12
2023-03-19T20:36:56.647Z,58.59
2023-03-19T20:42:00.162Z,59.28
2023-03-19T20:47:03.078Z,59.59
2023-03-19T20:52:06.077Z,59.91
2023-03-19T20:57:30.949Z,60.37
2023-03-19T21:02:33.924Z,60.84
2023-03-19T21:07:37.122Z,61.56
2023-03-19T21:12:40.009Z,62.29
2023-03-19T21:17:44.224Z,62.82
2023-03-19T21:22:50.724Z,63.04
2023-03-19T21:27:58.352Z,64.13
2023-03-19T21:33:01.749Z,64.57
2023-03-19T21:38:04.776Z,64.75
2023-03-19T21:43:16.380Z,65.00
2023-03-19T21:48:33.826Z,65.74
2023-03-19T21:53:36.633Z,66.32
2023-03-19T21:58:39.947Z,66.85
2023-03-19T22:03:42.951Z,67.28
2023-03-19T22:08:46.979Z,67.50
2023-03-19T22:13:50.004Z,67.95
2023-03-19T22:18:53.334Z,68.62
2023-03-19T22:23:56.302Z,68.70
2023-03-19T22:29:02.282Z,69.02
2023-03-19T22:34:05.505Z,69.14
2023-03-19T22:39:08.773Z,69.89
2023-03-19T22:44:28.727Z,70.85
2023-03-19T22:49:32.479Z,71.14
2023-03-19T22:54:35.556Z,71.64
2023-03-19T22:59:38.457Z,71.91
2023-03-19T23:04:41.726Z,72.70
2023-03-19T23:09:44.671Z,72.72
2023-03-19T23:14:47.567Z,73.63
2023-03-19T23:19:51.504Z,74.23
2023-03-19T23:24:54.506Z,74.72
2023-03-19T23:29:57.510Z,75.74
2023-03-19T23:35:01.903Z,76.19
2023-03-19T23:40:05.957Z,76.55
2023-03-19T23:45:23.934Z,77.37
2023-03-19T23:50:27.354Z,77.65
2023-03-19T23:55:32.050Z,77.59
