createdAt,value
2018-05-08T00:00:40.641Z,17.40
2018-05-08T00:01:40.637Z,17.30
2018-05-08T00:02:40.643Z,17.29
2018-05-08T00:03:40.651Z,17.25
2018-05-08T00:04:40.657Z,17.25
2018-05-08T00:05:40.654Z,17.23
2018-05-08T00:06:40.661Z,17.10
2018-05-08T00:07:40.670Z,17.06
2018-05-08T00:08:40.673Z,17.00
2018-05-08T00:09:40.680Z,16.98
2018-05-08T00:10:40.686Z,16.93
2018-05-08T00:11:40.677Z,16.89
2018-05-08T00:12:40.689Z,16.90
2018-05-08T00:13:40.684Z,16.90
2018-05-08T00:14:40.690Z,16.85
2018-05-08T00:15:40.697Z,16.86
2018-05-08T00:16:40.706Z,16.80
2018-05-08T00:17:40.708Z,16.86
2018-05-08T00:18:40.710Z,16.93
2018-05-08T00:19:40.721Z,16.92
2018-05-08T00:20:40.727Z,16.90
2018-05-08T00:21:40.726Z,16.90
2018-05-08T00:22:40.727Z,16.96
2018-05-08T00:23:40.749Z,16.83
2018-05-08T00:24:40.741Z,16.86
2018-05-08T00:25:40.749Z,16.81
2018-05-08T00:26:40.741Z,16.89
2018-05-08T00:27:40.748Z,16.88
2018-05-08T00:28:40.752Z,16.89
2018-05-08T00:29:40.749Z,16.88
2018-05-08T00:30:40.753Z,16.89
2018-05-08T00:31:40.763Z,16.80
2018-05-08T00:32:40.769Z,16.80
2018-05-08T00:33:40.761Z,16.73
2018-05-08T00:34:40.768Z,16.68
2018-05-08T00:35:40.772Z,16.75
2018-05-08T00:36:40.776Z,16.71
2018-05-08T00:37:40.779Z,16.65
2018-05-08T00:38:40.781Z,16.68
2018-05-08T00:39:40.794Z,16.62
2018-05-08T00:40:40.791Z,16.73
2018-05-08T00:41:40.798Z,16.62
2018-05-08T00:42:40.806Z,16.77
2018-05-08T00:43:40.799Z,16.68
2018-05-08T00:44:40.822Z,16.70
2018-05-08T00:45:40.809Z,16.73
2018-05-08T00:46:40.819Z,16.70
2018-05-08T00:47:40.815Z,16.62
2018-05-08T00:48:40.828Z,16.56
2018-05-08T00:49:40.829Z,16.56
2018-05-08T00:50:40.835Z,16.65
2018-05-08T00:51:40.833Z,16.53
2018-05-08T00:52:40.844Z,16.62
2018-05-08T00:53:40.850Z,16.55
2018-05-08T00:54:40.856Z,16.60
2018-05-08T00:55:40.850Z,16.63
2018-05-08T00:56:40.856Z,16.63
2018-05-08T00:57:40.878Z,16.53
2018-05-08T00:58:40.856Z,16.60
2018-05-08T00:59:40.869Z,16.60
2018-05-08T01:00:40.873Z,16.62
2018-05-08T01:01:40.871Z,16.56
2018-05-08T01:02:40.884Z,16.56
2018-05-08T01:03:40.886Z,16.63
2018-05-08T01:04:40.883Z,16.68
2018-05-08T01:05:40.890Z,16.65
2018-05-08T01:06:40.890Z,16.67
2018-05-08T01:07:40.903Z,16.65
2018-05-08T01:08:40.901Z,16.63
2018-05-08T01:09:40.906Z,16.59
2018-05-08T01:10:40.901Z,16.59
2018-05-08T01:11:40.943Z,16.65
2018-05-08T01:12:40.914Z,16.65
2018-05-08T01:13:40.922Z,16.58
2018-05-08T01:14:40.932Z,16.56
2018-05-08T01:15:40.936Z,16.55
2018-05-08T01:16:40.937Z,16.48
2018-05-08T01:17:40.928Z,16.41
2018-05-08T01:18:40.933Z,16.34
2018-05-08T01:19:40.941Z,16.27
2018-05-08T01:20:40.941Z,16.23
2018-05-08T01:21:42.797Z,16.18
2018-05-08T01:22:40.955Z,16.30
2018-05-08T01:23:40.954Z,16.25
2018-05-08T01:24:40.962Z,16.23
2018-05-08T01:25:40.959Z,16.20
2018-05-08T01:26:40.966Z,16.20
2018-05-08T01:27:40.976Z,16.15
2018-05-08T01:28:40.969Z,16.11
2018-05-08T01:29:40.980Z,16.04
2018-05-08T01:30:40.984Z,16.00
2018-05-08T01:31:41.028Z,16.01
2018-05-08T01:32:40.988Z,16.01
2018-05-08T01:33:41.005Z,15.96
2018-05-08T01:34:40.992Z,15.99
2018-05-08T01:35:41.007Z,16.00
2018-05-08T01:36:40.999Z,15.97
2018-05-08T01:37:41.007Z,15.92
2018-05-08T01:38:41.007Z,15.93
2018-05-08T01:39:41.015Z,15.96
2018-05-08T01:40:41.015Z,15.99
2018-05-08T01:41:41.028Z,15.93
2018-05-08T01:42:41.018Z,15.97
2018-05-08T01:43:41.031Z,15.97
2018-05-08T01:44:41.030Z,15.99
2018-05-08T01:45:41.034Z,15.94
2018-05-08T01:46:41.036Z,15.93
2018-05-08T01:47:41.047Z,15.94
2018-05-08T01:48:41.047Z,15.97
2018-05-08T01:49:41.051Z,15.96
2018-05-08T01:50:41.050Z,15.96
2018-05-08T01:51:41.059Z,15.96
2018-05-08T01:52:41.058Z,15.93
2018-05-08T01:53:41.066Z,16.01
2018-05-08T01:54:41.081Z,15.96
2018-05-08T01:55:41.072Z,15.93
2018-05-08T01:56:41.078Z,15.93
2018-05-08T01:57:41.082Z,15.94
2018-05-08T01:58:41.092Z,16.00
2018-05-08T01:59:41.088Z,15.97
2018-05-08T02:00:41.082Z,16.04
2018-05-08T02:01:41.102Z,16.04
2018-05-08T02:02:41.091Z,16.07
2018-05-08T02:03:41.101Z,16.07
2018-05-08T02:04:41.104Z,16.03
2018-05-08T02:05:41.102Z,16.15
2018-05-08T02:06:41.103Z,16.14
2018-05-08T02:07:41.117Z,16.20
2018-05-08T02:08:41.116Z,16.23
2018-05-08T02:09:41.120Z,16.15
2018-05-08T02:10:41.126Z,16.16
2018-05-08T02:11:41.120Z,16.18
2018-05-08T02:12:41.125Z,16.20
2018-05-08T02:13:41.135Z,16.16
2018-05-08T02:14:41.134Z,16.14
2018-05-08T02:15:41.138Z,16.03
2018-05-08T02:16:41.144Z,16.11
2018-05-08T02:17:41.154Z,16.03
2018-05-08T02:18:41.157Z,16.03
2018-05-08T02:19:41.148Z,16.06
2018-05-08T02:20:41.155Z,16.04
2018-05-08T02:21:41.163Z,16.00
2018-05-08T02:22:41.172Z,16.14
2018-05-08T02:23:41.172Z,16.03
2018-05-08T02:24:41.173Z,16.00
2018-05-08T02:25:41.176Z,16.03
2018-05-08T02:26:41.173Z,16.04
2018-05-08T02:27:41.197Z,16.03
2018-05-08T02:28:41.184Z,16.01
2018-05-08T02:29:41.185Z,16.03
2018-05-08T02:30:41.191Z,15.99
2018-05-08T02:31:41.208Z,16.00
2018-05-08T02:32:41.194Z,15.93
2018-05-08T02:33:41.205Z,15.94
2018-05-08T02:34:41.202Z,15.89
2018-05-08T02:35:41.216Z,15.84
2018-05-08T02:36:41.210Z,15.81
2018-05-08T02:37:41.223Z,15.81
2018-05-08T02:38:41.213Z,15.78
2018-05-08T02:39:41.232Z,15.75
2018-05-08T02:40:41.224Z,15.67
2018-05-08T02:41:41.231Z,15.72
2018-05-08T02:42:41.233Z,15.64
2018-05-08T02:43:41.238Z,15.72
2018-05-08T02:44:41.234Z,15.64
2018-05-08T02:45:41.246Z,15.61
2018-05-08T02:46:41.248Z,15.61
2018-05-08T02:47:41.249Z,15.66
2018-05-08T02:48:41.253Z,15.72
2018-05-08T02:49:41.265Z,15.63
2018-05-08T02:50:41.257Z,15.63
2018-05-08T02:51:41.268Z,15.59
2018-05-08T02:52:41.274Z,15.63
2018-05-08T02:53:41.275Z,15.70
2018-05-08T02:54:41.279Z,15.70
2018-05-08T02:55:41.276Z,15.72
2018-05-08T02:56:41.284Z,15.63
2018-05-08T02:57:41.282Z,15.75
2018-05-08T02:58:41.288Z,15.72
2018-05-08T02:59:41.293Z,15.70
2018-05-08T03:00:41.289Z,15.67
2018-05-08T03:01:41.300Z,15.60
2018-05-08T03:02:41.304Z,15.63
2018-05-08T03:03:41.320Z,15.60
2018-05-08T03:04:41.314Z,15.61
2018-05-08T03:05:41.312Z,15.67
2018-05-08T03:06:41.311Z,15.59
2018-05-08T03:07:41.319Z,15.61
2018-05-08T03:08:41.325Z,15.61
2018-05-08T03:09:41.322Z,15.60
2018-05-08T03:10:41.333Z,15.54
2018-05-08T03:11:41.343Z,15.63
2018-05-08T03:12:41.335Z,15.72
2018-05-08T03:13:41.334Z,15.72
2018-05-08T03:14:41.343Z,15.63
2018-05-08T03:15:41.350Z,15.74
2018-05-08T03:16:41.356Z,15.66
2018-05-08T03:17:41.347Z,15.74
2018-05-08T03:18:41.355Z,15.70
2018-05-08T03:19:41.355Z,15.60
2018-05-08T03:20:41.359Z,15.57
2018-05-08T03:21:41.362Z,15.61
2018-05-08T03:22:41.371Z,15.61
2018-05-08T03:23:41.372Z,15.61
2018-05-08T03:24:41.375Z,15.59
2018-05-08T03:25:41.400Z,15.61
2018-05-08T03:26:41.384Z,15.61
2018-05-08T03:27:41.385Z,15.66
2018-05-08T03:28:41.390Z,15.64
2018-05-08T03:29:41.385Z,15.63
2018-05-08T03:30:41.396Z,15.66
2018-05-08T03:31:41.395Z,15.61
2018-05-08T03:32:41.399Z,15.64
2018-05-08T03:33:41.402Z,15.52
2018-05-08T03:34:41.407Z,15.61
2018-05-08T03:35:41.408Z,15.63
2018-05-08T03:36:41.418Z,15.59
2018-05-08T03:37:41.410Z,15.54
2018-05-08T03:38:41.420Z,15.45
2018-05-08T03:39:41.416Z,15.52
2018-05-08T03:40:41.424Z,15.54
2018-05-08T03:41:41.430Z,15.56
2018-05-08T03:42:41.436Z,15.52
2018-05-08T03:43:41.432Z,15.51
2018-05-08T03:44:41.441Z,15.51
2018-05-08T03:45:41.446Z,15.56
2018-05-08T03:46:41.440Z,15.51
2018-05-08T03:47:41.453Z,15.45
2018-05-08T03:48:41.454Z,15.42
2018-05-08T03:49:41.486Z,15.45
2018-05-08T03:50:41.468Z,15.51
2018-05-08T03:51:41.461Z,15.42
2018-05-08T03:52:41.465Z,15.43
2018-05-08T03:53:41.466Z,15.45
2018-05-08T03:54:41.471Z,15.31
2018-05-08T03:55:41.484Z,15.31
2018-05-08T03:56:41.484Z,15.31
2018-05-08T03:57:42.007Z,15.36
2018-05-08T03:58:41.492Z,15.36
2018-05-08T03:59:41.498Z,15.35
2018-05-08T04:00:41.493Z,15.36
2018-05-08T04:01:41.495Z,15.31
2018-05-08T04:02:41.505Z,15.35
2018-05-08T04:03:41.500Z,15.31
2018-05-08T04:04:41.506Z,15.35
2018-05-08T04:05:41.559Z,15.23
2018-05-08T04:06:41.513Z,15.41
2018-05-08T04:07:41.512Z,15.30
2018-05-08T04:08:41.525Z,15.26
2018-05-08T04:09:41.518Z,15.21
2018-05-08T04:10:41.531Z,15.24
2018-05-08T04:11:41.529Z,15.26
2018-05-08T04:12:41.537Z,15.23
2018-05-08T04:13:41.530Z,15.31
2018-05-08T04:14:41.567Z,15.26
2018-05-08T04:15:41.537Z,15.36
2018-05-08T04:16:41.548Z,15.27
2018-05-08T04:17:41.553Z,15.23
2018-05-08T04:18:41.556Z,15.39
2018-05-08T04:19:41.552Z,15.30
2018-05-08T04:20:41.558Z,15.35
2018-05-08T04:21:41.558Z,15.33
2018-05-08T04:22:41.615Z,15.27
2018-05-08T04:23:41.563Z,15.27
2018-05-08T04:24:41.570Z,15.39
2018-05-08T04:25:41.578Z,15.35
2018-05-08T04:26:41.577Z,15.43
2018-05-08T04:27:41.581Z,15.41
2018-05-08T04:28:41.601Z,15.41
2018-05-08T04:29:41.590Z,15.43
2018-05-08T04:30:41.591Z,15.48
2018-05-08T04:31:41.596Z,15.51
2018-05-08T04:32:41.597Z,15.42
2018-05-08T04:33:41.603Z,15.43
2018-05-08T04:34:41.601Z,15.48
2018-05-08T04:35:41.617Z,15.43
2018-05-08T04:36:41.686Z,15.42
2018-05-08T04:37:41.610Z,15.42
2018-05-08T04:38:41.617Z,15.49
2018-05-08T04:39:41.641Z,15.45
2018-05-08T04:40:41.628Z,15.56
2018-05-08T04:41:41.622Z,15.49
2018-05-08T04:42:41.632Z,15.60
2018-05-08T04:43:41.632Z,15.66
2018-05-08T04:44:42.522Z,15.74
2018-05-08T04:45:41.669Z,15.74
2018-05-08T04:46:41.648Z,15.78
2018-05-08T04:47:41.650Z,15.78
2018-05-08T04:48:41.650Z,15.84
2018-05-08T04:49:41.651Z,15.88
2018-05-08T04:50:41.662Z,15.93
2018-05-08T04:51:41.663Z,15.96
2018-05-08T04:52:41.662Z,15.94
2018-05-08T04:53:41.662Z,15.94
2018-05-08T04:54:41.675Z,16.01
2018-05-08T04:55:41.669Z,15.97
2018-05-08T04:56:41.781Z,15.99
2018-05-08T04:57:41.677Z,16.01
2018-05-08T04:58:41.679Z,16.03
2018-05-08T04:59:41.687Z,15.99
2018-05-08T05:00:41.686Z,16.01
2018-05-08T05:01:41.710Z,16.03
2018-05-08T05:02:41.757Z,16.03
2018-05-08T05:03:41.706Z,16.11
2018-05-08T05:04:41.712Z,16.18
2018-05-08T05:05:41.703Z,16.22
2018-05-08T05:06:41.709Z,16.18
2018-05-08T05:07:41.718Z,16.26
2018-05-08T05:08:41.721Z,16.31
2018-05-08T05:09:41.728Z,16.27
2018-05-08T05:10:41.727Z,16.42
2018-05-08T05:11:41.734Z,16.45
2018-05-08T05:12:41.734Z,16.49
2018-05-08T05:13:41.746Z,16.44
2018-05-08T05:14:41.738Z,16.48
2018-05-08T05:15:41.745Z,16.44
2018-05-08T05:16:41.833Z,16.52
2018-05-08T05:17:41.797Z,16.60
2018-05-08T05:18:41.753Z,16.60
2018-05-08T05:19:41.765Z,16.56
2018-05-08T05:20:41.764Z,16.55
2018-05-08T05:21:41.768Z,16.55
2018-05-08T05:22:41.766Z,16.60
2018-05-08T05:23:41.783Z,16.63
2018-05-08T05:24:41.785Z,16.65
2018-05-08T05:25:41.784Z,16.67
2018-05-08T05:26:41.795Z,16.65
2018-05-08T05:27:41.789Z,16.80
2018-05-08T05:28:41.787Z,16.83
2018-05-08T05:29:41.796Z,16.92
2018-05-08T05:30:41.797Z,17.48
2018-05-08T05:31:42.566Z,18.73
2018-05-08T05:32:41.824Z,20.20
2018-05-08T05:33:41.836Z,21.67
2018-05-08T05:34:41.832Z,22.59
2018-05-08T05:35:41.821Z,23.24
2018-05-08T05:36:41.831Z,23.83
2018-05-08T05:37:41.822Z,23.71
2018-05-08T05:38:41.838Z,24.12
2018-05-08T05:39:41.838Z,24.47
2018-05-08T05:40:41.853Z,25.09
2018-05-08T05:41:41.859Z,25.57
2018-05-08T05:42:41.926Z,25.93
2018-05-08T05:43:41.873Z,26.17
2018-05-08T05:44:41.873Z,26.29
2018-05-08T05:45:41.886Z,26.79
2018-05-08T05:46:41.888Z,26.95
2018-05-08T05:47:41.900Z,27.26
2018-05-08T05:48:41.914Z,27.53
2018-05-08T05:49:41.940Z,27.20
2018-05-08T05:50:41.930Z,26.87
2018-05-08T05:51:42.585Z,27.20
2018-05-08T05:52:41.968Z,27.29
2018-05-08T05:53:41.967Z,27.21
2018-05-08T05:54:41.975Z,27.58
2018-05-08T05:55:41.985Z,27.51
2018-05-08T05:56:42.006Z,27.88
2018-05-08T05:57:42.015Z,28.41
2018-05-08T05:58:42.023Z,28.93
2018-05-08T05:59:42.043Z,28.58
2018-05-08T06:00:42.544Z,28.77
2018-05-08T06:01:42.067Z,28.65
2018-05-08T06:02:42.075Z,28.50
2018-05-08T06:03:42.089Z,28.36
2018-05-08T06:04:42.167Z,28.48
2018-05-08T06:05:42.131Z,28.78
2018-05-08T06:06:42.131Z,28.91
2018-05-08T06:07:42.155Z,29.00
2018-05-08T06:08:42.165Z,29.57
2018-05-08T06:09:42.176Z,30.07
2018-05-08T06:10:42.186Z,29.89
2018-05-08T06:11:43.061Z,29.94
2018-05-08T06:12:42.212Z,30.14
2018-05-08T06:13:42.243Z,30.05
2018-05-08T06:14:43.044Z,29.49
2018-05-08T06:15:42.374Z,29.31
2018-05-08T06:16:42.370Z,29.62
2018-05-08T06:17:42.416Z,29.71
2018-05-08T06:18:42.426Z,29.97
2018-05-08T06:19:42.408Z,29.71
2018-05-08T06:20:42.411Z,29.37
2018-05-08T06:21:42.401Z,29.81
2018-05-08T06:22:42.494Z,30.19
2018-05-08T06:23:42.458Z,30.38
2018-05-08T06:24:42.458Z,30.50
2018-05-08T06:25:42.498Z,30.54
2018-05-08T06:26:42.442Z,30.27
2018-05-08T06:27:42.500Z,30.31
2018-05-08T06:28:42.468Z,30.26
2018-05-08T06:29:42.487Z,30.03
2018-05-08T06:30:42.559Z,29.93
2018-05-08T06:31:42.599Z,29.96
2018-05-08T06:32:42.595Z,30.23
2018-05-08T06:33:42.578Z,30.49
2018-05-08T06:34:42.714Z,31.08
2018-05-08T06:35:42.594Z,30.99
2018-05-08T06:36:42.602Z,31.28
2018-05-08T06:37:42.627Z,31.58
2018-05-08T06:38:42.633Z,31.61
2018-05-08T06:39:42.672Z,31.75
2018-05-08T06:40:42.688Z,31.60
2018-05-08T06:41:42.695Z,31.65
2018-05-08T06:42:42.717Z,31.64
2018-05-08T06:43:42.729Z,31.46
2018-05-08T06:44:42.952Z,31.88
2018-05-08T06:45:42.776Z,32.00
2018-05-08T06:46:42.860Z,30.98
2018-05-08T06:47:42.800Z,31.09
2018-05-08T06:48:42.850Z,31.58
2018-05-08T06:49:42.851Z,31.18
2018-05-08T06:50:42.880Z,31.75
2018-05-08T06:51:42.872Z,32.10
2018-05-08T06:52:42.901Z,32.37
2018-05-08T06:53:42.904Z,32.58
2018-05-08T06:54:42.953Z,32.69
2018-05-08T06:55:42.954Z,32.51
2018-05-08T06:56:42.965Z,32.29
2018-05-08T06:57:43.003Z,32.57
2018-05-08T06:58:43.010Z,33.26
2018-05-08T06:59:43.031Z,33.76
2018-05-08T07:00:43.044Z,33.70
2018-05-08T07:01:43.069Z,33.55
2018-05-08T07:02:43.076Z,33.85
2018-05-08T07:03:43.097Z,33.58
2018-05-08T07:04:43.128Z,33.15
2018-05-08T07:05:43.139Z,32.80
2018-05-08T07:06:43.164Z,32.92
2018-05-08T07:07:43.179Z,32.91
2018-05-08T07:08:43.196Z,32.92
2018-05-08T07:09:43.281Z,32.96
2018-05-08T07:10:43.231Z,33.15
2018-05-08T07:11:43.263Z,33.74
2018-05-08T07:12:43.279Z,33.53
2018-05-08T07:13:43.298Z,33.45
2018-05-08T07:14:43.320Z,33.30
2018-05-08T07:15:43.379Z,33.20
2018-05-08T07:16:43.355Z,32.84
2018-05-08T07:17:43.377Z,32.86
2018-05-08T07:18:43.408Z,33.42
2018-05-08T07:19:43.411Z,33.55
2018-05-08T07:20:43.493Z,32.54
2018-05-08T07:21:43.456Z,32.06
2018-05-08T07:22:43.475Z,31.93
2018-05-08T07:23:43.506Z,31.87
2018-05-08T07:24:43.523Z,32.14
2018-05-08T07:25:43.536Z,32.51
2018-05-08T07:26:43.572Z,32.84
2018-05-08T07:27:43.585Z,33.14
2018-05-08T07:28:43.603Z,33.10
2018-05-08T07:29:43.635Z,32.93
2018-05-08T07:30:43.677Z,33.23
2018-05-08T07:31:43.659Z,32.88
2018-05-08T07:32:43.677Z,33.20
2018-05-08T07:33:43.705Z,32.77
2018-05-08T07:34:43.724Z,32.96
2018-05-08T07:35:43.750Z,32.96
2018-05-08T07:36:43.782Z,32.48
2018-05-08T07:37:43.797Z,31.96
2018-05-08T07:38:43.803Z,32.03
2018-05-08T07:39:43.885Z,31.91
2018-05-08T07:40:43.933Z,32.05
2018-05-08T07:41:43.866Z,32.18
2018-05-08T07:42:43.890Z,32.39
2018-05-08T07:43:43.921Z,32.66
2018-05-08T07:44:43.949Z,32.92
2018-05-08T07:45:43.965Z,33.07
2018-05-08T07:46:43.976Z,33.49
2018-05-08T07:47:43.987Z,33.74
2018-05-08T07:48:44.013Z,33.68
2018-05-08T07:49:44.027Z,33.39
2018-05-08T07:50:44.053Z,32.51
2018-05-08T07:51:44.135Z,32.66
2018-05-08T07:52:44.108Z,32.30
2018-05-08T07:53:44.117Z,31.93
2018-05-08T07:54:44.137Z,32.47
2018-05-08T07:55:44.151Z,32.99
2018-05-08T07:56:44.168Z,33.49
2018-05-08T07:57:44.206Z,34.07
2018-05-08T07:58:44.226Z,34.02
2018-05-08T07:59:44.239Z,33.10
2018-05-08T08:00:44.286Z,33.26
2018-05-08T08:01:44.284Z,33.26
2018-05-08T08:02:44.304Z,33.42
2018-05-08T08:03:44.330Z,33.23
2018-05-08T08:04:44.340Z,33.31
2018-05-08T08:05:44.368Z,32.96
2018-05-08T08:06:44.374Z,32.67
2018-05-08T08:07:44.508Z,32.32
2018-05-08T08:08:44.436Z,32.17
2018-05-08T08:09:45.188Z,32.66
2018-05-08T08:10:44.466Z,32.58
2018-05-08T08:11:44.495Z,32.54
2018-05-08T08:12:44.515Z,32.74
2018-05-08T08:13:44.528Z,32.91
2018-05-08T08:14:44.555Z,32.20
2018-05-08T08:15:44.587Z,32.39
2018-05-08T08:16:44.617Z,32.95
2018-05-08T08:17:44.611Z,33.01
2018-05-08T08:18:44.639Z,32.61
2018-05-08T08:19:44.647Z,32.13
2018-05-08T08:20:44.798Z,32.33
2018-05-08T08:21:44.694Z,32.11
2018-05-08T08:22:44.722Z,32.06
2018-05-08T08:23:44.755Z,32.81
2018-05-08T08:24:44.769Z,33.41
2018-05-08T08:25:44.778Z,34.07
2018-05-08T08:26:44.802Z,34.48
2018-05-08T08:27:44.822Z,34.72
2018-05-08T08:28:45.083Z,35.10
2018-05-08T08:29:44.879Z,34.77
2018-05-08T08:30:44.891Z,34.70
2018-05-08T08:31:44.904Z,34.50
2018-05-08T08:32:44.930Z,34.31
2018-05-08T08:33:44.953Z,34.42
2018-05-08T08:34:44.969Z,34.76
2018-05-08T08:35:44.983Z,34.79
2018-05-08T08:36:45.019Z,34.79
2018-05-08T08:37:45.028Z,34.88
2018-05-08T08:38:45.047Z,33.98
2018-05-08T08:39:45.072Z,33.86
2018-05-08T08:40:45.093Z,33.83
2018-05-08T08:41:45.113Z,34.31
2018-05-08T08:42:45.148Z,34.63
2018-05-08T08:43:45.169Z,34.17
2018-05-08T08:44:45.185Z,34.08
2018-05-08T08:45:45.195Z,33.63
2018-05-08T08:46:45.229Z,33.97
2018-05-08T08:47:45.375Z,34.20
2018-05-08T08:48:45.285Z,34.41
2018-05-08T08:49:45.293Z,34.99
2018-05-08T08:50:45.307Z,35.32
2018-05-08T08:51:45.330Z,35.92
2018-05-08T08:52:45.356Z,36.00
2018-05-08T08:53:45.383Z,35.52
2018-05-08T08:54:45.395Z,35.35
2018-05-08T08:55:45.591Z,35.20
2018-05-08T08:56:45.444Z,34.77
2018-05-08T08:57:45.463Z,34.63
2018-05-08T08:58:45.497Z,34.73
2018-05-08T08:59:45.508Z,35.01
2018-05-08T09:00:45.523Z,35.20
2018-05-08T09:01:45.556Z,35.44
2018-05-08T09:02:45.577Z,35.89
2018-05-08T09:03:45.619Z,35.82
2018-05-08T09:04:45.664Z,35.40
2018-05-08T09:05:45.652Z,35.13
2018-05-08T09:06:45.667Z,35.13
2018-05-08T09:07:45.696Z,35.37
2018-05-08T09:08:45.707Z,35.39
2018-05-08T09:09:45.727Z,35.42
2018-05-08T09:10:45.752Z,35.39
2018-05-08T09:11:45.837Z,35.62
2018-05-08T09:12:45.823Z,35.63
2018-05-08T09:13:45.820Z,35.33
2018-05-08T09:14:45.851Z,35.37
2018-05-08T09:15:45.869Z,35.54
2018-05-08T09:16:45.944Z,34.84
2018-05-08T09:17:45.910Z,34.46
2018-05-08T09:18:45.947Z,34.56
2018-05-08T09:19:46.039Z,34.89
2018-05-08T09:20:45.990Z,35.21
2018-05-08T09:21:46.004Z,35.30
2018-05-08T09:22:46.033Z,35.15
2018-05-08T09:23:46.049Z,35.36
2018-05-08T09:24:46.080Z,35.28
2018-05-08T09:25:46.097Z,35.47
2018-05-08T09:26:46.124Z,35.54
2018-05-08T09:27:46.148Z,35.62
2018-05-08T09:28:46.206Z,35.40
2018-05-08T09:29:46.197Z,35.15
2018-05-08T09:30:46.204Z,35.13
2018-05-08T09:31:46.240Z,35.21
2018-05-08T09:32:46.286Z,35.39
2018-05-08T09:33:46.279Z,35.70
2018-05-08T09:34:46.312Z,35.77
2018-05-08T09:35:46.344Z,36.17
2018-05-08T09:36:46.348Z,36.35
2018-05-08T09:37:46.375Z,35.69
2018-05-08T09:38:46.388Z,35.45
2018-05-08T09:39:46.423Z,35.17
2018-05-08T09:40:46.441Z,34.96
2018-05-08T09:41:46.462Z,33.94
2018-05-08T09:42:46.523Z,33.55
2018-05-08T09:43:46.501Z,33.07
2018-05-08T09:44:46.528Z,33.14
2018-05-08T09:45:46.552Z,33.49
2018-05-08T09:46:46.577Z,33.80
2018-05-08T09:47:46.610Z,33.94
2018-05-08T09:48:46.627Z,33.98
2018-05-08T09:49:46.645Z,34.01
2018-05-08T09:50:46.662Z,33.14
2018-05-08T09:51:46.681Z,33.23
2018-05-08T09:52:46.703Z,33.52
2018-05-08T09:53:46.734Z,32.93
2018-05-08T09:54:46.763Z,33.11
2018-05-08T09:55:46.779Z,32.95
2018-05-08T09:56:46.785Z,32.88
2018-05-08T09:57:46.830Z,32.73
2018-05-08T09:58:46.832Z,32.95
2018-05-08T09:59:46.857Z,33.17
2018-05-08T10:00:46.875Z,32.79
2018-05-08T10:01:46.899Z,32.58
2018-05-08T10:02:46.993Z,32.73
2018-05-08T10:03:46.949Z,32.48
2018-05-08T10:04:46.968Z,31.88
2018-05-08T10:05:46.988Z,31.88
2018-05-08T10:06:47.143Z,31.65
2018-05-08T10:07:47.035Z,31.55
2018-05-08T10:08:47.043Z,31.61
2018-05-08T10:09:47.069Z,31.65
2018-05-08T10:10:47.085Z,31.95
2018-05-08T10:11:47.108Z,31.67
2018-05-08T10:12:47.128Z,31.68
2018-05-08T10:13:47.158Z,31.57
2018-05-08T10:14:47.169Z,31.55
2018-05-08T10:15:47.193Z,31.79
2018-05-08T10:16:47.205Z,32.14
2018-05-08T10:17:47.230Z,32.02
2018-05-08T10:18:47.249Z,31.60
2018-05-08T10:19:47.286Z,31.61
2018-05-08T10:20:47.295Z,31.24
2018-05-08T10:21:47.317Z,31.28
2018-05-08T10:22:47.324Z,31.40
2018-05-08T10:23:47.350Z,31.67
2018-05-08T10:24:47.442Z,31.53
2018-05-08T10:25:47.389Z,31.43
2018-05-08T10:26:47.405Z,31.40
2018-05-08T10:27:47.430Z,31.36
2018-05-08T10:28:47.454Z,31.42
2018-05-08T10:29:47.463Z,31.54
2018-05-08T10:30:47.488Z,31.58
2018-05-08T10:31:47.523Z,31.92
2018-05-08T10:32:47.519Z,32.06
2018-05-08T10:33:47.571Z,32.35
2018-05-08T10:34:47.562Z,32.37
2018-05-08T10:35:47.579Z,32.22
2018-05-08T10:36:47.602Z,32.39
2018-05-08T10:37:47.630Z,32.14
2018-05-08T10:38:47.646Z,31.55
2018-05-08T10:39:47.669Z,31.20
2018-05-08T10:40:47.817Z,31.04
2018-05-08T10:41:47.699Z,31.27
2018-05-08T10:42:47.732Z,31.38
2018-05-08T10:43:47.741Z,31.21
2018-05-08T10:44:47.756Z,31.09
2018-05-08T10:45:47.785Z,31.13
2018-05-08T10:46:47.808Z,30.96
2018-05-08T10:47:47.815Z,30.72
2018-05-08T10:48:47.838Z,30.50
2018-05-08T10:49:47.847Z,30.76
2018-05-08T10:50:47.871Z,30.62
2018-05-08T10:51:47.905Z,30.83
2018-05-08T10:52:47.909Z,31.15
2018-05-08T10:53:47.934Z,31.18
2018-05-08T10:54:47.963Z,31.27
2018-05-08T10:55:48.003Z,31.02
2018-05-08T10:56:47.983Z,31.08
2018-05-08T10:57:48.012Z,30.90
2018-05-08T10:58:48.029Z,30.99
2018-05-08T10:59:48.039Z,31.01
2018-05-08T11:00:48.058Z,31.21
2018-05-08T11:01:48.178Z,31.40
2018-05-08T11:02:48.108Z,31.61
2018-05-08T11:03:48.122Z,31.48
2018-05-08T11:04:48.139Z,31.28
2018-05-08T11:05:48.165Z,30.81
2018-05-08T11:06:48.169Z,30.62
2018-05-08T11:07:48.196Z,30.61
2018-05-08T11:08:48.227Z,30.33
2018-05-08T11:09:48.251Z,30.30
2018-05-08T11:10:48.241Z,30.49
2018-05-08T11:11:48.273Z,30.27
2018-05-08T11:12:48.287Z,30.16
2018-05-08T11:13:48.302Z,30.24
2018-05-08T11:14:48.346Z,30.05
2018-05-08T11:15:48.343Z,29.66
2018-05-08T11:16:48.374Z,29.77
2018-05-08T11:17:48.370Z,29.81
2018-05-08T11:18:48.392Z,30.05
2018-05-08T11:19:48.464Z,30.23
2018-05-08T11:20:48.430Z,30.30
2018-05-08T11:21:48.457Z,30.21
2018-05-08T11:22:48.470Z,30.27
2018-05-08T11:23:48.477Z,30.53
2018-05-08T11:24:48.499Z,30.69
2018-05-08T11:25:48.524Z,30.84
2018-05-08T11:26:48.582Z,30.98
2018-05-08T11:27:48.560Z,31.15
2018-05-08T11:28:48.562Z,31.50
2018-05-08T11:29:48.602Z,31.21
2018-05-08T11:30:48.607Z,30.86
2018-05-08T11:31:48.627Z,30.72
2018-05-08T11:32:48.650Z,30.26
2018-05-08T11:33:48.661Z,30.21
2018-05-08T11:34:48.668Z,30.03
2018-05-08T11:35:48.692Z,30.08
2018-05-08T11:36:48.711Z,30.21
2018-05-08T11:37:48.733Z,30.21
2018-05-08T11:38:48.740Z,30.18
2018-05-08T11:39:48.762Z,29.92
2018-05-08T11:40:48.782Z,29.71
2018-05-08T11:41:48.794Z,29.62
2018-05-08T11:42:48.812Z,29.65
2018-05-08T11:43:48.820Z,29.57
2018-05-08T11:44:48.854Z,29.33
2018-05-08T11:45:48.862Z,29.13
2018-05-08T11:46:48.870Z,29.16
2018-05-08T11:47:48.916Z,29.31
2018-05-08T11:48:48.919Z,29.38
2018-05-08T11:49:48.912Z,29.41
2018-05-08T11:50:48.939Z,29.29
2018-05-08T11:51:48.994Z,29.00
2018-05-08T11:52:48.976Z,28.77
2018-05-08T11:53:48.981Z,28.60
2018-05-08T11:54:48.999Z,28.60
2018-05-08T11:55:49.011Z,28.33
2018-05-08T11:56:49.027Z,28.26
2018-05-08T11:57:49.040Z,28.26
2018-05-08T11:58:49.057Z,28.28
2018-05-08T11:59:49.071Z,28.28
2018-05-08T12:00:49.092Z,28.28
2018-05-08T12:01:49.102Z,28.33
2018-05-08T12:02:49.121Z,28.31
2018-05-08T12:03:49.122Z,28.41
2018-05-08T12:04:49.139Z,28.36
2018-05-08T12:05:49.165Z,28.35
2018-05-08T12:06:49.194Z,28.14
2018-05-08T12:07:49.180Z,28.16
2018-05-08T12:08:49.196Z,28.35
2018-05-08T12:09:49.221Z,28.31
2018-05-08T12:10:49.217Z,28.16
2018-05-08T12:11:49.234Z,28.16
2018-05-08T12:12:49.248Z,28.09
2018-05-08T12:13:49.269Z,28.03
2018-05-08T12:14:49.355Z,27.99
2018-05-08T12:15:49.284Z,27.94
2018-05-08T12:16:49.346Z,27.88
2018-05-08T12:17:49.318Z,27.77
2018-05-08T12:18:49.324Z,27.76
2018-05-08T12:19:49.354Z,27.59
2018-05-08T12:20:49.363Z,27.61
2018-05-08T12:21:49.458Z,27.69
2018-05-08T12:22:49.385Z,27.71
2018-05-08T12:23:49.392Z,27.74
2018-05-08T12:24:49.402Z,27.77
2018-05-08T12:25:49.421Z,27.62
2018-05-08T12:26:49.422Z,27.61
2018-05-08T12:27:49.429Z,27.67
2018-05-08T12:28:49.445Z,27.71
2018-05-08T12:29:49.452Z,27.74
2018-05-08T12:30:49.465Z,27.91
2018-05-08T12:31:49.485Z,27.99
2018-05-08T12:32:49.494Z,28.03
2018-05-08T12:33:49.510Z,28.21
2018-05-08T12:34:49.520Z,28.09
2018-05-08T12:35:49.530Z,27.99
2018-05-08T12:36:49.535Z,27.96
2018-05-08T12:37:49.552Z,27.94
2018-05-08T12:38:49.568Z,27.89
2018-05-08T12:39:49.575Z,28.01
2018-05-08T12:40:49.604Z,27.99
2018-05-08T12:41:49.589Z,28.10
2018-05-08T12:42:49.629Z,28.04
2018-05-08T12:43:49.623Z,28.13
2018-05-08T12:44:49.632Z,28.25
2018-05-08T12:45:49.656Z,28.19
2018-05-08T12:46:49.658Z,28.25
2018-05-08T12:47:49.667Z,28.29
2018-05-08T12:48:49.677Z,28.10
2018-05-08T12:49:49.687Z,28.06
2018-05-08T12:50:49.693Z,27.92
2018-05-08T12:51:49.709Z,27.91
2018-05-08T12:52:49.715Z,27.92