createdAt,value
2018-07-02T00:00:27.550Z,13.88
2018-07-02T00:01:27.705Z,13.98
2018-07-02T00:02:27.857Z,13.99
2018-07-02T00:03:28.007Z,14.16
2018-07-02T00:04:28.157Z,14.17
2018-07-02T00:05:28.312Z,14.24
2018-07-02T00:06:28.464Z,14.20
2018-07-02T00:07:28.617Z,14.28
2018-07-02T00:08:28.769Z,14.06
2018-07-02T00:09:28.922Z,14.12
2018-07-02T00:10:29.073Z,14.12
2018-07-02T00:11:29.259Z,14.07
2018-07-02T00:12:29.410Z,14.01
2018-07-02T00:13:29.560Z,13.99
2018-07-02T00:14:29.715Z,13.96
2018-07-02T00:15:29.868Z,13.89
2018-07-02T00:16:30.018Z,13.77
2018-07-02T00:17:30.172Z,13.71
2018-07-02T00:18:30.323Z,13.56
2018-07-02T00:19:30.476Z,13.55
2018-07-02T00:20:30.626Z,13.59
2018-07-02T00:21:30.777Z,13.54
2018-07-02T00:22:30.928Z,13.49
2018-07-02T00:23:31.078Z,13.47
2018-07-02T00:24:31.232Z,13.27
2018-07-02T00:25:31.384Z,13.24
2018-07-02T00:26:31.536Z,13.32
2018-07-02T00:27:31.689Z,13.29
2018-07-02T00:28:31.842Z,13.32
2018-07-02T00:29:31.993Z,13.25
2018-07-02T00:30:32.146Z,13.32
2018-07-02T00:31:32.295Z,13.22
2018-07-02T00:32:32.447Z,13.04
2018-07-02T00:33:32.601Z,13.14
2018-07-02T00:34:32.757Z,13.17
2018-07-02T00:35:32.909Z,12.99
2018-07-02T00:36:33.060Z,12.97
2018-07-02T00:37:33.214Z,12.97
2018-07-02T00:38:33.365Z,13.02
2018-07-02T00:39:33.518Z,12.96
2018-07-02T00:40:33.669Z,13.03
2018-07-02T00:41:33.822Z,12.96
2018-07-02T00:42:34.000Z,12.81
2018-07-02T00:43:34.122Z,12.71
2018-07-02T00:44:34.273Z,12.71
2018-07-02T00:45:34.427Z,12.82
2018-07-02T00:46:34.579Z,12.70
2018-07-02T00:47:34.730Z,12.64
2018-07-02T00:48:34.885Z,12.60
2018-07-02T00:49:35.032Z,12.52
2018-07-02T00:50:35.184Z,12.44
2018-07-02T00:51:35.336Z,12.49
2018-07-02T00:52:35.488Z,12.41
2018-07-02T00:53:35.640Z,12.56
2018-07-02T00:54:35.791Z,12.54
2018-07-02T00:55:35.942Z,12.52
2018-07-02T00:56:36.093Z,12.48
2018-07-02T00:57:36.243Z,12.54
2018-07-02T00:58:36.434Z,12.48
2018-07-02T00:59:36.552Z,12.54
2018-07-02T01:00:36.703Z,12.60
2018-07-02T01:01:36.856Z,12.46
2018-07-02T01:02:37.008Z,12.33
2018-07-02T01:03:37.167Z,12.20
2018-07-02T01:04:37.298Z,12.24
2018-07-02T01:05:37.449Z,12.20
2018-07-02T01:06:37.599Z,12.13
2018-07-02T01:07:37.753Z,12.13
2018-07-02T01:08:37.905Z,12.23
2018-07-02T01:09:38.056Z,12.34
2018-07-02T01:10:38.210Z,12.29
2018-07-02T01:11:38.364Z,12.41
2018-07-02T01:12:38.511Z,12.46
2018-07-02T01:13:38.663Z,12.44
2018-07-02T01:14:38.813Z,12.45
2018-07-02T01:15:38.965Z,12.44
2018-07-02T01:16:39.120Z,12.42
2018-07-02T01:17:39.268Z,12.29
2018-07-02T01:18:39.419Z,12.48
2018-07-02T01:19:39.569Z,12.31
2018-07-02T01:20:39.730Z,12.38
2018-07-02T01:21:39.879Z,12.48
2018-07-02T01:22:40.032Z,12.37
2018-07-02T01:23:40.182Z,12.24
2018-07-02T01:24:40.334Z,12.19
2018-07-02T01:25:40.486Z,12.15
2018-07-02T01:26:40.637Z,12.13
2018-07-02T01:27:40.789Z,12.08
2018-07-02T01:28:40.940Z,12.06
2018-07-02T01:29:41.092Z,12.09
2018-07-02T01:30:41.239Z,12.04
2018-07-02T01:31:41.394Z,11.97
2018-07-02T01:32:41.545Z,12.11
2018-07-02T01:33:41.698Z,12.23
2018-07-02T01:34:41.851Z,12.09
2018-07-02T01:35:42.001Z,12.04
2018-07-02T01:36:42.153Z,12.06
2018-07-02T01:37:42.301Z,12.05
2018-07-02T01:38:42.455Z,11.89
2018-07-02T01:39:42.606Z,11.83
2018-07-02T01:40:42.757Z,11.75
2018-07-02T01:41:42.909Z,11.65
2018-07-02T01:42:43.060Z,11.57
2018-07-02T01:43:43.214Z,11.49
2018-07-02T01:44:43.368Z,11.59
2018-07-02T01:45:43.523Z,11.64
2018-07-02T01:46:43.673Z,11.62
2018-07-02T01:47:43.825Z,11.49
2018-07-02T01:48:43.979Z,11.50
2018-07-02T01:49:44.128Z,11.39
2018-07-02T01:50:44.280Z,11.47
2018-07-02T01:51:44.432Z,11.54
2018-07-02T01:52:44.581Z,11.50
2018-07-02T01:53:44.734Z,11.38
2018-07-02T01:54:44.885Z,11.44
2018-07-02T01:55:45.034Z,11.46
2018-07-02T01:56:45.184Z,11.38
2018-07-02T01:57:45.336Z,11.39
2018-07-02T01:58:45.488Z,11.34
2018-07-02T01:59:45.638Z,11.28
2018-07-02T02:00:45.788Z,11.27
2018-07-02T02:01:45.943Z,11.39
2018-07-02T02:02:46.089Z,11.28
2018-07-02T02:03:46.243Z,11.24
2018-07-02T02:04:46.394Z,11.24
2018-07-02T02:05:46.545Z,11.20
2018-07-02T02:06:46.696Z,11.27
2018-07-02T02:07:46.844Z,11.28
2018-07-02T02:08:46.997Z,11.32
2018-07-02T02:09:47.146Z,11.43
2018-07-02T02:10:47.300Z,11.32
2018-07-02T02:11:47.450Z,11.27
2018-07-02T02:12:47.601Z,11.28
2018-07-02T02:13:47.753Z,11.21
2018-07-02T02:14:47.899Z,11.46
2018-07-02T02:15:48.055Z,11.32
2018-07-02T02:16:48.205Z,11.34
2018-07-02T02:17:48.355Z,11.36
2018-07-02T02:18:48.507Z,11.38
2018-07-02T02:19:48.658Z,11.29
2018-07-02T02:20:48.808Z,11.31
2018-07-02T02:21:48.961Z,11.27
2018-07-02T02:22:49.160Z,11.19
2018-07-02T02:23:49.266Z,11.29
2018-07-02T02:24:49.416Z,11.25
2018-07-02T02:25:49.569Z,11.27
2018-07-02T02:26:49.719Z,11.34
2018-07-02T02:27:49.868Z,11.41
2018-07-02T02:28:50.024Z,11.32
2018-07-02T02:29:50.169Z,11.41
2018-07-02T02:30:50.321Z,11.31
2018-07-02T02:31:50.475Z,11.35
2018-07-02T02:32:50.624Z,11.39
2018-07-02T02:33:50.773Z,11.24
2018-07-02T02:34:50.925Z,11.10
2018-07-02T02:35:51.075Z,11.24
2018-07-02T02:36:51.225Z,11.14
2018-07-02T02:37:51.376Z,11.02
2018-07-02T02:38:51.526Z,11.14
2018-07-02T02:39:51.680Z,11.10
2018-07-02T02:40:51.829Z,10.92
2018-07-02T02:41:51.980Z,10.74
2018-07-02T02:42:52.132Z,10.83
2018-07-02T02:43:52.281Z,10.63
2018-07-02T02:44:52.432Z,10.59
2018-07-02T02:45:52.585Z,10.60
2018-07-02T02:46:52.745Z,10.60
2018-07-02T02:47:52.897Z,10.59
2018-07-02T02:48:53.048Z,10.43
2018-07-02T02:49:53.195Z,10.55
2018-07-02T02:50:53.347Z,10.40
2018-07-02T02:51:53.500Z,10.43
2018-07-02T02:52:53.648Z,10.44
2018-07-02T02:53:53.800Z,10.30
2018-07-02T02:54:53.951Z,10.36
2018-07-02T02:55:54.102Z,10.36
2018-07-02T02:56:54.252Z,10.53
2018-07-02T02:57:54.402Z,10.58
2018-07-02T02:58:54.554Z,10.56
2018-07-02T02:59:54.705Z,10.68
2018-07-02T03:00:54.853Z,10.58
2018-07-02T03:01:55.006Z,10.56
2018-07-02T03:02:55.159Z,10.44
2018-07-02T03:03:55.310Z,10.37
2018-07-02T03:04:55.459Z,10.46
2018-07-02T03:05:55.607Z,10.51
2018-07-02T03:06:55.759Z,10.52
2018-07-02T03:07:55.915Z,10.42
2018-07-02T03:08:56.063Z,10.51
2018-07-02T03:09:56.216Z,10.34
2018-07-02T03:10:56.366Z,10.34
2018-07-02T03:11:56.531Z,10.32
2018-07-02T03:12:56.675Z,10.36
2018-07-02T03:13:56.817Z,10.52
2018-07-02T03:14:56.971Z,10.46
2018-07-02T03:15:57.122Z,10.37
2018-07-02T03:16:57.272Z,10.39
2018-07-02T03:17:57.422Z,10.43
2018-07-02T03:18:57.576Z,10.56
2018-07-02T03:19:57.727Z,10.59
2018-07-02T03:20:57.877Z,10.59
2018-07-02T03:21:58.026Z,10.66
2018-07-02T03:22:58.183Z,10.55
2018-07-02T03:23:58.331Z,10.52
2018-07-02T03:24:58.482Z,10.58
2018-07-02T03:25:58.634Z,10.53
2018-07-02T03:26:58.784Z,10.58
2018-07-02T03:27:58.937Z,10.63
2018-07-02T03:28:59.088Z,10.55
2018-07-02T03:29:59.238Z,10.33
2018-07-02T03:30:59.388Z,10.40
2018-07-02T03:31:59.539Z,10.34
2018-07-02T03:32:59.689Z,10.43
2018-07-02T03:33:59.840Z,10.40
2018-07-02T03:34:59.989Z,10.42
2018-07-02T03:36:00.142Z,10.39
2018-07-02T03:37:00.295Z,10.36
2018-07-02T03:38:00.442Z,10.22
2018-07-02T03:39:00.593Z,10.19
2018-07-02T03:40:00.746Z,10.14
2018-07-02T03:41:00.894Z,10.30
2018-07-02T03:42:01.048Z,10.30
2018-07-02T03:43:01.196Z,10.28
2018-07-02T03:44:01.349Z,10.28
2018-07-02T03:45:01.499Z,10.19
2018-07-02T03:46:01.649Z,10.12
2018-07-02T03:47:01.797Z,10.09
2018-07-02T03:48:01.948Z,10.14
2018-07-02T03:49:02.101Z,10.10
2018-07-02T03:50:02.248Z,10.06
2018-07-02T03:51:02.399Z,10.09
2018-07-02T03:52:02.550Z,10.10
2018-07-02T03:53:02.701Z,10.15
2018-07-02T03:54:02.852Z,10.22
2018-07-02T03:55:03.002Z,10.26
2018-07-02T03:56:03.153Z,10.22
2018-07-02T03:57:03.304Z,10.28
2018-07-02T03:58:03.453Z,10.24
2018-07-02T03:59:03.604Z,10.32
2018-07-02T04:00:03.758Z,10.36
2018-07-02T04:01:03.906Z,10.42
2018-07-02T04:02:04.056Z,10.53
2018-07-02T04:03:04.205Z,10.53
2018-07-02T04:04:04.357Z,10.55
2018-07-02T04:05:04.508Z,10.56
2018-07-02T04:06:04.660Z,10.62
2018-07-02T04:07:04.812Z,10.68
2018-07-02T04:08:04.963Z,10.68
2018-07-02T04:09:05.111Z,10.70
2018-07-02T04:10:05.263Z,10.53
2018-07-02T04:11:05.414Z,10.70
2018-07-02T04:12:05.609Z,10.68
2018-07-02T04:13:05.779Z,10.71
2018-07-02T04:14:05.867Z,10.68
2018-07-02T04:15:06.026Z,10.63
2018-07-02T04:16:06.167Z,10.73
2018-07-02T04:17:06.317Z,10.77
2018-07-02T04:18:06.469Z,10.80
2018-07-02T04:19:06.622Z,10.80
2018-07-02T04:20:06.772Z,10.91
2018-07-02T04:21:06.922Z,10.91
2018-07-02T04:22:07.077Z,10.99
2018-07-02T04:23:07.219Z,10.95
2018-07-02T04:24:07.385Z,11.01
2018-07-02T04:25:07.535Z,10.99
2018-07-02T04:26:07.690Z,11.03
2018-07-02T04:27:07.838Z,11.06
2018-07-02T04:28:07.992Z,11.14
2018-07-02T04:29:08.142Z,11.28
2018-07-02T04:30:08.294Z,11.24
2018-07-02T04:31:08.447Z,11.25
2018-07-02T04:32:08.595Z,11.34
2018-07-02T04:33:08.752Z,11.35
2018-07-02T04:34:08.913Z,11.39
2018-07-02T04:35:09.052Z,11.50
2018-07-02T04:36:09.204Z,11.61
2018-07-02T04:37:09.355Z,11.65
2018-07-02T04:38:09.514Z,11.67
2018-07-02T04:39:09.653Z,12.02
2018-07-02T04:40:09.802Z,12.23
2018-07-02T04:41:09.959Z,12.24
2018-07-02T04:42:10.109Z,12.41
2018-07-02T04:43:10.259Z,12.34
2018-07-02T04:44:10.407Z,12.30
2018-07-02T04:45:10.568Z,12.33
2018-07-02T04:46:10.714Z,12.46
2018-07-02T04:47:10.897Z,12.49
2018-07-02T04:48:11.012Z,12.59
2018-07-02T04:49:11.161Z,12.54
2018-07-02T04:50:11.317Z,12.49
2018-07-02T04:51:11.468Z,12.48
2018-07-02T04:52:11.618Z,12.45
2018-07-02T04:53:11.772Z,12.30
2018-07-02T04:54:11.921Z,12.27
2018-07-02T04:55:12.075Z,12.23
2018-07-02T04:56:12.227Z,12.27
2018-07-02T04:57:12.376Z,12.41
2018-07-02T04:58:12.545Z,12.48
2018-07-02T04:59:12.686Z,12.45
2018-07-02T05:00:12.844Z,12.34
2018-07-02T05:01:12.993Z,12.45
2018-07-02T05:02:13.144Z,12.39
2018-07-02T05:03:13.295Z,12.46
2018-07-02T05:04:13.453Z,12.46
2018-07-02T05:05:13.597Z,12.63
2018-07-02T05:06:13.750Z,12.74
2018-07-02T05:07:13.902Z,12.77
2018-07-02T05:08:14.053Z,12.84
2018-07-02T05:09:14.210Z,12.89
2018-07-02T05:10:14.357Z,12.82
2018-07-02T05:11:14.506Z,12.88
2018-07-02T05:12:14.654Z,12.92
2018-07-02T05:13:14.807Z,13.00
2018-07-02T05:14:14.959Z,13.02
2018-07-02T05:15:15.110Z,13.09
2018-07-02T05:16:15.274Z,13.07
2018-07-02T05:17:15.416Z,13.12
2018-07-02T05:18:15.567Z,13.29
2018-07-02T05:19:15.879Z,13.14
2018-07-02T05:20:15.873Z,13.25
2018-07-02T05:21:16.023Z,13.37
2018-07-02T05:22:16.178Z,13.38
2018-07-02T05:23:16.327Z,13.33
2018-07-02T05:24:16.482Z,13.33
2018-07-02T05:25:16.639Z,13.47
2018-07-02T05:26:16.788Z,13.44
2018-07-02T05:27:16.937Z,13.47
2018-07-02T05:28:17.090Z,13.61
2018-07-02T05:29:17.243Z,13.73
2018-07-02T05:30:17.395Z,13.84
2018-07-02T05:31:17.592Z,13.88
2018-07-02T05:32:17.700Z,13.94
2018-07-02T05:33:17.851Z,13.92
2018-07-02T05:34:18.001Z,14.02
2018-07-02T05:35:18.153Z,14.09
2018-07-02T05:36:18.306Z,14.19
2018-07-02T05:37:18.457Z,14.12
2018-07-02T05:38:18.611Z,14.21
2018-07-02T05:39:18.766Z,14.29
2018-07-02T05:40:18.917Z,14.31
2018-07-02T05:41:19.073Z,14.24
2018-07-02T05:42:19.222Z,14.27
2018-07-02T05:43:19.378Z,14.19
2018-07-02T05:44:19.532Z,14.38
2018-07-02T05:45:19.684Z,14.49
2018-07-02T05:46:19.837Z,14.31
2018-07-02T05:47:19.989Z,14.46
2018-07-02T05:48:20.142Z,14.64
2018-07-02T05:49:20.296Z,14.62
2018-07-02T05:50:20.449Z,14.80
2018-07-02T05:51:20.602Z,14.83
2018-07-02T05:52:20.754Z,14.95
2018-07-02T05:53:20.911Z,14.95
2018-07-02T05:54:21.062Z,14.91
2018-07-02T05:55:21.213Z,14.99
2018-07-02T05:56:21.366Z,14.94
2018-07-02T05:57:21.520Z,15.03
2018-07-02T05:58:21.675Z,15.09
2018-07-02T05:59:21.827Z,15.02
2018-07-02T06:00:22.094Z,15.08
2018-07-02T06:01:22.136Z,15.05
2018-07-02T06:02:22.288Z,15.06
2018-07-02T06:03:22.438Z,15.13
2018-07-02T06:04:22.596Z,15.24
2018-07-02T06:05:22.747Z,15.26
2018-07-02T06:06:22.899Z,15.24
2018-07-02T06:07:23.053Z,15.24
2018-07-02T06:08:23.204Z,15.24
2018-07-02T06:09:23.359Z,15.36
2018-07-02T06:10:23.523Z,15.42
2018-07-02T06:11:23.861Z,15.51
2018-07-02T06:12:23.815Z,15.46
2018-07-02T06:13:23.976Z,15.63
2018-07-02T06:14:24.122Z,15.60
2018-07-02T06:15:24.274Z,15.74
2018-07-02T06:16:24.449Z,15.67
2018-07-02T06:17:24.583Z,15.74
2018-07-02T06:18:24.737Z,15.66
2018-07-02T06:19:24.892Z,15.70
2018-07-02T06:20:25.042Z,15.82
2018-07-02T06:21:25.197Z,16.00
2018-07-02T06:22:25.349Z,16.06
2018-07-02T06:23:25.502Z,16.11
2018-07-02T06:24:25.655Z,16.22
2018-07-02T06:25:25.811Z,16.23
2018-07-02T06:26:25.965Z,16.27
2018-07-02T06:27:26.115Z,16.33
2018-07-02T06:28:26.272Z,16.45
2018-07-02T06:29:26.424Z,16.49
2018-07-02T06:30:26.585Z,16.62
2018-07-02T06:31:26.730Z,16.70
2018-07-02T06:32:26.883Z,16.80
2018-07-02T06:33:27.041Z,16.83
2018-07-02T06:34:27.190Z,16.95
2018-07-02T06:35:27.347Z,17.07
2018-07-02T06:36:27.498Z,17.06
2018-07-02T06:37:27.652Z,17.06
2018-07-02T06:38:27.806Z,17.04
2018-07-02T06:39:27.961Z,16.99
2018-07-02T06:40:28.116Z,17.00
2018-07-02T06:41:28.269Z,17.18
2018-07-02T06:42:28.422Z,17.29
2018-07-02T06:43:28.578Z,17.36
2018-07-02T06:44:28.733Z,17.33
2018-07-02T06:45:28.885Z,17.26
2018-07-02T06:46:29.040Z,17.46
2018-07-02T06:47:29.194Z,17.62
2018-07-02T06:48:29.388Z,17.64
2018-07-02T06:49:29.500Z,17.69
2018-07-02T06:50:29.655Z,17.53
2018-07-02T06:51:29.810Z,17.44
2018-07-02T06:52:29.964Z,17.40
2018-07-02T06:53:30.119Z,17.54
2018-07-02T06:54:30.273Z,17.50
2018-07-02T06:55:30.429Z,17.64
2018-07-02T06:56:30.583Z,17.76
2018-07-02T06:57:30.739Z,17.79
2018-07-02T06:58:30.892Z,17.55
2018-07-02T06:59:31.046Z,17.78
2018-07-02T07:00:31.200Z,17.91
2018-07-02T07:01:31.358Z,18.04
2018-07-02T07:02:31.512Z,18.10
2018-07-02T07:03:31.668Z,18.34
2018-07-02T07:04:31.824Z,18.43
2018-07-02T07:05:31.978Z,18.47
2018-07-02T07:06:32.131Z,18.62
2018-07-02T07:07:32.287Z,18.68
2018-07-02T07:08:32.457Z,18.58
2018-07-02T07:09:32.598Z,18.44
2018-07-02T07:10:32.762Z,18.42
2018-07-02T07:11:32.908Z,18.40
2018-07-02T07:12:33.063Z,18.47
2018-07-02T07:13:33.226Z,18.49
2018-07-02T07:14:33.379Z,18.64
2018-07-02T07:15:33.551Z,18.74
2018-07-02T07:16:33.688Z,18.82
2018-07-02T07:17:33.852Z,18.95
2018-07-02T07:18:33.997Z,18.99
2018-07-02T07:19:34.156Z,18.99
2018-07-02T07:20:34.310Z,18.95
2018-07-02T07:21:34.462Z,19.01
2018-07-02T07:22:34.616Z,18.98
2018-07-02T07:23:34.770Z,19.06
2018-07-02T07:24:34.927Z,19.21
2018-07-02T07:25:35.085Z,19.39
2018-07-02T07:26:35.240Z,19.25
2018-07-02T07:27:35.431Z,19.31
2018-07-02T07:28:35.550Z,19.43
2018-07-02T07:29:35.707Z,19.38
2018-07-02T07:30:35.879Z,19.50
2018-07-02T07:31:36.035Z,19.50
2018-07-02T07:32:36.188Z,19.53
2018-07-02T07:33:36.342Z,19.55
2018-07-02T07:34:36.499Z,19.58
2018-07-02T07:35:36.658Z,19.57
2018-07-02T07:36:36.813Z,19.61
2018-07-02T07:37:36.969Z,19.83
2018-07-02T07:38:37.125Z,19.90
2018-07-02T07:39:37.285Z,20.06
2018-07-02T07:40:37.479Z,20.31
2018-07-02T07:41:37.608Z,20.24
2018-07-02T07:42:37.767Z,20.23
2018-07-02T07:43:37.920Z,20.46
2018-07-02T07:44:38.074Z,20.41
2018-07-02T07:45:38.231Z,20.59
2018-07-02T07:46:38.386Z,20.58
2018-07-02T07:47:38.546Z,20.68
2018-07-02T07:48:38.698Z,20.74
2018-07-02T07:49:38.858Z,20.93
2018-07-02T07:50:39.013Z,21.11
2018-07-02T07:51:39.170Z,21.14
2018-07-02T07:52:39.324Z,21.19
2018-07-02T07:53:39.480Z,21.23
2018-07-02T07:54:39.638Z,21.09
2018-07-02T07:55:39.793Z,21.19
2018-07-02T07:56:39.950Z,21.32
2018-07-02T07:57:40.107Z,21.26
2018-07-02T07:58:40.265Z,21.41
2018-07-02T07:59:40.423Z,21.42
2018-07-02T08:00:40.579Z,21.54
2018-07-02T08:01:40.735Z,21.57
2018-07-02T08:02:40.893Z,21.66
2018-07-02T08:03:41.073Z,21.66
2018-07-02T08:04:41.204Z,21.50
2018-07-02T08:05:41.365Z,21.61
2018-07-02T08:06:41.519Z,21.56
2018-07-02T08:07:41.675Z,21.63
2018-07-02T08:08:41.834Z,21.66
2018-07-02T08:09:41.992Z,21.63
2018-07-02T08:10:42.147Z,21.64
2018-07-02T08:11:42.304Z,21.82
2018-07-02T08:12:42.461Z,21.64
2018-07-02T08:13:42.617Z,21.69
2018-07-02T08:14:42.776Z,21.69
2018-07-02T08:15:42.931Z,21.79
2018-07-02T08:16:43.089Z,21.61
2018-07-02T08:17:43.246Z,21.48
2018-07-02T08:18:43.403Z,21.63
2018-07-02T08:19:43.559Z,21.50
2018-07-02T08:20:43.720Z,21.66
2018-07-02T08:21:43.879Z,21.78
2018-07-02T08:22:44.036Z,21.69
2018-07-02T08:23:44.191Z,21.69
2018-07-02T08:24:44.351Z,21.78
2018-07-02T08:25:44.512Z,21.74
2018-07-02T08:26:44.673Z,21.78
2018-07-02T08:27:44.831Z,21.83
2018-07-02T08:28:44.989Z,21.94
2018-07-02T08:29:45.149Z,21.98
2018-07-02T08:30:45.313Z,21.98
2018-07-02T08:31:45.464Z,22.14
2018-07-02T08:32:45.662Z,22.19
2018-07-02T08:33:45.779Z,22.28
2018-07-02T08:34:45.936Z,22.23
2018-07-02T08:35:46.094Z,22.23
2018-07-02T08:36:46.249Z,22.31
2018-07-02T08:37:46.409Z,22.19
2018-07-02T08:38:46.567Z,22.27
2018-07-02T08:39:46.723Z,22.41
2018-07-02T08:40:46.886Z,22.46
2018-07-02T08:41:47.046Z,22.56
2018-07-02T08:42:47.204Z,22.57
2018-07-02T08:43:47.361Z,22.50
2018-07-02T08:44:47.521Z,22.56
2018-07-02T08:45:47.680Z,22.57
2018-07-02T08:46:47.891Z,22.54
2018-07-02T08:47:47.997Z,22.60
2018-07-02T08:48:48.158Z,22.69
2018-07-02T08:49:48.311Z,22.72
2018-07-02T08:50:48.470Z,22.69
2018-07-02T08:51:48.630Z,22.65
2018-07-02T08:52:48.809Z,22.80
2018-07-02T08:53:48.945Z,22.86
2018-07-02T08:54:49.104Z,22.80
2018-07-02T08:55:49.263Z,22.78
2018-07-02T08:56:49.421Z,22.82
2018-07-02T08:57:49.580Z,22.74
2018-07-02T08:58:49.737Z,22.53
2018-07-02T08:59:49.893Z,22.62
2018-07-02T09:00:50.052Z,22.52
2018-07-02T09:01:50.210Z,22.69
2018-07-02T09:02:50.366Z,22.75
2018-07-02T09:03:50.524Z,22.90
2018-07-02T09:04:50.682Z,22.92
2018-07-02T09:05:50.844Z,22.78
2018-07-02T09:06:51.022Z,22.67
2018-07-02T09:07:51.160Z,22.72
2018-07-02T09:08:51.318Z,22.82
2018-07-02T09:09:51.476Z,23.01
2018-07-02T09:10:51.633Z,23.08
2018-07-02T09:11:51.798Z,23.09
2018-07-02T09:12:51.951Z,23.08
2018-07-02T09:13:52.111Z,23.05
2018-07-02T09:14:52.271Z,22.77
2018-07-02T09:15:52.430Z,22.74
2018-07-02T09:16:52.598Z,22.78
2018-07-02T09:17:52.747Z,22.86
2018-07-02T09:18:52.905Z,22.68
2018-07-02T09:19:53.063Z,22.74
2018-07-02T09:20:53.227Z,22.71
2018-07-02T09:21:53.384Z,22.77
2018-07-02T09:22:53.547Z,22.84
2018-07-02T09:23:53.743Z,23.07
2018-07-02T09:24:53.866Z,23.17
2018-07-02T09:25:54.026Z,23.20
2018-07-02T09:26:54.189Z,23.34
2018-07-02T09:27:54.345Z,23.39
2018-07-02T09:28:54.510Z,23.35
2018-07-02T09:29:54.689Z,23.26
2018-07-02T09:30:54.828Z,23.23
2018-07-02T09:31:54.987Z,23.19
2018-07-02T09:32:55.151Z,23.27
2018-07-02T09:33:55.307Z,23.20
2018-07-02T09:34:55.469Z,23.17
2018-07-02T09:35:55.627Z,23.09
2018-07-02T09:36:55.790Z,22.97
2018-07-02T09:37:55.947Z,23.08
2018-07-02T09:38:56.107Z,23.14
2018-07-02T09:39:56.264Z,23.20
2018-07-02T09:40:56.424Z,23.35
2018-07-02T09:41:56.583Z,23.52
2018-07-02T09:42:56.745Z,23.55
2018-07-02T09:43:56.901Z,23.67
2018-07-02T09:44:57.061Z,23.53
2018-07-02T09:45:57.221Z,23.49
2018-07-02T09:46:57.378Z,23.50
2018-07-02T09:47:57.536Z,23.45
2018-07-02T09:48:57.693Z,23.39
2018-07-02T09:49:57.853Z,23.52
2018-07-02T09:50:58.242Z,23.71
2018-07-02T09:51:58.399Z,23.61
2018-07-02T09:52:58.336Z,23.64
2018-07-02T09:53:58.496Z,23.80
2018-07-02T09:54:58.657Z,23.83
2018-07-02T09:55:58.818Z,23.97
2018-07-02T09:56:58.973Z,23.90
2018-07-02T09:57:59.131Z,23.65
2018-07-02T09:58:59.293Z,23.83
2018-07-02T09:59:59.451Z,23.86
2018-07-02T10:00:59.615Z,24.01
2018-07-02T10:01:59.771Z,23.87
2018-07-02T10:02:59.935Z,23.98
2018-07-02T10:04:00.102Z,24.02
2018-07-02T10:05:00.250Z,24.17
2018-07-02T10:06:00.411Z,24.17
2018-07-02T10:07:00.569Z,24.08
2018-07-02T10:08:00.729Z,24.07
2018-07-02T10:09:00.893Z,23.90
2018-07-02T10:10:01.049Z,23.89
2018-07-02T10:11:01.214Z,23.80
2018-07-02T10:12:01.368Z,23.68
2018-07-02T10:13:01.528Z,23.65
2018-07-02T10:14:01.685Z,23.89
2018-07-02T10:15:01.846Z,24.14
2018-07-02T10:16:02.006Z,24.16
2018-07-02T10:17:02.164Z,24.41
2018-07-02T10:18:02.322Z,24.22
2018-07-02T10:19:02.483Z,24.08
2018-07-02T10:20:02.646Z,24.17
2018-07-02T10:21:02.801Z,24.22
2018-07-02T10:22:02.964Z,24.32
2018-07-02T10:23:03.121Z,24.38
2018-07-02T10:24:03.279Z,24.02
2018-07-02T10:25:03.438Z,24.01
2018-07-02T10:26:03.603Z,24.10
2018-07-02T10:27:03.759Z,24.14
2018-07-02T10:28:03.922Z,24.35
2018-07-02T10:29:04.116Z,24.29
2018-07-02T10:30:04.240Z,24.47
2018-07-02T10:31:04.425Z,24.42
2018-07-02T10:32:04.559Z,24.34
2018-07-02T10:33:04.719Z,24.34
2018-07-02T10:34:04.881Z,24.24
2018-07-02T10:35:05.039Z,24.17
2018-07-02T10:36:05.200Z,24.32
2018-07-02T10:37:05.361Z,24.41
2018-07-02T10:38:05.521Z,24.53
2018-07-02T10:39:05.686Z,24.42
2018-07-02T10:40:05.839Z,24.41
2018-07-02T10:41:05.998Z,24.68
2018-07-02T10:42:06.163Z,24.75
2018-07-02T10:43:06.323Z,24.71
2018-07-02T10:44:06.482Z,24.77
2018-07-02T10:45:06.644Z,24.61
2018-07-02T10:46:06.806Z,24.59
2018-07-02T10:47:07.004Z,24.50
2018-07-02T10:48:07.123Z,24.47
2018-07-02T10:49:07.287Z,24.69
2018-07-02T10:50:07.445Z,24.52
2018-07-02T10:51:07.606Z,24.57
2018-07-02T10:52:07.770Z,24.59
2018-07-02T10:53:07.929Z,24.50
2018-07-02T10:54:08.086Z,24.71
2018-07-02T10:55:08.249Z,24.80
2018-07-02T10:56:08.410Z,24.80
2018-07-02T10:57:08.571Z,24.64
2018-07-02T10:58:08.732Z,24.80
2018-07-02T10:59:08.893Z,24.87
2018-07-02T11:00:09.054Z,25.12
2018-07-02T11:01:09.213Z,24.97
2018-07-02T11:02:09.375Z,25.22
2018-07-02T11:03:09.535Z,25.05
2018-07-02T11:04:09.696Z,25.09
2018-07-02T11:05:09.862Z,25.15
2018-07-02T11:06:10.020Z,25.25
2018-07-02T11:07:10.182Z,25.35
2018-07-02T11:08:10.340Z,25.06
2018-07-02T11:09:10.502Z,25.17
2018-07-02T11:10:10.663Z,25.22
2018-07-02T11:11:10.873Z,25.02
2018-07-02T11:12:10.983Z,25.28
2018-07-02T11:13:11.144Z,25.19
2018-07-02T11:14:11.305Z,25.22
2018-07-02T11:15:11.474Z,24.94
2018-07-02T11:16:11.625Z,24.52
2018-07-02T11:17:11.854Z,24.45
2018-07-02T11:18:11.952Z,24.42
2018-07-02T11:19:12.112Z,24.53
2018-07-02T11:20:12.271Z,24.88
2018-07-02T11:21:12.432Z,25.09
2018-07-02T11:22:12.591Z,25.30
2018-07-02T11:23:12.739Z,25.39
2018-07-02T11:24:12.905Z,25.35
2018-07-02T11:25:13.062Z,25.54
2018-07-02T11:26:13.227Z,25.27
2018-07-02T11:27:13.384Z,25.39
2018-07-02T11:28:13.546Z,25.64
2018-07-02T11:29:13.707Z,25.77
2018-07-02T11:30:13.876Z,25.79
2018-07-02T11:31:14.028Z,25.82
2018-07-02T11:32:14.190Z,25.84
2018-07-02T11:33:14.350Z,25.80
2018-07-02T11:34:14.510Z,25.91
2018-07-02T11:35:14.669Z,26.04
2018-07-02T11:36:14.832Z,26.02
2018-07-02T11:37:14.995Z,26.01
2018-07-02T11:38:15.155Z,25.82
2018-07-02T11:39:15.316Z,25.89
2018-07-02T11:40:15.490Z,25.94
2018-07-02T11:41:15.636Z,25.72
2018-07-02T11:42:15.796Z,25.56
2018-07-02T11:43:15.956Z,25.64
2018-07-02T11:44:16.125Z,25.74
2018-07-02T11:45:16.283Z,25.74
2018-07-02T11:46:16.443Z,25.84
2018-07-02T11:47:16.607Z,26.05
2018-07-02T11:48:16.767Z,26.12
2018-07-02T11:49:16.928Z,25.89
2018-07-02T11:50:17.090Z,26.04
2018-07-02T11:51:17.252Z,25.79
2018-07-02T11:52:17.410Z,25.86
2018-07-02T11:53:17.571Z,25.83
2018-07-02T11:54:17.734Z,25.84
2018-07-02T11:55:17.894Z,26.01
2018-07-02T11:56:18.054Z,26.11
2018-07-02T11:57:18.222Z,25.84
2018-07-02T11:58:18.377Z,25.77
2018-07-02T11:59:18.538Z,25.83
2018-07-02T12:00:18.699Z,25.97
2018-07-02T12:01:18.864Z,26.02
2018-07-02T12:02:19.025Z,25.82
2018-07-02T12:03:19.185Z,25.74
2018-07-02T12:04:19.402Z,25.59
2018-07-02T12:05:19.511Z,25.32
2018-07-02T12:06:19.672Z,25.16
2018-07-02T12:07:19.834Z,25.28
2018-07-02T12:08:19.993Z,25.50
2018-07-02T12:09:20.154Z,25.77
2018-07-02T12:10:20.314Z,25.87
2018-07-02T12:11:20.476Z,25.86
2018-07-02T12:12:20.637Z,25.82
2018-07-02T12:13:20.802Z,26.02
2018-07-02T12:14:20.965Z,26.18
2018-07-02T12:15:21.164Z,26.27
2018-07-02T12:16:21.295Z,26.20
2018-07-02T12:17:21.457Z,26.36
2018-07-02T12:18:21.619Z,26.55
2018-07-02T12:19:21.781Z,26.65
2018-07-02T12:20:21.939Z,26.54
2018-07-02T12:21:22.102Z,26.65
2018-07-02T12:22:22.268Z,26.57
2018-07-02T12:23:22.425Z,26.18
2018-07-02T12:24:22.586Z,26.08
2018-07-02T12:25:22.748Z,26.22
2018-07-02T12:26:22.910Z,26.15
2018-07-02T12:27:23.071Z,25.69
2018-07-02T12:28:23.232Z,25.72
2018-07-02T12:29:23.392Z,25.98
2018-07-02T12:30:23.559Z,25.97
2018-07-02T12:31:23.719Z,25.84
2018-07-02T12:32:23.879Z,25.90
2018-07-02T12:33:24.053Z,25.59
2018-07-02T12:34:24.213Z,25.34
2018-07-02T12:35:24.365Z,25.47
2018-07-02T12:36:24.527Z,25.62
2018-07-02T12:37:24.687Z,25.77
2018-07-02T12:38:24.849Z,25.52
2018-07-02T12:39:25.010Z,25.77
2018-07-02T12:40:25.169Z,25.32
2018-07-02T12:41:25.331Z,25.75
2018-07-02T12:42:25.494Z,26.02
2018-07-02T12:43:25.654Z,26.06
2018-07-02T12:44:25.821Z,26.18
2018-07-02T12:45:25.980Z,26.32
2018-07-02T12:46:26.141Z,26.25
2018-07-02T12:47:26.311Z,26.50
2018-07-02T12:48:26.460Z,26.24
2018-07-02T12:49:26.625Z,26.15
2018-07-02T12:50:26.785Z,26.22
2018-07-02T12:51:26.947Z,26.37
2018-07-02T12:52:27.110Z,26.43
2018-07-02T12:53:27.269Z,26.62
2018-07-02T12:54:27.587Z,26.83