createdAt,value
2023-01-13T00:01:09.858Z,18.60
2023-01-13T00:03:38.620Z,18.40
2023-01-13T00:06:08.347Z,18.70
2023-01-13T00:08:36.577Z,19.00
2023-01-13T00:11:04.596Z,19.30
2023-01-13T00:13:35.165Z,19.40
2023-01-13T00:16:05.908Z,19.60
2023-01-13T00:18:36.862Z,19.60
2023-01-13T00:21:06.693Z,19.60
2023-01-13T00:23:37.696Z,19.80
2023-01-13T00:26:07.977Z,19.60
2023-01-13T00:28:37.186Z,19.80
2023-01-13T00:31:06.749Z,19.50
2023-01-13T00:33:36.773Z,19.40
2023-01-13T00:36:06.692Z,19.40
2023-01-13T00:38:36.379Z,19.20
2023-01-13T00:41:09.573Z,19.00
2023-01-13T00:43:37.708Z,18.40
2023-01-13T00:46:07.729Z,18.20
2023-01-13T00:48:37.822Z,18.50
2023-01-13T00:51:07.784Z,18.50
2023-01-13T00:53:38.612Z,18.30
2023-01-13T00:56:09.692Z,18.40
2023-01-13T00:58:37.810Z,18.40
2023-01-13T01:01:08.993Z,18.30
2023-01-13T01:03:38.866Z,18.10
2023-01-13T01:06:08.792Z,18.20
2023-01-13T01:08:37.298Z,18.20
2023-01-13T01:11:07.251Z,17.80
2023-01-13T01:13:37.520Z,17.50
2023-01-13T01:16:09.003Z,17.30
2023-01-13T01:18:40.694Z,17.70
2023-01-13T01:21:09.751Z,17.70
2023-01-13T01:23:38.780Z,17.40
2023-01-13T01:26:08.779Z,17.20
2023-01-13T01:28:36.838Z,16.80
2023-01-13T01:31:07.922Z,17.10
2023-01-13T01:33:35.969Z,17.00
2023-01-13T01:36:05.522Z,17.30
2023-01-13T01:38:33.577Z,17.30
2023-01-13T01:41:01.926Z,17.50
2023-01-13T01:43:59.713Z,17.70
2023-01-13T01:46:29.238Z,17.90
2023-01-13T01:49:02.954Z,18.00
2023-01-13T01:51:36.600Z,18.40
2023-01-13T01:54:07.530Z,18.90
2023-01-13T01:56:36.843Z,19.30
2023-01-13T01:59:04.824Z,19.50
2023-01-13T02:01:34.876Z,19.80
2023-01-13T02:04:06.288Z,19.80
2023-01-13T02:06:35.557Z,19.50
2023-01-13T02:09:03.859Z,18.80
2023-01-13T02:11:50.761Z,19.20
2023-01-13T02:14:19.433Z,19.00
2023-01-13T02:17:00.581Z,18.70
2023-01-13T02:19:56.142Z,18.60
2023-01-13T02:22:45.959Z,18.60
2023-01-13T02:25:33.780Z,18.60
2023-01-13T02:28:22.557Z,18.90
2023-01-13T02:31:15.518Z,19.20
2023-01-13T02:33:53.557Z,19.00
2023-01-13T02:36:28.799Z,18.80
2023-01-13T02:39:00.708Z,19.10
2023-01-13T02:41:50.315Z,19.40
2023-01-13T02:44:23.252Z,19.50
2023-01-13T02:46:56.403Z,19.40
2023-01-13T02:49:34.258Z,19.40
2023-01-13T02:52:09.958Z,19.60
2023-01-13T02:54:39.325Z,19.80
2023-01-13T02:57:09.532Z,19.80
2023-01-13T02:59:38.897Z,19.90
2023-01-13T03:02:10.216Z,19.70
2023-01-13T03:04:50.479Z,19.40
2023-01-13T03:07:45.278Z,19.70
2023-01-13T03:10:28.308Z,19.70
2023-01-13T03:13:04.482Z,19.90
2023-01-13T03:15:43.847Z,20.00
2023-01-13T03:18:23.186Z,20.10
2023-01-13T03:20:58.361Z,20.10
2023-01-13T03:23:32.716Z,20.30
2023-01-13T03:26:06.962Z,20.10
2023-01-13T03:28:41.848Z,19.50
2023-01-13T03:31:19.110Z,19.10
2023-01-13T03:33:52.381Z,19.20
2023-01-13T03:36:26.022Z,18.30
2023-01-13T03:38:58.196Z,18.50
2023-01-13T03:41:31.593Z,18.30
2023-01-13T03:44:23.850Z,18.50
2023-01-13T03:47:00.168Z,19.00
2023-01-13T03:49:36.772Z,18.80
2023-01-13T03:52:08.906Z,18.80
2023-01-13T03:54:42.872Z,18.80
2023-01-13T03:57:15.614Z,19.10
2023-01-13T03:59:46.317Z,19.20
2023-01-13T04:02:20.675Z,19.50
2023-01-13T04:04:54.713Z,19.60
2023-01-13T04:07:33.810Z,19.20
2023-01-13T04:10:05.881Z,19.60
2023-01-13T04:12:51.005Z,20.00
2023-01-13T04:15:21.535Z,20.00
2023-01-13T04:17:50.434Z,19.60
2023-01-13T04:20:19.767Z,19.40
2023-01-13T04:22:48.038Z,19.70
2023-01-13T04:25:16.119Z,19.80
2023-01-13T04:27:44.718Z,20.10
2023-01-13T04:30:13.776Z,19.90
2023-01-13T04:32:41.661Z,19.90
2023-01-13T04:35:10.552Z,19.30
2023-01-13T04:37:39.834Z,18.90
2023-01-13T04:40:09.728Z,18.90
2023-01-13T04:42:37.689Z,19.50
2023-01-13T04:45:09.771Z,19.40
2023-01-13T04:47:37.724Z,19.50
2023-01-13T04:50:06.384Z,19.40
2023-01-13T04:52:34.314Z,19.50
2023-01-13T04:55:03.583Z,19.10
2023-01-13T04:57:34.498Z,19.30
2023-01-13T05:00:03.095Z,19.70
2023-01-13T05:02:31.026Z,20.00
2023-01-13T05:04:58.987Z,20.30
2023-01-13T05:07:27.109Z,20.40
2023-01-13T05:09:55.313Z,20.60
2023-01-13T05:12:42.135Z,20.60
2023-01-13T05:15:30.321Z,20.40
2023-01-13T05:17:58.361Z,20.70
2023-01-13T05:20:26.657Z,20.80
2023-01-13T05:23:14.162Z,20.60
2023-01-13T05:25:44.561Z,20.70
2023-01-13T05:28:15.158Z,20.90
2023-01-13T05:30:45.936Z,21.10
2023-01-13T05:33:16.050Z,21.20
2023-01-13T05:35:45.915Z,21.00
2023-01-13T05:38:14.670Z,21.20
2023-01-13T05:41:00.729Z,21.10
2023-01-13T05:43:32.855Z,21.40
2023-01-13T05:46:02.297Z,21.20
2023-01-13T05:48:32.364Z,21.30
2023-01-13T05:51:00.954Z,21.20
2023-01-13T05:53:29.270Z,20.90
2023-01-13T05:55:57.238Z,21.20
2023-01-13T05:58:27.477Z,21.30
2023-01-13T06:01:00.816Z,21.50
2023-01-13T06:03:30.368Z,21.40
2023-01-13T06:06:01.598Z,21.50
2023-01-13T06:08:29.963Z,21.30
2023-01-13T06:10:59.291Z,21.30
2023-01-13T06:13:27.495Z,21.40
2023-01-13T06:15:58.895Z,21.60
2023-01-13T06:18:27.212Z,21.70
2023-01-13T06:20:58.207Z,21.50
2023-01-13T06:23:26.240Z,21.10
2023-01-13T06:26:02.416Z,20.90
2023-01-13T06:28:30.361Z,21.40
2023-01-13T06:31:02.952Z,20.50
2023-01-13T06:33:34.551Z,20.70
2023-01-13T06:36:05.847Z,21.20
2023-01-13T06:38:36.612Z,21.20
2023-01-13T06:41:07.991Z,21.00
2023-01-13T06:43:35.094Z,21.30
2023-01-13T06:46:04.486Z,21.50
2023-01-13T06:48:35.237Z,21.50
2023-01-13T06:51:03.774Z,20.60
2023-01-13T06:53:32.933Z,20.90
2023-01-13T06:56:00.909Z,21.10
2023-01-13T06:58:28.804Z,21.30
2023-01-13T07:01:01.173Z,21.10
2023-01-13T07:03:30.498Z,21.30
2023-01-13T07:05:58.713Z,21.30
2023-01-13T07:08:26.684Z,21.40
2023-01-13T07:10:55.170Z,21.60
2023-01-13T07:13:40.856Z,21.70
2023-01-13T07:16:10.226Z,21.40
2023-01-13T07:18:40.042Z,21.30
2023-01-13T07:21:10.793Z,21.30
2023-01-13T07:23:40.832Z,21.10
2023-01-13T07:26:10.483Z,21.30
2023-01-13T07:28:39.376Z,21.50
2023-01-13T07:31:14.742Z,21.50
2023-01-13T07:33:44.055Z,21.40
2023-01-13T07:36:12.304Z,21.30
2023-01-13T07:38:40.563Z,21.60
2023-01-13T07:41:22.535Z,21.80
2023-01-13T07:43:50.606Z,21.70
2023-01-13T07:46:19.534Z,21.90
2023-01-13T07:48:49.810Z,22.10
2023-01-13T07:51:18.089Z,22.30
2023-01-13T07:53:47.794Z,22.30
2023-01-13T07:56:15.695Z,22.40
2023-01-13T07:58:44.856Z,22.20
2023-01-13T08:01:16.601Z,22.20
2023-01-13T08:03:45.308Z,21.50
2023-01-13T08:06:14.839Z,21.90
2023-01-13T08:08:42.761Z,22.20
2023-01-13T08:11:10.694Z,22.10
2023-01-13T08:13:38.829Z,21.70
2023-01-13T08:16:09.553Z,21.40
2023-01-13T08:18:39.011Z,21.90
2023-01-13T08:21:08.757Z,22.20
2023-01-13T08:23:38.460Z,22.50
2023-01-13T08:26:08.583Z,22.60
2023-01-13T08:28:36.538Z,22.80
2023-01-13T08:31:06.444Z,22.60
2023-01-13T08:33:35.974Z,22.70
2023-01-13T08:36:05.837Z,22.80
2023-01-13T08:38:35.332Z,23.00
2023-01-13T08:41:10.716Z,22.60
2023-01-13T08:43:38.835Z,22.40
2023-01-13T08:46:07.968Z,22.60
2023-01-13T08:48:36.099Z,22.80
2023-01-13T08:51:04.986Z,22.60
2023-01-13T08:53:33.211Z,22.80
2023-01-13T08:56:01.400Z,22.60
2023-01-13T08:58:30.685Z,22.40
2023-01-13T09:01:06.134Z,22.30
2023-01-13T09:03:34.236Z,22.70
2023-01-13T09:06:02.400Z,22.20
2023-01-13T09:08:30.406Z,22.70
2023-01-13T09:10:58.819Z,22.80
2023-01-13T09:13:25.827Z,22.80
2023-01-13T09:15:57.544Z,22.30
2023-01-13T09:18:25.541Z,22.50
2023-01-13T09:20:55.912Z,23.10
2023-01-13T09:23:23.794Z,23.60
2023-01-13T09:25:53.915Z,23.50
2023-01-13T09:28:21.805Z,23.80
2023-01-13T09:30:49.787Z,23.80
2023-01-13T09:33:36.737Z,23.90
2023-01-13T09:36:07.192Z,24.30
2023-01-13T09:38:35.125Z,24.30
2023-01-13T09:41:25.594Z,24.40
2023-01-13T09:43:59.163Z,24.50
2023-01-13T09:46:47.201Z,24.70
2023-01-13T09:49:22.643Z,24.80
2023-01-13T09:51:56.489Z,24.90
2023-01-13T09:54:32.231Z,25.10
2023-01-13T09:57:01.835Z,25.20
2023-01-13T09:59:36.851Z,25.30
2023-01-13T10:02:20.321Z,25.30
2023-01-13T10:07:49.420Z,25.20
2023-01-13T10:10:22.351Z,24.80
2023-01-13T10:13:09.159Z,25.00
2023-01-13T10:15:37.141Z,25.10
2023-01-13T10:18:11.342Z,25.10
2023-01-13T10:20:49.894Z,25.30
2023-01-13T10:23:38.918Z,25.20
2023-01-13T10:26:24.044Z,25.40
2023-01-13T10:28:53.139Z,25.40
2023-01-13T10:31:22.678Z,25.60
2023-01-13T10:33:58.500Z,25.60
2023-01-13T10:36:26.468Z,25.50
2023-01-13T10:39:07.749Z,25.20
2023-01-13T10:41:36.167Z,24.50
2023-01-13T10:44:08.529Z,24.20
2023-01-13T10:46:52.612Z,23.80
2023-01-13T10:49:32.678Z,24.00
2023-01-13T10:52:01.905Z,23.90
2023-01-13T10:54:32.802Z,23.50
2023-01-13T10:57:17.045Z,23.50
2023-01-13T10:59:45.253Z,23.70
2023-01-13T11:02:26.820Z,23.80
2023-01-13T11:05:17.564Z,24.10
2023-01-13T11:07:50.425Z,24.50
2023-01-13T11:10:24.210Z,24.80
2023-01-13T11:13:03.380Z,25.10
2023-01-13T11:15:40.616Z,25.30
2023-01-13T11:18:19.831Z,25.60
2023-01-13T11:20:49.563Z,25.60
2023-01-13T11:23:22.859Z,25.70
2023-01-13T11:25:57.787Z,25.70
2023-01-13T11:28:39.069Z,25.70
2023-01-13T11:31:15.317Z,25.70
2023-01-13T11:33:48.017Z,25.50
2023-01-13T11:36:21.107Z,25.30
2023-01-13T11:38:51.357Z,25.10
2023-01-13T11:41:29.470Z,25.30
2023-01-13T11:44:04.616Z,25.00
2023-01-13T11:46:32.997Z,25.00
2023-01-13T11:49:01.805Z,25.10
2023-01-13T11:51:37.395Z,25.20
2023-01-13T11:54:34.010Z,24.80
2023-01-13T11:57:39.922Z,24.70
2023-01-13T12:00:46.762Z,24.90
2023-01-13T12:03:27.907Z,24.90
2023-01-13T12:06:06.782Z,24.70
2023-01-13T12:08:56.957Z,24.50
2023-01-13T12:11:31.883Z,23.90
2023-01-13T12:14:14.025Z,23.90
2023-01-13T12:16:50.610Z,23.80
2023-01-13T12:19:24.555Z,24.10
2023-01-13T12:22:11.584Z,24.10
2023-01-13T12:24:46.343Z,23.90
2023-01-13T12:27:21.714Z,23.30
2023-01-13T12:29:55.475Z,22.90
2023-01-13T12:32:30.060Z,22.70
2023-01-13T12:35:09.276Z,23.00
2023-01-13T12:37:45.275Z,23.10
2023-01-13T12:40:27.021Z,23.40
2023-01-13T12:43:19.686Z,23.70
2023-01-13T12:45:49.025Z,23.70
2023-01-13T12:48:49.130Z,24.30
2023-01-13T12:51:24.471Z,24.30
2023-01-13T12:53:52.934Z,24.30
2023-01-13T12:56:35.413Z,23.70
2023-01-13T12:59:48.457Z,23.20
2023-01-13T13:02:34.990Z,22.80
2023-01-13T13:05:39.399Z,21.80
2023-01-13T13:08:16.016Z,21.60
2023-01-13T13:10:56.811Z,21.30
2023-01-13T13:13:44.242Z,21.60
2023-01-13T13:17:00.983Z,21.30
2023-01-13T13:19:48.336Z,21.40
2023-01-13T13:22:35.633Z,21.40
2023-01-13T13:25:26.027Z,22.00
2023-01-13T13:28:22.596Z,21.90
2023-01-13T13:31:09.459Z,22.10
2023-01-13T13:33:53.865Z,22.60
2023-01-13T13:36:45.004Z,22.60
2023-01-13T13:39:39.995Z,22.90
2023-01-13T13:42:32.116Z,22.80
2023-01-13T13:45:20.412Z,22.90
2023-01-13T13:47:48.561Z,22.20
2023-01-13T13:50:19.850Z,22.90
2023-01-13T13:52:56.493Z,22.60
2023-01-13T13:55:27.491Z,22.80
2023-01-13T13:57:57.412Z,22.60
2023-01-13T14:00:28.374Z,22.90
2023-01-13T14:03:00.488Z,22.90
2023-01-13T14:05:30.839Z,23.00
2023-01-13T14:08:11.071Z,23.20
2023-01-13T14:10:40.928Z,23.40
2023-01-13T14:13:15.712Z,23.70
2023-01-13T14:15:43.798Z,24.00
2023-01-13T14:18:15.094Z,24.20
2023-01-13T14:20:44.025Z,24.40
2023-01-13T14:23:18.962Z,24.60
2023-01-13T14:25:49.360Z,24.80
2023-01-13T14:28:23.396Z,24.70
2023-01-13T14:30:52.171Z,24.20
2023-01-13T14:33:25.279Z,23.70
2023-01-13T14:36:14.606Z,23.70
2023-01-13T14:38:46.170Z,23.80
2023-01-13T14:41:21.864Z,23.20
2023-01-13T14:43:51.902Z,22.90
2023-01-13T14:46:22.366Z,22.10
2023-01-13T14:48:53.829Z,22.00
2023-01-13T14:51:25.324Z,22.00
2023-01-13T14:53:55.048Z,21.80
2023-01-13T14:56:50.748Z,21.80
2023-01-13T14:59:42.797Z,21.10
2023-01-13T15:02:38.941Z,21.30
2023-01-13T15:05:34.946Z,21.40
2023-01-13T15:08:09.096Z,21.50
2023-01-13T15:10:47.636Z,21.90
2023-01-13T15:13:26.324Z,21.90
2023-01-13T15:15:56.867Z,21.90
2023-01-13T15:18:25.204Z,21.80
2023-01-13T15:20:53.253Z,21.60
2023-01-13T15:23:21.738Z,21.30
2023-01-13T15:25:51.036Z,21.40
2023-01-13T15:28:20.591Z,21.70
2023-01-13T15:30:49.317Z,22.10
2023-01-13T15:33:18.589Z,22.80
2023-01-13T15:35:48.239Z,22.70
2023-01-13T15:38:20.444Z,22.70
2023-01-13T15:40:49.953Z,23.30
2023-01-13T15:43:38.239Z,23.50
2023-01-13T15:46:30.555Z,23.90
2023-01-13T15:48:58.649Z,24.20
2023-01-13T15:51:26.594Z,24.30
2023-01-13T15:53:54.501Z,24.00
2023-01-13T15:56:26.517Z,24.40
2023-01-13T15:58:56.441Z,24.60
2023-01-13T16:01:24.466Z,24.50
2023-01-13T16:03:52.598Z,24.60
2023-01-13T16:06:28.752Z,24.30
2023-01-13T16:08:56.671Z,24.10
2023-01-13T16:11:26.729Z,23.30
2023-01-13T16:13:55.990Z,23.10
2023-01-13T16:16:26.540Z,22.80
2023-01-13T16:18:55.151Z,22.80
2023-01-13T16:21:23.825Z,22.50
2023-01-13T16:23:52.457Z,21.70
2023-01-13T16:26:23.589Z,21.70
2023-01-13T16:28:52.301Z,21.40
2023-01-13T16:31:25.941Z,21.40
2023-01-13T16:33:54.892Z,21.30
2023-01-13T16:36:23.671Z,21.20
2023-01-13T16:38:54.900Z,21.30
2023-01-13T16:41:24.843Z,20.90
2023-01-13T16:43:53.431Z,21.10
2023-01-13T16:46:25.760Z,21.20
2023-01-13T16:48:55.266Z,21.50
2023-01-13T16:51:27.481Z,21.90
2023-01-13T16:53:55.491Z,21.80
2023-01-13T16:56:27.938Z,22.10
2023-01-13T16:58:58.946Z,21.90
2023-01-13T17:01:30.042Z,22.20
2023-01-13T17:03:59.195Z,22.50
2023-01-13T17:06:33.047Z,22.40
2023-01-13T17:09:07.093Z,22.50
2023-01-13T17:11:35.623Z,22.50
2023-01-13T17:14:12.680Z,22.90
2023-01-13T17:16:48.631Z,23.30
2023-01-13T17:19:19.159Z,23.50
2023-01-13T17:21:47.302Z,23.80
2023-01-13T17:24:15.699Z,24.00
2023-01-13T17:26:47.517Z,24.20
2023-01-13T17:29:17.631Z,24.30
2023-01-13T17:31:45.934Z,24.50
2023-01-13T17:34:15.684Z,24.70
2023-01-13T17:36:43.860Z,24.70
2023-01-13T17:39:16.965Z,24.60
2023-01-13T17:41:44.972Z,24.70
2023-01-13T17:44:14.465Z,24.80
2023-01-13T17:46:42.932Z,24.80
2023-01-13T17:49:11.733Z,24.80
2023-01-13T17:51:41.260Z,24.90
2023-01-13T17:54:12.059Z,24.90
2023-01-13T17:56:40.342Z,24.90
2023-01-13T17:59:10.243Z,24.90
2023-01-13T18:01:39.267Z,24.90
2023-01-13T18:04:07.757Z,24.90
2023-01-13T18:06:36.667Z,24.90
2023-01-13T18:09:07.186Z,24.90
2023-01-13T18:11:35.128Z,24.90
2023-01-13T18:14:03.125Z,24.70
2023-01-13T18:16:32.444Z,24.80
2023-01-13T18:19:14.439Z,24.80
2023-01-13T18:22:00.177Z,24.70
2023-01-13T18:24:47.049Z,24.70
2023-01-13T18:27:22.829Z,24.50
2023-01-13T18:29:53.213Z,24.70
2023-01-13T18:32:22.803Z,24.70
2023-01-13T18:35:01.572Z,24.70
2023-01-13T18:37:35.659Z,24.70
2023-01-13T18:40:06.575Z,24.40
2023-01-13T18:42:54.677Z,24.30
2023-01-13T18:45:25.167Z,24.10
2023-01-13T18:47:54.294Z,24.00
2023-01-13T18:50:22.993Z,23.80
2023-01-13T18:52:51.067Z,24.00
2023-01-13T18:55:20.753Z,24.10
2023-01-13T18:57:49.179Z,23.90
2023-01-13T19:00:20.148Z,23.70
2023-01-13T19:02:50.631Z,23.80
2023-01-13T19:05:19.130Z,23.90
2023-01-13T19:07:50.934Z,23.80
2023-01-13T19:10:20.609Z,23.40
2023-01-13T19:12:48.559Z,23.50
2023-01-13T19:15:17.002Z,23.60
2023-01-13T19:17:45.533Z,23.40
2023-01-13T19:20:13.924Z,22.70
2023-01-13T19:22:41.917Z,22.90
2023-01-13T19:25:10.078Z,22.40
2023-01-13T19:27:39.834Z,22.70
2023-01-13T19:30:09.351Z,22.80
2023-01-13T19:32:37.298Z,22.80
2023-01-13T19:35:05.846Z,23.00
2023-01-13T19:37:34.205Z,23.00
2023-01-13T19:40:07.001Z,23.10
2023-01-13T19:42:52.876Z,23.20
2023-01-13T19:45:29.376Z,23.40
2023-01-13T19:47:58.411Z,23.50
2023-01-13T19:50:29.907Z,23.50
2023-01-13T19:52:58.488Z,23.40
2023-01-13T19:55:26.469Z,23.20
2023-01-13T19:57:57.266Z,23.00
2023-01-13T20:00:29.153Z,23.30
2023-01-13T20:03:03.016Z,23.00
2023-01-13T20:05:31.295Z,23.10
2023-01-13T20:07:59.219Z,23.00
2023-01-13T20:10:27.532Z,22.40
2023-01-13T20:12:55.728Z,22.70
2023-01-13T20:15:26.334Z,22.40
2023-01-13T20:17:55.923Z,22.50
2023-01-13T20:20:23.868Z,22.50
2023-01-13T20:22:51.996Z,22.10
2023-01-13T20:25:20.398Z,22.50
2023-01-13T20:27:48.893Z,22.60
2023-01-13T20:30:17.476Z,22.50
2023-01-13T20:32:46.261Z,22.60
2023-01-13T20:35:15.686Z,22.70
2023-01-13T20:37:44.337Z,22.30
2023-01-13T20:40:15.660Z,21.90
2023-01-13T20:42:44.863Z,22.00
2023-01-13T20:45:17.450Z,22.30
2023-01-13T20:47:46.587Z,22.50
2023-01-13T20:50:16.902Z,22.80
2023-01-13T20:52:47.662Z,23.00
2023-01-13T20:55:16.008Z,23.00
2023-01-13T20:57:48.335Z,23.00
2023-01-13T21:00:18.345Z,22.90
2023-01-13T21:02:47.463Z,22.80
2023-01-13T21:05:16.928Z,21.80
2023-01-13T21:07:44.960Z,21.90
2023-01-13T21:10:12.969Z,21.70
2023-01-13T21:12:58.633Z,21.70
2023-01-13T21:15:27.401Z,21.10
2023-01-13T21:18:12.682Z,20.80
2023-01-13T21:20:42.139Z,20.40
2023-01-13T21:23:11.166Z,20.60
2023-01-13T21:25:40.064Z,20.40
2023-01-13T21:28:10.151Z,20.20
2023-01-13T21:30:39.031Z,19.70
2023-01-13T21:33:07.130Z,19.70
2023-01-13T21:35:38.231Z,19.90
2023-01-13T21:38:07.617Z,20.40
2023-01-13T21:40:35.602Z,20.10
2023-01-13T21:43:21.028Z,20.30
2023-01-13T21:46:06.930Z,20.70
2023-01-13T21:48:34.916Z,20.50
2023-01-13T21:51:02.835Z,20.60
2023-01-13T21:53:32.132Z,20.00
2023-01-13T21:56:00.051Z,19.80
2023-01-13T21:58:28.008Z,19.70
2023-01-13T22:00:56.459Z,20.10
2023-01-13T22:03:24.658Z,20.40
2023-01-13T22:05:56.426Z,19.50
2023-01-13T22:08:24.430Z,19.80
2023-01-13T22:10:58.419Z,20.10
2023-01-13T22:13:44.842Z,20.50
2023-01-13T22:16:15.275Z,20.90
2023-01-13T22:18:43.244Z,20.80
2023-01-13T22:21:11.694Z,21.20
2023-01-13T22:23:39.687Z,20.90
2023-01-13T22:26:09.616Z,20.80
2023-01-13T22:28:42.778Z,21.20
2023-01-13T22:31:12.084Z,21.50
2023-01-13T22:33:40.519Z,21.80
2023-01-13T22:36:09.618Z,21.90
2023-01-13T22:38:37.768Z,22.20
2023-01-13T22:41:09.056Z,22.30
2023-01-13T22:43:38.200Z,22.50
2023-01-13T22:46:08.093Z,22.60
2023-01-13T22:48:36.842Z,22.70
2023-01-13T22:51:06.321Z,22.80
2023-01-13T22:53:34.797Z,22.70
2023-01-13T22:56:05.571Z,22.60
2023-01-13T22:58:34.889Z,22.20
2023-01-13T23:01:10.433Z,22.40
2023-01-13T23:03:38.543Z,22.10
2023-01-13T23:06:06.787Z,22.00
2023-01-13T23:08:35.705Z,21.90
2023-01-13T23:11:08.628Z,21.50
2023-01-13T23:13:39.306Z,21.50
2023-01-13T23:16:09.486Z,21.50
2023-01-13T23:18:37.990Z,21.20
2023-01-13T23:21:10.450Z,21.00
2023-01-13T23:23:38.769Z,21.10
2023-01-13T23:26:07.928Z,21.20
2023-01-13T23:28:37.990Z,21.30
2023-01-13T23:31:07.951Z,21.10
2023-01-13T23:33:37.544Z,21.10
2023-01-13T23:36:07.587Z,20.80
2023-01-13T23:38:35.703Z,20.70
2023-01-13T23:41:06.647Z,20.40
2023-01-13T23:43:34.574Z,20.20
2023-01-13T23:46:05.189Z,20.60
2023-01-13T23:48:33.806Z,20.60
2023-01-13T23:51:04.211Z,20.40
2023-01-13T23:53:33.547Z,20.70
2023-01-13T23:56:02.369Z,20.70
2023-01-13T23:58:30.800Z,20.80
