createdAt,value
2019-04-11T00:04:46.360Z,100495.08
2019-04-11T00:09:51.335Z,100501.97
2019-04-11T00:14:58.545Z,100501.08
2019-04-11T00:20:04.238Z,100505.50
2019-04-11T00:25:09.519Z,100509.16
2019-04-11T00:30:17.823Z,100504.08
2019-04-11T00:35:23.830Z,100505.91
2019-04-11T00:40:29.149Z,100514.35
2019-04-11T00:45:34.049Z,100508.52
2019-04-11T00:50:39.210Z,100515.23
2019-04-11T00:55:44.244Z,100522.56
2019-04-11T01:00:49.690Z,100516.44
2019-04-11T01:05:55.553Z,100523.98
2019-04-11T01:11:01.633Z,100516.00
2019-04-11T01:16:20.222Z,100517.95
2019-04-11T01:21:26.379Z,100521.84
2019-04-11T01:26:31.646Z,100526.55
2019-04-11T01:31:37.971Z,100528.30
2019-04-11T01:36:43.023Z,100536.63
2019-04-11T01:41:48.860Z,100533.96
2019-04-11T01:46:54.190Z,100536.31
2019-04-11T01:52:00.098Z,100540.02
2019-04-11T01:57:05.475Z,100543.03
2019-04-11T02:02:30.424Z,100546.00
2019-04-11T02:07:36.572Z,100555.56
2019-04-11T02:12:42.041Z,100560.08
2019-04-11T02:17:47.092Z,100565.59
2019-04-11T02:23:06.773Z,100577.00
2019-04-11T02:28:14.751Z,100570.98
2019-04-11T02:33:21.582Z,100579.95
2019-04-11T02:38:28.457Z,100580.87
2019-04-11T02:43:36.471Z,100582.58
2019-04-11T02:48:42.687Z,100589.73
2019-04-11T02:53:49.694Z,100587.00
2019-04-11T02:58:56.469Z,100581.69
2019-04-11T03:04:02.506Z,100588.77
2019-04-11T03:09:08.817Z,100589.48
2019-04-11T03:14:14.613Z,100586.75
2019-04-11T03:19:35.543Z,100588.89
2019-04-11T03:24:29.481Z,100587.02
2019-04-11T03:29:36.131Z,100595.84
2019-04-11T03:40:07.904Z,100602.02
2019-04-11T03:45:19.084Z,100612.41
2019-04-11T03:50:07.625Z,100609.28
2019-04-11T03:55:08.674Z,100614.64
2019-04-11T04:00:15.573Z,100622.58
2019-04-11T04:05:21.667Z,100624.30
2019-04-11T04:10:29.535Z,100629.12
2019-04-11T04:15:59.775Z,100632.74
2019-04-11T04:21:06.409Z,100635.94
2019-04-11T04:26:12.185Z,100639.94
2019-04-11T04:31:18.447Z,100645.87
2019-04-11T04:36:25.260Z,100659.53
2019-04-11T04:41:39.188Z,100654.50
2019-04-11T04:46:55.850Z,100665.63
2019-04-11T04:51:47.874Z,100661.98
2019-04-11T04:56:54.520Z,100674.53
2019-04-11T05:02:01.759Z,100681.11
2019-04-11T05:07:07.373Z,100688.44
2019-04-11T05:12:13.821Z,100690.83
2019-04-11T05:17:19.348Z,100704.59
2019-04-11T05:22:24.682Z,100706.55
2019-04-11T05:27:35.721Z,100702.36
2019-04-11T05:32:41.735Z,100711.18
2019-04-11T05:38:02.126Z,100711.70
2019-04-11T05:43:07.937Z,100713.27
2019-04-11T05:48:25.619Z,100718.30
2019-04-11T05:53:33.015Z,100714.97
2019-04-11T05:58:42.179Z,100723.83
2019-04-11T06:03:45.842Z,100722.52
2019-04-11T06:08:54.213Z,100729.94
2019-04-11T06:14:22.869Z,100729.73
2019-04-11T06:19:35.032Z,100733.98
2019-04-11T06:24:59.015Z,100734.88
2019-04-11T06:30:15.839Z,100740.94
2019-04-11T06:35:28.568Z,100748.95
2019-04-11T06:40:50.987Z,100757.48
2019-04-11T06:46:33.323Z,100755.47
2019-04-11T06:51:44.190Z,100755.08
2019-04-11T06:56:51.029Z,100749.26
2019-04-11T07:02:09.707Z,100754.39
2019-04-11T07:07:09.903Z,100759.75
2019-04-11T07:12:40.768Z,100759.20
2019-04-11T07:18:06.253Z,100760.66
2019-04-11T07:23:29.032Z,100766.14
2019-04-11T07:28:48.380Z,100763.53
2019-04-11T07:34:31.500Z,100770.27
2019-04-11T07:40:07.432Z,100769.92
2019-04-11T07:45:20.956Z,100768.50
2019-04-11T07:50:26.272Z,100771.02
2019-04-11T07:55:36.522Z,100772.72
2019-04-11T08:00:55.853Z,100767.27
2019-04-11T08:06:31.111Z,100779.83
2019-04-11T08:11:44.739Z,100784.66
2019-04-11T08:17:09.238Z,100780.03
2019-04-11T08:22:35.022Z,100785.27
2019-04-11T08:28:00.662Z,100777.56
2019-04-11T08:33:07.434Z,100784.58
2019-04-11T08:38:20.341Z,100778.17
2019-04-11T08:43:31.231Z,100787.30
2019-04-11T08:48:42.803Z,100791.52
2019-04-11T08:54:27.193Z,100795.63
2019-04-11T09:00:10.333Z,100796.22
2019-04-11T09:05:49.291Z,100807.22
2019-04-11T09:11:20.963Z,100801.06
2019-04-11T09:16:44.201Z,100782.92
2019-04-11T09:22:08.857Z,100797.45
2019-04-11T09:27:51.131Z,100793.27
2019-04-11T09:33:10.944Z,100791.66
2019-04-11T09:38:16.274Z,100794.78
2019-04-11T09:43:28.232Z,100789.00
2019-04-11T09:48:55.942Z,100802.97
2019-04-11T09:54:12.062Z,100803.41
2019-04-11T09:59:22.992Z,100809.45
2019-04-11T10:04:46.321Z,100810.36
2019-04-11T10:10:08.564Z,100816.58
2019-04-11T10:15:15.718Z,100816.39
2019-04-11T10:20:21.838Z,100809.85
2019-04-11T10:25:32.446Z,100807.11
2019-04-11T10:30:55.843Z,100811.00
2019-04-11T10:36:27.257Z,100809.50
2019-04-11T10:41:37.910Z,100805.89
2019-04-11T10:46:51.491Z,100808.84
2019-04-11T10:52:08.194Z,100806.39
2019-04-11T10:57:38.533Z,100805.70
2019-04-11T11:03:18.201Z,100810.48
2019-04-11T11:08:37.612Z,100817.06
2019-04-11T11:14:05.168Z,100806.64
2019-04-11T11:19:45.821Z,100810.58
2019-04-11T11:25:06.408Z,100802.45
2019-04-11T11:30:31.527Z,100807.66
2019-04-11T11:36:10.655Z,100812.55
2019-04-11T11:41:36.514Z,100803.17
2019-04-11T11:47:06.551Z,100807.22
2019-04-11T11:58:30.291Z,100806.94
2019-04-11T12:04:01.915Z,100817.10
2019-04-11T12:09:39.869Z,100820.40
2019-04-11T12:15:17.323Z,100819.53
2019-04-11T12:20:36.805Z,100817.22
2019-04-11T12:25:45.167Z,100819.59
2019-04-11T12:30:57.948Z,100823.24
2019-04-11T12:36:06.099Z,100825.27
2019-04-11T12:41:22.586Z,100825.83
2019-04-11T12:46:45.515Z,100825.66
2019-04-11T12:52:08.319Z,100813.36
2019-04-11T12:57:31.132Z,100808.82
2019-04-11T13:02:58.168Z,100813.34
2019-04-11T13:08:28.029Z,100818.32
2019-04-11T13:13:42.735Z,100819.41
2019-04-11T13:19:01.701Z,100813.69
2019-04-11T13:24:32.537Z,100817.10
2019-04-11T13:30:03.436Z,100819.77
2019-04-11T13:35:27.423Z,100817.24
2019-04-11T13:40:55.680Z,100816.81
2019-04-11T13:46:35.195Z,100820.69
2019-04-11T13:52:12.085Z,100814.58
2019-04-11T13:57:39.156Z,100814.38
2019-04-11T14:02:59.823Z,100810.35
2019-04-11T14:08:05.505Z,100800.17
2019-04-11T14:13:10.699Z,100806.79
2019-04-11T14:18:41.436Z,100804.62
2019-04-11T14:24:01.838Z,100798.90
2019-04-11T14:29:13.147Z,100810.86
2019-04-11T14:34:57.734Z,100814.73
2019-04-11T14:40:20.536Z,100819.11
2019-04-11T14:45:45.071Z,100814.04
2019-04-11T14:51:09.627Z,100818.73
2019-04-11T14:56:14.982Z,100817.19
2019-04-11T15:01:20.310Z,100813.93
2019-04-11T15:06:31.493Z,100813.95
2019-04-11T15:11:51.353Z,100814.80
2019-04-11T15:17:14.446Z,100815.56
2019-04-11T15:22:39.309Z,100818.43
2019-04-11T15:28:13.801Z,100824.39
2019-04-11T15:33:47.518Z,100824.80
2019-04-11T15:39:12.474Z,100827.70
2019-04-11T15:44:45.400Z,100828.52
2019-04-11T15:50:10.187Z,100824.52
2019-04-11T15:55:57.362Z,100825.81
2019-04-11T16:01:21.152Z,100827.92
2019-04-11T16:06:54.612Z,100822.10
2019-04-11T16:12:12.249Z,100826.54
2019-04-11T16:17:36.459Z,100824.12
2019-04-11T16:23:09.540Z,100825.34
2019-04-11T16:28:44.766Z,100830.25
2019-04-11T16:34:10.137Z,100834.28
2019-04-11T16:39:50.315Z,100838.67
2019-04-11T16:45:12.251Z,100847.17
2019-04-11T16:50:18.602Z,100848.53
2019-04-11T16:55:28.963Z,100843.50
2019-04-11T17:00:34.612Z,100847.42
2019-04-11T17:05:42.049Z,100848.42
2019-04-11T17:11:18.772Z,100842.32
2019-04-11T17:16:23.877Z,100843.32
2019-04-11T17:21:43.038Z,100852.79
2019-04-11T17:26:44.213Z,100842.47
2019-04-11T17:31:49.763Z,100847.68
2019-04-11T17:36:55.390Z,100854.28
2019-04-11T17:42:00.417Z,100857.64
2019-04-11T17:47:06.015Z,100867.09
2019-04-11T17:52:11.204Z,100877.87
2019-04-11T17:58:15.578Z,100879.61
2019-04-11T18:03:47.628Z,100889.40
2019-04-11T18:09:08.089Z,100890.64
2019-04-11T18:14:15.924Z,100894.27
2019-04-11T18:19:25.624Z,100898.77
2019-04-11T18:24:50.030Z,100907.55
2019-04-11T18:29:54.853Z,100912.75
2019-04-11T18:35:02.404Z,100917.38
2019-04-11T18:40:10.489Z,100930.16
2019-04-11T18:45:17.328Z,100931.59
2019-04-11T18:50:22.954Z,100939.41
2019-04-11T18:55:28.499Z,100944.98
2019-04-11T19:00:35.829Z,100941.55
2019-04-11T19:05:42.982Z,100949.19
2019-04-11T19:10:48.218Z,100955.84
2019-04-11T19:15:56.105Z,100952.33
2019-04-11T19:21:03.763Z,100954.68
2019-04-11T19:26:08.838Z,100952.81
2019-04-11T19:31:14.754Z,100952.14
2019-04-11T19:36:20.561Z,100961.33
2019-04-11T19:41:26.311Z,100963.22
2019-04-11T19:46:33.555Z,100955.26
2019-04-11T19:51:40.964Z,100953.94
2019-04-11T19:56:51.363Z,100957.66
2019-04-11T20:01:57.236Z,100954.18
2019-04-11T20:07:07.671Z,100954.58
2019-04-11T20:12:15.124Z,100955.25
2019-04-11T20:17:20.275Z,100960.58
2019-04-11T20:22:25.525Z,100957.65
2019-04-11T20:27:33.037Z,100957.65
2019-04-11T20:32:38.734Z,100962.34
2019-04-11T20:37:54.296Z,100962.45
2019-04-11T20:43:00.242Z,100961.95
2019-04-11T20:48:06.169Z,100961.60
2019-04-11T20:53:54.066Z,100957.84
2019-04-11T20:59:05.105Z,100955.75
2019-04-11T21:04:11.401Z,100965.38
2019-04-11T21:09:16.482Z,100961.89
2019-04-11T21:14:21.543Z,100957.84
2019-04-11T21:19:28.145Z,100958.13
2019-04-11T21:24:33.229Z,100964.94
2019-04-11T21:29:38.633Z,100958.23
2019-04-11T21:34:43.598Z,100959.66
2019-04-11T21:39:49.041Z,100954.07
2019-04-11T21:44:54.520Z,100956.66
2019-04-11T21:49:59.853Z,100952.91
2019-04-11T21:55:05.027Z,100952.06
2019-04-11T22:00:22.119Z,100948.59
2019-04-11T22:05:28.927Z,100946.16
2019-04-11T22:10:34.063Z,100950.70
2019-04-11T22:15:42.096Z,100947.27
2019-04-11T22:20:45.936Z,100948.59
2019-04-11T22:25:50.979Z,100946.92
2019-04-11T22:30:56.398Z,100951.56
2019-04-11T22:36:01.391Z,100952.59
2019-04-11T22:41:06.413Z,100953.36
2019-04-11T22:46:20.316Z,100948.27
2019-04-11T22:51:18.069Z,100962.08
2019-04-11T22:56:23.161Z,100954.17
2019-04-11T23:01:29.095Z,100955.67
2019-04-11T23:06:34.116Z,100954.94
2019-04-11T23:11:39.064Z,100953.33
2019-04-11T23:16:44.745Z,100951.13
2019-04-11T23:21:50.836Z,100952.92
2019-04-11T23:27:32.875Z,100946.52
2019-04-11T23:32:37.820Z,100956.53
2019-04-11T23:37:52.303Z,100946.34
2019-04-11T23:42:57.582Z,100953.00
2019-04-11T23:48:02.587Z,100960.73
2019-04-11T23:53:07.772Z,100961.70
2019-04-11T23:58:12.774Z,100955.90
