createdAt,value
2022-08-07T00:03:38.704Z,12.4
2022-08-07T00:18:34.748Z,11.86
2022-08-07T00:33:32.736Z,11.48
2022-08-07T00:48:31.144Z,11.29
2022-08-07T01:03:55.092Z,11.41
2022-08-07T01:18:19.170Z,11.09
2022-08-07T01:33:15.036Z,10.99
2022-08-07T01:48:16.788Z,10.72
2022-08-07T02:03:12.797Z,10.6
2022-08-07T02:18:03.848Z,10.33
2022-08-07T02:33:00.295Z,10.27
2022-08-07T02:47:55.494Z,9.93
2022-08-07T03:02:54.785Z,9.81
2022-08-07T03:17:53.222Z,9.49
2022-08-07T03:32:46.054Z,9.4
2022-08-07T03:47:45.289Z,9.11
2022-08-07T04:02:36.354Z,8.98
2022-08-07T04:18:30.667Z,9.11
2022-08-07T04:32:33.885Z,9.28
2022-08-07T04:47:56.862Z,9.4
2022-08-07T05:02:20.445Z,9.7
2022-08-07T05:17:50.572Z,10.13
2022-08-07T05:32:12.787Z,10.64
2022-08-07T05:47:11.862Z,11.22
2022-08-07T06:02:06.094Z,11.78
2022-08-07T06:17:02.183Z,12.42
2022-08-07T06:31:58.445Z,13.39
2022-08-07T06:47:09.912Z,13.93
2022-08-07T07:01:52.072Z,14.72
2022-08-07T07:16:49.704Z,15.44
2022-08-07T07:31:46.554Z,16.26
2022-08-07T07:46:53.758Z,17.19
2022-08-07T08:02:01.089Z,19.62
2022-08-07T08:16:35.577Z,21.19
2022-08-07T08:31:58.547Z,22.93
2022-08-07T08:46:29.338Z,23.37
2022-08-07T09:01:29.752Z,24.9
2022-08-07T09:16:26.859Z,23.97
2022-08-07T09:31:20.517Z,24.87
2022-08-07T09:46:28.913Z,25.47
2022-08-07T10:01:50.748Z,25.36
2022-08-07T10:16:12.020Z,24.78
2022-08-07T10:31:11.091Z,26.06
2022-08-07T10:46:05.859Z,26.58
2022-08-07T11:01:02.628Z,26.28
2022-08-07T11:15:59.263Z,26.33
2022-08-07T11:30:55.831Z,26.51
2022-08-07T11:45:53.242Z,26.6
2022-08-07T12:00:48.828Z,27.58
2022-08-07T12:15:58.092Z,27.29
2022-08-07T12:30:41.373Z,26.67
2022-08-07T12:45:38.095Z,27.31
2022-08-07T13:00:34.657Z,27.61
2022-08-07T13:15:31.789Z,26.62
2022-08-07T13:30:39.732Z,26.8
2022-08-07T13:46:07.526Z,27.18
2022-08-07T14:00:26.552Z,26.5
2022-08-07T14:15:14.329Z,26.19
2022-08-07T14:30:11.482Z,26.12
2022-08-07T14:45:21.093Z,26.22
2022-08-07T15:00:02.993Z,26.29
2022-08-07T15:14:58.292Z,26.33
2022-08-07T15:44:51.630Z,26.25
2022-08-07T15:59:46.416Z,26.36
2022-08-07T16:14:42.547Z,26.44
2022-08-07T16:30:08.132Z,26.26
2022-08-07T16:44:54.128Z,26.26
2022-08-07T16:59:44.227Z,26.17
2022-08-07T17:14:27.604Z,26.12
2022-08-07T17:30:13.288Z,25.94
2022-08-07T17:44:35.164Z,25.28
2022-08-07T17:59:16.800Z,24.83
2022-08-07T18:14:11.423Z,24.46
2022-08-07T18:30:04.144Z,24.12
2022-08-07T18:44:03.610Z,23.92
2022-08-07T18:58:59.549Z,23.04
2022-08-07T19:13:55.237Z,22.07
2022-08-07T19:29:03.667Z,21.62
2022-08-07T19:43:49.095Z,20.64
2022-08-07T19:58:44.831Z,19.69
2022-08-07T20:13:41.644Z,19.28
2022-08-07T20:28:34.923Z,18.8
2022-08-07T20:43:30.513Z,18.18
2022-08-07T20:58:28.228Z,17.6
2022-08-07T22:13:09.115Z,15.91
2022-08-07T22:28:08.227Z,15.42
2022-08-07T22:42:59.068Z,15.14
2022-08-07T22:57:55.002Z,14.87
2022-08-07T23:12:51.251Z,14.69
2022-08-07T23:28:20.730Z,14.22
2022-08-07T23:42:43.324Z,14.22
2022-08-07T23:57:38.998Z,13.92
