createdAt,value
2018-03-27T00:00:08.542Z,-40.00
2018-03-27T00:01:08.953Z,-40.00
2018-03-27T00:02:30.533Z,-40.00
2018-03-27T00:03:09.798Z,-40.00
2018-03-27T00:04:10.223Z,-40.00
2018-03-27T00:05:10.646Z,-40.00
2018-03-27T00:06:11.064Z,-40.00
2018-03-27T00:07:11.505Z,-40.00
2018-03-27T00:08:33.068Z,-40.00
2018-03-27T00:09:12.335Z,-40.00
2018-03-27T00:10:12.755Z,-40.00
2018-03-27T00:11:13.173Z,-40.00
2018-03-27T00:12:13.599Z,-40.00
2018-03-27T00:13:14.022Z,-40.00
2018-03-27T00:14:35.608Z,-40.00
2018-03-27T00:15:14.866Z,-40.00
2018-03-27T00:16:15.284Z,-40.00
2018-03-27T00:17:15.779Z,-40.00
2018-03-27T00:18:16.139Z,-40.00
2018-03-27T00:19:16.550Z,-40.00
2018-03-27T00:20:38.132Z,-40.00
2018-03-27T00:21:17.393Z,-40.00
2018-03-27T00:22:17.816Z,-40.00
2018-03-27T00:23:18.246Z,-40.00
2018-03-27T00:24:18.707Z,-40.00
2018-03-27T00:25:19.080Z,-40.00
2018-03-27T00:26:40.724Z,-40.00
2018-03-27T00:27:19.927Z,-40.00
2018-03-27T00:28:20.372Z,-40.00
2018-03-27T00:29:20.815Z,-40.00
2018-03-27T00:30:21.216Z,-40.00
2018-03-27T00:31:21.614Z,-40.00
2018-03-27T00:32:43.200Z,-40.00
2018-03-27T00:33:22.456Z,-40.00
2018-03-27T00:34:22.878Z,-40.00
2018-03-27T00:35:23.302Z,-40.00
2018-03-27T00:36:23.725Z,-40.00
2018-03-27T00:37:24.141Z,-40.00
2018-03-27T00:38:45.723Z,-40.00
2018-03-27T00:39:25.030Z,-40.00
2018-03-27T00:40:25.410Z,-40.00
2018-03-27T00:41:25.833Z,-40.00
2018-03-27T00:42:26.301Z,-40.00
2018-03-27T00:43:26.685Z,-40.00
2018-03-27T00:44:48.259Z,-40.00
2018-03-27T00:45:27.521Z,-40.00
2018-03-27T00:46:27.949Z,-40.00
2018-03-27T00:47:28.358Z,-40.00
2018-03-27T00:48:28.784Z,-40.00
2018-03-27T00:49:29.202Z,-40.00
2018-03-27T00:50:50.784Z,-40.00
2018-03-27T00:51:30.045Z,-40.00
2018-03-27T00:52:30.476Z,-40.00
2018-03-27T00:53:30.892Z,-40.00
2018-03-27T00:54:31.320Z,-40.00
2018-03-27T00:55:31.750Z,-40.00
2018-03-27T00:56:53.310Z,-40.00
2018-03-27T00:57:32.590Z,-40.00
2018-03-27T00:58:33.008Z,-40.00
2018-03-27T00:59:33.421Z,-40.00
2018-03-27T01:00:33.842Z,-40.00
2018-03-27T01:01:34.267Z,-40.00
2018-03-27T01:02:55.849Z,-40.00
2018-03-27T01:03:35.110Z,-40.00
2018-03-27T01:04:35.533Z,-40.00
2018-03-27T01:05:35.959Z,-40.00
2018-03-27T01:06:36.381Z,-40.00
2018-03-27T01:07:36.797Z,-40.00
2018-03-27T01:08:58.377Z,-40.00
2018-03-27T01:09:37.646Z,-40.00
2018-03-27T01:10:38.065Z,-40.00
2018-03-27T01:11:38.483Z,-40.00
2018-03-27T01:12:38.915Z,-40.00
2018-03-27T01:13:39.335Z,-40.00
2018-03-27T01:15:00.914Z,-40.00
2018-03-27T01:15:40.188Z,-40.00
2018-03-27T01:16:40.596Z,-40.00
2018-03-27T01:17:41.015Z,-40.00
2018-03-27T01:18:41.440Z,-40.00
2018-03-27T01:19:41.865Z,-40.00
2018-03-27T01:21:03.438Z,-40.00
2018-03-27T01:21:42.715Z,-40.00
2018-03-27T01:22:43.127Z,-40.00
2018-03-27T01:23:43.550Z,-40.00
2018-03-27T01:24:43.977Z,-40.00
2018-03-27T01:25:44.397Z,-40.00
2018-03-27T01:27:05.987Z,-40.00
2018-03-27T01:27:45.246Z,-40.00
2018-03-27T01:28:45.662Z,-40.00
2018-03-27T01:29:46.080Z,-40.00
2018-03-27T01:30:46.522Z,-40.00
2018-03-27T01:31:46.920Z,-40.00
2018-03-27T01:33:08.503Z,-40.00
2018-03-27T01:33:47.786Z,-40.00
2018-03-27T01:34:48.204Z,-40.00
2018-03-27T01:35:48.619Z,-40.00
2018-03-27T01:36:49.030Z,-40.00
2018-03-27T01:37:49.456Z,-40.00
2018-03-27T01:39:11.042Z,-40.00
2018-03-27T01:39:50.303Z,-40.00
2018-03-27T01:40:50.722Z,-40.00
2018-03-27T01:41:51.152Z,-40.00
2018-03-27T01:42:51.571Z,-40.00
2018-03-27T01:43:51.988Z,-40.00
2018-03-27T01:45:13.573Z,-40.00
2018-03-27T01:45:52.827Z,-40.00
2018-03-27T01:46:53.268Z,-40.00
2018-03-27T01:47:53.680Z,-40.00
2018-03-27T01:48:54.087Z,-40.00
2018-03-27T01:49:54.532Z,-40.00
2018-03-27T01:51:16.100Z,-40.00
2018-03-27T01:51:55.375Z,-40.00
2018-03-27T01:52:55.777Z,-40.00
2018-03-27T01:53:56.202Z,-40.00
2018-03-27T01:54:56.616Z,-40.00
2018-03-27T01:55:57.040Z,-40.00
2018-03-27T01:57:18.623Z,-40.00
2018-03-27T01:57:57.889Z,-40.00
2018-03-27T01:58:58.306Z,-40.00
2018-03-27T01:59:58.734Z,-40.00
2018-03-27T02:00:59.153Z,-40.00
2018-03-27T02:01:59.570Z,-40.00
2018-03-27T02:03:21.145Z,-40.00
2018-03-27T02:04:00.411Z,-40.00
2018-03-27T02:05:00.833Z,-40.00
2018-03-27T02:06:01.267Z,-40.00
2018-03-27T02:07:01.682Z,-40.00
2018-03-27T02:08:02.096Z,-40.00
2018-03-27T02:09:23.675Z,-40.00
2018-03-27T02:10:02.943Z,-40.00
2018-03-27T02:11:03.362Z,-40.00
2018-03-27T02:12:03.780Z,-40.00
2018-03-27T02:13:04.202Z,-40.00
2018-03-27T02:14:04.630Z,-40.00
2018-03-27T02:15:26.216Z,-40.00
2018-03-27T02:16:05.482Z,-40.00
2018-03-27T02:17:05.884Z,-40.00
2018-03-27T02:18:06.309Z,-40.00
2018-03-27T02:19:06.752Z,-40.00
2018-03-27T02:20:07.146Z,-40.00
2018-03-27T02:21:28.727Z,-40.00
2018-03-27T02:22:08.005Z,-40.00
2018-03-27T02:23:08.409Z,-40.00
2018-03-27T02:24:08.846Z,-40.00
2018-03-27T02:25:09.326Z,-40.00
2018-03-27T02:26:09.678Z,-40.00
2018-03-27T02:27:31.254Z,-40.00
2018-03-27T02:28:10.513Z,-40.00
2018-03-27T02:29:10.939Z,-40.00
2018-03-27T02:30:11.370Z,-40.00
2018-03-27T02:31:11.795Z,-40.00
2018-03-27T02:32:12.204Z,-40.00
2018-03-27T02:33:33.780Z,-40.00
2018-03-27T02:34:13.062Z,-40.00
2018-03-27T02:35:13.487Z,-40.00
2018-03-27T02:36:13.899Z,-40.00
2018-03-27T02:37:14.321Z,-40.00
2018-03-27T02:38:14.749Z,-40.00
2018-03-27T02:39:36.314Z,-40.00
2018-03-27T02:40:15.574Z,-40.00
2018-03-27T02:41:16.002Z,-40.00
2018-03-27T02:42:16.423Z,-40.00
2018-03-27T02:43:16.842Z,-40.00
2018-03-27T02:44:17.256Z,-40.00
2018-03-27T02:45:38.841Z,-40.00
2018-03-27T02:46:18.103Z,-40.00
2018-03-27T02:47:18.524Z,-40.00
2018-03-27T02:48:18.953Z,-40.00
2018-03-27T02:49:19.376Z,-40.00
2018-03-27T02:50:19.787Z,-40.00
2018-03-27T02:51:41.369Z,-40.00
2018-03-27T02:52:20.630Z,-40.00
2018-03-27T02:53:21.054Z,-40.00
2018-03-27T02:54:21.505Z,-40.00
2018-03-27T02:55:22.809Z,-40.00
2018-03-27T02:56:22.311Z,-40.00
2018-03-27T02:57:43.888Z,-40.00
2018-03-27T02:58:23.152Z,-40.00
2018-03-27T02:59:23.584Z,-40.00
2018-03-27T03:00:24.001Z,-40.00
2018-03-27T03:01:24.419Z,-40.00
2018-03-27T03:02:24.840Z,-40.00
2018-03-27T03:03:46.437Z,-40.00
2018-03-27T03:04:25.728Z,-40.00
2018-03-27T03:05:26.108Z,-40.00
2018-03-27T03:06:26.528Z,-40.00
2018-03-27T03:07:26.952Z,-40.00
2018-03-27T03:08:27.370Z,-40.00
2018-03-27T03:09:48.943Z,-40.00
2018-03-27T03:10:28.206Z,-40.00
2018-03-27T03:11:28.630Z,-40.00
2018-03-27T03:12:29.052Z,-40.00
2018-03-27T03:13:29.473Z,-40.00
2018-03-27T03:14:29.894Z,-40.00
2018-03-27T03:15:51.475Z,-40.00
2018-03-27T03:16:30.739Z,-40.00
2018-03-27T03:17:31.198Z,-40.00
2018-03-27T03:18:31.583Z,-40.00
2018-03-27T03:19:31.996Z,-40.00
2018-03-27T03:20:32.440Z,-40.00
2018-03-27T03:21:54.000Z,-40.00
2018-03-27T03:22:33.268Z,-40.00
2018-03-27T03:23:33.722Z,-40.00
2018-03-27T03:24:34.114Z,-40.00
2018-03-27T03:25:34.529Z,-40.00
2018-03-27T03:26:34.979Z,-40.00
2018-03-27T03:27:56.528Z,-40.00
2018-03-27T03:28:35.792Z,-40.00
2018-03-27T03:29:36.223Z,-40.00
2018-03-27T03:30:36.642Z,-40.00
2018-03-27T03:31:37.064Z,-40.00
2018-03-27T03:32:37.489Z,-40.00
2018-03-27T03:33:59.093Z,-40.00
2018-03-27T03:34:38.321Z,-40.00
2018-03-27T03:35:38.740Z,-40.00
2018-03-27T03:36:39.168Z,-40.00
2018-03-27T03:37:39.587Z,-40.00
2018-03-27T03:38:40.010Z,-40.00
2018-03-27T03:40:01.596Z,-40.00
2018-03-27T03:40:40.854Z,-40.00
2018-03-27T03:41:41.278Z,-40.00
2018-03-27T03:42:41.731Z,-40.00
2018-03-27T03:43:42.140Z,-40.00
2018-03-27T03:44:42.545Z,-40.00
2018-03-27T03:46:04.114Z,-40.00
2018-03-27T03:46:43.382Z,-40.00
2018-03-27T03:47:43.804Z,-40.00
2018-03-27T03:48:44.237Z,-40.00
2018-03-27T03:49:44.657Z,-40.00
2018-03-27T03:50:45.070Z,-40.00
2018-03-27T03:52:06.675Z,-40.00
2018-03-27T03:52:45.922Z,-40.00
2018-03-27T03:53:46.344Z,-40.00
2018-03-27T03:54:46.763Z,-40.00
2018-03-27T03:55:47.183Z,-40.00
2018-03-27T03:56:47.603Z,-40.00
2018-03-27T03:58:09.178Z,-40.00
2018-03-27T03:58:48.457Z,-40.00
2018-03-27T03:59:48.880Z,-40.00
2018-03-27T04:00:49.289Z,-40.00
2018-03-27T04:01:49.750Z,-40.00
2018-03-27T04:02:50.135Z,-40.00
2018-03-27T04:04:11.717Z,-40.00
2018-03-27T04:04:50.979Z,-40.00
2018-03-27T04:05:51.402Z,-40.00
2018-03-27T04:06:51.818Z,-40.00
2018-03-27T04:07:52.242Z,-40.00
2018-03-27T04:08:52.683Z,-40.00
2018-03-27T04:10:14.238Z,-40.00
2018-03-27T04:10:53.504Z,-40.00
2018-03-27T04:11:53.944Z,-40.00
2018-03-27T04:12:54.346Z,-40.00
2018-03-27T04:13:54.774Z,-40.00
2018-03-27T04:14:55.197Z,-40.00
2018-03-27T04:16:16.770Z,-40.00
2018-03-27T04:16:56.034Z,-40.00
2018-03-27T04:17:56.479Z,-40.00
2018-03-27T04:18:56.878Z,-40.00
2018-03-27T04:19:57.304Z,-40.00
2018-03-27T04:20:57.726Z,-40.00
2018-03-27T04:22:19.302Z,-40.00
2018-03-27T04:22:58.574Z,-40.00
2018-03-27T04:23:58.998Z,-40.00
2018-03-27T04:24:59.407Z,-40.00
2018-03-27T04:25:59.827Z,-40.00
2018-03-27T04:27:00.321Z,-40.00
2018-03-27T04:28:21.830Z,-40.00
2018-03-27T04:29:01.094Z,-40.00
2018-03-27T04:30:01.528Z,-40.00
2018-03-27T04:31:01.956Z,-40.00
2018-03-27T04:32:02.392Z,-40.00
2018-03-27T04:33:02.784Z,-40.00
2018-03-27T04:34:24.359Z,-40.00
2018-03-27T04:35:03.619Z,-40.00
2018-03-27T04:36:04.046Z,-40.00
2018-03-27T04:37:04.464Z,-40.00
2018-03-27T04:38:04.898Z,-40.00
2018-03-27T04:39:05.313Z,-40.00
2018-03-27T04:40:26.984Z,-40.00
2018-03-27T04:41:06.155Z,-40.00
2018-03-27T04:42:06.576Z,-40.00
2018-03-27T04:43:06.994Z,-40.00
2018-03-27T04:44:07.410Z,-40.00
2018-03-27T04:45:07.840Z,-40.00
2018-03-27T04:46:29.437Z,-40.00
2018-03-27T04:47:08.695Z,-40.00
2018-03-27T04:48:09.098Z,-40.00
2018-03-27T04:49:09.512Z,-40.00
2018-03-27T04:50:09.953Z,-40.00
2018-03-27T04:51:10.359Z,-40.00
2018-03-27T04:52:31.963Z,-40.00
2018-03-27T04:53:11.198Z,-40.00
2018-03-27T04:54:11.622Z,-40.00
2018-03-27T04:55:12.050Z,-40.00
2018-03-27T04:56:12.468Z,-40.00
2018-03-27T04:57:12.887Z,-40.00
2018-03-27T04:58:34.458Z,-40.00
2018-03-27T04:59:13.742Z,-40.00
2018-03-27T05:00:14.244Z,-40.00
2018-03-27T05:01:14.568Z,-40.00
2018-03-27T05:02:15.000Z,-40.00
2018-03-27T05:03:15.448Z,-40.00
2018-03-27T05:04:36.989Z,-40.00
2018-03-27T05:05:16.252Z,-40.00
2018-03-27T05:06:16.681Z,-40.00
2018-03-27T05:07:17.094Z,-40.00
2018-03-27T05:08:17.518Z,-40.00
2018-03-27T05:09:17.936Z,-40.00
2018-03-27T05:10:39.520Z,-40.00
2018-03-27T05:11:18.777Z,-40.00
2018-03-27T05:12:19.198Z,-40.00
2018-03-27T05:13:19.624Z,-40.00
2018-03-27T05:14:20.156Z,-40.00
2018-03-27T05:15:20.467Z,-40.00
2018-03-27T05:16:42.054Z,-40.00
2018-03-27T05:17:21.305Z,-40.00
2018-03-27T05:18:21.728Z,-40.00
2018-03-27T05:19:22.176Z,-40.00
2018-03-27T05:20:22.569Z,-40.00
2018-03-27T05:21:22.997Z,-40.00
2018-03-27T05:22:44.573Z,-40.00
2018-03-27T05:23:23.830Z,-40.00
2018-03-27T05:24:24.254Z,-40.00
2018-03-27T05:25:24.693Z,-40.00
2018-03-27T05:26:25.148Z,-40.00
2018-03-27T05:27:25.524Z,-40.00
2018-03-27T05:28:47.099Z,-40.00
2018-03-27T05:29:26.360Z,-40.00
2018-03-27T05:30:26.789Z,-40.00
2018-03-27T05:31:27.209Z,-40.00
2018-03-27T05:32:27.626Z,-40.00
2018-03-27T05:33:28.043Z,-40.00
2018-03-27T05:34:49.632Z,-40.00
2018-03-27T05:35:28.914Z,-40.00
2018-03-27T05:36:29.312Z,-40.00
2018-03-27T05:37:29.734Z,-40.00
2018-03-27T05:38:30.182Z,-40.00
2018-03-27T05:39:30.579Z,-40.00
2018-03-27T05:40:52.155Z,-40.00
2018-03-27T05:41:31.416Z,-40.00
2018-03-27T05:42:31.841Z,-40.00
2018-03-27T05:43:32.264Z,-40.00
2018-03-27T05:44:32.683Z,-40.00
2018-03-27T05:45:33.113Z,-40.00
2018-03-27T05:46:54.681Z,-40.00
2018-03-27T05:47:33.949Z,-40.00
2018-03-27T05:48:34.372Z,-40.00
2018-03-27T05:49:34.788Z,-40.00
2018-03-27T05:50:35.212Z,-40.00
2018-03-27T05:51:35.652Z,-40.00
2018-03-27T05:52:57.214Z,-40.00
2018-03-27T05:53:36.474Z,-40.00
2018-03-27T05:54:36.916Z,-40.00
2018-03-27T05:55:37.362Z,-40.00
2018-03-27T05:56:37.743Z,-40.00
2018-03-27T05:57:38.162Z,-40.00
2018-03-27T05:58:59.737Z,-40.00
2018-03-27T05:59:39.003Z,-40.00
2018-03-27T06:00:39.450Z,-40.00
2018-03-27T06:01:39.850Z,-40.00
2018-03-27T06:02:40.271Z,-40.00
2018-03-27T06:03:40.694Z,-40.00
2018-03-27T06:05:02.279Z,-40.00
2018-03-27T06:05:41.535Z,-40.00
2018-03-27T06:06:41.968Z,-40.00
2018-03-27T06:07:42.378Z,-40.00
2018-03-27T06:08:42.795Z,-40.00
2018-03-27T06:09:43.218Z,-40.00
2018-03-27T06:11:04.883Z,-40.00
2018-03-27T06:11:44.068Z,-40.00
2018-03-27T06:12:44.492Z,-40.00
2018-03-27T06:13:44.914Z,-40.00
2018-03-27T06:14:45.322Z,-40.00
2018-03-27T06:15:45.745Z,-40.00
2018-03-27T06:17:07.338Z,-40.00
2018-03-27T06:17:46.714Z,-40.00
2018-03-27T06:18:47.014Z,-40.00
2018-03-27T06:19:47.437Z,-40.00
2018-03-27T06:20:47.927Z,-40.00
2018-03-27T06:21:48.280Z,-40.00
2018-03-27T06:23:09.884Z,-40.00
2018-03-27T06:23:49.140Z,-40.00
2018-03-27T06:24:49.549Z,-40.00
2018-03-27T06:25:49.969Z,-40.00
2018-03-27T06:26:50.410Z,-40.00
2018-03-27T06:27:50.808Z,-40.00
2018-03-27T06:29:12.389Z,-40.00
2018-03-27T06:29:51.656Z,-40.00
2018-03-27T06:30:52.074Z,-40.00
2018-03-27T06:31:52.497Z,-40.00
2018-03-27T06:32:52.917Z,-40.00
2018-03-27T06:33:53.375Z,-40.00
2018-03-27T06:35:14.921Z,-40.00
2018-03-27T06:35:54.185Z,-40.00
2018-03-27T06:36:54.699Z,-40.00
2018-03-27T06:37:55.024Z,-40.00
2018-03-27T06:38:55.459Z,-40.00
2018-03-27T06:39:55.882Z,-40.00
2018-03-27T06:41:17.456Z,-40.00
2018-03-27T06:41:56.717Z,-40.00
2018-03-27T06:42:57.143Z,-40.00
2018-03-27T06:43:57.571Z,-40.00
2018-03-27T06:44:57.986Z,-40.00
2018-03-27T06:45:58.413Z,-40.00
2018-03-27T06:47:19.990Z,-40.00
2018-03-27T06:47:59.256Z,-40.00
2018-03-27T06:48:59.677Z,-40.00
2018-03-27T06:50:00.098Z,-40.00
2018-03-27T06:51:00.567Z,-40.00
2018-03-27T06:52:00.943Z,-40.00
2018-03-27T06:54:34.491Z,4.68
2018-03-27T06:55:34.869Z,4.58
2018-03-27T06:58:01.217Z,4.60
2018-03-27T06:59:44.105Z,4.77
2018-03-27T07:00:44.528Z,4.93
2018-03-27T07:02:39.113Z,5.10
2018-03-27T07:04:53.806Z,5.10
2018-03-27T07:05:54.242Z,5.17
2018-03-27T07:07:48.760Z,5.30
2018-03-27T07:08:49.209Z,5.28
2018-03-27T07:10:43.836Z,5.30
2018-03-27T07:11:44.154Z,5.38
2018-03-27T07:14:01.477Z,5.46
2018-03-27T07:14:39.130Z,5.41
2018-03-27T07:15:39.545Z,5.57
2018-03-27T07:16:39.972Z,5.30
2018-03-27T07:18:01.559Z,5.26
2018-03-27T07:20:42.682Z,5.43
2018-03-27T07:22:28.637Z,5.56
2018-03-27T07:23:29.082Z,5.69
2018-03-27T07:25:23.599Z,5.72
2018-03-27T07:27:39.585Z,5.69
2018-03-27T07:29:53.974Z,5.97
2018-03-27T07:30:54.464Z,6.08
2018-03-27T07:32:49.953Z,5.84
2018-03-27T07:33:50.371Z,5.64
2018-03-27T07:37:57.322Z,5.65
2018-03-27T07:39:34.988Z,5.54
2018-03-27T07:40:34.134Z,5.71
2018-03-27T07:42:33.975Z,5.69
2018-03-27T07:44:51.156Z,6.30
2018-03-27T07:46:24.277Z,6.42
2018-03-27T07:46:44.220Z,6.30
2018-03-27T07:47:44.663Z,6.19
2018-03-27T07:48:45.093Z,6.70
2018-03-27T07:49:45.494Z,7.14
2018-03-27T07:50:45.967Z,7.32
2018-03-27T07:51:46.347Z,7.05
2018-03-27T07:52:46.769Z,7.63
2018-03-27T07:53:47.197Z,7.38
2018-03-27T07:54:47.652Z,6.92
2018-03-27T07:55:48.072Z,6.56
2018-03-27T07:56:48.475Z,6.72
2018-03-27T07:57:48.903Z,7.28
2018-03-27T07:58:49.347Z,7.03
2018-03-27T07:59:49.762Z,6.42
2018-03-27T08:00:50.178Z,6.42
2018-03-27T08:01:50.598Z,7.07
2018-03-27T08:02:51.028Z,7.47
2018-03-27T08:03:51.451Z,7.80
2018-03-27T08:04:51.878Z,8.00
2018-03-27T08:05:52.306Z,7.36
2018-03-27T08:06:52.728Z,7.06
2018-03-27T08:07:53.158Z,6.85
2018-03-27T08:08:53.578Z,7.63
2018-03-27T08:10:00.648Z,8.06
2018-03-27T08:10:54.452Z,8.79
2018-03-27T08:11:54.865Z,7.58
2018-03-27T08:12:55.331Z,7.50
2018-03-27T08:13:55.725Z,7.58
2018-03-27T08:14:56.134Z,8.20
2018-03-27T08:15:56.591Z,8.49
2018-03-27T08:16:56.992Z,8.01
2018-03-27T08:17:57.424Z,7.50
2018-03-27T08:18:57.845Z,6.88
2018-03-27T08:19:58.273Z,6.56
2018-03-27T08:20:58.700Z,6.72
2018-03-27T08:21:59.134Z,6.59
2018-03-27T08:22:59.563Z,6.89
2018-03-27T08:24:00.064Z,6.72
2018-03-27T08:25:00.447Z,7.03
2018-03-27T08:26:00.836Z,7.23
2018-03-27T08:27:01.276Z,7.33
2018-03-27T08:28:01.685Z,7.36
2018-03-27T08:29:02.111Z,7.48
2018-03-27T08:30:02.545Z,7.53
2018-03-27T08:31:02.964Z,7.79
2018-03-27T08:32:03.386Z,7.88
2018-03-27T08:33:03.822Z,8.05
2018-03-27T08:34:04.247Z,7.82
2018-03-27T08:35:04.670Z,8.09
2018-03-27T08:36:05.102Z,7.90
2018-03-27T08:37:05.521Z,7.18
2018-03-27T08:38:29.655Z,6.89
2018-03-27T08:39:06.406Z,7.03
2018-03-27T08:40:06.799Z,7.24
2018-03-27T08:41:07.224Z,7.63
2018-03-27T08:42:07.651Z,7.95
2018-03-27T08:43:09.660Z,8.08
2018-03-27T08:44:09.174Z,8.63
2018-03-27T08:45:34.660Z,9.11
2018-03-27T08:46:09.367Z,8.79
2018-03-27T08:47:09.788Z,9.66
2018-03-27T08:48:10.383Z,10.07
2018-03-27T08:49:10.636Z,9.46
2018-03-27T08:50:11.071Z,9.00
2018-03-27T08:51:11.517Z,8.85
2018-03-27T08:52:11.929Z,8.78
2018-03-27T08:53:12.360Z,9.41
2018-03-27T08:54:12.986Z,9.02
2018-03-27T08:55:13.228Z,9.13
2018-03-27T08:56:13.650Z,9.41
2018-03-27T08:57:14.144Z,9.46
2018-03-27T08:58:14.624Z,9.95
2018-03-27T08:59:14.937Z,8.89
2018-03-27T09:00:15.381Z,9.23
2018-03-27T09:01:15.822Z,11.07
2018-03-27T09:02:16.242Z,10.53
2018-03-27T09:03:16.678Z,11.90
2018-03-27T09:04:17.165Z,11.43
2018-03-27T09:05:17.607Z,11.35
2018-03-27T09:06:18.026Z,12.06
2018-03-27T09:07:18.457Z,12.07
2018-03-27T09:08:18.861Z,11.51
2018-03-27T09:09:19.304Z,11.52
2018-03-27T09:10:19.735Z,11.66
2018-03-27T09:11:20.180Z,11.60
2018-03-27T09:12:20.619Z,12.12
2018-03-27T09:13:21.059Z,11.12
2018-03-27T09:14:21.514Z,11.84
2018-03-27T09:15:21.956Z,11.22
2018-03-27T09:16:22.382Z,10.92
2018-03-27T09:17:22.816Z,10.63
2018-03-27T09:18:23.268Z,10.40
2018-03-27T09:19:23.698Z,10.74
2018-03-27T09:20:24.147Z,10.57
2018-03-27T09:21:24.597Z,11.66
2018-03-27T09:22:25.027Z,10.75
2018-03-27T09:23:25.489Z,10.09
2018-03-27T09:24:25.904Z,9.94
2018-03-27T09:25:26.344Z,9.62
2018-03-27T09:26:26.787Z,10.74
2018-03-27T09:27:27.221Z,11.52
2018-03-27T09:28:27.655Z,12.12
2018-03-27T09:29:28.098Z,12.54
2018-03-27T09:30:28.533Z,12.13
2018-03-27T09:31:28.974Z,12.87
2018-03-27T09:32:29.414Z,12.93
2018-03-27T09:33:29.847Z,11.99
2018-03-27T09:34:30.281Z,10.78
2018-03-27T09:35:30.719Z,10.40
2018-03-27T09:36:31.166Z,9.82
2018-03-27T09:37:31.591Z,9.59
2018-03-27T09:38:32.023Z,9.29
2018-03-27T09:39:32.456Z,10.04
2018-03-27T09:40:32.889Z,10.38
2018-03-27T09:41:33.324Z,9.69
2018-03-27T09:42:33.757Z,9.72
2018-03-27T09:43:34.201Z,10.13
2018-03-27T09:44:34.624Z,9.19
2018-03-27T09:45:35.061Z,7.97
2018-03-27T09:46:35.483Z,8.15
2018-03-27T09:47:35.932Z,7.97
2018-03-27T09:48:36.354Z,8.10
2018-03-27T09:49:36.779Z,8.00
2018-03-27T09:50:37.216Z,7.87
2018-03-27T09:51:37.650Z,8.13
2018-03-27T09:52:38.075Z,8.66
2018-03-27T09:53:38.500Z,9.02
2018-03-27T09:54:38.929Z,9.22
2018-03-27T09:55:39.358Z,9.26
2018-03-27T09:56:39.786Z,9.19
2018-03-27T09:57:40.220Z,8.12
2018-03-27T09:58:40.647Z,8.27
2018-03-27T09:59:41.079Z,7.85
2018-03-27T10:00:41.509Z,7.82
2018-03-27T10:01:41.931Z,7.79
2018-03-27T10:02:42.371Z,7.67
2018-03-27T10:03:42.790Z,7.82
2018-03-27T10:04:43.237Z,8.16
2018-03-27T10:05:43.648Z,8.63
2018-03-27T10:06:44.077Z,8.91
2018-03-27T10:07:44.499Z,9.21
2018-03-27T10:08:44.934Z,9.25
2018-03-27T10:09:45.360Z,9.21
2018-03-27T10:10:45.789Z,9.14
2018-03-27T10:11:46.226Z,9.16
2018-03-27T10:12:46.646Z,9.11
2018-03-27T10:13:47.070Z,9.25
2018-03-27T10:14:47.499Z,9.16
2018-03-27T10:15:47.962Z,9.04
2018-03-27T10:16:48.353Z,9.23
2018-03-27T10:17:48.778Z,9.21
2018-03-27T10:18:49.213Z,9.32
2018-03-27T10:19:49.643Z,9.28
2018-03-27T10:20:50.086Z,9.29
2018-03-27T10:21:50.490Z,9.16
2018-03-27T10:22:50.919Z,9.18
2018-03-27T10:23:51.343Z,9.21
2018-03-27T10:24:51.785Z,9.25
2018-03-27T10:25:52.197Z,9.32
2018-03-27T10:26:52.652Z,9.44
2018-03-27T10:27:53.050Z,9.46
2018-03-27T10:30:26.588Z,9.51
2018-03-27T10:31:27.007Z,9.74
2018-03-27T10:33:21.569Z,9.66
2018-03-27T10:34:21.989Z,9.79
2018-03-27T10:36:16.588Z,9.86
2018-03-27T10:37:16.966Z,10.04
2018-03-27T10:39:11.529Z,10.44
2018-03-27T10:40:11.957Z,9.74
2018-03-27T10:42:06.524Z,9.97
2018-03-27T10:43:06.960Z,10.17
2018-03-27T10:44:07.383Z,9.21
2018-03-27T10:45:07.808Z,9.39
2018-03-27T10:46:08.239Z,9.43
2018-03-27T10:47:08.673Z,10.33
2018-03-27T10:48:09.097Z,10.74
2018-03-27T10:49:09.529Z,10.99
2018-03-27T10:50:09.965Z,11.17
2018-03-27T10:51:10.392Z,11.02
2018-03-27T10:52:10.829Z,11.07
2018-03-27T10:53:11.255Z,11.07
2018-03-27T10:54:11.683Z,11.15
2018-03-27T10:55:12.122Z,11.23
2018-03-27T10:56:12.547Z,11.27
2018-03-27T10:57:12.983Z,10.09
2018-03-27T10:58:37.278Z,10.68
2018-03-27T10:59:16.767Z,10.53
2018-03-27T11:00:14.264Z,10.60
2018-03-27T11:01:17.282Z,10.64
2018-03-27T11:02:15.124Z,10.63
2018-03-27T11:03:15.548Z,10.51
2018-03-27T11:04:15.984Z,10.40
2018-03-27T11:05:16.420Z,9.94
2018-03-27T11:06:16.849Z,9.95
2018-03-27T11:07:17.269Z,9.92
2018-03-27T11:08:17.695Z,9.92
2018-03-27T11:09:18.138Z,9.66
2018-03-27T11:10:18.568Z,8.89
2018-03-27T11:11:18.990Z,9.28
2018-03-27T11:12:19.413Z,9.47
2018-03-27T11:13:19.847Z,9.80
2018-03-27T11:14:20.279Z,9.80
2018-03-27T11:15:20.717Z,9.69
2018-03-27T11:16:21.129Z,9.56
2018-03-27T11:17:21.559Z,9.62
2018-03-27T11:18:22.048Z,9.68
2018-03-27T11:19:22.415Z,9.82
2018-03-27T11:20:22.844Z,9.99
2018-03-27T11:21:23.273Z,10.10
2018-03-27T11:22:23.712Z,10.10
2018-03-27T11:23:24.133Z,9.41
2018-03-27T11:24:24.554Z,9.06
2018-03-27T11:25:24.996Z,9.11
2018-03-27T11:26:26.225Z,9.37
2018-03-27T11:27:25.844Z,9.82
2018-03-27T11:28:26.274Z,10.10
2018-03-27T11:29:26.730Z,9.44
2018-03-27T11:30:27.135Z,9.73
2018-03-27T11:31:27.559Z,10.05
2018-03-27T11:32:27.991Z,10.28
2018-03-27T11:33:28.412Z,10.34
2018-03-27T11:34:28.841Z,10.35
2018-03-27T11:35:29.275Z,10.26
2018-03-27T11:36:29.695Z,10.17
2018-03-27T11:37:30.130Z,10.25
2018-03-27T11:40:24.809Z,10.28
2018-03-27T11:42:44.635Z,10.44
2018-03-27T11:46:17.946Z,10.59
2018-03-27T11:49:55.952Z,10.20
2018-03-27T11:52:15.955Z,9.94
2018-03-27T11:53:11.078Z,10.02
2018-03-27T11:54:11.502Z,10.04
2018-03-27T11:55:11.933Z,9.87
2018-03-27T11:56:12.362Z,9.91
2018-03-27T11:57:12.814Z,9.98
2018-03-27T11:58:13.228Z,10.01
2018-03-27T11:59:13.641Z,10.07
2018-03-27T12:00:14.072Z,9.98
2018-03-27T12:01:14.513Z,9.97
2018-03-27T12:02:14.925Z,10.13
2018-03-27T12:03:15.355Z,10.12
2018-03-27T12:04:15.783Z,10.16
2018-03-27T12:05:16.208Z,10.19
2018-03-27T12:06:16.633Z,10.37
2018-03-27T12:07:17.065Z,10.35
2018-03-27T12:08:17.490Z,10.40
2018-03-27T12:09:17.926Z,10.42
2018-03-27T12:10:18.340Z,10.28
2018-03-27T12:11:18.778Z,9.82
2018-03-27T12:12:25.932Z,9.28
2018-03-27T12:13:19.635Z,9.25
2018-03-27T12:14:20.064Z,9.59
2018-03-27T12:15:20.505Z,9.29
2018-03-27T12:16:20.916Z,9.55
2018-03-27T12:17:21.340Z,10.13
2018-03-27T12:18:21.771Z,9.41
2018-03-27T12:19:22.200Z,9.68
2018-03-27T12:20:22.624Z,10.12
2018-03-27T12:21:23.052Z,10.12
2018-03-27T12:22:23.484Z,10.30
2018-03-27T12:23:23.910Z,10.10
2018-03-27T12:24:30.923Z,10.10
2018-03-27T12:25:24.804Z,10.12
2018-03-27T12:26:35.927Z,10.05
2018-03-27T12:27:25.618Z,10.09
2018-03-27T12:28:26.050Z,10.10
2018-03-27T12:29:28.434Z,10.19
2018-03-27T12:30:50.939Z,10.31
2018-03-27T12:33:00.499Z,10.19
2018-03-27T12:35:15.186Z,10.05
2018-03-27T12:36:15.600Z,9.65
2018-03-27T12:38:10.156Z,9.97
2018-03-27T12:39:10.684Z,9.58
2018-03-27T12:41:05.155Z,9.29
2018-03-27T12:42:05.582Z,9.43
2018-03-27T12:44:00.174Z,9.98
2018-03-27T12:47:48.993Z,9.68
2018-03-27T12:48:49.346Z,9.79
2018-03-27T12:50:44.898Z,9.32
2018-03-27T12:51:45.308Z,9.29
2018-03-27T12:52:45.734Z,9.64
2018-03-27T12:53:46.165Z,10.04
2018-03-27T12:54:46.590Z,10.38
2018-03-27T12:55:47.031Z,10.57
2018-03-27T12:56:47.460Z,10.63
2018-03-27T12:57:47.901Z,10.61
2018-03-27T12:59:12.166Z,10.53
2018-03-27T13:00:24.676Z,10.44
2018-03-27T13:00:49.167Z,10.33
2018-03-27T13:01:49.592Z,9.97
2018-03-27T13:02:50.025Z,9.50
2018-03-27T13:03:50.447Z,9.89
2018-03-27T13:06:23.989Z,10.56
2018-03-27T13:07:24.400Z,10.64
2018-03-27T13:09:18.953Z,11.11
2018-03-27T13:10:19.383Z,11.11
2018-03-27T13:12:13.937Z,10.35
2018-03-27T13:13:14.356Z,10.74
2018-03-27T13:15:08.916Z,10.99
2018-03-27T13:16:09.336Z,11.07
2018-03-27T13:18:04.891Z,10.96
2018-03-27T13:19:05.322Z,10.78
2018-03-27T13:20:59.883Z,10.40
2018-03-27T13:22:00.306Z,10.61
2018-03-27T13:23:00.733Z,10.59
2018-03-27T13:24:01.161Z,10.20
2018-03-27T13:25:01.592Z,10.40
2018-03-27T13:26:02.020Z,10.41
2018-03-27T13:27:02.444Z,10.46
2018-03-27T13:28:02.889Z,10.51
2018-03-27T13:29:03.305Z,10.40
2018-03-27T13:30:03.849Z,10.42
2018-03-27T13:31:04.171Z,10.35
2018-03-27T13:32:04.588Z,10.41
2018-03-27T13:33:05.014Z,10.46
2018-03-27T13:34:05.442Z,10.41
2018-03-27T13:35:05.880Z,10.59
2018-03-27T13:36:06.299Z,10.41
2018-03-27T13:37:06.730Z,10.38
2018-03-27T13:38:07.151Z,10.41
2018-03-27T13:39:07.653Z,10.38
2018-03-27T13:40:08.013Z,10.46
2018-03-27T13:41:08.439Z,10.59
2018-03-27T13:42:08.870Z,10.72
2018-03-27T13:43:09.293Z,10.31