createdAt,value
2023-05-23T00:02:23.720Z,99.90
2023-05-23T00:04:58.735Z,99.90
2023-05-23T00:07:32.648Z,99.90
2023-05-23T00:10:03.123Z,99.90
2023-05-23T00:12:33.727Z,99.90
2023-05-23T00:15:03.867Z,99.90
2023-05-23T00:17:34.100Z,99.90
2023-05-23T00:20:04.180Z,99.90
2023-05-23T00:22:36.837Z,99.90
2023-05-23T00:25:07.170Z,99.90
2023-05-23T00:27:37.257Z,99.90
2023-05-23T00:30:08.402Z,99.90
2023-05-23T00:32:38.523Z,99.90
2023-05-23T00:35:09.869Z,99.90
2023-05-23T00:37:42.537Z,99.90
2023-05-23T00:40:13.696Z,99.90
2023-05-23T00:42:43.944Z,99.90
2023-05-23T00:45:15.259Z,99.90
2023-05-23T00:47:45.873Z,99.90
2023-05-23T00:50:18.128Z,99.90
2023-05-23T00:52:51.823Z,99.90
2023-05-23T00:55:22.019Z,99.90
2023-05-23T00:57:52.245Z,99.90
2023-05-23T01:00:22.730Z,99.90
2023-05-23T01:02:55.006Z,99.90
2023-05-23T01:05:25.530Z,99.90
2023-05-23T01:07:58.400Z,99.90
2023-05-23T01:10:30.990Z,99.90
2023-05-23T01:13:11.786Z,99.90
2023-05-23T01:16:01.127Z,99.90
2023-05-23T01:18:38.543Z,99.90
2023-05-23T01:21:12.633Z,99.90
2023-05-23T01:23:59.378Z,99.90
2023-05-23T01:26:55.278Z,99.90
2023-05-23T01:29:31.654Z,99.90
2023-05-23T01:32:03.755Z,99.90
2023-05-23T01:34:36.816Z,99.90
2023-05-23T01:37:14.797Z,99.90
2023-05-23T01:39:45.489Z,99.90
2023-05-23T01:42:16.296Z,99.90
2023-05-23T01:44:49.324Z,99.90
2023-05-23T01:47:21.131Z,99.90
2023-05-23T01:49:51.615Z,99.90
2023-05-23T01:52:22.876Z,99.90
2023-05-23T01:54:53.844Z,99.90
2023-05-23T01:57:27.190Z,99.90
2023-05-23T01:59:59.929Z,99.90
2023-05-23T02:02:30.314Z,99.90
2023-05-23T02:05:01.048Z,99.90
2023-05-23T02:07:31.270Z,99.90
2023-05-23T02:10:01.617Z,99.90
2023-05-23T02:12:32.221Z,99.90
2023-05-23T02:15:07.164Z,99.90
2023-05-23T02:17:38.947Z,99.90
2023-05-23T02:20:10.801Z,99.90
2023-05-23T02:22:41.376Z,99.90
2023-05-23T02:25:12.692Z,99.90
2023-05-23T02:27:45.562Z,99.90
2023-05-23T02:30:19.057Z,99.90
2023-05-23T02:32:49.187Z,99.90
2023-05-23T02:35:19.384Z,99.90
2023-05-23T02:37:49.475Z,99.90
2023-05-23T02:40:19.969Z,99.90
2023-05-23T02:42:51.329Z,99.90
2023-05-23T02:45:24.158Z,99.90
2023-05-23T02:47:54.236Z,99.90
2023-05-23T02:50:24.389Z,99.90
2023-05-23T02:52:54.491Z,99.90
2023-05-23T02:55:25.218Z,99.90
2023-05-23T02:57:55.328Z,99.90
2023-05-23T03:00:28.399Z,99.90
2023-05-23T03:03:00.792Z,99.90
2023-05-23T03:05:31.010Z,99.90
2023-05-23T03:08:01.389Z,99.90
2023-05-23T03:10:31.472Z,99.90
2023-05-23T03:13:01.545Z,99.90
2023-05-23T03:15:34.335Z,99.90
2023-05-23T03:18:04.569Z,99.90
2023-05-23T03:20:35.214Z,99.90
2023-05-23T03:23:05.309Z,99.90
2023-05-23T03:25:35.374Z,99.90
2023-05-23T03:28:05.482Z,99.90
2023-05-23T03:30:38.218Z,99.90
2023-05-23T03:33:08.371Z,99.90
2023-05-23T03:35:38.686Z,99.90
2023-05-23T03:38:08.994Z,99.90
2023-05-23T03:40:39.121Z,99.90
2023-05-23T03:43:10.175Z,99.90
2023-05-23T03:45:45.937Z,99.90
2023-05-23T03:48:18.289Z,99.90
2023-05-23T03:50:48.466Z,99.90
2023-05-23T03:53:18.599Z,99.90
2023-05-23T03:55:48.762Z,99.90
2023-05-23T03:58:19.114Z,99.90
2023-05-23T04:00:55.211Z,99.90
2023-05-23T04:03:26.438Z,99.90
2023-05-23T04:05:57.996Z,99.90
2023-05-23T04:08:29.622Z,99.90
2023-05-23T04:10:59.733Z,99.90
2023-05-23T04:13:31.272Z,99.90
2023-05-23T04:16:05.966Z,99.90
2023-05-23T04:18:39.454Z,99.90
2023-05-23T04:21:11.026Z,99.90
2023-05-23T04:23:49.103Z,99.90
2023-05-23T04:26:20.582Z,99.90
2023-05-23T04:31:28.952Z,99.90
2023-05-23T04:33:59.825Z,99.90
2023-05-23T04:36:30.389Z,99.90
2023-05-23T04:39:00.568Z,99.90
2023-05-23T04:41:33.556Z,99.90
2023-05-23T04:44:12.344Z,99.90
2023-05-23T04:46:50.514Z,99.90
2023-05-23T04:49:34.319Z,99.90
2023-05-23T04:52:04.482Z,99.90
2023-05-23T04:54:36.488Z,99.90
2023-05-23T04:57:08.969Z,99.90
2023-05-23T04:59:39.117Z,99.90
2023-05-23T05:02:12.254Z,99.90
2023-05-23T05:04:42.427Z,99.90
2023-05-23T05:07:13.911Z,99.90
2023-05-23T05:09:44.449Z,99.90
2023-05-23T05:12:15.279Z,99.90
2023-05-23T05:14:45.338Z,99.90
2023-05-23T05:17:19.491Z,99.90
2023-05-23T05:20:08.767Z,99.90
2023-05-23T05:22:41.114Z,99.90
2023-05-23T05:25:13.986Z,99.90
2023-05-23T05:27:44.151Z,99.90
2023-05-23T05:30:17.347Z,99.90
2023-05-23T05:32:59.581Z,99.90
2023-05-23T05:35:29.801Z,99.90
2023-05-23T05:38:00.002Z,99.90
2023-05-23T05:40:30.102Z,99.90
2023-05-23T05:43:00.645Z,99.90
2023-05-23T05:45:31.334Z,99.90
2023-05-23T05:48:04.640Z,99.90
2023-05-23T05:50:35.263Z,99.90
2023-05-23T05:53:06.417Z,99.90
2023-05-23T05:55:36.975Z,99.90
2023-05-23T05:58:07.235Z,99.90
2023-05-23T06:00:51.505Z,99.90
2023-05-23T06:03:24.814Z,99.90
2023-05-23T06:05:57.644Z,99.90
2023-05-23T06:08:27.966Z,99.90
2023-05-23T06:10:58.192Z,99.90
2023-05-23T06:13:29.610Z,99.90
2023-05-23T06:15:59.822Z,99.90
2023-05-23T06:18:32.621Z,99.90
2023-05-23T06:21:03.530Z,99.90
2023-05-23T06:23:33.808Z,99.90
2023-05-23T06:26:04.179Z,99.90
2023-05-23T06:28:34.201Z,99.90
2023-05-23T06:31:04.458Z,99.90
2023-05-23T06:33:37.147Z,99.90
2023-05-23T06:36:07.695Z,99.90
2023-05-23T06:38:37.755Z,99.90
2023-05-23T06:41:09.898Z,99.90
2023-05-23T06:43:40.675Z,99.90
2023-05-23T06:46:18.778Z,99.90
2023-05-23T06:49:02.752Z,99.90
2023-05-23T06:51:42.562Z,99.90
2023-05-23T06:54:13.724Z,99.90
2023-05-23T06:56:43.893Z,99.90
2023-05-23T06:59:14.021Z,99.90
2023-05-23T07:01:44.227Z,99.90
2023-05-23T07:04:17.058Z,99.90
2023-05-23T07:06:48.010Z,99.90
2023-05-23T07:09:18.121Z,99.90
2023-05-23T07:11:48.519Z,99.90
2023-05-23T07:14:20.418Z,99.90
2023-05-23T07:16:50.658Z,99.90
2023-05-23T07:19:23.348Z,99.90
2023-05-23T07:21:55.617Z,99.90
2023-05-23T07:24:25.876Z,99.90
2023-05-23T07:26:58.581Z,99.90
2023-05-23T07:29:29.801Z,99.90
2023-05-23T07:32:00.211Z,99.90
2023-05-23T07:34:33.991Z,99.90
2023-05-23T07:37:05.098Z,99.90
2023-05-23T07:39:42.349Z,99.90
2023-05-23T07:42:12.591Z,99.90
2023-05-23T07:44:44.482Z,99.90
2023-05-23T07:47:14.685Z,99.90
2023-05-23T07:49:47.733Z,99.90
2023-05-23T07:52:17.960Z,99.90
2023-05-23T07:54:48.354Z,99.90
2023-05-23T07:57:18.990Z,99.90
2023-05-23T07:59:49.186Z,99.90
2023-05-23T08:02:19.457Z,99.90
2023-05-23T08:04:53.545Z,99.90
2023-05-23T08:07:25.227Z,99.90
2023-05-23T08:10:00.177Z,99.90
2023-05-23T08:12:31.069Z,99.90
2023-05-23T08:15:11.760Z,99.90
2023-05-23T08:17:46.377Z,99.90
2023-05-23T08:20:19.241Z,99.90
2023-05-23T08:22:49.663Z,99.90
2023-05-23T08:25:19.932Z,99.90
2023-05-23T08:27:50.399Z,99.90
2023-05-23T08:30:40.563Z,99.90
2023-05-23T08:33:11.154Z,99.90
2023-05-23T08:35:45.303Z,99.90
2023-05-23T08:38:16.310Z,99.90
2023-05-23T08:40:59.325Z,99.90
2023-05-23T08:43:30.732Z,99.90
2023-05-23T08:46:01.145Z,99.90
2023-05-23T08:48:33.898Z,99.90
2023-05-23T08:51:16.670Z,99.90
2023-05-23T08:53:53.021Z,99.90
2023-05-23T08:58:57.134Z,99.90
2023-05-23T09:01:29.641Z,99.90
2023-05-23T09:04:05.297Z,99.90
2023-05-23T09:07:05.620Z,99.90
2023-05-23T09:09:38.765Z,99.90
2023-05-23T09:14:46.295Z,99.90
2023-05-23T09:17:21.523Z,99.90
2023-05-23T09:22:35.814Z,99.90
2023-05-23T09:25:14.420Z,99.90
2023-05-23T09:27:48.279Z,99.90
2023-05-23T09:30:20.475Z,99.90
2023-05-23T09:33:05.473Z,99.90
2023-05-23T09:35:36.607Z,99.90
2023-05-23T09:38:07.003Z,99.90
2023-05-23T09:40:40.298Z,99.90
2023-05-23T09:45:41.534Z,98.80
2023-05-23T09:48:15.477Z,98.10
2023-05-23T09:50:51.627Z,99.50
2023-05-23T09:53:22.935Z,99.70
2023-05-23T09:55:57.753Z,98.50
2023-05-23T09:58:31.883Z,98.10
2023-05-23T10:01:04.014Z,97.60
2023-05-23T10:03:40.377Z,98.30
2023-05-23T10:06:14.987Z,98.00
2023-05-23T10:08:48.629Z,98.30
2023-05-23T10:12:08.941Z,98.70
2023-05-23T10:14:44.234Z,98.80
2023-05-23T10:17:21.668Z,98.90
2023-05-23T10:19:58.011Z,98.80
2023-05-23T10:22:29.067Z,98.30
2023-05-23T10:24:59.393Z,98.20
2023-05-23T10:27:32.186Z,98.40
2023-05-23T10:30:05.976Z,98.60
2023-05-23T10:32:37.680Z,98.90
2023-05-23T10:35:13.894Z,99.30
2023-05-23T10:37:51.487Z,98.30
2023-05-23T10:40:34.854Z,99.10
2023-05-23T10:43:13.461Z,99.90
2023-05-23T10:45:50.829Z,99.90
2023-05-23T10:48:25.486Z,99.90
2023-05-23T10:51:17.587Z,99.90
2023-05-23T10:53:49.492Z,99.90
2023-05-23T10:56:24.352Z,99.90
2023-05-23T10:58:59.671Z,99.90
2023-05-23T11:01:30.303Z,99.80
2023-05-23T11:04:00.711Z,99.90
2023-05-23T11:06:36.987Z,99.90
2023-05-23T11:09:08.813Z,99.90
2023-05-23T11:11:58.294Z,99.60
2023-05-23T11:14:58.498Z,98.80
2023-05-23T11:17:36.195Z,98.90
2023-05-23T11:20:13.510Z,99.30
2023-05-23T11:22:43.798Z,99.00
2023-05-23T11:25:16.987Z,99.60
2023-05-23T11:27:49.653Z,99.90
2023-05-23T11:30:22.667Z,99.90
2023-05-23T11:32:56.041Z,99.50
2023-05-23T11:38:00.580Z,99.80
2023-05-23T11:40:32.775Z,99.40
2023-05-23T11:43:03.805Z,98.80
2023-05-23T11:45:37.848Z,98.10
2023-05-23T11:48:12.904Z,98.10
2023-05-23T11:50:53.650Z,98.20
2023-05-23T11:53:26.089Z,98.10
2023-05-23T11:55:59.011Z,98.70
2023-05-23T11:58:30.555Z,98.80
2023-05-23T12:01:07.948Z,98.50
2023-05-23T12:03:38.759Z,98.50
2023-05-23T12:06:11.597Z,98.70
2023-05-23T12:08:43.571Z,98.10
2023-05-23T12:13:45.476Z,97.60
2023-05-23T12:16:19.344Z,96.70
2023-05-23T12:18:49.837Z,97.10
2023-05-23T12:23:50.713Z,97.50
2023-05-23T12:26:20.829Z,98.60
2023-05-23T12:28:50.895Z,97.90
2023-05-23T12:31:25.463Z,98.30
2023-05-23T12:33:56.605Z,98.60
2023-05-23T12:36:32.409Z,97.90
2023-05-23T12:39:06.659Z,98.10
2023-05-23T12:41:37.101Z,98.20
2023-05-23T12:44:07.264Z,99.00
2023-05-23T12:46:40.096Z,99.40
2023-05-23T12:51:40.588Z,98.90
2023-05-23T12:54:12.123Z,98.90
2023-05-23T12:56:42.287Z,99.60
2023-05-23T13:01:45.582Z,99.10
2023-05-23T13:04:15.805Z,99.50
2023-05-23T13:06:46.088Z,99.80
2023-05-23T13:11:47.082Z,99.90
2023-05-23T13:14:17.127Z,99.90
2023-05-23T13:16:49.898Z,99.90
2023-05-23T13:19:20.094Z,99.90
2023-05-23T13:21:50.306Z,99.40
2023-05-23T13:24:20.640Z,99.40
2023-05-23T13:31:54.210Z,97.60
2023-05-23T13:34:24.404Z,97.50
2023-05-23T13:39:25.304Z,98.40
2023-05-23T13:41:55.379Z,98.60
2023-05-23T13:44:25.497Z,99.30
2023-05-23T13:46:58.318Z,99.10
2023-05-23T13:49:28.413Z,98.40
2023-05-23T13:51:58.594Z,97.60
2023-05-23T13:54:28.684Z,98.20
2023-05-23T13:59:29.947Z,99.40
2023-05-23T14:02:02.821Z,99.90
2023-05-23T14:09:34.296Z,99.90
2023-05-23T14:17:08.948Z,99.90
2023-05-23T14:19:39.895Z,99.90
2023-05-23T14:22:10.006Z,99.90
2023-05-23T14:24:40.191Z,99.90
2023-05-23T14:27:11.430Z,99.90
2023-05-23T14:32:19.172Z,99.90
2023-05-23T14:34:49.348Z,99.90
2023-05-23T14:37:19.467Z,99.90
2023-05-23T14:47:23.664Z,99.40
2023-05-23T14:52:24.310Z,98.10
2023-05-23T14:54:54.370Z,98.50
2023-05-23T14:57:24.488Z,99.00
2023-05-23T14:59:54.633Z,99.00
2023-05-23T15:02:27.305Z,99.20
2023-05-23T15:04:57.413Z,99.70
2023-05-23T15:07:27.578Z,99.90
2023-05-23T15:09:58.280Z,99.90
2023-05-23T15:12:29.490Z,99.90
2023-05-23T15:15:03.890Z,99.90
2023-05-23T15:17:39.183Z,99.90
2023-05-23T15:20:10.833Z,99.90
2023-05-23T15:22:40.933Z,99.90
2023-05-23T15:25:12.182Z,99.90
2023-05-23T15:30:13.944Z,99.90
2023-05-23T15:32:46.678Z,99.90
2023-05-23T15:35:18.901Z,99.90
2023-05-23T15:37:52.534Z,99.90
2023-05-23T15:45:25.040Z,99.90
2023-05-23T15:47:57.849Z,99.90
2023-05-23T15:50:27.909Z,99.90
2023-05-23T15:52:58.015Z,99.90
2023-05-23T16:00:28.859Z,99.90
2023-05-23T16:03:01.658Z,99.90
2023-05-23T16:05:31.890Z,99.90
2023-05-23T16:10:32.523Z,99.90
2023-05-23T16:15:33.276Z,99.90
2023-05-23T16:18:06.359Z,99.90
2023-05-23T16:23:07.788Z,99.90
2023-05-23T16:25:38.037Z,99.90
2023-05-23T16:28:08.202Z,99.90
2023-05-23T16:30:38.274Z,99.90
2023-05-23T16:33:11.071Z,99.90
2023-05-23T16:35:41.530Z,99.90
2023-05-23T16:38:11.875Z,99.90
2023-05-23T16:40:42.466Z,99.90
2023-05-23T16:43:13.034Z,99.90
2023-05-23T16:48:17.006Z,99.90
2023-05-23T16:53:17.681Z,99.90
2023-05-23T16:55:48.693Z,99.90
2023-05-23T16:58:20.869Z,99.90
2023-05-23T17:03:25.163Z,99.90
2023-05-23T17:08:26.150Z,99.90
2023-05-23T17:10:56.221Z,99.90
2023-05-23T17:18:30.351Z,99.90
2023-05-23T17:28:31.965Z,99.90
2023-05-23T17:31:02.764Z,99.90
2023-05-23T17:33:35.595Z,99.90
2023-05-23T17:38:36.451Z,99.90
2023-05-23T17:48:47.526Z,99.90
2023-05-23T17:53:53.599Z,99.90
2023-05-23T17:56:25.460Z,99.90
2023-05-23T17:58:55.550Z,99.90
2023-05-23T18:01:26.441Z,99.90
2023-05-23T18:03:59.371Z,99.90
2023-05-23T18:06:29.853Z,99.90
2023-05-23T18:09:00.268Z,99.90
2023-05-23T18:14:00.709Z,99.90
2023-05-23T18:16:31.084Z,99.90
2023-05-23T18:19:03.875Z,99.90
2023-05-23T18:21:34.993Z,99.90
2023-05-23T18:24:05.975Z,99.90
2023-05-23T18:26:40.343Z,99.90
2023-05-23T18:31:40.824Z,99.90
2023-05-23T18:34:13.512Z,99.90
2023-05-23T18:36:43.588Z,99.90
2023-05-23T18:39:13.693Z,99.90
2023-05-23T18:41:44.003Z,99.90
2023-05-23T18:44:14.103Z,99.90
2023-05-23T18:46:44.373Z,99.90
2023-05-23T18:49:17.153Z,99.90
2023-05-23T18:51:47.841Z,99.90
2023-05-23T18:54:18.118Z,99.90
2023-05-23T18:56:48.200Z,99.90
2023-05-23T18:59:18.334Z,99.90
2023-05-23T19:01:48.579Z,99.90
2023-05-23T19:04:21.521Z,99.90
2023-05-23T19:06:51.596Z,99.90
2023-05-23T19:09:21.763Z,99.90
2023-05-23T19:11:51.834Z,99.90
2023-05-23T19:14:22.140Z,99.90
2023-05-23T19:16:52.510Z,99.90
2023-05-23T19:19:25.372Z,99.90
2023-05-23T19:21:55.923Z,99.90
2023-05-23T19:24:28.759Z,99.90
2023-05-23T19:26:59.059Z,99.90
2023-05-23T19:32:00.675Z,99.90
2023-05-23T19:34:33.517Z,99.90
2023-05-23T19:37:03.788Z,99.90
2023-05-23T19:39:35.889Z,99.90
2023-05-23T19:42:06.625Z,99.90
2023-05-23T19:44:36.686Z,99.90
2023-05-23T19:47:07.969Z,99.90
2023-05-23T19:49:40.792Z,99.90
2023-05-23T19:52:10.902Z,99.90
2023-05-23T19:54:41.085Z,99.90
2023-05-23T19:57:11.253Z,99.90
2023-05-23T19:59:42.465Z,99.90
2023-05-23T20:02:13.785Z,99.90
2023-05-23T20:04:46.760Z,99.90
2023-05-23T20:07:16.977Z,99.90
2023-05-23T20:09:47.044Z,99.90
2023-05-23T20:12:17.174Z,99.90
2023-05-23T20:14:47.287Z,99.90
2023-05-23T20:17:17.401Z,99.90
2023-05-23T20:19:50.128Z,99.90
2023-05-23T20:22:20.377Z,99.90
2023-05-23T20:24:50.696Z,99.90
2023-05-23T20:27:20.801Z,99.90
2023-05-23T20:29:50.884Z,99.90
2023-05-23T20:32:21.169Z,99.90
2023-05-23T20:34:53.957Z,99.90
2023-05-23T20:37:24.102Z,99.90
2023-05-23T20:39:54.248Z,99.90
2023-05-23T20:42:24.848Z,99.90
2023-05-23T20:44:57.202Z,99.90
2023-05-23T20:47:28.468Z,99.90
2023-05-23T20:50:03.983Z,99.90
2023-05-23T20:57:36.676Z,99.90
2023-05-23T21:00:11.344Z,99.90
2023-05-23T21:02:41.868Z,99.90
2023-05-23T21:05:14.907Z,99.90
2023-05-23T21:07:44.974Z,99.90
2023-05-23T21:12:50.161Z,99.90
2023-05-23T21:17:51.522Z,99.90
2023-05-23T21:20:24.756Z,99.90
2023-05-23T21:22:54.866Z,99.90
2023-05-23T21:25:24.947Z,99.90
2023-05-23T21:27:55.064Z,99.90
2023-05-23T21:30:26.389Z,99.90
2023-05-23T21:35:29.726Z,99.90
2023-05-23T21:50:34.351Z,99.90
2023-05-23T21:53:04.423Z,99.90
2023-05-23T22:05:38.900Z,99.90
2023-05-23T22:20:48.552Z,99.90
2023-05-23T22:35:53.384Z,99.90
2023-05-23T22:38:23.504Z,99.90
2023-05-23T22:43:24.350Z,99.90
2023-05-23T22:48:26.886Z,99.90
2023-05-23T22:50:59.880Z,99.90
2023-05-23T22:53:30.104Z,99.90
2023-05-23T22:58:31.420Z,99.90
2023-05-23T23:06:06.456Z,99.90
2023-05-23T23:11:08.132Z,99.90
2023-05-23T23:13:38.224Z,99.90
2023-05-23T23:18:39.154Z,99.90
2023-05-23T23:21:11.988Z,99.90
2023-05-23T23:23:42.609Z,99.90
2023-05-23T23:26:12.798Z,99.90
2023-05-23T23:28:42.889Z,99.90
2023-05-23T23:31:13.168Z,99.90
2023-05-23T23:33:43.350Z,99.90
2023-05-23T23:36:16.169Z,99.90
2023-05-23T23:38:46.232Z,99.90
2023-05-23T23:41:16.462Z,99.90
2023-05-23T23:46:19.021Z,99.90
2023-05-23T23:48:49.275Z,99.90
2023-05-23T23:51:22.524Z,99.90
2023-05-23T23:53:53.619Z,99.90
