createdAt,value
2022-12-01T06:19:24.225Z,94.84
2022-12-01T06:19:54.977Z,94.73
2022-12-01T06:20:25.717Z,94.84
2022-12-01T06:20:56.465Z,94.84
2022-12-01T06:21:27.218Z,95.04
2022-12-01T06:21:57.969Z,95.10
2022-12-01T06:22:28.708Z,95.10
2022-12-01T06:22:59.474Z,95.36
2022-12-01T06:23:30.855Z,95.41
2022-12-01T06:24:01.686Z,95.41
2022-12-01T06:24:32.449Z,95.31
2022-12-01T06:25:03.181Z,95.31
2022-12-01T06:25:33.928Z,95.31
2022-12-01T06:26:04.680Z,95.41
2022-12-01T06:26:36.282Z,95.51
2022-12-01T06:27:07.171Z,95.51
2022-12-01T06:27:37.927Z,95.62
2022-12-01T06:28:08.667Z,95.72
2022-12-01T06:28:39.427Z,95.83
2022-12-01T06:29:10.168Z,95.93
2022-12-01T06:29:42.423Z,95.83
2022-12-01T06:30:13.275Z,95.41
2022-12-01T06:30:44.017Z,95.20
2022-12-01T06:31:14.773Z,95.20
2022-12-01T06:31:45.604Z,95.20
2022-12-01T06:32:16.371Z,95.20
2022-12-01T06:32:47.130Z,95.31
2022-12-01T06:33:17.878Z,95.41
2022-12-01T06:33:48.633Z,95.41
2022-12-01T06:34:19.381Z,95.51
2022-12-01T06:34:50.130Z,95.51
2022-12-01T06:35:20.880Z,95.62
2022-12-01T06:35:51.629Z,95.51
2022-12-01T06:36:22.380Z,95.31
2022-12-01T06:36:53.171Z,95.31
2022-12-01T06:37:23.919Z,95.31
2022-12-01T06:37:54.669Z,95.20
2022-12-01T06:38:25.419Z,95.20
2022-12-01T06:38:56.163Z,95.00
2022-12-01T06:39:26.920Z,94.89
2022-12-01T06:39:57.677Z,95.00
2022-12-01T06:40:28.421Z,95.10
2022-12-01T06:40:59.161Z,95.31
2022-12-01T06:41:29.927Z,95.31
2022-12-01T06:42:00.696Z,95.31
2022-12-01T06:42:31.443Z,95.31
2022-12-01T06:43:02.192Z,95.20
2022-12-01T06:43:32.940Z,95.20
2022-12-01T06:44:03.692Z,94.89
2022-12-01T06:44:34.431Z,94.68
2022-12-01T06:45:05.202Z,94.68
2022-12-01T06:45:35.998Z,94.58
2022-12-01T06:46:06.813Z,94.58
2022-12-01T06:46:37.725Z,94.37
2022-12-01T06:47:08.555Z,94.37
2022-12-01T06:47:39.310Z,94.48
2022-12-01T06:48:10.112Z,94.68
2022-12-01T06:48:40.842Z,94.68
2022-12-01T06:49:11.593Z,94.89
2022-12-01T06:49:42.345Z,95.00
2022-12-01T06:50:13.103Z,95.00
2022-12-01T06:50:43.862Z,95.10
2022-12-01T06:51:14.602Z,95.10
2022-12-01T06:51:45.473Z,95.10
2022-12-01T06:52:16.224Z,95.10
2022-12-01T06:52:47.051Z,94.89
2022-12-01T06:53:17.815Z,94.79
2022-12-01T06:53:48.572Z,94.58
2022-12-01T06:54:19.313Z,94.68
2022-12-01T06:54:50.066Z,94.79
2022-12-01T06:55:21.122Z,94.68
2022-12-01T06:55:52.053Z,94.79
2022-12-01T06:56:22.903Z,94.89
2022-12-01T06:56:54.030Z,95.00
2022-12-01T06:57:24.838Z,94.79
2022-12-01T06:57:55.904Z,94.64
2022-12-01T06:58:26.833Z,94.64
2022-12-01T06:58:57.683Z,94.37
2022-12-01T06:59:28.875Z,94.23
2022-12-01T06:59:59.864Z,94.12
2022-12-01T07:00:30.903Z,94.12
2022-12-01T07:01:01.692Z,94.33
2022-12-01T07:01:32.586Z,94.48
2022-12-01T07:02:03.450Z,94.27
2022-12-01T07:02:34.267Z,94.17
2022-12-01T07:03:05.068Z,94.37
2022-12-01T07:03:35.825Z,94.27
2022-12-01T07:04:06.586Z,94.23
2022-12-01T07:04:37.334Z,94.37
2022-12-01T07:05:08.093Z,94.37
2022-12-01T07:05:38.854Z,94.23
2022-12-01T07:06:09.597Z,94.17
2022-12-01T07:06:40.364Z,94.27
2022-12-01T07:07:11.112Z,94.37
2022-12-01T07:07:41.910Z,94.27
2022-12-01T07:08:12.729Z,94.27
2022-12-01T07:08:43.488Z,94.48
2022-12-01T07:09:14.243Z,94.58
2022-12-01T07:09:44.996Z,94.79
2022-12-01T07:10:15.754Z,94.79
2022-12-01T07:10:46.497Z,94.64
2022-12-01T07:11:17.247Z,94.58
2022-12-01T07:11:48.015Z,94.23
2022-12-01T07:12:18.766Z,94.02
2022-12-01T07:12:49.516Z,94.23
2022-12-01T07:13:20.264Z,94.43
2022-12-01T07:13:51.007Z,94.64
2022-12-01T07:14:21.759Z,94.64
2022-12-01T07:14:52.522Z,94.54
2022-12-01T07:15:23.270Z,94.33
2022-12-01T07:15:54.017Z,94.33
2022-12-01T07:16:24.797Z,94.43
2022-12-01T07:16:55.704Z,94.54
2022-12-01T07:17:26.477Z,94.64
2022-12-01T07:17:57.265Z,94.33
2022-12-01T07:18:28.016Z,94.12
2022-12-01T07:18:58.769Z,94.12
2022-12-01T07:19:29.508Z,94.43
2022-12-01T07:20:00.275Z,94.33
2022-12-01T07:20:31.007Z,94.54
2022-12-01T07:21:01.775Z,94.64
2022-12-01T07:21:32.520Z,94.54
2022-12-01T07:22:03.291Z,94.43
2022-12-01T07:22:34.042Z,94.43
2022-12-01T07:23:04.788Z,94.33
2022-12-01T07:23:35.549Z,94.27
2022-12-01T07:24:06.323Z,94.23
2022-12-01T07:24:37.058Z,94.06
2022-12-01T07:25:07.823Z,93.91
2022-12-01T07:25:38.575Z,93.91
2022-12-01T07:26:09.365Z,94.02
2022-12-01T07:26:40.096Z,94.37
2022-12-01T07:27:10.869Z,94.23
2022-12-01T07:27:41.620Z,94.06
2022-12-01T07:28:12.368Z,93.96
2022-12-01T07:28:43.108Z,94.17
2022-12-01T07:29:13.863Z,94.17
2022-12-01T07:29:44.599Z,94.48
2022-12-01T07:30:15.370Z,94.68
2022-12-01T07:30:46.155Z,94.58
2022-12-01T07:31:17.024Z,94.58
2022-12-01T07:31:47.810Z,94.58
2022-12-01T07:32:18.567Z,94.68
2022-12-01T07:32:49.319Z,94.89
2022-12-01T07:33:20.068Z,95.10
2022-12-01T07:33:50.808Z,95.00
2022-12-01T07:34:21.551Z,94.85
2022-12-01T07:34:52.301Z,94.79
2022-12-01T07:35:23.046Z,94.74
2022-12-01T07:35:53.801Z,94.95
2022-12-01T07:36:24.549Z,95.06
2022-12-01T07:36:55.313Z,95.06
2022-12-01T07:37:26.071Z,95.16
2022-12-01T07:37:56.823Z,95.37
2022-12-01T07:38:27.572Z,95.47
2022-12-01T07:38:58.336Z,95.57
2022-12-01T07:39:29.093Z,95.57
2022-12-01T07:39:59.859Z,95.57
2022-12-01T07:40:30.621Z,95.47
2022-12-01T07:41:01.370Z,95.06
2022-12-01T07:41:32.120Z,94.54
2022-12-01T07:42:02.896Z,94.23
2022-12-01T07:42:33.648Z,93.81
2022-12-01T07:43:04.391Z,94.02
2022-12-01T07:43:35.156Z,94.12
2022-12-01T07:44:05.912Z,94.12
2022-12-01T07:44:36.667Z,94.02
2022-12-01T07:45:07.421Z,94.02
2022-12-01T07:45:38.173Z,94.12
2022-12-01T07:46:09.021Z,94.12
2022-12-01T07:46:39.852Z,94.33
2022-12-01T07:47:10.603Z,94.43
2022-12-01T07:47:41.353Z,94.64
2022-12-01T07:48:12.092Z,94.74
2022-12-01T07:48:42.846Z,94.85
2022-12-01T07:49:13.582Z,94.95
2022-12-01T07:49:44.323Z,95.06
2022-12-01T07:50:15.071Z,95.26
2022-12-01T07:50:45.822Z,95.37
2022-12-01T07:51:16.580Z,95.47
2022-12-01T07:51:47.322Z,95.47
2022-12-01T07:52:18.080Z,95.37
2022-12-01T07:52:48.824Z,95.16
2022-12-01T07:53:19.563Z,94.95
2022-12-01T07:53:50.302Z,94.85
2022-12-01T07:54:21.050Z,94.74
2022-12-01T07:54:51.793Z,95.06
2022-12-01T07:55:22.530Z,95.06
2022-12-01T07:55:53.275Z,95.06
2022-12-01T07:56:24.014Z,95.16
2022-12-01T07:56:54.772Z,95.06
2022-12-01T07:57:25.512Z,95.16
2022-12-01T07:57:57.283Z,95.06
2022-12-01T07:58:28.036Z,95.06
2022-12-01T07:58:58.798Z,94.95
2022-12-01T07:59:29.563Z,94.85
2022-12-01T08:00:00.332Z,94.85
2022-12-01T08:00:31.075Z,94.74
2022-12-01T08:01:02.034Z,94.64
2022-12-01T08:01:33.003Z,94.54
2022-12-01T08:02:03.936Z,94.54
2022-12-01T08:02:34.756Z,94.33
2022-12-01T08:03:05.548Z,94.12
2022-12-01T08:03:36.353Z,93.71
2022-12-01T08:04:07.125Z,93.60
2022-12-01T08:04:37.875Z,93.91
2022-12-01T08:05:08.654Z,93.91
2022-12-01T08:05:39.395Z,93.81
2022-12-01T08:06:10.145Z,94.02
2022-12-01T08:06:40.905Z,94.12
2022-12-01T08:07:11.665Z,94.02
2022-12-01T08:07:42.467Z,93.91
2022-12-01T08:08:13.304Z,93.91
2022-12-01T08:08:44.115Z,93.91
2022-12-01T08:09:14.865Z,94.12
2022-12-01T08:09:45.608Z,94.33
2022-12-01T08:10:16.356Z,94.54
2022-12-01T08:10:47.105Z,94.64
2022-12-01T08:11:17.869Z,94.74
2022-12-01T08:11:48.625Z,94.95
2022-12-01T08:12:19.397Z,94.95
2022-12-01T08:12:50.137Z,95.06
2022-12-01T08:13:20.898Z,94.95
2022-12-01T08:13:51.626Z,94.85
2022-12-01T08:14:22.374Z,94.85
2022-12-01T08:14:53.126Z,94.64
2022-12-01T08:15:23.921Z,94.39
2022-12-01T08:15:54.706Z,94.29
2022-12-01T08:16:25.468Z,94.18
2022-12-01T08:16:56.263Z,94.49
2022-12-01T08:17:27.028Z,94.49
2022-12-01T08:17:57.777Z,94.39
2022-12-01T08:18:28.524Z,94.39
2022-12-01T08:18:59.269Z,93.35
2022-12-01T08:19:30.016Z,93.35
2022-12-01T08:20:00.766Z,93.46
2022-12-01T08:20:31.528Z,93.77
2022-12-01T08:21:02.270Z,93.87
2022-12-01T08:21:33.018Z,94.08
2022-12-01T08:22:03.781Z,94.08
2022-12-01T08:22:34.562Z,93.98
2022-12-01T08:23:05.410Z,94.08
2022-12-01T08:23:36.176Z,94.18
2022-12-01T08:24:06.933Z,94.08
2022-12-01T08:24:37.679Z,93.98
2022-12-01T08:25:08.427Z,93.87
2022-12-01T08:25:39.177Z,93.87
2022-12-01T08:26:09.941Z,93.77
2022-12-01T08:26:40.688Z,93.77
2022-12-01T08:27:11.451Z,93.87
2022-12-01T08:27:42.207Z,93.87
2022-12-01T08:28:12.957Z,93.98
2022-12-01T08:28:43.699Z,94.18
2022-12-01T08:29:19.759Z,94.18
2022-12-01T08:29:47.250Z,93.98
2022-12-01T08:30:18.087Z,93.87
2022-12-01T08:30:48.884Z,93.77
2022-12-01T08:31:19.738Z,93.98
2022-12-01T08:31:50.510Z,93.56
2022-12-01T08:32:21.285Z,93.56
2022-12-01T08:32:52.036Z,93.56
2022-12-01T08:33:22.770Z,93.66
2022-12-01T08:33:53.544Z,93.77
2022-12-01T08:34:24.279Z,93.98
2022-12-01T08:34:55.032Z,93.98
2022-12-01T08:35:25.804Z,93.25
2022-12-01T08:35:56.559Z,93.25
2022-12-01T08:36:27.311Z,93.35
2022-12-01T08:36:58.050Z,93.56
2022-12-01T08:37:28.810Z,93.56
2022-12-01T08:37:59.554Z,93.56
2022-12-01T08:38:30.300Z,93.66
2022-12-01T08:39:01.047Z,93.87
2022-12-01T08:39:31.821Z,93.98
2022-12-01T08:40:02.644Z,93.98
2022-12-01T08:40:33.390Z,93.98
2022-12-01T08:41:04.140Z,93.87
2022-12-01T08:41:34.889Z,93.98
2022-12-01T08:43:05.631Z,94.04
2022-12-01T08:44:08.981Z,94.04
2022-12-01T08:44:39.808Z,93.73
2022-12-01T08:45:10.571Z,93.62
2022-12-01T08:45:41.332Z,93.31
2022-12-01T08:46:12.117Z,93.21
2022-12-01T08:46:42.940Z,93.21
2022-12-01T08:47:17.283Z,93.21
2022-12-01T08:47:46.404Z,93.21
2022-12-01T08:48:17.150Z,92.28
2022-12-01T08:48:47.910Z,91.55
2022-12-01T08:49:18.642Z,92.07
2022-12-01T08:49:49.831Z,92.59
2022-12-01T08:50:20.795Z,93.00
2022-12-01T08:50:51.539Z,93.21
2022-12-01T08:51:22.281Z,93.10
2022-12-01T08:51:53.033Z,93.00
2022-12-01T08:52:23.801Z,93.10
2022-12-01T08:52:54.556Z,93.31
2022-12-01T08:53:25.304Z,93.00
2022-12-01T08:53:56.054Z,92.90
2022-12-01T08:54:26.792Z,92.90
2022-12-01T08:54:57.543Z,92.49
2022-12-01T08:55:28.282Z,92.59
2022-12-01T08:55:59.051Z,92.84
2022-12-01T08:56:29.799Z,92.94
2022-12-01T08:58:00.620Z,92.32
2022-12-01T08:58:31.369Z,92.53
2022-12-01T08:59:02.120Z,92.84
2022-12-01T08:59:32.860Z,92.53
2022-12-01T09:00:03.610Z,92.43
2022-12-01T09:00:34.356Z,92.32
2022-12-01T09:01:05.110Z,92.32
2022-12-01T09:01:35.908Z,92.32
2022-12-01T09:02:07.166Z,92.43
2022-12-01T09:02:38.155Z,92.53
2022-12-01T09:03:09.040Z,92.84
2022-12-01T09:03:39.810Z,92.94
2022-12-01T09:04:10.570Z,92.84
2022-12-01T09:04:41.328Z,92.63
2022-12-01T09:05:12.093Z,92.63
2022-12-01T09:05:42.841Z,92.74
2022-12-01T09:06:13.592Z,92.74
2022-12-01T09:06:44.337Z,92.43
2022-12-01T09:07:15.094Z,92.53
2022-12-01T09:07:45.928Z,92.63
2022-12-01T09:08:16.750Z,92.74
2022-12-01T09:08:47.483Z,92.43
2022-12-01T09:09:18.241Z,92.32
2022-12-01T09:09:49.498Z,92.32
2022-12-01T09:10:20.392Z,92.22
2022-12-01T09:10:51.146Z,92.22
2022-12-01T09:11:21.893Z,92.32
2022-12-01T09:11:52.671Z,92.22
2022-12-01T09:12:23.484Z,92.22
2022-12-01T09:12:54.264Z,92.32
2022-12-01T09:13:25.025Z,92.53
