createdAt,value
2022-08-29T00:02:07.939Z,99.90
2022-08-29T00:04:36.455Z,99.90
2022-08-29T00:07:05.881Z,99.90
2022-08-29T00:09:33.843Z,99.90
2022-08-29T00:12:01.920Z,99.90
2022-08-29T00:14:29.892Z,99.90
2022-08-29T00:16:58.035Z,99.90
2022-08-29T00:19:26.289Z,99.90
2022-08-29T00:21:54.659Z,99.90
2022-08-29T00:24:24.177Z,99.90
2022-08-29T00:26:52.513Z,99.90
2022-08-29T00:29:20.646Z,99.90
2022-08-29T00:31:48.756Z,99.90
2022-08-29T00:34:16.763Z,99.90
2022-08-29T00:36:49.087Z,99.90
2022-08-29T00:39:17.442Z,99.90
2022-08-29T00:41:48.414Z,99.90
2022-08-29T00:44:16.979Z,99.90
2022-08-29T00:46:57.907Z,99.90
2022-08-29T00:49:34.766Z,99.90
2022-08-29T00:52:08.024Z,99.90
2022-08-29T00:54:37.085Z,99.90
2022-08-29T00:57:07.232Z,99.90
2022-08-29T00:59:39.795Z,99.90
2022-08-29T01:02:10.956Z,99.90
2022-08-29T01:04:40.493Z,99.90
2022-08-29T01:07:09.422Z,99.90
2022-08-29T01:09:39.757Z,99.90
2022-08-29T01:12:17.937Z,99.90
2022-08-29T01:14:50.450Z,99.90
2022-08-29T01:17:23.012Z,99.90
2022-08-29T01:19:58.681Z,99.90
2022-08-29T01:22:41.174Z,99.90
2022-08-29T01:25:12.806Z,99.90
2022-08-29T01:27:45.411Z,99.90
2022-08-29T01:30:15.495Z,99.90
2022-08-29T01:32:43.711Z,99.90
2022-08-29T01:35:12.548Z,99.90
2022-08-29T01:37:43.449Z,99.90
2022-08-29T01:40:14.386Z,99.90
2022-08-29T01:42:42.777Z,99.90
2022-08-29T01:45:11.768Z,99.90
2022-08-29T01:47:40.781Z,99.90
2022-08-29T01:50:13.043Z,99.90
2022-08-29T01:52:42.710Z,99.90
2022-08-29T01:55:12.383Z,99.90
2022-08-29T01:57:41.281Z,99.90
2022-08-29T02:00:11.715Z,99.90
2022-08-29T02:02:41.269Z,99.90
2022-08-29T02:05:10.163Z,99.90
2022-08-29T02:07:38.340Z,99.90
2022-08-29T02:10:07.758Z,99.90
2022-08-29T02:12:37.704Z,99.90
2022-08-29T02:15:07.413Z,99.90
2022-08-29T02:17:35.598Z,99.90
2022-08-29T02:20:06.469Z,99.90
2022-08-29T02:22:36.023Z,99.90
2022-08-29T02:25:24.812Z,99.90
2022-08-29T02:27:54.656Z,99.90
2022-08-29T02:30:23.222Z,99.90
2022-08-29T02:32:51.247Z,99.90
2022-08-29T02:35:19.799Z,99.90
2022-08-29T02:37:49.005Z,99.90
2022-08-29T02:40:17.290Z,99.90
2022-08-29T02:42:45.346Z,99.90
2022-08-29T02:45:14.878Z,99.90
2022-08-29T02:47:42.894Z,99.90
2022-08-29T02:50:12.511Z,99.90
2022-08-29T02:52:41.189Z,99.90
2022-08-29T02:55:15.160Z,99.90
2022-08-29T02:57:43.337Z,99.90
2022-08-29T03:00:16.566Z,99.90
2022-08-29T03:02:44.622Z,99.90
2022-08-29T03:05:13.158Z,99.90
2022-08-29T03:07:42.805Z,99.90
2022-08-29T03:10:12.363Z,99.90
2022-08-29T03:12:40.848Z,99.90
2022-08-29T03:15:10.189Z,99.90
2022-08-29T03:17:40.120Z,99.90
2022-08-29T03:20:09.953Z,99.90
2022-08-29T03:22:39.683Z,99.90
2022-08-29T03:25:10.314Z,99.90
2022-08-29T03:27:38.274Z,99.90
2022-08-29T03:30:08.982Z,99.90
2022-08-29T03:32:40.666Z,99.90
2022-08-29T03:35:09.787Z,99.90
2022-08-29T03:37:37.854Z,99.90
2022-08-29T03:40:07.840Z,99.90
2022-08-29T03:42:35.944Z,99.90
2022-08-29T03:45:05.905Z,99.90
2022-08-29T03:47:33.905Z,99.90
2022-08-29T03:50:03.847Z,99.90
2022-08-29T03:52:32.329Z,99.90
2022-08-29T03:55:00.603Z,99.90
2022-08-29T03:57:29.088Z,99.90
2022-08-29T04:00:00.564Z,99.90
2022-08-29T04:02:28.700Z,99.90
2022-08-29T04:05:08.985Z,99.90
2022-08-29T04:07:47.440Z,99.90
2022-08-29T04:10:19.845Z,99.90
2022-08-29T04:12:52.475Z,99.90
2022-08-29T04:15:23.163Z,99.90
2022-08-29T04:17:53.550Z,99.90
2022-08-29T04:20:24.979Z,99.90
2022-08-29T04:22:56.250Z,99.90
2022-08-29T04:25:25.854Z,99.90
2022-08-29T04:27:55.278Z,99.90
2022-08-29T04:30:25.540Z,99.90
2022-08-29T04:32:53.584Z,99.90
2022-08-29T04:35:21.730Z,99.90
2022-08-29T04:37:50.236Z,99.90
2022-08-29T04:40:21.992Z,99.90
2022-08-29T04:42:51.042Z,99.90
2022-08-29T04:45:22.603Z,99.90
2022-08-29T04:47:51.164Z,99.90
2022-08-29T04:50:21.603Z,99.90
2022-08-29T04:52:50.535Z,99.90
2022-08-29T04:55:25.620Z,99.90
2022-08-29T04:57:56.343Z,99.90
2022-08-29T05:00:30.323Z,99.90
2022-08-29T05:03:00.153Z,99.90
2022-08-29T05:05:28.774Z,99.90
2022-08-29T05:07:56.882Z,99.90
2022-08-29T05:10:26.491Z,99.90
2022-08-29T05:12:54.424Z,99.90
2022-08-29T05:15:22.419Z,99.90
2022-08-29T05:17:50.465Z,99.90
2022-08-29T05:20:18.557Z,99.90
2022-08-29T05:22:46.741Z,99.90
2022-08-29T05:25:18.192Z,99.90
2022-08-29T05:27:48.270Z,99.90
2022-08-29T05:30:34.154Z,99.90
2022-08-29T05:33:02.987Z,99.90
2022-08-29T05:35:31.010Z,99.90
2022-08-29T05:37:59.049Z,99.90
2022-08-29T05:40:27.342Z,99.90
2022-08-29T05:42:56.949Z,99.90
2022-08-29T05:45:24.931Z,99.90
2022-08-29T05:47:52.967Z,99.90
2022-08-29T05:50:21.088Z,99.90
2022-08-29T05:52:49.181Z,99.90
2022-08-29T05:55:17.160Z,99.90
2022-08-29T05:57:45.212Z,99.90
2022-08-29T06:00:15.821Z,99.90
2022-08-29T06:02:43.902Z,99.90
2022-08-29T06:05:12.533Z,99.90
2022-08-29T06:07:40.695Z,99.90
2022-08-29T06:10:09.459Z,99.90
2022-08-29T06:12:37.573Z,99.90
2022-08-29T06:15:06.478Z,99.90
2022-08-29T06:17:37.615Z,99.90
2022-08-29T06:20:09.573Z,99.90
2022-08-29T06:22:40.315Z,99.90
2022-08-29T06:25:28.315Z,99.90
2022-08-29T06:27:59.297Z,99.90
2022-08-29T06:30:27.429Z,99.90
2022-08-29T06:32:57.362Z,99.90
2022-08-29T06:35:25.376Z,99.90
2022-08-29T06:37:53.378Z,99.90
2022-08-29T06:40:21.476Z,99.90
2022-08-29T06:42:50.613Z,99.90
2022-08-29T06:45:18.925Z,99.90
2022-08-29T06:47:47.535Z,99.90
2022-08-29T06:50:18.170Z,99.90
2022-08-29T06:52:47.028Z,99.90
2022-08-29T06:55:15.744Z,99.90
2022-08-29T06:57:45.842Z,99.90
2022-08-29T07:00:22.018Z,99.90
2022-08-29T07:02:52.519Z,99.90
2022-08-29T07:05:23.040Z,99.90
2022-08-29T07:07:51.926Z,99.90
2022-08-29T07:10:22.857Z,99.90
2022-08-29T07:12:51.931Z,99.90
2022-08-29T07:15:20.620Z,99.90
2022-08-29T07:17:49.155Z,99.90
2022-08-29T07:20:18.374Z,99.90
2022-08-29T07:22:51.294Z,99.90
2022-08-29T07:25:20.723Z,99.90
2022-08-29T07:27:52.027Z,99.90
2022-08-29T07:30:21.737Z,99.90
2022-08-29T07:32:49.989Z,99.90
2022-08-29T07:35:29.596Z,99.90
2022-08-29T07:38:01.109Z,99.90
2022-08-29T07:40:29.759Z,99.90
2022-08-29T07:42:57.909Z,99.90
2022-08-29T07:45:25.928Z,99.90
2022-08-29T07:47:53.983Z,99.90
2022-08-29T07:50:22.171Z,99.90
2022-08-29T07:52:50.304Z,99.90
2022-08-29T07:55:21.857Z,99.90
2022-08-29T07:57:52.222Z,99.90
2022-08-29T08:00:21.554Z,99.90
2022-08-29T08:02:49.695Z,99.90
2022-08-29T08:05:17.947Z,99.90
2022-08-29T08:07:47.301Z,99.90
2022-08-29T08:10:17.054Z,99.90
2022-08-29T08:12:47.640Z,99.90
2022-08-29T08:15:15.978Z,99.90
2022-08-29T08:17:44.474Z,99.90
2022-08-29T08:20:13.900Z,99.90
2022-08-29T08:22:42.091Z,99.90
2022-08-29T08:25:11.165Z,99.90
2022-08-29T08:27:43.302Z,99.90
2022-08-29T08:30:14.399Z,99.90
2022-08-29T08:32:46.229Z,99.90
2022-08-29T08:35:16.121Z,99.90
2022-08-29T08:37:45.143Z,99.90
2022-08-29T08:40:21.055Z,99.90
2022-08-29T08:42:50.640Z,99.90
2022-08-29T08:45:22.938Z,99.90
2022-08-29T08:47:54.240Z,99.90
2022-08-29T08:50:29.265Z,99.90
2022-08-29T08:53:00.628Z,99.90
2022-08-29T08:55:40.504Z,99.90
2022-08-29T08:58:16.763Z,99.90
2022-08-29T09:00:51.635Z,99.90
2022-08-29T09:03:40.344Z,99.90
2022-08-29T09:06:20.310Z,99.90
2022-08-29T09:08:57.498Z,99.90
2022-08-29T09:11:34.090Z,99.90
2022-08-29T09:14:08.467Z,99.90
2022-08-29T09:16:42.724Z,99.90
2022-08-29T09:19:17.381Z,99.90
2022-08-29T09:21:51.934Z,99.90
2022-08-29T09:24:28.710Z,99.90
2022-08-29T09:26:57.297Z,99.90
2022-08-29T09:29:27.678Z,99.90
2022-08-29T09:32:10.100Z,99.90
2022-08-29T09:35:04.838Z,99.90
2022-08-29T09:37:32.273Z,99.90
2022-08-29T09:40:07.517Z,99.90
2022-08-29T09:42:38.445Z,99.90
2022-08-29T09:45:18.755Z,99.90
2022-08-29T09:47:48.270Z,99.90
2022-08-29T09:50:24.500Z,99.90
2022-08-29T09:52:55.101Z,99.90
2022-08-29T09:55:29.604Z,99.90
2022-08-29T09:58:01.172Z,99.90
2022-08-29T10:00:32.586Z,99.90
2022-08-29T10:03:04.273Z,99.90
2022-08-29T10:05:41.735Z,99.90
2022-08-29T10:08:31.606Z,99.90
2022-08-29T10:11:03.068Z,99.90
2022-08-29T10:13:38.866Z,99.90
2022-08-29T10:16:15.771Z,99.90
2022-08-29T10:18:49.305Z,99.90
2022-08-29T10:21:26.314Z,99.90
2022-08-29T10:24:14.612Z,99.90
2022-08-29T10:26:54.231Z,99.80
2022-08-29T10:29:36.256Z,99.10
2022-08-29T10:32:13.916Z,98.00
2022-08-29T10:35:00.070Z,97.30
2022-08-29T10:37:38.326Z,97.80
2022-08-29T10:40:11.122Z,98.20
2022-08-29T10:42:48.359Z,97.20
2022-08-29T10:45:24.464Z,96.60
2022-08-29T10:47:59.333Z,96.10
2022-08-29T10:50:44.563Z,95.70
2022-08-29T10:53:18.008Z,95.50
2022-08-29T10:55:58.006Z,94.80
2022-08-29T10:58:39.021Z,94.70
2022-08-29T11:01:15.568Z,93.70
2022-08-29T11:03:50.479Z,93.70
2022-08-29T11:06:24.909Z,93.20
2022-08-29T11:08:59.472Z,93.40
2022-08-29T11:11:31.006Z,92.90
2022-08-29T11:14:05.786Z,92.90
2022-08-29T11:16:39.576Z,92.40
2022-08-29T11:19:14.100Z,91.70
2022-08-29T11:21:48.201Z,91.20
2022-08-29T11:24:17.940Z,90.70
2022-08-29T11:26:57.391Z,90.00
2022-08-29T11:29:36.787Z,90.30
2022-08-29T11:32:10.212Z,90.10
2022-08-29T11:34:48.389Z,88.60
2022-08-29T11:37:51.547Z,86.20
2022-08-29T11:43:29.428Z,86.70
2022-08-29T11:46:01.594Z,86.00
2022-08-29T11:48:35.317Z,84.90
2022-08-29T11:51:30.227Z,81.60
2022-08-29T11:54:39.303Z,82.20
2022-08-29T11:57:39.763Z,81.30
2022-08-29T12:00:35.311Z,79.10
2022-08-29T12:03:14.967Z,77.40
2022-08-29T12:05:59.369Z,76.50
2022-08-29T12:08:37.883Z,77.60
2022-08-29T12:11:08.678Z,77.20
2022-08-29T12:14:05.003Z,77.00
2022-08-29T12:16:50.241Z,76.20
2022-08-29T12:19:49.499Z,75.10
2022-08-29T12:22:54.206Z,73.80
2022-08-29T12:26:03.821Z,71.50
2022-08-29T12:28:59.085Z,71.20
2022-08-29T12:31:51.357Z,70.90
2022-08-29T12:34:43.064Z,70.40
2022-08-29T12:37:36.855Z,70.80
2022-08-29T12:40:38.710Z,70.60
2022-08-29T12:43:34.812Z,68.10
2022-08-29T12:46:10.252Z,66.90
2022-08-29T12:48:43.322Z,66.70
2022-08-29T12:51:36.809Z,66.60
2022-08-29T12:54:05.655Z,66.50
2022-08-29T12:56:34.429Z,66.00
2022-08-29T12:59:04.743Z,65.00
2022-08-29T13:01:37.859Z,65.10
2022-08-29T13:04:14.742Z,64.80
2022-08-29T13:06:53.089Z,63.50
2022-08-29T13:09:26.499Z,62.20
2022-08-29T13:12:09.327Z,61.70
2022-08-29T13:14:48.661Z,60.00
2022-08-29T13:17:20.861Z,58.90
2022-08-29T13:20:26.291Z,58.40
2022-08-29T13:23:10.447Z,59.10
2022-08-29T13:25:46.329Z,59.60
2022-08-29T13:28:16.631Z,59.50
2022-08-29T13:30:48.803Z,59.70
2022-08-29T13:33:34.639Z,59.80
2022-08-29T13:36:19.263Z,59.70
2022-08-29T13:38:48.188Z,59.70
2022-08-29T13:41:28.242Z,59.80
2022-08-29T13:43:56.802Z,59.30
2022-08-29T13:46:30.337Z,59.20
2022-08-29T13:49:02.558Z,58.50
2022-08-29T13:51:30.658Z,58.50
2022-08-29T13:53:58.564Z,58.90
2022-08-29T13:56:33.604Z,57.80
2022-08-29T13:59:02.221Z,58.00
2022-08-29T14:02:06.912Z,58.60
2022-08-29T14:04:37.643Z,58.80
2022-08-29T14:07:07.805Z,59.20
2022-08-29T14:09:38.306Z,59.50
2022-08-29T14:12:06.980Z,60.00
2022-08-29T14:14:35.390Z,61.60
2022-08-29T14:17:03.578Z,62.50
2022-08-29T14:19:34.817Z,64.20
2022-08-29T14:22:03.017Z,65.70
2022-08-29T14:24:33.393Z,67.20
2022-08-29T14:27:02.993Z,68.20
2022-08-29T14:29:31.666Z,68.80
2022-08-29T14:32:03.289Z,68.30
2022-08-29T14:34:33.353Z,65.90
2022-08-29T14:37:01.563Z,64.50
2022-08-29T14:39:29.601Z,64.00
2022-08-29T14:41:57.612Z,63.20
2022-08-29T14:44:25.763Z,60.80
2022-08-29T14:46:53.910Z,59.60
2022-08-29T14:49:21.895Z,59.40
2022-08-29T14:51:51.495Z,58.60
2022-08-29T14:54:19.560Z,58.40
2022-08-29T14:56:49.612Z,57.30
2022-08-29T14:59:18.841Z,57.00
2022-08-29T15:01:53.416Z,55.50
2022-08-29T15:04:35.056Z,54.60
2022-08-29T15:07:07.278Z,55.00
2022-08-29T15:09:35.409Z,54.00
2022-08-29T15:12:03.929Z,53.00
2022-08-29T15:14:34.236Z,52.70
2022-08-29T15:17:02.216Z,52.60
2022-08-29T15:20:31.637Z,53.40
2022-08-29T15:22:20.580Z,53.50
2022-08-29T15:24:50.120Z,53.80
2022-08-29T15:27:20.134Z,53.30
2022-08-29T15:29:50.662Z,53.50
2022-08-29T15:32:19.611Z,53.30
2022-08-29T15:34:48.069Z,53.30
2022-08-29T15:37:16.953Z,52.90
2022-08-29T15:39:46.393Z,52.00
2022-08-29T15:42:17.300Z,51.70
2022-08-29T15:44:46.216Z,52.10
2022-08-29T15:47:19.417Z,51.80
2022-08-29T15:49:53.761Z,52.20
2022-08-29T15:52:22.016Z,52.20
2022-08-29T15:54:52.135Z,51.80
2022-08-29T15:57:21.151Z,51.70
2022-08-29T16:00:04.582Z,51.70
2022-08-29T16:02:39.578Z,52.90
2022-08-29T16:05:08.837Z,55.20
2022-08-29T16:07:37.233Z,56.20
2022-08-29T16:10:10.826Z,55.80
2022-08-29T16:12:40.100Z,55.30
2022-08-29T16:15:10.071Z,54.50
2022-08-29T16:17:38.350Z,54.30
2022-08-29T16:20:11.245Z,54.30
2022-08-29T16:22:40.167Z,53.50
2022-08-29T16:25:12.641Z,53.10
2022-08-29T16:27:41.190Z,53.10
2022-08-29T16:30:10.914Z,53.70
2022-08-29T16:32:39.714Z,55.10
2022-08-29T16:35:09.178Z,55.90
2022-08-29T16:37:37.408Z,57.10
2022-08-29T16:40:07.630Z,58.20
2022-08-29T16:42:39.162Z,59.40
2022-08-29T16:45:09.313Z,60.50
2022-08-29T16:47:37.430Z,61.50
2022-08-29T16:50:07.281Z,62.40
2022-08-29T16:52:35.339Z,63.50
2022-08-29T16:55:04.475Z,64.00
2022-08-29T16:57:32.530Z,64.90
2022-08-29T17:00:01.844Z,65.30
2022-08-29T17:02:29.975Z,66.20
2022-08-29T17:04:58.025Z,66.30
2022-08-29T17:07:33.965Z,66.60
2022-08-29T17:10:02.321Z,66.90
2022-08-29T17:12:29.713Z,67.60
2022-08-29T17:14:56.599Z,67.80
2022-08-29T17:17:26.190Z,68.10
2022-08-29T17:19:54.152Z,68.50
2022-08-29T17:22:23.074Z,69.10
2022-08-29T17:24:51.165Z,69.30
2022-08-29T17:27:21.406Z,69.30
2022-08-29T17:29:49.933Z,69.50
2022-08-29T17:32:18.073Z,69.20
2022-08-29T17:34:47.806Z,69.70
2022-08-29T17:37:15.795Z,69.50
2022-08-29T17:39:43.726Z,69.70
2022-08-29T17:42:11.882Z,70.40
2022-08-29T17:44:42.422Z,70.50
2022-08-29T17:47:11.004Z,70.30
2022-08-29T17:49:39.062Z,70.60
2022-08-29T17:52:08.339Z,70.90
2022-08-29T17:54:36.554Z,71.00
2022-08-29T17:57:05.180Z,71.50
2022-08-29T17:59:35.653Z,72.30
2022-08-29T18:02:05.222Z,72.30
2022-08-29T18:04:33.835Z,72.30
2022-08-29T18:07:01.925Z,72.60
2022-08-29T18:09:31.434Z,72.90
2022-08-29T18:11:59.438Z,73.00
2022-08-29T18:14:29.117Z,73.30
2022-08-29T18:16:57.382Z,73.70
2022-08-29T18:19:26.958Z,74.30
2022-08-29T18:21:55.289Z,74.60
2022-08-29T18:24:23.455Z,74.90
2022-08-29T18:26:53.036Z,75.40
2022-08-29T18:29:20.953Z,76.00
2022-08-29T18:31:48.984Z,76.70
2022-08-29T18:34:18.423Z,76.60
2022-08-29T18:36:47.722Z,77.10
2022-08-29T18:39:16.974Z,77.40
2022-08-29T18:41:45.021Z,77.50
2022-08-29T18:44:14.368Z,78.10
2022-08-29T18:46:48.373Z,78.20
2022-08-29T18:49:17.041Z,80.20
2022-08-29T18:51:45.099Z,86.80
2022-08-29T18:54:17.473Z,90.50
2022-08-29T18:56:47.271Z,91.80
2022-08-29T18:59:17.029Z,92.90
2022-08-29T19:01:45.475Z,94.30
2022-08-29T19:04:13.606Z,95.80
2022-08-29T19:06:41.579Z,96.50
2022-08-29T19:09:09.771Z,97.30
2022-08-29T19:11:38.214Z,97.20
2022-08-29T19:14:06.534Z,98.10
2022-08-29T19:16:36.922Z,98.80
2022-08-29T19:19:05.172Z,99.90
2022-08-29T19:21:40.081Z,99.90
2022-08-29T19:24:08.369Z,99.90
2022-08-29T19:26:38.785Z,99.90
2022-08-29T19:29:12.613Z,99.90
2022-08-29T19:31:44.788Z,99.90
2022-08-29T19:34:13.176Z,99.90
2022-08-29T19:36:42.912Z,99.90
2022-08-29T19:39:15.731Z,99.90
2022-08-29T19:41:43.788Z,99.90
2022-08-29T19:44:11.870Z,99.90
2022-08-29T19:46:49.197Z,99.90
2022-08-29T19:49:17.805Z,99.90
2022-08-29T19:51:47.495Z,99.90
2022-08-29T19:54:16.277Z,99.90
2022-08-29T19:56:46.808Z,99.90
2022-08-29T19:59:15.873Z,99.90
2022-08-29T20:01:46.031Z,99.90
2022-08-29T20:04:14.175Z,99.90
2022-08-29T20:06:42.297Z,99.90
2022-08-29T20:09:12.131Z,99.90
2022-08-29T20:11:42.865Z,99.90
2022-08-29T20:14:14.217Z,99.90
2022-08-29T20:16:42.902Z,99.90
2022-08-29T20:19:13.589Z,99.90
2022-08-29T20:21:43.285Z,99.90
2022-08-29T20:24:15.574Z,99.90
2022-08-29T20:26:45.228Z,99.90
2022-08-29T20:29:13.982Z,99.90
2022-08-29T20:31:42.808Z,99.90
2022-08-29T20:34:11.868Z,99.90
2022-08-29T20:36:58.761Z,99.90
2022-08-29T20:39:26.884Z,99.90
2022-08-29T20:41:56.847Z,99.90
2022-08-29T20:44:31.502Z,99.90
2022-08-29T20:47:01.952Z,99.90
2022-08-29T20:49:30.484Z,99.90
2022-08-29T20:52:00.252Z,99.90
2022-08-29T20:54:29.560Z,99.90
2022-08-29T20:56:58.079Z,99.90
2022-08-29T20:59:26.919Z,99.90
2022-08-29T21:01:55.495Z,99.90
2022-08-29T21:04:41.014Z,99.90
2022-08-29T21:07:13.283Z,99.90
2022-08-29T21:09:43.268Z,99.90
2022-08-29T21:12:12.553Z,99.90
2022-08-29T21:14:41.023Z,99.90
2022-08-29T21:17:11.077Z,99.90
2022-08-29T21:19:42.618Z,99.90
2022-08-29T21:22:14.368Z,99.90
2022-08-29T21:24:43.089Z,99.90
2022-08-29T21:27:11.381Z,99.90
2022-08-29T21:29:39.383Z,99.90
2022-08-29T21:32:07.393Z,99.90
2022-08-29T21:34:35.459Z,99.90
2022-08-29T21:37:03.504Z,99.90
2022-08-29T21:39:32.915Z,99.90
2022-08-29T21:42:02.678Z,99.90
2022-08-29T21:44:31.130Z,99.90
2022-08-29T21:46:59.610Z,99.90
2022-08-29T21:49:30.262Z,99.90
2022-08-29T21:51:58.268Z,99.90
2022-08-29T21:54:26.941Z,99.90
2022-08-29T21:56:56.795Z,99.90
2022-08-29T21:59:28.314Z,99.90
2022-08-29T22:01:56.593Z,99.90
2022-08-29T22:04:28.940Z,99.90
2022-08-29T22:06:59.249Z,99.90
2022-08-29T22:09:28.462Z,99.90
2022-08-29T22:11:58.118Z,99.90
2022-08-29T22:14:47.691Z,99.90
2022-08-29T22:17:15.915Z,99.90
2022-08-29T22:19:44.058Z,99.90
2022-08-29T22:22:12.272Z,99.90
2022-08-29T22:24:40.425Z,99.90
2022-08-29T22:27:10.056Z,99.90
2022-08-29T22:29:38.170Z,99.90
2022-08-29T22:32:06.472Z,99.90
2022-08-29T22:34:34.680Z,99.90
2022-08-29T22:37:02.731Z,99.90
2022-08-29T22:39:30.851Z,99.90
2022-08-29T22:41:58.899Z,99.90
2022-08-29T22:45:02.898Z,99.90
2022-08-29T22:47:17.674Z,99.90
2022-08-29T22:49:45.863Z,99.90
2022-08-29T22:52:13.891Z,99.90
2022-08-29T22:54:42.213Z,99.90
2022-08-29T22:57:11.753Z,99.90
2022-08-29T22:59:42.580Z,99.90
2022-08-29T23:02:11.909Z,99.90
2022-08-29T23:04:40.100Z,99.90
2022-08-29T23:07:09.076Z,99.90
2022-08-29T23:09:40.614Z,99.90
2022-08-29T23:12:09.886Z,99.90
2022-08-29T23:14:38.810Z,99.90
2022-08-29T23:17:09.485Z,99.90
2022-08-29T23:19:40.934Z,99.90
2022-08-29T23:22:09.945Z,99.90
2022-08-29T23:24:39.201Z,99.90
2022-08-29T23:27:09.407Z,99.90
2022-08-29T23:29:41.883Z,99.90
2022-08-29T23:32:11.778Z,99.90
2022-08-29T23:34:39.808Z,99.90
2022-08-29T23:37:07.919Z,99.90
2022-08-29T23:39:35.903Z,99.90
2022-08-29T23:42:04.062Z,99.90
2022-08-29T23:44:32.096Z,99.90
2022-08-29T23:47:00.119Z,99.90
2022-08-29T23:49:29.569Z,99.90
2022-08-29T23:51:57.770Z,99.90
2022-08-29T23:54:29.444Z,99.90
2022-08-29T23:56:57.473Z,99.90
2022-08-29T23:59:39.361Z,99.90
