createdAt,value
2022-09-10T00:01:20.707Z,99.9
2022-09-10T00:02:25.367Z,99.9
2022-09-10T00:08:44.522Z,99.9
2022-09-10T00:13:00.167Z,99.9
2022-09-10T00:15:06.545Z,99.9
2022-09-10T00:17:12.927Z,99.9
2022-09-10T00:19:19.337Z,99.9
2022-09-10T00:21:25.812Z,99.9
2022-09-10T00:23:32.091Z,99.9
2022-09-10T00:25:41.347Z,99.9
2022-09-10T00:27:47.728Z,99.9
2022-09-10T00:29:54.100Z,99.9
2022-09-10T00:32:00.405Z,99.9
2022-09-10T00:34:06.828Z,99.9
2022-09-10T00:36:13.202Z,99.9
2022-09-10T00:38:19.602Z,99.9
2022-09-10T00:40:28.824Z,99.9
2022-09-10T00:42:35.237Z,99.9
2022-09-10T00:44:41.640Z,99.9
2022-09-10T00:46:48.019Z,99.9
2022-09-10T00:48:54.330Z,99.9
2022-09-10T00:51:00.708Z,99.9
2022-09-10T00:53:07.087Z,99.9
2022-09-10T00:55:16.259Z,99.9
2022-09-10T00:57:22.667Z,99.9
2022-09-10T00:59:29.047Z,99.9
2022-09-10T01:02:40.071Z,99.9
2022-09-10T01:04:46.471Z,99.9
2022-09-10T01:06:54.429Z,99.9
2022-09-10T01:11:10.014Z,99.9
2022-09-10T01:13:16.421Z,99.9
2022-09-10T01:15:22.821Z,99.9
2022-09-10T01:17:29.221Z,99.9
2022-09-10T01:19:35.612Z,99.9
2022-09-10T01:23:51.251Z,99.9
2022-09-10T01:25:57.669Z,99.9
2022-09-10T01:28:04.053Z,99.9
2022-09-10T01:30:10.443Z,99.9
2022-09-10T01:32:16.821Z,99.9
2022-09-10T01:34:23.169Z,99.9
2022-09-10T01:36:29.495Z,99.9
2022-09-10T01:38:38.943Z,99.9
2022-09-10T01:42:51.557Z,99.9
2022-09-10T01:44:57.965Z,99.9
2022-09-10T01:47:04.622Z,99.9
2022-09-10T01:51:17.161Z,99.9
2022-09-10T01:53:26.404Z,99.9
2022-09-10T01:55:32.812Z,99.9
2022-09-10T01:57:39.208Z,99.9
2022-09-10T02:00:03.398Z,99.9
2022-09-10T02:02:09.828Z,99.9
2022-09-10T02:04:16.166Z,99.9
2022-09-10T02:06:25.303Z,99.9
2022-09-10T02:08:31.698Z,99.9
2022-09-10T02:10:38.036Z,99.9
2022-09-10T02:12:44.394Z,99.9
2022-09-10T02:16:57.191Z,99.9
2022-09-10T02:19:03.511Z,99.9
2022-09-10T02:23:19.122Z,99.9
2022-09-10T02:25:25.517Z,99.9
2022-09-10T02:29:38.314Z,99.9
2022-09-10T02:31:44.810Z,99.9
2022-09-10T02:33:51.098Z,99.9
2022-09-10T02:38:06.720Z,99.9
2022-09-10T02:42:19.517Z,99.9
2022-09-10T02:44:25.803Z,99.9
2022-09-10T02:50:47.724Z,99.9
2022-09-10T02:52:54.117Z,99.9
2022-09-10T02:55:00.536Z,99.9
2022-09-10T02:56:05.150Z,99.9
2022-09-10T02:58:11.456Z,99.9
2022-09-10T03:00:17.840Z,99.9
2022-09-10T03:02:25.993Z,99.9
2022-09-10T03:06:39.557Z,99.9
2022-09-10T03:08:45.949Z,99.9
2022-09-10T03:10:52.247Z,99.9
2022-09-10T03:12:58.637Z,99.9
2022-09-10T03:15:04.902Z,99.9
2022-09-10T03:17:11.181Z,99.9
2022-09-10T03:21:26.509Z,99.9
2022-09-10T03:29:51.733Z,99.9
2022-09-10T03:31:58.104Z,99.9
2022-09-10T03:34:07.164Z,99.9
2022-09-10T03:36:13.549Z,99.9
2022-09-10T03:38:19.909Z,99.9
2022-09-10T03:40:26.192Z,99.9
2022-09-10T03:42:32.488Z,99.9
2022-09-10T03:44:39.503Z,99.9
2022-09-10T03:46:45.179Z,99.9
2022-09-10T03:48:55.455Z,99.9
2022-09-10T03:51:00.810Z,99.9
2022-09-10T03:53:07.156Z,99.9
2022-09-10T03:56:18.058Z,99.9
2022-09-10T03:58:24.363Z,99.9
2022-09-10T04:00:30.757Z,99.9
2022-09-10T04:02:39.905Z,99.9
2022-09-10T04:04:46.306Z,99.9
2022-09-10T04:11:05.476Z,99.9
2022-09-10T04:15:18.173Z,99.9
2022-09-10T04:17:29.980Z,99.9
2022-09-10T04:19:33.708Z,99.9
2022-09-10T04:30:05.691Z,99.9
2022-09-10T04:32:14.908Z,99.9
2022-09-10T04:36:27.698Z,99.9
2022-09-10T04:38:34.085Z,99.9
2022-09-10T04:40:40.474Z,99.9
2022-09-10T04:42:46.859Z,99.9
2022-09-10T04:47:02.393Z,99.9
2022-09-10T04:49:08.667Z,99.9
2022-09-10T04:51:16.515Z,99.9
2022-09-10T04:52:19.606Z,99.9
2022-09-10T04:54:26.015Z,99.9
2022-09-10T04:56:32.423Z,99.9
2022-09-10T04:58:39.394Z,99.9
2022-09-10T05:00:48.019Z,99.9
2022-09-10T05:02:54.367Z,99.9
2022-09-10T05:05:00.750Z,99.9
2022-09-10T05:09:13.449Z,99.9
2022-09-10T05:11:19.826Z,99.9
2022-09-10T05:13:26.225Z,99.9
2022-09-10T05:15:35.443Z,99.9
2022-09-10T05:19:48.110Z,99.9
2022-09-10T05:21:54.532Z,99.9
2022-09-10T05:26:07.199Z,99.9
2022-09-10T05:28:13.608Z,99.9
2022-09-10T05:30:22.863Z,99.9
2022-09-10T05:32:29.287Z,99.9
2022-09-10T05:34:35.617Z,99.9
2022-09-10T05:36:41.932Z,99.9
2022-09-10T05:38:48.313Z,99.9
2022-09-10T05:40:54.687Z,99.9
2022-09-10T05:45:10.320Z,99.9
2022-09-10T05:47:16.717Z,99.9
2022-09-10T05:49:23.135Z,99.9
2022-09-10T06:00:17.550Z,99.9
2022-09-10T06:02:24.427Z,99.9
2022-09-10T06:04:30.299Z,99.9
2022-09-10T06:08:43.112Z,99.9
2022-09-10T06:10:49.491Z,99.9
2022-09-10T06:12:58.539Z,99.9
2022-09-10T06:15:04.820Z,99.9
2022-09-10T06:17:11.143Z,99.9
2022-09-10T06:19:17.477Z,99.9
2022-09-10T06:21:27.984Z,99.9
2022-09-10T06:27:45.538Z,99.9
2022-09-10T06:31:58.133Z,99.9
2022-09-10T06:34:04.435Z,99.9
2022-09-10T06:36:10.829Z,99.9
2022-09-10T06:38:17.209Z,99.9
2022-09-10T06:40:23.525Z,99.9
2022-09-10T06:42:32.543Z,99.9
2022-09-10T06:44:38.819Z,99.9
2022-09-10T06:48:37.112Z,99.9
2022-09-10T06:49:55.936Z,99.9
2022-09-10T06:52:02.308Z,99.9
2022-09-10T06:56:17.644Z,99.9
2022-09-10T06:58:23.936Z,99.9
2022-09-10T07:00:30.233Z,99.9
2022-09-10T07:04:42.799Z,99.9
2022-09-10T07:06:49.113Z,99.9
2022-09-10T07:08:55.370Z,99.9
2022-09-10T07:11:05.943Z,99.9
2022-09-10T07:13:12.195Z,99.9
2022-09-10T07:17:27.660Z,99.9
2022-09-10T07:19:31.024Z,99.9
2022-09-10T07:21:37.297Z,99.9
2022-09-10T07:23:43.555Z,99.9
2022-09-10T07:30:05.178Z,99.9
2022-09-10T07:32:13.529Z,99.9
2022-09-10T07:34:17.731Z,99.9
2022-09-10T07:36:24.003Z,99.9
2022-09-10T07:38:30.267Z,99.9
2022-09-10T07:40:39.297Z,99.9
2022-09-10T07:42:45.583Z,99.9
2022-09-10T07:44:51.871Z,99.9
2022-09-10T07:45:57.109Z,99.9
2022-09-10T07:48:02.633Z,99.9
2022-09-10T07:50:08.917Z,99.9
2022-09-10T07:52:15.397Z,99.9
2022-09-10T07:54:24.241Z,99.9
2022-09-10T07:56:30.525Z,99.9
2022-09-10T07:58:36.851Z,99.9
2022-09-10T08:00:43.053Z,99.9
2022-09-10T08:02:49.371Z,99.9
2022-09-10T08:04:55.630Z,99.9
2022-09-10T08:11:17.233Z,99.9
2022-09-10T08:17:36.090Z,99.9
2022-09-10T08:21:48.643Z,99.9
2022-09-10T08:28:10.336Z,99.9
2022-09-10T08:30:16.747Z,99.9
2022-09-10T08:32:23.105Z,99.9
2022-09-10T08:34:29.478Z,99.9
2022-09-10T08:36:35.788Z,99.9
2022-09-10T08:38:44.821Z,99.9
2022-09-10T08:40:51.218Z,99.9
2022-09-10T08:44:02.107Z,99.9
2022-09-10T08:46:08.442Z,99.9
2022-09-10T08:48:14.786Z,99.9
2022-09-10T08:50:21.083Z,99.9
2022-09-10T08:52:30.137Z,99.9
2022-09-10T08:54:36.409Z,99.9
2022-09-10T08:56:42.819Z,99.9
2022-09-10T08:58:49.088Z,99.9
2022-09-10T09:00:55.477Z,99.9
2022-09-10T09:03:01.837Z,99.9
2022-09-10T09:05:08.057Z,99.9
2022-09-10T09:08:06.399Z,99.9
2022-09-10T09:09:23.384Z,99.9
2022-09-10T09:13:35.957Z,99.9
2022-09-10T09:15:43.657Z,99.9
2022-09-10T09:17:48.734Z,99.9
2022-09-10T09:19:55.028Z,99.9
2022-09-10T09:22:04.182Z,99.9
2022-09-10T09:24:13.476Z,99.9
2022-09-10T09:26:16.831Z,99.9
2022-09-10T09:28:23.129Z,99.9
2022-09-10T09:30:29.534Z,99.9
2022-09-10T09:32:35.915Z,99.9
2022-09-10T09:34:42.296Z,99.9
2022-09-10T09:36:51.323Z,99.9
2022-09-10T09:38:57.642Z,99.9
2022-09-10T09:41:03.919Z,99.9
2022-09-10T09:43:29.942Z,99.9
2022-09-10T09:47:42.584Z,99.9
2022-09-10T09:51:58.033Z,99.9
2022-09-10T09:54:39.170Z,99.9
2022-09-10T09:56:10.834Z,99.9
2022-09-10T09:58:17.122Z,99.9
2022-09-10T10:00:23.519Z,99.9
2022-09-10T10:02:29.953Z,99.9
2022-09-10T10:04:42.129Z,99.9
2022-09-10T10:06:45.100Z,99.9
2022-09-10T10:08:51.430Z,99.9
2022-09-10T10:10:57.732Z,99.9
2022-09-10T10:13:03.999Z,99.9
2022-09-10T10:15:10.263Z,99.9
2022-09-10T10:17:16.536Z,99.9
2022-09-10T10:19:25.570Z,99.9
2022-09-10T10:21:31.847Z,99.9
2022-09-10T10:23:38.120Z,99.9
2022-09-10T10:25:44.392Z,99.9
2022-09-10T10:27:50.716Z,99.9
2022-09-10T10:29:56.957Z,99.9
2022-09-10T10:32:05.692Z,99.9
2022-09-10T10:34:12.260Z,99.9
2022-09-10T10:36:18.560Z,99.9
2022-09-10T10:38:24.825Z,99.9
2022-09-10T10:39:29.309Z,99.9
2022-09-10T10:41:35.718Z,99.9
2022-09-10T10:43:41.876Z,99.9
2022-09-10T10:45:48.127Z,99.9
2022-09-10T10:47:57.138Z,99.9
2022-09-10T10:50:03.414Z,99.9
2022-09-10T10:54:15.864Z,99.9
2022-09-10T10:56:22.110Z,99.9
2022-09-10T10:58:28.302Z,99.9
2022-09-10T11:00:34.521Z,99.9
2022-09-10T11:02:43.534Z,99.9
2022-09-10T11:04:49.695Z,99.9
2022-09-10T11:06:55.861Z,99.9
2022-09-10T11:11:08.226Z,99.9
2022-09-10T11:13:14.399Z,99.9
2022-09-10T11:15:20.618Z,99.9
2022-09-10T11:21:41.951Z,99.9
2022-09-10T11:23:48.120Z,99.9
2022-09-10T11:25:54.283Z,99.9
2022-09-10T11:28:00.453Z,99.9
2022-09-10T11:32:15.825Z,99.9
2022-09-10T11:34:21.943Z,99.9
2022-09-10T11:36:28.082Z,99.9
2022-09-10T11:37:32.531Z,99.9
2022-09-10T11:39:38.678Z,99.9
2022-09-10T11:41:44.788Z,99.9
2022-09-10T11:43:50.939Z,99.9
2022-09-10T11:45:59.912Z,99.9
2022-09-10T11:50:12.085Z,99.9
2022-09-10T11:56:30.533Z,99.9
2022-09-10T11:58:36.686Z,99.9
2022-09-10T12:00:45.619Z,99.9
2022-09-10T12:02:51.816Z,99.9
2022-09-10T12:04:57.978Z,99.9
2022-09-10T12:07:04.168Z,99.9
2022-09-10T12:09:10.334Z,99.9
2022-09-10T12:11:16.520Z,99.9
2022-09-10T12:13:22.646Z,99.9
2022-09-10T12:15:31.600Z,99.9
2022-09-10T12:21:50.049Z,99.9
2022-09-10T12:23:56.161Z,99.9
2022-09-10T12:28:08.452Z,99.9
2022-09-10T12:30:17.268Z,99.9
2022-09-10T12:32:23.355Z,99.9
2022-09-10T12:34:29.442Z,99.9
2022-09-10T12:35:33.880Z,99.9
2022-09-10T12:37:39.930Z,99.9
2022-09-10T12:39:46.026Z,99.9
2022-09-10T12:41:52.064Z,99.9
2022-09-10T12:46:06.968Z,98.3
2022-09-10T12:48:12.995Z,98.2
2022-09-10T12:50:19.069Z,98.3
2022-09-10T12:52:25.070Z,98.3
2022-09-10T12:54:39.278Z,98.6
2022-09-10T12:56:37.164Z,99.3
2022-09-10T12:58:46.029Z,99.9
2022-09-10T13:00:52.095Z,99.9
2022-09-10T13:02:58.157Z,99.9
2022-09-10T13:05:04.244Z,99.9
2022-09-10T13:07:10.323Z,99.9
2022-09-10T13:09:16.399Z,99.9
2022-09-10T13:15:39.079Z,93
2022-09-10T13:19:51.149Z,93.2
2022-09-10T13:21:57.259Z,93.3
2022-09-10T13:24:03.345Z,93.1
2022-09-10T13:26:09.437Z,99.6
2022-09-10T13:28:18.333Z,99.8
2022-09-10T13:30:24.447Z,99.8
2022-09-10T13:32:30.543Z,99.8
2022-09-10T13:34:55.943Z,99.8
2022-09-10T13:37:02.082Z,99.9
2022-09-10T13:39:08.195Z,99.9
2022-09-10T13:41:17.092Z,99.9
2022-09-10T13:45:29.377Z,99.9
2022-09-10T13:47:35.563Z,99.9
2022-09-10T13:49:41.695Z,99.9
2022-09-10T13:51:47.864Z,99.9
2022-09-10T13:53:54.017Z,99.9
2022-09-10T13:56:03.560Z,99.9
2022-09-10T13:58:09.730Z,99.9
2022-09-10T14:00:15.917Z,99.9
2022-09-10T14:02:22.261Z,99.9
2022-09-10T14:04:28.253Z,94.1
2022-09-10T14:06:34.426Z,93.9
2022-09-10T14:08:40.621Z,99.6
2022-09-10T14:10:49.550Z,99.8
2022-09-10T14:12:55.716Z,99.8
2022-09-10T14:15:02.581Z,99.8
2022-09-10T14:17:08.754Z,99.8
2022-09-10T14:19:14.943Z,99.8
2022-09-10T14:21:21.102Z,99.9
2022-09-10T14:23:27.280Z,99.9
2022-09-10T14:25:36.228Z,99.9
2022-09-10T14:27:42.446Z,99.9
2022-09-10T14:29:48.569Z,99.9
2022-09-10T14:35:07.667Z,99.9
2022-09-10T14:41:26.700Z,99.9
2022-09-10T14:45:39.076Z,99.9
2022-09-10T14:47:45.250Z,98.4
2022-09-10T14:49:51.432Z,98.5
2022-09-10T14:51:57.609Z,98.2
2022-09-10T14:54:06.552Z,84.8
2022-09-10T14:56:12.727Z,83.5
2022-09-10T14:58:18.908Z,81.5
2022-09-10T15:04:37.436Z,93.3
2022-09-10T15:08:52.520Z,69.8
2022-09-10T15:10:58.684Z,69.4
2022-09-10T15:13:04.845Z,69.2
2022-09-10T15:17:17.124Z,76.4
2022-09-10T15:19:23.294Z,88.3
2022-09-10T15:23:38.403Z,99.2
2022-09-10T15:25:44.511Z,99.3
2022-09-10T15:27:50.671Z,99.5
2022-09-10T15:28:55.128Z,99.6
2022-09-10T15:31:01.369Z,99.8
2022-09-10T15:33:07.442Z,99.8
2022-09-10T15:35:13.591Z,99.9
2022-09-10T15:37:22.547Z,99.9
2022-09-10T15:39:28.708Z,99.9
2022-09-10T15:41:34.860Z,99.9
2022-09-10T15:43:41.160Z,99.9
2022-09-10T15:45:47.225Z,99.9
2022-09-10T15:47:53.372Z,99.9
2022-09-10T15:49:59.570Z,99.9
2022-09-10T15:52:08.534Z,99.9
2022-09-10T15:56:20.899Z,99.9
2022-09-10T15:58:27.077Z,99.9
2022-09-10T16:00:33.261Z,99.9
2022-09-10T16:02:39.558Z,99.9
2022-09-10T16:04:45.662Z,99.9
2022-09-10T16:06:54.642Z,99.9
2022-09-10T16:09:00.820Z,99.9
2022-09-10T16:11:07.029Z,99.9
2022-09-10T16:13:13.237Z,99.9
2022-09-10T16:15:19.439Z,99.9
2022-09-10T16:17:25.645Z,99.9
2022-09-10T16:19:31.838Z,99.9
2022-09-10T16:21:40.811Z,99.9
2022-09-10T16:23:47.032Z,99.9
2022-09-10T16:25:53.294Z,99.9
2022-09-10T16:26:57.762Z,99.9
2022-09-10T16:29:03.999Z,99.9
2022-09-10T16:31:10.245Z,99.9
2022-09-10T16:33:16.425Z,99.9
2022-09-10T16:35:25.387Z,99.9
2022-09-10T16:37:31.589Z,99.9
2022-09-10T16:39:37.876Z,99.9
2022-09-10T16:41:44.061Z,99.9
2022-09-10T16:43:50.285Z,99.9
2022-09-10T16:45:56.491Z,99.9
2022-09-10T16:48:04.376Z,99.9
2022-09-10T16:50:11.691Z,99.9
2022-09-10T16:52:17.943Z,99.9
2022-09-10T16:54:24.180Z,99.9
2022-09-10T16:56:30.514Z,99.9
2022-09-10T16:58:36.886Z,99.9
2022-09-10T17:00:42.874Z,99.9
2022-09-10T17:02:49.200Z,99.9
2022-09-10T17:04:58.083Z,99.9
2022-09-10T17:07:04.334Z,99.9
2022-09-10T17:09:10.576Z,99.9
2022-09-10T17:11:17.177Z,99.9
2022-09-10T17:13:23.028Z,99.9
2022-09-10T17:15:29.264Z,99.9
2022-09-10T17:17:35.512Z,99.9
2022-09-10T17:19:44.524Z,99.9
2022-09-10T17:21:50.724Z,99.9
2022-09-10T17:23:56.988Z,99.9
2022-09-10T17:26:22.731Z,99.9
2022-09-10T17:28:28.979Z,99.9
2022-09-10T17:30:35.202Z,99.9
2022-09-10T17:32:44.219Z,99.9
2022-09-10T17:34:50.500Z,99.9
2022-09-10T17:36:56.727Z,99.9
2022-09-10T17:39:02.974Z,99.9
2022-09-10T17:41:09.248Z,99.9
2022-09-10T17:43:15.455Z,99.9
2022-09-10T17:47:30.717Z,99.9
2022-09-10T17:49:36.988Z,99.9
2022-09-10T17:51:43.253Z,99.9
2022-09-10T17:55:55.765Z,99.9
2022-09-10T18:00:08.240Z,99.9
2022-09-10T18:02:17.347Z,99.9
2022-09-10T18:04:23.527Z,99.9
2022-09-10T18:06:29.804Z,99.9
2022-09-10T18:08:36.089Z,99.9
2022-09-10T18:10:42.322Z,99.9
2022-09-10T18:12:48.611Z,99.9
2022-09-10T18:14:54.840Z,99.9
2022-09-10T18:17:03.855Z,99.9
2022-09-10T18:21:16.371Z,99.9
2022-09-10T18:26:33.397Z,99.9
2022-09-10T18:28:39.666Z,99.9
2022-09-10T18:30:48.676Z,99.9
2022-09-10T18:32:54.935Z,99.9
2022-09-10T18:37:07.521Z,99.9
2022-09-10T18:39:13.675Z,99.9
2022-09-10T18:41:19.928Z,99.9
2022-09-10T18:43:26.233Z,99.9
2022-09-10T18:45:35.226Z,99.9
2022-09-10T18:47:44.910Z,99.9
2022-09-10T18:49:47.738Z,99.9
2022-09-10T18:51:53.987Z,99.9
2022-09-10T18:54:00.199Z,99.9
2022-09-10T18:56:06.490Z,99.9
2022-09-10T19:00:21.752Z,99.9
2022-09-10T19:02:28.098Z,99.9
2022-09-10T19:04:41.280Z,99.9
2022-09-10T19:08:46.800Z,99.9
2022-09-10T19:10:53.050Z,99.9
2022-09-10T19:17:16.154Z,99.9
2022-09-10T19:19:22.357Z,99.9
2022-09-10T19:20:26.889Z,99.9
2022-09-10T19:22:33.107Z,99.9
2022-09-10T19:24:54.080Z,99.9
2022-09-10T19:26:45.668Z,99.9
2022-09-10T19:28:54.730Z,99.9
2022-09-10T19:33:07.245Z,99.9
2022-09-10T19:35:13.514Z,99.9
2022-09-10T19:37:20.030Z,99.9
2022-09-10T19:39:26.048Z,99.9
2022-09-10T19:41:32.326Z,99.9
2022-09-10T19:43:41.417Z,99.9
2022-09-10T19:45:47.640Z,99.9
2022-09-10T19:47:53.909Z,99.9
2022-09-10T19:50:01.408Z,99.9
2022-09-10T19:52:06.472Z,99.9
2022-09-10T19:56:20.717Z,99.9
2022-09-10T20:00:46.390Z,99.9
2022-09-10T20:04:46.887Z,99.9
2022-09-10T20:06:53.187Z,99.9
2022-09-10T20:08:59.448Z,99.9
2022-09-10T20:11:05.733Z,99.9
2022-09-10T20:13:14.788Z,99.9
2022-09-10T20:15:21.065Z,99.9
2022-09-10T20:17:27.353Z,99.9
2022-09-10T20:18:32.065Z,99.9
2022-09-10T20:20:38.156Z,99.9
2022-09-10T20:22:44.443Z,99.9
2022-09-10T20:26:59.722Z,99.9
2022-09-10T20:33:18.662Z,99.9
2022-09-10T20:35:24.953Z,99.9
2022-09-10T20:37:31.240Z,99.9
2022-09-10T20:39:37.553Z,99.9
2022-09-10T20:45:59.395Z,99.9
2022-09-10T20:48:05.750Z,99.9
2022-09-10T20:54:24.698Z,99.9
2022-09-10T20:56:33.720Z,99.9
2022-09-10T20:58:40.174Z,99.9
2022-09-10T21:00:46.296Z,99.9
2022-09-10T21:02:52.683Z,99.9
2022-09-10T21:04:58.973Z,99.9
2022-09-10T21:07:05.273Z,99.9
2022-09-10T21:09:11.535Z,99.9
2022-09-10T21:11:20.581Z,99.9
2022-09-10T21:13:26.869Z,99.9
2022-09-10T21:15:33.219Z,99.9
2022-09-10T21:20:05.579Z,99.9
2022-09-10T21:22:11.880Z,99.9
2022-09-10T21:26:27.493Z,99.9
2022-09-10T21:28:33.787Z,99.9
2022-09-10T21:30:40.203Z,99.9
2022-09-10T21:32:46.488Z,99.9
2022-09-10T21:34:52.888Z,99.9
2022-09-10T21:36:59.254Z,99.9
2022-09-10T21:39:08.372Z,99.9
2022-09-10T21:41:14.689Z,99.9
2022-09-10T21:43:21.055Z,99.9
2022-09-10T21:45:27.444Z,99.9
2022-09-10T21:47:33.849Z,99.9
2022-09-10T21:51:46.533Z,99.9
2022-09-10T21:53:55.783Z,99.9
2022-09-10T21:56:02.142Z,99.9
2022-09-10T21:58:08.566Z,99.9
2022-09-10T22:00:14.953Z,99.9
2022-09-10T22:02:21.413Z,99.9
2022-09-10T22:04:27.618Z,99.9
2022-09-10T22:06:33.926Z,99.9
2022-09-10T22:08:43.294Z,99.9
2022-09-10T22:14:00.459Z,99.9
2022-09-10T22:16:06.925Z,99.9
2022-09-10T22:18:13.203Z,99.9
2022-09-10T22:20:19.633Z,99.9
2022-09-10T22:24:35.243Z,99.9
2022-09-10T22:28:47.949Z,99.9
2022-09-10T22:30:54.388Z,99.9
2022-09-10T22:33:00.605Z,99.9
2022-09-10T22:35:06.916Z,99.9
2022-09-10T22:37:16.140Z,99.9
2022-09-10T22:39:22.564Z,99.9
2022-09-10T22:41:28.939Z,99.9
2022-09-10T22:43:35.233Z,99.9
2022-09-10T22:45:41.626Z,99.9
2022-09-10T22:47:47.920Z,99.9
2022-09-10T22:49:54.325Z,99.9
2022-09-10T22:52:03.544Z,99.9
2022-09-10T22:54:09.954Z,99.9
2022-09-10T22:56:16.320Z,99.9
2022-09-10T22:58:22.695Z,99.9
2022-09-10T23:00:29.138Z,99.9
2022-09-10T23:02:35.495Z,99.9
2022-09-10T23:04:41.883Z,99.9
2022-09-10T23:08:57.534Z,99.9
2022-09-10T23:12:08.525Z,99.9
2022-09-10T23:16:21.367Z,99.9
2022-09-10T23:18:27.767Z,99.9
2022-09-10T23:26:56.157Z,99.9
2022-09-10T23:31:08.940Z,99.9
2022-09-10T23:33:15.318Z,99.9
2022-09-10T23:35:24.518Z,99.9
2022-09-10T23:37:30.808Z,99.9
2022-09-10T23:39:37.239Z,99.9
2022-09-10T23:41:43.573Z,99.9
2022-09-10T23:43:49.905Z,99.9
2022-09-10T23:45:56.261Z,99.9
2022-09-10T23:48:02.661Z,99.9
2022-09-10T23:54:24.719Z,99.9
