createdAt,value
2019-05-17T00:00:57.400Z,66.80
2019-05-17T00:03:27.087Z,58.67
2019-05-17T00:05:57.019Z,56.13
2019-05-17T00:08:33.937Z,65.67
2019-05-17T00:10:57.725Z,52.80
2019-05-17T00:13:27.022Z,50.23
2019-05-17T00:15:56.683Z,61.33
2019-05-17T00:18:26.555Z,56.37
2019-05-17T00:20:57.039Z,55.33
2019-05-17T00:23:26.912Z,53.57
2019-05-17T00:25:56.460Z,48.77
2019-05-17T00:28:26.950Z,48.87
2019-05-17T00:30:57.115Z,49.10
2019-05-17T00:33:27.273Z,51.93
2019-05-17T00:35:56.773Z,53.70
2019-05-17T00:38:27.390Z,45.03
2019-05-17T00:40:56.787Z,37.93
2019-05-17T00:43:26.310Z,34.17
2019-05-17T00:45:57.457Z,31.00
2019-05-17T00:48:26.664Z,42.67
2019-05-17T00:51:01.295Z,40.60
2019-05-17T00:53:27.023Z,38.97
2019-05-17T00:55:57.307Z,40.73
2019-05-17T00:58:27.045Z,36.50
2019-05-17T01:00:57.077Z,34.10
2019-05-17T01:03:26.947Z,41.00
2019-05-17T01:05:56.733Z,37.03
2019-05-17T01:08:26.676Z,33.27
2019-05-17T01:10:56.614Z,33.97
2019-05-17T01:13:26.718Z,29.10
2019-05-17T01:15:56.565Z,28.40
2019-05-17T01:18:26.961Z,33.73
2019-05-17T01:20:56.903Z,37.93
2019-05-17T01:23:27.144Z,44.63
2019-05-17T01:25:56.834Z,38.57
2019-05-17T01:28:26.950Z,41.90
2019-05-17T01:30:57.081Z,44.93
2019-05-17T01:33:26.650Z,43.27
2019-05-17T01:35:57.277Z,41.83
2019-05-17T01:38:27.037Z,43.13
2019-05-17T01:40:56.534Z,37.73
2019-05-17T01:43:27.329Z,41.70
2019-05-17T01:45:57.405Z,43.23
2019-05-17T01:48:27.121Z,42.13
2019-05-17T01:50:56.812Z,46.70
2019-05-17T01:53:27.018Z,40.90
2019-05-17T01:55:56.807Z,41.40
2019-05-17T01:58:26.982Z,46.10
2019-05-17T02:00:57.323Z,42.63
2019-05-17T02:03:26.936Z,38.17
2019-05-17T02:05:56.591Z,59.47
2019-05-17T02:08:26.454Z,55.40
2019-05-17T02:10:57.383Z,40.00
2019-05-17T02:13:26.933Z,39.53
2019-05-17T02:15:56.550Z,41.13
2019-05-17T02:18:26.580Z,38.30
2019-05-17T02:20:57.090Z,45.53
2019-05-17T02:23:27.095Z,60.80
2019-05-17T02:25:57.158Z,54.97
2019-05-17T02:28:26.906Z,51.40
2019-05-17T02:30:56.684Z,54.07
2019-05-17T02:33:26.252Z,55.93
2019-05-17T02:35:55.704Z,47.83
2019-05-17T02:38:25.040Z,51.57
2019-05-17T02:40:54.360Z,51.67
2019-05-17T02:43:23.812Z,58.73
2019-05-17T02:45:53.133Z,42.60
2019-05-17T02:48:23.250Z,48.50
2019-05-17T02:50:53.384Z,49.93
2019-05-17T02:53:23.172Z,53.30
2019-05-17T02:55:53.862Z,46.17
2019-05-17T02:58:23.585Z,47.80
2019-05-17T03:00:53.450Z,43.50
2019-05-17T03:03:23.867Z,39.20
2019-05-17T03:05:53.748Z,42.77
2019-05-17T03:08:23.633Z,37.93
2019-05-17T03:10:53.657Z,31.93
2019-05-17T03:13:23.551Z,34.87
2019-05-17T03:15:53.211Z,32.80
2019-05-17T03:18:23.050Z,32.67
2019-05-17T03:20:52.798Z,32.50
2019-05-17T03:23:23.399Z,33.23
2019-05-17T03:25:53.123Z,34.23
2019-05-17T03:28:23.644Z,34.67
2019-05-17T03:30:56.719Z,36.73
2019-05-17T03:33:27.207Z,36.70
2019-05-17T03:35:57.601Z,37.33
2019-05-17T03:38:26.872Z,33.73
2019-05-17T03:41:09.490Z,37.87
2019-05-17T03:43:27.293Z,41.23
2019-05-17T03:45:56.616Z,45.30
2019-05-17T03:48:25.913Z,38.10
2019-05-17T03:50:55.275Z,43.43
2019-05-17T03:53:24.519Z,39.47
2019-05-17T03:55:54.267Z,35.13
2019-05-17T03:58:23.812Z,38.37
2019-05-17T04:00:53.695Z,39.47
2019-05-17T04:03:23.304Z,32.43
2019-05-17T04:05:53.152Z,37.43
2019-05-17T04:08:23.066Z,38.30
2019-05-17T04:10:53.103Z,35.93
2019-05-17T04:13:23.531Z,38.20
2019-05-17T04:15:53.332Z,41.73
2019-05-17T04:18:23.456Z,37.40
2019-05-17T04:20:53.081Z,35.10
2019-05-17T04:23:23.298Z,33.20
2019-05-17T04:25:53.369Z,32.47
2019-05-17T04:28:23.224Z,34.93
2019-05-17T04:30:52.883Z,38.10
2019-05-17T04:33:23.344Z,38.70
2019-05-17T04:35:54.142Z,34.97
2019-05-17T04:38:24.030Z,32.97
2019-05-17T04:40:53.951Z,35.33
2019-05-17T04:43:23.487Z,37.57
2019-05-17T04:45:53.563Z,38.20
2019-05-17T04:48:23.456Z,39.47
2019-05-17T04:50:53.611Z,40.23
2019-05-17T04:53:23.480Z,39.33
2019-05-17T04:55:53.991Z,39.07
2019-05-17T04:58:23.604Z,39.23
2019-05-17T05:00:53.587Z,40.13
2019-05-17T05:03:23.387Z,39.57
2019-05-17T05:05:53.585Z,39.47
2019-05-17T05:08:23.068Z,36.70
2019-05-17T05:10:53.399Z,35.20
2019-05-17T05:13:23.149Z,38.57
2019-05-17T05:15:52.379Z,35.50
2019-05-17T05:18:22.201Z,37.57
2019-05-17T05:20:52.637Z,31.10
2019-05-17T05:23:23.868Z,43.93
2019-05-17T05:25:53.038Z,38.10
2019-05-17T05:28:22.591Z,40.20
2019-05-17T05:30:52.678Z,36.80
2019-05-17T05:33:22.319Z,34.17
2019-05-17T05:35:51.862Z,33.20
2019-05-17T05:38:21.734Z,42.10
2019-05-17T05:40:52.224Z,45.33
2019-05-17T05:43:22.546Z,39.40
2019-05-17T05:45:53.674Z,35.40
2019-05-17T05:48:23.036Z,33.77
2019-05-17T05:50:52.356Z,35.27
2019-05-17T05:53:21.964Z,33.60
2019-05-17T05:55:51.806Z,32.87
2019-05-17T05:58:23.890Z,33.93
2019-05-17T06:00:53.106Z,34.33
2019-05-17T06:03:22.699Z,36.13
2019-05-17T06:05:52.581Z,32.90
2019-05-17T06:08:22.793Z,37.43
2019-05-17T06:10:53.235Z,41.30
2019-05-17T06:13:22.631Z,36.13
2019-05-17T06:15:51.929Z,32.77
2019-05-17T06:18:22.678Z,33.23
2019-05-17T06:20:52.474Z,32.00
2019-05-17T06:23:23.489Z,30.93
2019-05-17T06:25:52.930Z,31.90
2019-05-17T06:28:22.394Z,30.60
2019-05-17T06:30:52.262Z,30.30
2019-05-17T06:33:30.467Z,31.03
2019-05-17T06:35:52.636Z,33.00
2019-05-17T06:38:22.488Z,31.63
2019-05-17T06:40:52.350Z,30.50
2019-05-17T06:43:21.717Z,30.07
2019-05-17T06:45:52.190Z,32.03
2019-05-17T06:48:22.528Z,25.93
2019-05-17T06:50:52.114Z,21.50
2019-05-17T06:53:21.944Z,21.33
2019-05-17T06:55:53.355Z,21.07
2019-05-17T06:58:22.398Z,23.53
2019-05-17T07:00:51.602Z,24.97
2019-05-17T07:03:20.851Z,24.50
2019-05-17T07:05:52.042Z,24.17
2019-05-17T07:08:21.309Z,33.20
2019-05-17T07:10:50.583Z,35.37
2019-05-17T07:13:19.952Z,36.33
2019-05-17T07:15:50.913Z,32.70
2019-05-17T07:18:20.095Z,32.67
2019-05-17T07:20:50.184Z,27.90
2019-05-17T07:23:19.978Z,35.87
2019-05-17T07:25:50.412Z,31.83
2019-05-17T07:28:20.021Z,37.63
2019-05-17T07:30:50.409Z,39.40
2019-05-17T07:33:19.957Z,37.63
2019-05-17T07:35:50.126Z,36.40
2019-05-17T07:38:20.049Z,32.47
2019-05-17T07:40:50.208Z,28.40
2019-05-17T07:43:20.852Z,30.90
2019-05-17T07:45:50.273Z,36.63
2019-05-17T07:48:20.089Z,29.67
2019-05-17T07:50:50.435Z,28.70
2019-05-17T07:53:20.391Z,28.77
2019-05-17T07:55:50.552Z,20.97
2019-05-17T07:58:21.366Z,23.03
2019-05-17T08:00:51.529Z,19.60
2019-05-17T08:03:22.024Z,16.73
2019-05-17T08:05:51.855Z,18.57
2019-05-17T08:08:21.159Z,17.77
2019-05-17T08:10:51.152Z,19.53
2019-05-17T08:13:27.372Z,20.00
2019-05-17T08:15:51.442Z,17.80
2019-05-17T08:18:20.709Z,16.43
2019-05-17T08:20:50.176Z,16.93
2019-05-17T08:23:20.293Z,17.53
2019-05-17T08:25:55.996Z,16.83
2019-05-17T08:28:21.576Z,17.43
2019-05-17T08:30:51.082Z,17.43
2019-05-17T08:33:20.348Z,19.07
2019-05-17T08:35:49.650Z,20.53
2019-05-17T08:38:19.732Z,16.60
2019-05-17T08:40:50.967Z,17.50
2019-05-17T08:43:21.293Z,21.43
2019-05-17T08:45:50.832Z,20.53
2019-05-17T08:48:20.615Z,20.53
2019-05-17T08:50:50.097Z,22.47
2019-05-17T08:53:19.913Z,22.10
2019-05-17T08:55:50.119Z,24.90
2019-05-17T08:58:21.547Z,22.80
2019-05-17T09:00:50.696Z,23.93
2019-05-17T09:03:19.912Z,24.67
2019-05-17T09:05:52.735Z,29.87
2019-05-17T09:08:20.485Z,28.70
2019-05-17T09:10:50.588Z,24.63
2019-05-17T09:13:20.072Z,23.37
2019-05-17T09:15:49.600Z,26.90
2019-05-17T09:18:20.615Z,23.17
2019-05-17T09:20:49.814Z,23.03
2019-05-17T09:23:19.650Z,24.37
2019-05-17T09:25:50.083Z,26.00
2019-05-17T09:28:20.525Z,24.67
2019-05-17T09:30:50.723Z,26.13
2019-05-17T09:33:20.209Z,23.27
2019-05-17T09:35:50.127Z,22.43
2019-05-17T09:38:20.325Z,22.97
2019-05-17T09:40:50.509Z,21.50
2019-05-17T09:43:20.690Z,20.30
2019-05-17T09:45:50.755Z,17.23
2019-05-17T09:48:20.395Z,18.57
2019-05-17T09:50:50.461Z,21.20
2019-05-17T09:53:20.290Z,21.33
2019-05-17T09:55:49.934Z,20.27
2019-05-17T09:58:21.706Z,22.40
2019-05-17T10:00:50.232Z,18.97
2019-05-17T10:03:23.718Z,17.40
2019-05-17T10:05:50.485Z,19.17
2019-05-17T10:08:19.727Z,16.70
2019-05-17T10:11:04.211Z,14.33
2019-05-17T10:13:20.277Z,18.63
2019-05-17T10:15:50.289Z,15.23
2019-05-17T10:18:20.024Z,14.73
2019-05-17T10:20:50.628Z,14.00
2019-05-17T10:23:20.043Z,12.00
2019-05-17T10:25:49.283Z,12.20
2019-05-17T10:28:20.497Z,12.73
2019-05-17T10:30:52.176Z,11.87
2019-05-17T10:33:20.480Z,12.30
2019-05-17T10:35:49.828Z,13.13
2019-05-17T10:38:19.507Z,12.90
2019-05-17T10:40:50.134Z,12.47
2019-05-17T10:43:20.468Z,10.93
2019-05-17T10:45:49.934Z,10.63
2019-05-17T10:48:21.245Z,10.17
2019-05-17T10:50:50.115Z,10.97
2019-05-17T10:53:20.398Z,12.20
2019-05-17T10:55:49.971Z,12.57
2019-05-17T10:58:21.219Z,14.23
2019-05-17T11:00:50.282Z,12.27
2019-05-17T11:03:20.459Z,11.93
2019-05-17T11:05:50.227Z,10.30
2019-05-17T11:08:19.949Z,14.97
2019-05-17T11:10:50.179Z,11.70
2019-05-17T11:13:19.729Z,13.60
2019-05-17T11:15:49.066Z,12.53
2019-05-17T11:18:18.362Z,11.17
2019-05-17T11:20:47.742Z,13.00
2019-05-17T11:23:17.066Z,10.60
2019-05-17T11:25:46.816Z,14.97
2019-05-17T11:28:16.223Z,14.03
2019-05-17T11:30:46.088Z,13.67
2019-05-17T11:33:15.463Z,10.77
2019-05-17T11:35:44.697Z,14.87
2019-05-17T11:38:13.982Z,12.30
2019-05-17T11:40:43.330Z,16.00
2019-05-17T11:43:12.678Z,14.03
2019-05-17T11:45:41.930Z,14.60
2019-05-17T11:48:11.193Z,21.63
2019-05-17T11:50:40.489Z,24.33
2019-05-17T11:53:09.676Z,23.97
2019-05-17T11:55:38.937Z,23.17
2019-05-17T11:58:08.230Z,22.70
2019-05-17T12:00:37.477Z,21.90
2019-05-17T12:03:06.690Z,20.57
2019-05-17T12:05:35.985Z,22.30
2019-05-17T12:08:08.508Z,21.23
2019-05-17T12:10:36.316Z,22.57
2019-05-17T12:13:05.546Z,19.63
2019-05-17T12:15:44.348Z,23.90
2019-05-17T12:18:05.813Z,24.30
2019-05-17T12:20:35.150Z,20.73
2019-05-17T12:23:04.402Z,27.00
2019-05-17T12:25:33.729Z,23.40
2019-05-17T12:28:03.726Z,22.57
2019-05-17T12:30:33.031Z,19.87
2019-05-17T12:33:02.433Z,23.50
2019-05-17T12:35:31.700Z,23.47
2019-05-17T12:38:00.994Z,21.93
2019-05-17T12:40:30.245Z,24.67
2019-05-17T12:42:59.525Z,23.37
2019-05-17T12:45:28.881Z,22.67
2019-05-17T12:47:58.118Z,28.27
2019-05-17T12:50:27.426Z,21.83
2019-05-17T12:52:56.701Z,27.10
2019-05-17T12:55:26.057Z,23.80
2019-05-17T12:57:55.434Z,26.60
2019-05-17T13:00:25.018Z,21.77
2019-05-17T13:02:54.304Z,26.10
2019-05-17T13:05:23.665Z,23.80
2019-05-17T13:07:53.005Z,23.03
2019-05-17T13:10:22.335Z,21.87
2019-05-17T13:12:51.635Z,22.47
2019-05-17T13:15:21.510Z,27.67
2019-05-17T13:17:50.898Z,26.07
2019-05-17T13:20:20.568Z,24.70
2019-05-17T13:22:49.819Z,31.43
2019-05-17T13:25:19.285Z,29.50
2019-05-17T13:27:48.560Z,31.67
2019-05-17T13:30:18.445Z,37.10
2019-05-17T13:32:47.744Z,33.33
2019-05-17T13:35:17.112Z,31.73
2019-05-17T13:37:46.502Z,30.13
2019-05-17T13:40:16.104Z,27.80
2019-05-17T13:42:45.425Z,30.23
2019-05-17T13:45:14.797Z,27.03
2019-05-17T13:47:44.448Z,26.87
2019-05-17T13:50:15.704Z,27.87
2019-05-17T13:52:44.998Z,24.73
2019-05-17T13:55:14.433Z,22.37
2019-05-17T13:57:43.719Z,18.37
2019-05-17T14:00:13.193Z,17.67
2019-05-17T14:02:42.425Z,16.13
2019-05-17T14:05:11.811Z,17.90
2019-05-17T14:07:41.123Z,18.90
2019-05-17T14:10:26.198Z,16.80
2019-05-17T14:12:41.532Z,25.27
2019-05-17T14:15:11.208Z,21.53
2019-05-17T14:17:40.490Z,21.93
2019-05-17T14:20:09.827Z,23.50
2019-05-17T14:22:39.107Z,22.17
2019-05-17T14:25:09.231Z,24.93
2019-05-17T14:27:38.552Z,22.00
2019-05-17T14:30:09.389Z,24.20
2019-05-17T14:32:38.744Z,21.37
2019-05-17T14:35:08.347Z,22.37
2019-05-17T14:37:37.659Z,19.03
2019-05-17T14:40:07.267Z,22.37
2019-05-17T14:42:36.680Z,20.63
2019-05-17T14:45:07.040Z,22.20
2019-05-17T14:47:36.437Z,23.73
2019-05-17T14:50:06.061Z,20.33
2019-05-17T14:52:35.368Z,18.83
2019-05-17T14:55:05.078Z,21.43
2019-05-17T14:57:34.422Z,20.70
2019-05-17T15:00:03.929Z,18.67
2019-05-17T15:02:33.254Z,24.43
2019-05-17T15:05:03.313Z,24.27
2019-05-17T15:07:32.664Z,24.87
2019-05-17T15:10:02.047Z,25.03
2019-05-17T15:12:31.376Z,25.93
2019-05-17T15:15:00.634Z,27.30
2019-05-17T15:17:34.112Z,29.30
2019-05-17T15:20:00.787Z,41.50
2019-05-17T15:22:30.090Z,32.03
2019-05-17T15:24:59.376Z,35.73
2019-05-17T15:27:28.674Z,33.80
2019-05-17T15:29:57.945Z,31.20
2019-05-17T15:32:27.226Z,31.60
2019-05-17T15:34:56.506Z,38.10
2019-05-17T15:37:25.844Z,38.17
2019-05-17T15:39:55.163Z,37.73
2019-05-17T15:42:24.587Z,33.83
2019-05-17T15:44:53.865Z,24.17
2019-05-17T15:47:23.247Z,24.23
2019-05-17T15:49:52.482Z,23.23
2019-05-17T15:52:21.826Z,25.43
2019-05-17T15:54:51.107Z,29.37
2019-05-17T15:57:20.386Z,27.80
2019-05-17T15:59:49.762Z,24.00
2019-05-17T16:02:19.158Z,25.40
2019-05-17T16:04:48.466Z,25.30
2019-05-17T16:07:17.698Z,20.03
2019-05-17T16:09:47.030Z,18.97
2019-05-17T16:12:16.287Z,17.03
2019-05-17T16:14:45.570Z,18.83
2019-05-17T16:17:14.852Z,21.53
2019-05-17T16:19:44.121Z,18.97
2019-05-17T16:22:13.402Z,20.97
2019-05-17T16:24:42.698Z,22.07
2019-05-17T16:27:11.963Z,19.47
2019-05-17T16:29:41.357Z,21.27
2019-05-17T16:32:10.681Z,21.70
2019-05-17T16:34:39.872Z,18.00
2019-05-17T16:37:09.142Z,21.90
2019-05-17T16:39:38.497Z,25.10
2019-05-17T16:42:08.658Z,31.73
2019-05-17T16:44:37.945Z,22.30
2019-05-17T16:47:07.248Z,20.43
2019-05-17T16:49:36.525Z,21.30
2019-05-17T16:52:05.962Z,18.33
2019-05-17T16:54:35.274Z,17.80
2019-05-17T16:57:04.661Z,19.67
2019-05-17T16:59:33.971Z,35.03
2019-05-17T17:02:03.273Z,46.70
2019-05-17T17:04:32.565Z,65.93
2019-05-17T17:07:02.418Z,41.33
2019-05-17T17:09:31.749Z,26.97
2019-05-17T17:12:01.073Z,32.10
2019-05-17T17:14:30.377Z,34.53
2019-05-17T17:16:59.644Z,31.37
2019-05-17T17:19:28.930Z,24.33
2019-05-17T17:21:58.189Z,34.07
2019-05-17T17:24:27.570Z,28.77
2019-05-17T17:26:56.928Z,32.30
2019-05-17T17:29:26.179Z,27.20
2019-05-17T17:31:55.460Z,21.50
2019-05-17T17:34:24.721Z,30.30
2019-05-17T17:36:54.071Z,29.40
2019-05-17T17:39:23.352Z,33.93
2019-05-17T17:41:52.787Z,29.70
2019-05-17T17:44:22.027Z,28.57
2019-05-17T17:46:51.376Z,27.70
2019-05-17T17:49:20.717Z,24.87
2019-05-17T17:51:50.009Z,29.57
2019-05-17T17:54:19.272Z,26.43
2019-05-17T17:56:48.568Z,25.80
2019-05-17T17:59:17.943Z,27.23
2019-05-17T18:01:47.308Z,33.50
2019-05-17T18:04:16.592Z,26.27
2019-05-17T18:06:45.925Z,29.37
2019-05-17T18:09:15.291Z,31.10
2019-05-17T18:11:44.535Z,24.33
2019-05-17T18:14:14.152Z,25.67
2019-05-17T18:16:44.256Z,26.90
2019-05-17T18:19:13.604Z,24.83
2019-05-17T18:21:42.871Z,23.73
2019-05-17T18:24:12.240Z,25.50
2019-05-17T18:26:41.527Z,31.43
2019-05-17T18:29:10.779Z,27.83
2019-05-17T18:31:40.155Z,31.47
2019-05-17T18:34:09.431Z,25.57
2019-05-17T18:36:38.747Z,28.03
2019-05-17T18:39:08.351Z,30.97
2019-05-17T18:41:37.619Z,29.13
2019-05-17T18:44:06.919Z,29.43
2019-05-17T18:46:36.183Z,32.57
2019-05-17T18:49:05.358Z,27.50
2019-05-17T18:51:34.647Z,31.07
2019-05-17T18:54:04.947Z,28.53
2019-05-17T18:56:34.307Z,27.00
2019-05-17T18:59:03.558Z,26.43
2019-05-17T19:01:32.847Z,26.53
2019-05-17T19:04:02.048Z,28.13
2019-05-17T19:06:31.298Z,27.97
2019-05-17T19:09:00.598Z,27.73
2019-05-17T19:11:30.371Z,31.33
2019-05-17T19:13:59.627Z,30.80
2019-05-17T19:16:28.890Z,25.80
2019-05-17T19:18:58.202Z,24.47
2019-05-17T19:21:27.575Z,33.53
2019-05-17T19:23:56.922Z,28.87
2019-05-17T19:26:26.194Z,25.47
2019-05-17T19:28:55.471Z,25.77
2019-05-17T19:31:24.726Z,28.60
2019-05-17T19:33:54.011Z,27.33
2019-05-17T19:36:23.290Z,26.23
2019-05-17T19:38:52.592Z,27.50
2019-05-17T19:41:21.898Z,25.67
2019-05-17T19:43:51.291Z,25.30
2019-05-17T19:46:23.752Z,28.33
2019-05-17T19:48:53.029Z,26.40
2019-05-17T19:51:22.195Z,26.00
2019-05-17T19:53:51.566Z,27.97
2019-05-17T19:56:20.906Z,28.70
2019-05-17T19:58:50.201Z,43.03
2019-05-17T20:01:19.479Z,33.17
2019-05-17T20:03:48.851Z,25.40
2019-05-17T20:06:18.162Z,26.53
2019-05-17T20:08:47.417Z,22.80
2019-05-17T20:11:16.714Z,21.97
2019-05-17T20:13:46.074Z,26.27
2019-05-17T20:16:15.266Z,20.80
2019-05-17T20:18:44.652Z,26.17
2019-05-17T20:21:15.022Z,21.33
2019-05-17T20:23:44.313Z,23.00
2019-05-17T20:26:13.557Z,23.37
2019-05-17T20:28:43.057Z,26.63
2019-05-17T20:31:13.657Z,22.20
2019-05-17T20:33:42.934Z,21.20
2019-05-17T20:36:14.610Z,22.50
2019-05-17T20:38:44.279Z,25.07
2019-05-17T20:41:13.701Z,43.83
2019-05-17T20:43:42.995Z,36.13
2019-05-17T20:46:12.332Z,28.17
2019-05-17T20:48:41.577Z,30.07
2019-05-17T20:51:10.949Z,38.43
2019-05-17T20:53:40.230Z,66.40
2019-05-17T20:56:09.585Z,102.23
2019-05-17T20:58:39.193Z,37.47
2019-05-17T21:01:08.575Z,84.57
2019-05-17T21:03:37.906Z,121.07
2019-05-17T21:06:07.294Z,95.70
2019-05-17T21:08:45.750Z,276.57
2019-05-17T21:11:07.513Z,174.17
2019-05-17T21:13:36.842Z,67.27
2019-05-17T21:16:06.181Z,94.07
2019-05-17T21:18:35.514Z,102.00
2019-05-17T21:21:04.801Z,99.53
2019-05-17T21:23:34.112Z,88.37
2019-05-17T21:26:03.438Z,39.77
2019-05-17T21:28:32.771Z,31.23
2019-05-17T21:31:02.126Z,31.47
2019-05-17T21:33:31.406Z,28.77
2019-05-17T21:36:00.789Z,24.53
2019-05-17T21:38:30.060Z,24.80
2019-05-17T21:40:59.336Z,25.77
2019-05-17T21:43:28.576Z,23.50
2019-05-17T21:46:04.005Z,23.53
2019-05-17T21:48:32.308Z,27.57
2019-05-17T21:51:01.558Z,23.03
2019-05-17T21:53:30.859Z,28.80
2019-05-17T21:56:00.131Z,26.63
2019-05-17T21:58:29.448Z,24.90
2019-05-17T22:01:25.351Z,30.07
2019-05-17T22:03:54.615Z,26.77
2019-05-17T22:06:24.019Z,21.93
2019-05-17T22:08:53.360Z,25.87
2019-05-17T22:11:22.671Z,28.00
2019-05-17T22:13:51.970Z,27.00
2019-05-17T22:16:21.328Z,28.53
2019-05-17T22:18:50.556Z,26.03
2019-05-17T22:21:19.932Z,26.17
2019-05-17T22:23:49.175Z,26.00
2019-05-17T22:26:18.483Z,28.57
2019-05-17T22:28:47.760Z,31.97
2019-05-17T22:31:17.192Z,28.37
2019-05-17T22:33:46.487Z,30.77
2019-05-17T22:36:15.763Z,30.80
2019-05-17T22:38:45.041Z,28.73
2019-05-17T22:41:14.436Z,27.57
2019-05-17T22:43:43.703Z,25.63
2019-05-17T22:46:13.003Z,37.50
2019-05-17T22:48:42.267Z,31.00
2019-05-17T22:51:11.574Z,42.80
2019-05-17T22:53:40.883Z,31.50
2019-05-17T22:56:10.268Z,30.13
2019-05-17T22:58:39.567Z,26.77
2019-05-17T23:01:08.815Z,27.03
2019-05-17T23:03:38.106Z,25.93
2019-05-17T23:06:07.962Z,25.37
2019-05-17T23:08:37.259Z,25.70
2019-05-17T23:11:06.604Z,28.97
2019-05-17T23:13:35.958Z,28.80
2019-05-17T23:16:07.350Z,32.50
2019-05-17T23:18:36.683Z,29.57
2019-05-17T23:21:06.421Z,25.83
2019-05-17T23:23:35.706Z,27.13
2019-05-17T23:26:05.178Z,26.53
2019-05-17T23:28:34.550Z,32.00
2019-05-17T23:31:04.215Z,24.80
2019-05-17T23:33:33.570Z,25.10
2019-05-17T23:36:02.827Z,25.60
2019-05-17T23:38:32.141Z,28.43
2019-05-17T23:41:01.435Z,27.57
2019-05-17T23:43:30.761Z,27.87
2019-05-17T23:46:00.136Z,28.13
2019-05-17T23:48:29.527Z,29.83
2019-05-17T23:50:58.834Z,28.43
2019-05-17T23:53:28.119Z,32.30
2019-05-17T23:55:57.509Z,29.43
2019-05-17T23:58:26.766Z,31.27
