createdAt,value
2022-11-18T00:01:13.706Z,10.00
2022-11-18T00:03:41.418Z,10.00
2022-11-18T00:06:14.285Z,10.00
2022-11-18T00:08:41.516Z,9.90
2022-11-18T00:11:10.600Z,9.90
2022-11-18T00:13:56.376Z,9.80
2022-11-18T00:16:23.740Z,9.80
2022-11-18T00:18:50.584Z,9.90
2022-11-18T00:21:17.548Z,9.90
2022-11-18T00:23:44.250Z,9.90
2022-11-18T00:26:13.991Z,9.90
2022-11-18T00:28:41.630Z,9.80
2022-11-18T00:31:13.449Z,9.80
2022-11-18T00:33:40.795Z,9.80
2022-11-18T00:36:11.137Z,9.90
2022-11-18T00:38:38.553Z,9.90
2022-11-18T00:41:08.671Z,10.00
2022-11-18T00:43:35.843Z,10.00
2022-11-18T00:46:03.675Z,10.00
2022-11-18T00:48:30.577Z,9.90
2022-11-18T00:50:59.649Z,10.00
2022-11-18T00:53:27.135Z,9.90
2022-11-18T00:55:53.840Z,9.90
2022-11-18T00:58:20.655Z,9.90
2022-11-18T01:00:51.672Z,9.90
2022-11-18T01:03:19.609Z,9.90
2022-11-18T01:05:46.367Z,9.90
2022-11-18T01:08:13.766Z,9.90
2022-11-18T01:10:41.023Z,9.80
2022-11-18T01:13:21.560Z,9.70
2022-11-18T01:15:51.135Z,9.70
2022-11-18T01:18:20.532Z,9.70
2022-11-18T01:20:48.103Z,9.70
2022-11-18T01:23:15.523Z,9.70
2022-11-18T01:25:44.288Z,9.60
2022-11-18T01:28:12.152Z,9.60
2022-11-18T01:30:41.062Z,9.60
2022-11-18T01:33:08.546Z,9.60
2022-11-18T01:35:43.443Z,9.60
2022-11-18T01:38:15.948Z,9.60
2022-11-18T01:40:42.696Z,9.60
2022-11-18T01:43:15.798Z,9.60
2022-11-18T01:45:44.217Z,9.60
2022-11-18T01:48:20.543Z,9.60
2022-11-18T01:51:00.717Z,9.60
2022-11-18T01:53:32.475Z,9.50
2022-11-18T01:56:03.184Z,9.50
2022-11-18T01:58:40.529Z,9.50
2022-11-18T02:01:08.284Z,9.50
2022-11-18T02:03:35.949Z,9.50
2022-11-18T02:06:04.850Z,9.60
2022-11-18T02:08:37.425Z,9.50
2022-11-18T02:11:05.731Z,9.50
2022-11-18T02:13:32.576Z,9.30
2022-11-18T02:16:15.884Z,9.30
2022-11-18T02:18:45.697Z,9.30
2022-11-18T02:21:39.014Z,9.30
2022-11-18T02:24:28.396Z,9.30
2022-11-18T02:27:13.790Z,9.30
2022-11-18T02:29:56.014Z,9.30
2022-11-18T02:33:01.778Z,9.20
2022-11-18T02:35:42.882Z,9.30
2022-11-18T02:38:32.903Z,9.30
2022-11-18T02:41:04.616Z,9.30
2022-11-18T02:43:40.713Z,9.30
2022-11-18T02:46:12.008Z,9.30
2022-11-18T02:48:42.714Z,9.30
2022-11-18T02:51:11.209Z,9.30
2022-11-18T02:53:40.590Z,9.30
2022-11-18T02:56:09.283Z,9.30
2022-11-18T02:58:36.026Z,9.20
2022-11-18T03:01:02.808Z,9.20
2022-11-18T03:03:36.589Z,9.20
2022-11-18T03:06:29.529Z,9.20
2022-11-18T03:09:06.234Z,9.30
2022-11-18T03:12:11.498Z,9.30
2022-11-18T03:14:49.903Z,9.30
2022-11-18T03:17:31.617Z,9.30
2022-11-18T03:20:10.439Z,9.20
2022-11-18T03:22:49.431Z,9.20
2022-11-18T03:25:25.774Z,9.20
2022-11-18T03:28:45.984Z,9.10
2022-11-18T03:31:22.639Z,9.10
2022-11-18T03:34:05.247Z,9.10
2022-11-18T03:36:37.962Z,9.20
2022-11-18T03:39:07.877Z,9.20
2022-11-18T03:41:39.703Z,9.20
2022-11-18T03:44:11.424Z,9.30
2022-11-18T03:46:46.774Z,9.30
2022-11-18T03:49:20.026Z,9.30
2022-11-18T03:51:51.956Z,9.20
2022-11-18T03:54:31.325Z,9.20
2022-11-18T03:57:07.147Z,9.30
2022-11-18T03:59:40.018Z,9.30
2022-11-18T04:02:11.277Z,9.40
2022-11-18T04:04:38.333Z,9.40
2022-11-18T04:07:33.462Z,9.40
2022-11-18T04:10:11.436Z,9.50
2022-11-18T04:13:06.403Z,9.50
2022-11-18T04:15:37.490Z,9.50
2022-11-18T04:18:04.561Z,9.60
2022-11-18T04:20:32.441Z,9.50
2022-11-18T04:22:59.337Z,9.60
2022-11-18T04:25:26.195Z,9.60
2022-11-18T04:27:52.993Z,9.60
2022-11-18T04:30:19.974Z,9.60
2022-11-18T04:32:46.879Z,9.60
2022-11-18T04:35:14.597Z,9.60
2022-11-18T04:37:41.692Z,9.70
2022-11-18T04:40:09.252Z,9.70
2022-11-18T04:42:36.026Z,9.60
2022-11-18T04:45:03.073Z,9.60
2022-11-18T04:47:29.816Z,9.60
2022-11-18T04:49:56.636Z,9.60
2022-11-18T04:52:23.359Z,9.60
2022-11-18T04:54:50.204Z,9.60
2022-11-18T04:57:16.985Z,9.50
2022-11-18T04:59:43.823Z,9.50
2022-11-18T05:02:10.768Z,9.50
2022-11-18T05:04:37.538Z,9.60
2022-11-18T05:07:05.763Z,9.50
2022-11-18T05:09:32.681Z,9.50
2022-11-18T05:12:19.370Z,9.50
2022-11-18T05:14:50.076Z,9.40
2022-11-18T05:17:17.725Z,9.40
2022-11-18T05:19:44.401Z,9.40
2022-11-18T05:22:11.136Z,9.50
2022-11-18T05:24:37.888Z,9.50
2022-11-18T05:27:04.647Z,9.40
2022-11-18T05:29:31.578Z,9.40
2022-11-18T05:31:58.352Z,9.40
2022-11-18T05:34:25.477Z,9.40
2022-11-18T05:36:52.238Z,9.40
2022-11-18T05:39:19.414Z,9.40
2022-11-18T05:42:05.063Z,9.30
2022-11-18T05:44:31.757Z,9.30
2022-11-18T05:46:58.602Z,9.40
2022-11-18T05:49:25.632Z,9.30
2022-11-18T05:51:52.374Z,9.30
2022-11-18T05:54:20.652Z,9.40
2022-11-18T05:56:47.629Z,9.40
2022-11-18T05:59:15.128Z,9.40
2022-11-18T06:02:03.403Z,9.50
2022-11-18T06:04:46.961Z,9.40
2022-11-18T06:07:21.464Z,9.40
2022-11-18T06:09:52.870Z,9.30
2022-11-18T06:12:24.995Z,9.20
2022-11-18T06:15:05.916Z,9.10
2022-11-18T06:17:43.504Z,9.10
2022-11-18T06:20:10.863Z,9.10
2022-11-18T06:22:42.175Z,9.10
2022-11-18T06:25:11.879Z,9.00
2022-11-18T06:27:38.634Z,9.10
2022-11-18T06:30:05.966Z,9.00
2022-11-18T06:32:32.668Z,9.10
2022-11-18T06:34:59.467Z,9.10
2022-11-18T06:37:26.186Z,9.10
2022-11-18T06:39:52.929Z,9.10
2022-11-18T06:42:38.192Z,9.10
2022-11-18T06:45:05.840Z,9.10
2022-11-18T06:47:32.625Z,9.10
2022-11-18T06:49:59.398Z,9.00
2022-11-18T06:52:26.212Z,9.00
2022-11-18T06:54:52.891Z,9.00
2022-11-18T06:57:19.768Z,9.00
2022-11-18T06:59:46.475Z,9.00
2022-11-18T07:02:13.280Z,9.00
2022-11-18T07:04:41.042Z,9.00
2022-11-18T07:07:08.252Z,9.00
2022-11-18T07:09:36.233Z,8.90
2022-11-18T07:12:04.139Z,8.80
2022-11-18T07:14:31.384Z,8.80
2022-11-18T07:16:58.190Z,8.80
2022-11-18T07:19:24.990Z,8.70
2022-11-18T07:21:51.838Z,8.80
2022-11-18T07:24:18.630Z,8.70
2022-11-18T07:26:45.581Z,8.70
2022-11-18T07:29:12.576Z,8.60
2022-11-18T07:31:39.958Z,8.60
2022-11-18T07:34:07.941Z,8.50
2022-11-18T07:36:36.125Z,8.50
2022-11-18T07:39:05.475Z,8.40
2022-11-18T07:41:32.340Z,8.40
2022-11-18T07:44:01.461Z,8.50
2022-11-18T07:46:33.227Z,8.50
2022-11-18T07:49:02.254Z,8.40
2022-11-18T07:51:31.759Z,8.40
2022-11-18T07:53:58.505Z,8.40
2022-11-18T07:56:25.267Z,8.40
2022-11-18T07:58:55.641Z,8.40
2022-11-18T08:01:30.926Z,8.40
2022-11-18T08:04:03.833Z,8.40
2022-11-18T08:06:33.226Z,8.50
2022-11-18T08:08:59.934Z,8.40
2022-11-18T08:11:26.706Z,8.40
2022-11-18T08:13:53.450Z,8.50
2022-11-18T08:16:25.448Z,8.50
2022-11-18T08:18:53.241Z,8.50
2022-11-18T08:21:21.960Z,8.50
2022-11-18T08:23:53.867Z,8.60
2022-11-18T08:26:21.185Z,8.60
2022-11-18T08:28:48.413Z,8.70
2022-11-18T08:31:25.245Z,8.80
2022-11-18T08:34:00.553Z,8.80
2022-11-18T08:36:29.563Z,8.80
2022-11-18T08:38:57.982Z,8.90
2022-11-18T08:41:40.649Z,9.00
2022-11-18T08:44:10.145Z,8.90
2022-11-18T08:46:36.809Z,8.90
2022-11-18T08:49:03.822Z,8.90
2022-11-18T08:51:30.514Z,8.80
2022-11-18T08:53:57.348Z,8.80
2022-11-18T08:56:25.173Z,8.70
2022-11-18T08:58:52.634Z,8.70
2022-11-18T09:01:19.755Z,8.60
2022-11-18T09:03:48.370Z,8.60
2022-11-18T09:06:18.602Z,8.70
2022-11-18T09:08:45.651Z,8.70
2022-11-18T09:11:13.620Z,8.70
2022-11-18T09:14:04.400Z,8.70
2022-11-18T09:16:29.919Z,8.70
2022-11-18T09:18:57.707Z,8.70
2022-11-18T09:21:25.596Z,8.70
2022-11-18T09:23:52.540Z,8.70
2022-11-18T09:26:22.687Z,8.80
2022-11-18T09:28:52.956Z,8.80
2022-11-18T09:31:19.783Z,8.80
2022-11-18T09:33:46.546Z,8.80
2022-11-18T09:36:17.156Z,8.80
2022-11-18T09:38:45.496Z,8.80
2022-11-18T09:41:30.505Z,8.90
2022-11-18T09:44:25.951Z,8.90
2022-11-18T09:47:01.479Z,8.90
2022-11-18T09:49:37.060Z,8.90
2022-11-18T09:52:14.185Z,9.00
2022-11-18T09:54:41.322Z,8.90
2022-11-18T09:57:19.306Z,9.00
2022-11-18T09:59:47.213Z,9.10
2022-11-18T10:02:14.080Z,9.10
2022-11-18T10:04:40.838Z,9.10
2022-11-18T10:07:35.058Z,9.30
2022-11-18T10:10:05.913Z,9.30
2022-11-18T10:12:39.952Z,9.40
2022-11-18T10:15:25.242Z,9.60
2022-11-18T10:18:10.541Z,9.70
2022-11-18T10:21:18.500Z,9.70
2022-11-18T10:24:13.386Z,9.90
2022-11-18T10:26:41.721Z,10.10
2022-11-18T10:29:10.886Z,10.10
2022-11-18T10:31:59.738Z,10.10
2022-11-18T10:34:29.672Z,10.20
2022-11-18T10:37:06.763Z,10.10
2022-11-18T10:39:33.829Z,10.20
2022-11-18T10:42:03.909Z,10.00
2022-11-18T10:44:41.369Z,9.80
2022-11-18T10:47:29.839Z,9.70
2022-11-18T10:50:03.108Z,9.60
2022-11-18T10:52:30.398Z,9.40
2022-11-18T10:55:27.763Z,9.30
2022-11-18T10:58:07.815Z,9.30
2022-11-18T11:00:37.495Z,9.30
2022-11-18T11:03:41.296Z,9.20
2022-11-18T11:06:25.870Z,9.30
2022-11-18T11:08:53.971Z,9.20
2022-11-18T11:11:36.071Z,9.20
2022-11-18T11:14:51.170Z,9.10
2022-11-18T11:17:22.869Z,9.20
2022-11-18T11:19:59.597Z,9.10
2022-11-18T11:22:26.334Z,9.00
2022-11-18T11:24:53.055Z,9.10
2022-11-18T11:30:43.544Z,9.10
2022-11-18T11:33:45.543Z,9.00
2022-11-18T11:36:18.142Z,9.10
2022-11-18T11:38:58.663Z,9.00
2022-11-18T11:41:38.081Z,9.00
2022-11-18T11:44:26.287Z,9.10
2022-11-18T11:47:44.134Z,8.90
2022-11-18T11:50:14.012Z,8.80
2022-11-18T11:53:17.377Z,8.70
2022-11-18T11:55:58.309Z,8.80
2022-11-18T11:58:43.420Z,8.70
2022-11-18T12:01:42.040Z,8.60
2022-11-18T12:04:11.763Z,8.60
2022-11-18T12:06:39.305Z,8.50
2022-11-18T12:09:16.083Z,8.50
2022-11-18T12:11:53.468Z,8.40
2022-11-18T12:14:39.677Z,8.40
2022-11-18T12:17:12.009Z,8.40
2022-11-18T12:19:39.728Z,8.50
2022-11-18T12:22:07.051Z,8.50
2022-11-18T12:24:39.084Z,8.50
2022-11-18T12:27:10.377Z,8.50
2022-11-18T12:29:55.211Z,8.50
2022-11-18T12:32:42.179Z,8.50
2022-11-18T12:35:11.602Z,8.40
2022-11-18T12:37:53.357Z,8.40
2022-11-18T12:40:44.820Z,8.50
2022-11-18T12:43:44.671Z,8.50
2022-11-18T12:46:38.237Z,8.50
2022-11-18T12:49:23.261Z,8.50
2022-11-18T12:51:51.162Z,8.40
2022-11-18T12:54:59.217Z,8.50
2022-11-18T12:57:33.895Z,8.60
2022-11-18T13:00:25.341Z,8.70
2022-11-18T13:02:53.675Z,8.60
2022-11-18T13:05:23.339Z,8.60
2022-11-18T13:08:13.387Z,8.70
2022-11-18T13:11:13.653Z,8.70
2022-11-18T13:13:42.360Z,8.70
2022-11-18T13:16:40.433Z,8.60
2022-11-18T13:19:07.510Z,8.60
2022-11-18T13:21:53.253Z,8.70
2022-11-18T13:24:21.829Z,8.70
2022-11-18T13:26:56.637Z,8.70
2022-11-18T13:29:49.757Z,8.70
2022-11-18T13:32:25.266Z,8.70
2022-11-18T13:34:55.592Z,8.60
2022-11-18T13:37:29.546Z,8.60
2022-11-18T13:39:56.938Z,8.60
2022-11-18T13:42:29.729Z,8.70
2022-11-18T13:45:07.276Z,8.60
2022-11-18T13:47:52.798Z,8.70
2022-11-18T13:50:55.051Z,8.70
2022-11-18T13:53:39.462Z,8.80
2022-11-18T13:56:16.283Z,8.80
2022-11-18T13:59:16.773Z,8.80
2022-11-18T14:01:45.151Z,8.90
2022-11-18T14:04:23.887Z,8.80
2022-11-18T14:06:50.729Z,8.80
2022-11-18T14:09:20.263Z,8.90
2022-11-18T14:12:01.344Z,8.80
2022-11-18T14:14:43.333Z,8.70
2022-11-18T14:17:28.296Z,8.60
2022-11-18T14:19:59.966Z,8.60
2022-11-18T14:22:30.862Z,8.60
2022-11-18T14:25:16.812Z,8.60
2022-11-18T14:27:45.428Z,8.60
2022-11-18T14:30:37.114Z,8.60
2022-11-18T14:33:09.410Z,8.60
2022-11-18T14:35:36.197Z,8.50
2022-11-18T14:38:43.681Z,8.50
2022-11-18T14:41:43.893Z,8.50
2022-11-18T14:44:13.315Z,8.50
2022-11-18T14:46:42.299Z,8.60
2022-11-18T14:49:16.060Z,8.60
2022-11-18T14:51:43.480Z,8.60
2022-11-18T14:54:25.216Z,8.60
2022-11-18T14:56:57.028Z,8.70
2022-11-18T14:59:23.846Z,8.70
2022-11-18T15:01:50.675Z,8.60
2022-11-18T15:04:18.306Z,8.70
2022-11-18T15:06:45.523Z,8.80
2022-11-18T15:09:13.156Z,8.80
2022-11-18T15:11:39.956Z,8.80
2022-11-18T15:14:06.736Z,8.80
2022-11-18T15:16:34.619Z,8.80
2022-11-18T15:19:03.417Z,8.80
2022-11-18T15:21:30.757Z,8.80
2022-11-18T15:23:57.719Z,8.90
2022-11-18T15:26:30.187Z,9.00
2022-11-18T15:28:57.898Z,8.90
2022-11-18T15:31:25.414Z,8.90
2022-11-18T15:33:52.856Z,8.90
2022-11-18T15:36:25.143Z,8.90
2022-11-18T15:38:53.611Z,8.80
2022-11-18T15:41:26.090Z,8.80
2022-11-18T15:43:54.973Z,8.80
2022-11-18T15:46:23.695Z,8.70
2022-11-18T15:48:58.595Z,8.80
2022-11-18T15:51:27.072Z,8.80
2022-11-18T15:53:54.439Z,8.70
2022-11-18T15:56:24.071Z,8.70
2022-11-18T15:58:59.745Z,8.70
2022-11-18T16:01:29.229Z,8.70
2022-11-18T16:03:56.607Z,8.70
2022-11-18T16:06:23.910Z,8.60
2022-11-18T16:08:57.648Z,8.60
2022-11-18T16:11:45.212Z,8.50
2022-11-18T16:14:13.217Z,8.50
2022-11-18T16:16:41.438Z,8.40
2022-11-18T16:19:11.017Z,8.40
2022-11-18T16:21:40.646Z,8.40
2022-11-18T16:24:10.589Z,8.40
2022-11-18T16:26:38.148Z,8.40
2022-11-18T16:29:06.344Z,8.40
2022-11-18T16:31:39.967Z,8.40
2022-11-18T16:34:13.242Z,8.40
2022-11-18T16:36:43.278Z,8.40
2022-11-18T16:39:12.913Z,8.50
2022-11-18T16:41:42.720Z,8.40
2022-11-18T16:44:12.706Z,8.50
2022-11-18T16:46:41.522Z,8.40
2022-11-18T16:49:11.986Z,8.40
2022-11-18T16:51:40.548Z,8.50
2022-11-18T16:54:07.356Z,8.40
2022-11-18T16:56:35.787Z,8.40
2022-11-18T16:59:05.956Z,8.50
2022-11-18T17:01:33.757Z,8.40
2022-11-18T17:04:01.270Z,8.40
2022-11-18T17:06:30.189Z,8.40
2022-11-18T17:08:58.337Z,8.50
2022-11-18T17:11:25.448Z,8.40
2022-11-18T17:13:57.777Z,8.40
2022-11-18T17:16:26.178Z,8.30
2022-11-18T17:18:57.991Z,8.40
2022-11-18T17:21:26.023Z,8.30
2022-11-18T17:23:52.917Z,8.30
2022-11-18T17:26:24.352Z,8.30
2022-11-18T17:28:51.211Z,8.30
2022-11-18T17:31:22.375Z,8.30
2022-11-18T17:33:50.970Z,8.40
2022-11-18T17:36:20.474Z,8.30
2022-11-18T17:38:49.309Z,8.30
2022-11-18T17:41:42.889Z,8.30
2022-11-18T17:44:12.186Z,8.30
2022-11-18T17:46:39.695Z,8.30
2022-11-18T17:49:15.794Z,8.30
2022-11-18T17:51:42.683Z,8.30
2022-11-18T17:54:10.149Z,8.20
2022-11-18T17:56:37.032Z,8.20
2022-11-18T17:59:04.099Z,8.20
2022-11-18T18:01:31.106Z,8.10
2022-11-18T18:03:58.172Z,8.00
2022-11-18T18:06:25.260Z,8.00
2022-11-18T18:08:58.528Z,8.00
2022-11-18T18:11:26.273Z,8.00
2022-11-18T18:14:12.154Z,8.00
2022-11-18T18:16:46.964Z,8.10
2022-11-18T18:19:21.966Z,8.20
2022-11-18T18:21:49.618Z,8.30
2022-11-18T18:24:18.349Z,8.30
2022-11-18T18:26:45.971Z,8.30
2022-11-18T18:29:13.076Z,8.40
2022-11-18T18:31:40.328Z,8.40
2022-11-18T18:34:07.266Z,8.40
2022-11-18T18:36:34.345Z,8.40
2022-11-18T18:39:02.386Z,8.50
2022-11-18T18:41:30.033Z,8.50
2022-11-18T18:43:57.028Z,8.40
2022-11-18T18:46:32.292Z,8.50
2022-11-18T18:49:00.926Z,8.40
2022-11-18T18:51:29.361Z,8.30
2022-11-18T18:56:41.976Z,8.10
2022-11-18T18:59:09.388Z,8.00
2022-11-18T19:01:36.889Z,8.00
2022-11-18T19:04:06.258Z,7.90
2022-11-18T19:06:59.333Z,7.90
2022-11-18T19:09:25.927Z,7.80
2022-11-18T19:12:11.895Z,7.80
2022-11-18T19:14:38.925Z,7.80
2022-11-18T19:17:10.621Z,7.70
2022-11-18T19:19:57.355Z,7.80
2022-11-18T19:22:25.024Z,7.80
2022-11-18T19:24:52.584Z,7.80
2022-11-18T19:27:20.130Z,7.80
2022-11-18T19:29:47.426Z,7.80
2022-11-18T19:32:14.579Z,7.80
2022-11-18T19:34:41.880Z,7.90
2022-11-18T19:37:08.745Z,7.90
2022-11-18T19:39:35.556Z,7.90
2022-11-18T19:42:02.431Z,7.90
2022-11-18T19:44:29.476Z,7.90
2022-11-18T19:46:56.257Z,7.90
2022-11-18T19:49:23.081Z,7.90
2022-11-18T19:51:50.005Z,7.90
2022-11-18T19:54:16.943Z,7.80
2022-11-18T19:56:43.984Z,7.80
2022-11-18T19:59:12.838Z,7.80
2022-11-18T20:01:40.421Z,7.70
2022-11-18T20:04:07.300Z,7.70
2022-11-18T20:06:36.081Z,7.60
2022-11-18T20:09:03.641Z,7.60
2022-11-18T20:11:30.376Z,7.60
2022-11-18T20:13:57.232Z,7.60
2022-11-18T20:16:25.687Z,7.60
2022-11-18T20:19:02.881Z,7.50
2022-11-18T20:21:33.985Z,7.50
2022-11-18T20:24:03.310Z,7.50
2022-11-18T20:26:33.221Z,7.50
2022-11-18T20:29:00.109Z,7.60
2022-11-18T20:31:28.210Z,7.60
2022-11-18T20:33:56.464Z,7.60
2022-11-18T20:36:31.502Z,7.70
2022-11-18T20:39:00.857Z,7.70
2022-11-18T20:41:30.431Z,7.70
2022-11-18T20:43:57.707Z,7.70
2022-11-18T20:46:25.106Z,7.70
2022-11-18T20:48:52.183Z,7.70
2022-11-18T20:51:26.711Z,7.60
2022-11-18T20:53:55.677Z,7.70
2022-11-18T20:56:24.373Z,7.70
2022-11-18T20:58:51.253Z,7.70
2022-11-18T21:01:20.882Z,7.70
2022-11-18T21:03:56.340Z,7.70
2022-11-18T21:06:25.320Z,7.70
2022-11-18T21:09:01.312Z,7.80
2022-11-18T21:11:28.674Z,7.80
2022-11-18T21:14:18.414Z,7.80
2022-11-18T21:16:48.696Z,7.80
2022-11-18T21:19:16.019Z,7.70
2022-11-18T21:21:46.007Z,7.80
2022-11-18T21:24:15.226Z,7.70
2022-11-18T21:26:42.291Z,7.80
2022-11-18T21:29:11.170Z,7.80
2022-11-18T21:31:38.147Z,7.80
2022-11-18T21:34:06.141Z,7.70
2022-11-18T21:36:33.899Z,7.80
2022-11-18T21:39:01.412Z,7.80
2022-11-18T21:41:29.438Z,7.80
2022-11-18T21:44:06.182Z,7.80
2022-11-18T21:46:35.238Z,7.80
2022-11-18T21:49:02.824Z,7.80
2022-11-18T21:51:31.513Z,7.80
2022-11-18T21:53:59.363Z,7.80
2022-11-18T21:56:31.172Z,7.90
2022-11-18T21:59:00.478Z,7.80
2022-11-18T22:01:30.011Z,7.80
2022-11-18T22:03:58.991Z,7.70
2022-11-18T22:06:29.671Z,7.70
2022-11-18T22:08:56.956Z,7.70
2022-11-18T22:11:24.203Z,7.80
2022-11-18T22:13:52.667Z,7.80
2022-11-18T22:16:22.587Z,7.70
2022-11-18T22:18:56.437Z,7.70
2022-11-18T22:21:26.373Z,7.70
2022-11-18T22:24:00.868Z,7.70
2022-11-18T22:26:29.157Z,7.70
2022-11-18T22:28:57.771Z,7.70
2022-11-18T22:31:26.464Z,7.70
2022-11-18T22:33:53.790Z,7.80
2022-11-18T22:36:22.775Z,7.80
2022-11-18T22:38:49.863Z,7.80
2022-11-18T22:41:43.733Z,7.80
2022-11-18T22:44:12.167Z,7.80
2022-11-18T22:46:41.075Z,7.80
2022-11-18T22:49:09.324Z,7.80
2022-11-18T22:51:37.398Z,7.80
2022-11-18T22:54:36.269Z,7.80
2022-11-18T22:56:53.925Z,7.80
2022-11-18T22:59:21.159Z,7.80
2022-11-18T23:01:49.760Z,7.80
2022-11-18T23:04:16.544Z,7.80
2022-11-18T23:06:43.281Z,7.90
2022-11-18T23:09:10.524Z,7.90
2022-11-18T23:11:55.919Z,7.90
2022-11-18T23:14:22.818Z,7.90
2022-11-18T23:16:49.659Z,7.90
2022-11-18T23:19:17.608Z,7.90
2022-11-18T23:21:45.298Z,7.90
2022-11-18T23:24:14.211Z,7.90
2022-11-18T23:26:41.538Z,7.80
2022-11-18T23:29:08.298Z,7.70
2022-11-18T23:31:35.044Z,7.70
2022-11-18T23:34:01.755Z,7.60
2022-11-18T23:36:28.730Z,7.60
2022-11-18T23:38:55.529Z,7.50
2022-11-18T23:41:22.808Z,7.40
2022-11-18T23:43:49.867Z,7.40
2022-11-18T23:46:18.117Z,7.40
2022-11-18T23:48:45.547Z,7.40
2022-11-18T23:51:20.691Z,7.40
2022-11-18T23:53:51.701Z,7.40
2022-11-18T23:56:21.789Z,7.30
2022-11-18T23:58:50.632Z,7.40
