createdAt,value
2023-05-04T00:00:03.575Z,63.64
2023-05-04T00:01:03.301Z,64.56
2023-05-04T00:02:03.357Z,64.25
2023-05-04T00:03:03.444Z,64.26
2023-05-04T00:04:03.511Z,64.12
2023-05-04T00:05:03.391Z,63.87
2023-05-04T00:06:03.362Z,63.85
2023-05-04T00:07:03.377Z,63.92
2023-05-04T00:08:03.404Z,64.13
2023-05-04T00:09:03.381Z,63.93
2023-05-04T00:10:03.742Z,63.97
2023-05-04T00:11:03.411Z,63.70
2023-05-04T00:12:03.440Z,63.90
2023-05-04T00:13:03.538Z,63.90
2023-05-04T00:14:03.491Z,64.22
2023-05-04T00:15:03.474Z,64.35
2023-05-04T00:16:03.554Z,64.22
2023-05-04T00:17:03.505Z,64.03
2023-05-04T00:18:03.586Z,64.06
2023-05-04T00:19:03.620Z,63.91
2023-05-04T00:20:03.877Z,63.81
2023-05-04T00:21:03.824Z,63.77
2023-05-04T00:22:03.847Z,63.64
2023-05-04T00:23:03.928Z,63.58
2023-05-04T00:24:04.014Z,63.60
2023-05-04T00:25:04.083Z,63.63
2023-05-04T00:26:04.242Z,63.90
2023-05-04T00:27:04.261Z,63.58
2023-05-04T00:28:04.314Z,63.64
2023-05-04T00:29:04.395Z,63.49
2023-05-04T00:30:04.721Z,63.48
2023-05-04T00:31:04.543Z,63.45
2023-05-04T00:32:04.769Z,63.79
2023-05-04T00:33:04.749Z,63.92
2023-05-04T00:34:04.777Z,63.81
2023-05-04T00:35:04.875Z,63.77
2023-05-04T00:36:04.933Z,63.80
2023-05-04T00:37:05.021Z,63.86
2023-05-04T00:38:05.065Z,63.73
2023-05-04T00:39:05.102Z,63.85
2023-05-04T00:40:05.419Z,63.91
2023-05-04T00:41:05.125Z,63.63
2023-05-04T00:42:05.157Z,63.35
2023-05-04T00:43:05.175Z,63.21
2023-05-04T00:44:05.196Z,63.29
2023-05-04T00:45:05.205Z,63.49
2023-05-04T00:46:05.457Z,63.58
2023-05-04T00:47:05.336Z,63.50
2023-05-04T00:48:05.377Z,63.75
2023-05-04T00:49:05.350Z,63.84
2023-05-04T00:50:05.619Z,63.82
2023-05-04T00:51:05.440Z,64.22
2023-05-04T00:52:05.491Z,64.18
2023-05-04T00:53:05.481Z,64.05
2023-05-04T00:54:05.520Z,64.08
2023-05-04T00:55:05.551Z,64.30
2023-05-04T00:56:05.590Z,64.39
2023-05-04T00:57:05.671Z,64.53
2023-05-04T00:58:05.657Z,64.57
2023-05-04T00:59:05.723Z,64.70
2023-05-04T01:00:06.056Z,64.68
2023-05-04T01:01:05.814Z,64.26
2023-05-04T01:02:05.886Z,64.29
2023-05-04T01:03:05.887Z,64.18
2023-05-04T01:04:06.043Z,64.46
2023-05-04T01:05:05.921Z,64.57
2023-05-04T01:06:05.965Z,64.66
2023-05-04T01:07:06.013Z,64.61
2023-05-04T01:08:06.034Z,64.67
2023-05-04T01:09:06.067Z,64.66
2023-05-04T01:10:06.346Z,64.68
2023-05-04T01:11:06.172Z,64.74
2023-05-04T01:12:06.185Z,64.63
2023-05-04T01:13:06.245Z,64.62
2023-05-04T01:14:06.207Z,64.79
2023-05-04T01:15:06.244Z,64.96
2023-05-04T01:16:06.282Z,65.01
2023-05-04T01:17:06.457Z,65.24
2023-05-04T01:18:06.446Z,64.90
2023-05-04T01:19:06.394Z,64.70
2023-05-04T01:20:06.741Z,64.53
2023-05-04T01:21:06.441Z,64.54
2023-05-04T01:22:06.481Z,64.31
2023-05-04T01:23:06.510Z,64.13
2023-05-04T01:24:06.556Z,64.06
2023-05-04T01:25:06.613Z,64.11
2023-05-04T01:26:06.620Z,64.01
2023-05-04T01:27:06.722Z,64.03
2023-05-04T01:28:06.684Z,63.81
2023-05-04T01:29:06.720Z,63.79
2023-05-04T01:30:06.985Z,63.77
2023-05-04T01:31:06.863Z,64.39
2023-05-04T01:32:06.816Z,64.34
2023-05-04T01:33:06.923Z,64.42
2023-05-04T01:34:06.987Z,64.18
2023-05-04T01:35:06.908Z,64.14
2023-05-04T01:36:06.952Z,63.83
2023-05-04T01:37:06.998Z,63.41
2023-05-04T01:38:07.080Z,63.44
2023-05-04T01:39:07.067Z,63.55
2023-05-04T01:40:07.171Z,63.69
2023-05-04T01:41:07.185Z,63.12
2023-05-04T01:42:07.239Z,63.33
2023-05-04T01:43:07.461Z,64.10
2023-05-04T01:44:07.338Z,63.94
2023-05-04T01:45:07.379Z,63.78
2023-05-04T01:46:07.431Z,63.62
2023-05-04T01:47:07.461Z,63.63
2023-05-04T01:48:07.681Z,63.59
2023-05-04T01:49:07.587Z,63.78
2023-05-04T01:50:07.637Z,64.04
2023-05-04T01:51:07.679Z,64.38
2023-05-04T01:52:07.740Z,64.44
2023-05-04T01:53:07.765Z,64.48
2023-05-04T01:54:07.808Z,64.44
2023-05-04T01:55:07.862Z,64.71
2023-05-04T01:56:07.975Z,64.93
2023-05-04T01:57:07.971Z,64.85
2023-05-04T01:58:08.007Z,64.82
2023-05-04T01:59:08.042Z,64.78
2023-05-04T02:01:14.697Z,64.56
2023-05-04T02:02:15.713Z,63.91
2023-05-04T02:03:15.742Z,64.00
2023-05-04T02:04:15.651Z,64.09
2023-05-04T02:05:15.667Z,64.13
2023-05-04T02:06:15.683Z,64.20
2023-05-04T02:07:15.665Z,64.15
2023-05-04T02:08:15.664Z,64.14
2023-05-04T02:09:15.646Z,64.15
2023-05-04T02:10:15.626Z,63.94
2023-05-04T02:11:15.613Z,64.22
2023-05-04T02:12:15.654Z,64.35
2023-05-04T02:13:15.730Z,64.36
2023-05-04T02:14:15.636Z,64.24
2023-05-04T02:15:15.638Z,64.22
2023-05-04T02:16:15.756Z,64.16
2023-05-04T02:17:15.654Z,64.06
2023-05-04T02:18:15.651Z,64.22
2023-05-04T02:19:15.654Z,64.15
2023-05-04T02:20:15.660Z,64.06
2023-05-04T02:21:15.817Z,64.32
2023-05-04T02:22:15.705Z,64.12
2023-05-04T02:23:15.676Z,64.16
2023-05-04T02:24:15.676Z,64.09
2023-05-04T02:25:15.689Z,64.24
2023-05-04T02:26:15.688Z,64.15
2023-05-04T02:27:15.773Z,64.32
2023-05-04T02:28:15.695Z,64.46
2023-05-04T02:29:15.698Z,64.74
2023-05-04T02:30:15.730Z,64.86
2023-05-04T02:31:15.817Z,64.87
2023-05-04T02:32:15.844Z,64.98
2023-05-04T02:33:15.894Z,64.73
2023-05-04T02:34:15.950Z,64.64
2023-05-04T02:35:16.009Z,64.72
2023-05-04T02:36:16.062Z,64.60
2023-05-04T02:37:16.266Z,64.60
2023-05-04T02:38:16.193Z,64.96
2023-05-04T02:39:16.265Z,64.91
2023-05-04T02:40:16.304Z,64.93
2023-05-04T02:41:16.363Z,65.11
2023-05-04T02:42:16.446Z,64.90
2023-05-04T02:43:16.475Z,64.59
2023-05-04T02:44:16.582Z,64.52
2023-05-04T02:45:17.776Z,64.67
2023-05-04T02:46:16.787Z,64.85
2023-05-04T02:47:16.744Z,64.93
2023-05-04T02:48:16.806Z,65.02
2023-05-04T02:49:16.926Z,65.14
2023-05-04T02:50:16.931Z,65.22
2023-05-04T02:51:16.984Z,65.42
2023-05-04T02:52:17.068Z,65.70
2023-05-04T02:53:17.133Z,65.81
2023-05-04T02:54:17.146Z,65.96
2023-05-04T02:55:17.196Z,66.02
2023-05-04T02:56:17.262Z,65.72
2023-05-04T02:57:17.353Z,65.61
2023-05-04T02:58:17.387Z,65.44
2023-05-04T02:59:17.451Z,65.31
2023-05-04T03:00:17.520Z,65.16
2023-05-04T03:01:17.666Z,65.08
2023-05-04T03:02:17.691Z,64.98
2023-05-04T03:03:17.721Z,65.15
2023-05-04T03:04:17.842Z,65.01
2023-05-04T03:05:17.873Z,65.02
2023-05-04T03:06:17.931Z,65.37
2023-05-04T03:07:18.203Z,65.71
2023-05-04T03:08:18.917Z,66.28
2023-05-04T03:09:18.208Z,66.11
2023-05-04T03:10:18.226Z,65.58
2023-05-04T03:11:18.314Z,66.03
2023-05-04T03:12:18.387Z,66.06
2023-05-04T03:13:18.517Z,66.12
2023-05-04T03:14:18.552Z,66.07
2023-05-04T03:15:18.668Z,65.77
2023-05-04T03:16:18.762Z,65.98
2023-05-04T03:17:18.791Z,65.73
2023-05-04T03:18:18.891Z,65.67
2023-05-04T03:19:19.024Z,65.54
2023-05-04T03:20:19.023Z,65.49
2023-05-04T03:21:19.128Z,65.53
2023-05-04T03:22:19.196Z,65.39
2023-05-04T03:23:19.271Z,65.29
2023-05-04T03:24:19.365Z,65.33
2023-05-04T03:25:19.438Z,65.32
2023-05-04T03:26:19.466Z,65.19
2023-05-04T03:27:19.506Z,65.09
2023-05-04T03:28:19.580Z,65.15
2023-05-04T03:29:19.670Z,65.16
2023-05-04T03:30:19.658Z,65.25
2023-05-04T03:31:19.783Z,65.55
2023-05-04T03:32:19.731Z,65.59
2023-05-04T03:33:19.775Z,65.61
2023-05-04T03:34:19.840Z,65.81
2023-05-04T03:35:24.697Z,65.69
2023-05-04T03:36:19.924Z,65.71
2023-05-04T03:37:19.934Z,65.48
2023-05-04T03:38:19.958Z,65.28
2023-05-04T03:39:19.976Z,65.21
2023-05-04T03:40:20.002Z,65.12
2023-05-04T03:41:20.139Z,65.15
2023-05-04T03:42:20.039Z,65.20
2023-05-04T03:43:20.106Z,65.25
2023-05-04T03:44:20.096Z,65.30
2023-05-04T03:45:20.092Z,65.17
2023-05-04T03:46:20.173Z,64.99
2023-05-04T03:47:20.132Z,65.01
2023-05-04T03:48:20.158Z,65.07
2023-05-04T03:49:20.166Z,65.33
2023-05-04T03:50:20.184Z,65.43
2023-05-04T03:51:20.205Z,65.36
2023-05-04T03:52:20.211Z,65.33
2023-05-04T03:53:20.233Z,65.32
2023-05-04T03:54:20.243Z,65.38
2023-05-04T03:55:20.270Z,65.88
2023-05-04T03:56:20.275Z,66.40
2023-05-04T03:57:20.359Z,67.06
2023-05-04T03:58:20.302Z,66.56
2023-05-04T03:59:20.335Z,67.35
2023-05-04T04:00:20.319Z,67.33
2023-05-04T04:01:20.342Z,67.30
2023-05-04T04:02:20.400Z,67.03
2023-05-04T04:03:20.461Z,66.69
2023-05-04T04:04:20.384Z,66.54
2023-05-04T04:05:20.389Z,66.44
2023-05-04T04:06:20.415Z,66.24
2023-05-04T04:07:20.427Z,66.11
2023-05-04T04:08:20.471Z,66.10
2023-05-04T04:09:20.475Z,66.01
2023-05-04T04:10:20.517Z,66.04
2023-05-04T04:11:20.518Z,66.11
2023-05-04T04:12:20.556Z,66.21
2023-05-04T04:13:20.687Z,66.30
2023-05-04T04:14:20.584Z,66.80
2023-05-04T04:15:20.604Z,66.49
2023-05-04T04:16:20.692Z,66.25
2023-05-04T04:17:20.630Z,66.00
2023-05-04T04:18:20.637Z,65.59
2023-05-04T04:19:20.642Z,65.49
2023-05-04T04:20:20.661Z,65.54
2023-05-04T04:21:20.708Z,65.49
2023-05-04T04:22:20.723Z,65.59
2023-05-04T04:23:20.718Z,65.53
2023-05-04T04:24:20.737Z,65.52
2023-05-04T04:25:20.753Z,65.43
2023-05-04T04:26:20.772Z,65.36
2023-05-04T04:27:20.787Z,65.41
2023-05-04T04:28:20.815Z,65.37
2023-05-04T04:29:20.841Z,65.44
2023-05-04T04:30:20.831Z,65.23
2023-05-04T04:31:20.892Z,65.35
2023-05-04T04:32:20.852Z,65.41
2023-05-04T04:33:20.873Z,65.41
2023-05-04T04:34:20.897Z,65.46
2023-05-04T04:35:20.895Z,65.55
2023-05-04T04:36:20.894Z,65.58
2023-05-04T04:37:20.896Z,65.74
2023-05-04T04:38:20.905Z,65.75
2023-05-04T04:39:20.941Z,65.80
2023-05-04T04:40:20.930Z,65.72
2023-05-04T04:41:20.985Z,65.70
2023-05-04T04:42:21.068Z,65.54
2023-05-04T04:43:21.124Z,65.41
2023-05-04T04:44:21.176Z,65.32
2023-05-04T04:45:21.241Z,65.15
2023-05-04T04:46:21.373Z,65.29
2023-05-04T04:47:21.339Z,65.09
2023-05-04T04:48:21.379Z,65.36
2023-05-04T04:49:21.414Z,65.78
2023-05-04T04:50:21.498Z,65.40
2023-05-04T04:51:21.552Z,65.24
2023-05-04T04:52:21.619Z,65.16
2023-05-04T04:53:21.679Z,65.09
2023-05-04T04:54:21.748Z,65.04
2023-05-04T04:55:21.843Z,65.06
2023-05-04T04:56:21.856Z,64.72
2023-05-04T04:57:21.940Z,64.69
2023-05-04T04:58:22.139Z,64.54
2023-05-04T04:59:22.025Z,64.34
2023-05-04T05:00:22.083Z,64.27
2023-05-04T05:01:22.269Z,64.27
2023-05-04T05:02:22.203Z,64.13
2023-05-04T05:03:22.264Z,63.96
2023-05-04T05:04:22.384Z,64.17
2023-05-04T05:05:22.364Z,64.03
2023-05-04T05:06:22.402Z,64.43
2023-05-04T05:07:22.445Z,64.00
2023-05-04T05:08:22.480Z,64.01
2023-05-04T05:09:22.509Z,63.98
2023-05-04T05:10:22.520Z,63.86
2023-05-04T05:11:22.562Z,63.85
2023-05-04T05:12:22.567Z,63.87
2023-05-04T05:13:22.563Z,63.66
2023-05-04T05:14:22.572Z,63.58
2023-05-04T05:15:22.575Z,63.44
2023-05-04T05:16:22.593Z,63.35
2023-05-04T05:17:22.718Z,63.34
2023-05-04T05:18:22.575Z,63.38
2023-05-04T05:19:22.583Z,63.16
2023-05-04T05:20:22.583Z,63.01
2023-05-04T05:21:22.585Z,63.06
2023-05-04T05:22:23.466Z,62.98
2023-05-04T05:23:22.686Z,62.86
2023-05-04T05:24:22.751Z,62.64
2023-05-04T05:25:23.043Z,62.70
2023-05-04T05:26:22.867Z,62.55
2023-05-04T05:27:22.914Z,62.71
2023-05-04T05:28:23.058Z,62.62
2023-05-04T05:29:22.948Z,62.36
2023-05-04T05:30:22.948Z,62.17
2023-05-04T05:31:23.069Z,62.23
2023-05-04T05:32:23.009Z,62.15
2023-05-04T05:33:23.034Z,61.79
2023-05-04T05:34:23.024Z,61.47
2023-05-04T05:35:23.052Z,61.50
2023-05-04T05:36:23.067Z,61.29
2023-05-04T05:37:23.549Z,61.30
2023-05-04T05:38:23.191Z,61.14
2023-05-04T05:39:23.233Z,61.38
2023-05-04T05:40:23.246Z,61.18
2023-05-04T05:41:23.245Z,61.33
2023-05-04T05:42:23.251Z,61.53
2023-05-04T05:43:23.564Z,61.61
2023-05-04T05:44:23.272Z,61.44
2023-05-04T05:45:23.331Z,61.47
2023-05-04T05:46:39.079Z,61.87
2023-05-04T05:47:23.381Z,61.67
2023-05-04T05:48:23.573Z,61.65
2023-05-04T05:49:23.389Z,61.61
2023-05-04T05:50:26.505Z,61.83
2023-05-04T05:51:38.912Z,61.70
2023-05-04T05:52:23.529Z,61.69
2023-05-04T05:53:23.553Z,61.61
2023-05-04T05:54:55.611Z,61.64
2023-05-04T05:55:23.668Z,61.57
2023-05-04T05:56:23.540Z,61.81
2023-05-04T05:57:26.467Z,61.41
2023-05-04T05:58:23.242Z,60.72
2023-05-04T05:59:23.218Z,60.87
2023-05-04T06:00:23.217Z,60.91
2023-05-04T06:01:26.753Z,60.65
2023-05-04T06:02:26.838Z,60.63
2023-05-04T06:03:30.717Z,60.34
2023-05-04T06:06:39.829Z,59.53
2023-05-04T06:07:26.293Z,59.57
2023-05-04T06:08:30.455Z,59.64
2023-05-04T06:09:23.562Z,59.74
2023-05-04T06:10:23.011Z,59.87
2023-05-04T06:11:22.981Z,59.58
2023-05-04T06:12:26.254Z,59.45
2023-05-04T06:13:22.916Z,59.90
2023-05-04T06:14:23.272Z,59.46
2023-05-04T06:15:23.161Z,60.33
2023-05-04T06:16:22.894Z,59.67
2023-05-04T06:17:23.081Z,59.73
2023-05-04T06:18:22.778Z,59.59
2023-05-04T06:19:22.709Z,60.20
2023-05-04T06:20:23.681Z,60.78
2023-05-04T06:21:22.666Z,61.19
2023-05-04T06:22:23.901Z,61.55
2023-05-04T06:23:23.028Z,61.11
2023-05-04T06:24:25.773Z,60.41
2023-05-04T06:25:22.509Z,59.83
2023-05-04T06:26:22.453Z,60.14
2023-05-04T06:27:24.174Z,59.81
2023-05-04T06:28:22.375Z,59.96
2023-05-04T06:29:22.328Z,60.09
2023-05-04T06:30:22.378Z,59.26
2023-05-04T06:31:22.304Z,58.79
2023-05-04T06:32:22.753Z,58.29
2023-05-04T06:33:22.204Z,58.07
2023-05-04T06:34:22.126Z,57.72
2023-05-04T06:35:22.100Z,57.95
2023-05-04T06:36:22.054Z,58.33
2023-05-04T06:37:22.051Z,57.36
2023-05-04T06:38:22.054Z,57.52
2023-05-04T06:39:21.908Z,57.03
2023-05-04T06:40:21.883Z,56.72
2023-05-04T06:41:22.028Z,57.37
2023-05-04T06:42:21.778Z,56.55
2023-05-04T06:43:21.715Z,56.25
2023-05-04T06:44:21.675Z,56.57
2023-05-04T06:45:29.074Z,55.91
2023-05-04T06:46:22.055Z,57.12
2023-05-04T06:47:21.518Z,57.32
2023-05-04T06:49:21.416Z,56.93
2023-05-04T06:50:21.636Z,57.20
2023-05-04T06:51:21.551Z,56.92
2023-05-04T06:52:21.225Z,57.19
2023-05-04T06:53:21.431Z,57.21
2023-05-04T06:54:21.232Z,56.52
2023-05-04T06:55:21.050Z,56.07
2023-05-04T06:56:23.890Z,55.90
2023-05-04T06:57:20.926Z,55.49
2023-05-04T06:58:20.875Z,54.32
2023-05-04T06:59:20.818Z,54.25
2023-05-04T07:00:20.764Z,53.18
2023-05-04T07:01:21.890Z,52.47
2023-05-04T07:02:20.827Z,52.92
2023-05-04T07:03:20.655Z,53.45
2023-05-04T07:04:20.551Z,53.10
2023-05-04T07:05:20.509Z,52.39
2023-05-04T07:06:20.444Z,52.03
2023-05-04T07:07:20.539Z,51.07
2023-05-04T07:08:20.365Z,51.16
2023-05-04T07:09:20.603Z,51.41
2023-05-04T07:10:27.752Z,50.59
2023-05-04T07:11:20.190Z,50.86
2023-05-04T07:12:20.140Z,51.37
2023-05-04T07:13:21.538Z,50.73
2023-05-04T07:14:20.067Z,50.64
2023-05-04T07:15:20.006Z,50.80
2023-05-04T07:16:20.103Z,50.86
2023-05-04T07:17:19.902Z,50.79
2023-05-04T07:18:20.036Z,50.49
2023-05-04T07:19:19.812Z,50.51
2023-05-04T07:20:19.737Z,50.75
2023-05-04T07:21:27.622Z,50.43
2023-05-04T07:22:19.568Z,50.36
2023-05-04T07:23:19.552Z,50.53
2023-05-04T07:24:19.402Z,50.23
2023-05-04T07:25:19.318Z,50.10
2023-05-04T07:26:19.575Z,49.56
2023-05-04T07:27:19.218Z,49.21
2023-05-04T07:28:19.104Z,49.15
2023-05-04T07:29:19.032Z,49.20
2023-05-04T07:30:19.034Z,49.14
2023-05-04T07:31:18.938Z,48.46
2023-05-04T07:32:18.967Z,48.42
2023-05-04T07:33:18.867Z,47.99
2023-05-04T07:34:19.280Z,47.94
2023-05-04T07:35:19.723Z,47.63
2023-05-04T07:36:18.829Z,47.65
2023-05-04T07:37:19.106Z,47.22
2023-05-04T07:38:19.970Z,46.99
2023-05-04T07:39:18.807Z,47.76
2023-05-04T07:40:18.688Z,48.39
2023-05-04T07:41:18.640Z,48.45
2023-05-04T07:42:19.191Z,47.63
2023-05-04T07:43:18.710Z,47.55
2023-05-04T07:44:18.671Z,47.48
2023-05-04T07:45:18.415Z,47.89
2023-05-04T07:46:18.531Z,47.81
2023-05-04T07:47:18.589Z,47.38
2023-05-04T07:48:18.356Z,46.61
2023-05-04T07:49:50.433Z,46.34
2023-05-04T07:50:25.735Z,46.48
2023-05-04T07:51:18.143Z,46.31
2023-05-04T07:52:18.048Z,46.41
2023-05-04T07:53:18.118Z,46.33
2023-05-04T07:54:17.882Z,46.60
2023-05-04T07:55:17.830Z,46.76
2023-05-04T07:56:17.760Z,46.16
2023-05-04T07:57:17.661Z,45.67
2023-05-04T07:58:18.112Z,45.61
2023-05-04T07:59:17.512Z,45.53
2023-05-04T08:00:17.420Z,45.79
2023-05-04T08:01:17.321Z,45.80
2023-05-04T08:02:17.654Z,46.11
2023-05-04T08:03:17.636Z,46.70
2023-05-04T08:04:17.111Z,47.47
2023-05-04T08:05:16.948Z,48.02
2023-05-04T08:06:16.880Z,49.09
2023-05-04T08:07:16.971Z,48.27
2023-05-04T08:08:17.389Z,47.73
2023-05-04T08:09:16.627Z,48.41
2023-05-04T08:10:16.533Z,47.80
2023-05-04T08:11:20.482Z,46.86
2023-05-04T08:12:16.568Z,46.13
2023-05-04T08:13:16.917Z,45.90
2023-05-04T08:14:16.523Z,45.21
2023-05-04T08:15:16.415Z,44.89
2023-05-04T08:16:16.433Z,44.44
2023-05-04T08:17:16.598Z,44.33
2023-05-04T08:18:16.387Z,44.09
2023-05-04T08:19:16.351Z,44.15
2023-05-04T08:20:16.360Z,43.84
2023-05-04T08:21:16.350Z,43.57
2023-05-04T08:22:16.627Z,43.54
2023-05-04T08:23:16.541Z,42.78
2023-05-04T08:24:16.242Z,42.37
2023-05-04T08:25:17.239Z,42.72
2023-05-04T08:26:16.219Z,42.36
2023-05-04T08:27:17.615Z,43.02
2023-05-04T08:28:16.626Z,43.26
2023-05-04T08:29:16.233Z,43.29
2023-05-04T08:30:16.124Z,43.11
2023-05-04T08:31:16.165Z,42.76
2023-05-04T08:32:16.129Z,42.24
2023-05-04T08:33:16.104Z,41.77
2023-05-04T08:34:17.564Z,41.64
2023-05-04T08:35:23.255Z,42.05
2023-05-04T08:36:15.754Z,41.98
2023-05-04T08:37:47.457Z,41.82
2023-05-04T08:38:18.781Z,41.40
2023-05-04T08:39:15.572Z,41.15
2023-05-04T08:40:16.403Z,41.45
2023-05-04T08:41:15.240Z,41.29
2023-05-04T08:42:15.152Z,41.65
2023-05-04T08:43:15.058Z,42.01
2023-05-04T08:44:15.113Z,41.84
2023-05-04T08:45:15.049Z,41.52
2023-05-04T08:46:14.844Z,41.09
2023-05-04T08:47:14.646Z,40.66
2023-05-04T08:48:14.536Z,40.10
2023-05-04T08:49:14.601Z,39.46
2023-05-04T08:50:14.310Z,39.31
2023-05-04T08:51:15.223Z,39.33
2023-05-04T08:52:21.521Z,39.10
2023-05-04T08:53:14.139Z,38.87
2023-05-04T08:54:14.926Z,39.05
2023-05-04T08:55:13.854Z,38.80
2023-05-04T08:56:13.709Z,38.85
2023-05-04T08:57:13.597Z,39.11
2023-05-04T08:58:14.148Z,38.95
2023-05-04T08:59:13.583Z,38.94
2023-05-04T09:00:13.256Z,38.83
2023-05-04T09:01:13.262Z,39.02
2023-05-04T09:02:13.074Z,38.47
2023-05-04T09:03:12.958Z,38.35
2023-05-04T09:04:12.792Z,38.97
2023-05-04T09:05:13.122Z,39.09
2023-05-04T09:06:12.663Z,39.59
2023-05-04T09:07:12.455Z,38.35
2023-05-04T09:08:12.436Z,37.64
2023-05-04T09:09:12.335Z,39.24
2023-05-04T09:10:12.318Z,38.41
2023-05-04T09:11:12.577Z,37.52
2023-05-04T09:12:12.085Z,37.26
2023-05-04T09:13:12.148Z,37.43
2023-05-04T09:14:12.099Z,37.24
2023-05-04T09:15:12.427Z,37.33
2023-05-04T09:16:13.386Z,36.70
2023-05-04T09:17:11.749Z,37.12
2023-05-04T09:18:12.284Z,36.51
2023-05-04T09:19:11.526Z,36.11
2023-05-04T09:20:11.418Z,35.65
2023-05-04T09:21:12.210Z,34.92
2023-05-04T09:22:11.233Z,35.02
2023-05-04T09:23:11.134Z,35.27
2023-05-04T09:24:10.293Z,34.57
2023-05-04T09:25:10.918Z,34.64
2023-05-04T09:26:10.769Z,34.88
2023-05-04T09:27:10.684Z,35.14
2023-05-04T09:28:10.498Z,35.72
2023-05-04T09:29:13.871Z,34.95
2023-05-04T09:30:11.259Z,35.10
2023-05-04T09:31:10.196Z,35.24
2023-05-04T09:32:09.981Z,34.99
2023-05-04T09:33:09.907Z,34.95
2023-05-04T09:34:10.183Z,34.32
2023-05-04T09:35:12.179Z,34.39
2023-05-04T09:36:09.608Z,33.66
2023-05-04T09:37:09.527Z,33.95
2023-05-04T09:38:09.412Z,34.71
2023-05-04T09:39:11.296Z,34.79
2023-05-04T09:40:09.266Z,36.89
2023-05-04T09:41:09.079Z,35.87
2023-05-04T09:42:08.983Z,35.65
2023-05-04T09:43:08.888Z,35.61
2023-05-04T09:44:09.120Z,35.33
2023-05-04T09:45:08.768Z,35.02
2023-05-04T09:46:08.529Z,35.04
2023-05-04T09:47:08.520Z,35.76
2023-05-04T09:48:08.233Z,36.11
2023-05-04T09:49:08.604Z,36.48
2023-05-04T09:50:08.159Z,37.27
2023-05-04T09:51:07.897Z,36.68
2023-05-04T09:52:07.773Z,36.43
2023-05-04T09:53:07.677Z,36.83
2023-05-04T09:54:07.595Z,36.42
2023-05-04T09:55:07.424Z,36.78
2023-05-04T09:56:08.390Z,36.25
2023-05-04T09:57:07.205Z,36.06
2023-05-04T09:58:07.123Z,37.77
2023-05-04T09:59:06.939Z,37.06
2023-05-04T10:00:06.845Z,36.24
2023-05-04T10:01:06.747Z,36.78
2023-05-04T10:02:18.846Z,36.88
2023-05-04T10:03:06.870Z,37.09
2023-05-04T10:04:06.657Z,36.96
2023-05-04T10:05:06.655Z,38.00
2023-05-04T10:06:06.256Z,37.05
2023-05-04T10:07:06.103Z,37.61
2023-05-04T10:08:05.956Z,38.77
2023-05-04T10:09:06.092Z,38.16
2023-05-04T10:10:05.747Z,40.18
2023-05-04T10:11:05.621Z,38.62
2023-05-04T10:12:06.439Z,39.09
2023-05-04T10:13:06.494Z,39.53
2023-05-04T10:14:07.654Z,40.50
2023-05-04T10:15:05.839Z,38.98
2023-05-04T10:16:05.556Z,39.05
2023-05-04T10:17:05.403Z,39.03
2023-05-04T10:18:05.315Z,37.95
2023-05-04T10:19:08.842Z,38.12
2023-05-04T10:20:05.049Z,37.80
2023-05-04T10:21:04.934Z,37.90
2023-05-04T10:22:04.830Z,38.17
2023-05-04T10:23:05.096Z,37.59
2023-05-04T10:24:05.107Z,38.30
2023-05-04T10:25:04.799Z,38.84
2023-05-04T10:26:05.165Z,37.17
2023-05-04T10:27:04.217Z,38.56
2023-05-04T10:28:04.596Z,37.33
2023-05-04T10:29:04.600Z,37.76
2023-05-04T10:30:03.863Z,38.27
2023-05-04T10:31:03.758Z,36.65
2023-05-04T10:32:03.763Z,37.65
2023-05-04T10:33:03.570Z,36.79
2023-05-04T10:34:03.449Z,36.98
2023-05-04T10:35:03.584Z,36.81
2023-05-04T10:36:03.211Z,37.34
2023-05-04T10:37:03.636Z,37.57
2023-05-04T10:38:03.167Z,37.80
2023-05-04T10:39:03.113Z,36.36
2023-05-04T10:40:02.882Z,36.10
2023-05-04T10:41:02.773Z,37.06
2023-05-04T10:42:02.717Z,35.73
2023-05-04T10:43:03.283Z,35.91
2023-05-04T10:44:03.137Z,36.49
2023-05-04T10:45:02.690Z,36.17
2023-05-04T10:46:02.566Z,37.60
2023-05-04T10:47:02.427Z,36.83
2023-05-04T10:48:02.459Z,37.59
2023-05-04T10:49:02.645Z,36.64
2023-05-04T10:50:02.607Z,37.16
2023-05-04T10:51:02.171Z,37.38
2023-05-04T10:52:02.015Z,36.39
2023-05-04T10:53:01.945Z,36.05
2023-05-04T10:54:01.976Z,38.19
2023-05-04T10:55:02.322Z,38.02
2023-05-04T10:56:01.698Z,35.61
2023-05-04T10:57:01.662Z,36.58
2023-05-04T10:58:01.632Z,36.08
2023-05-04T10:59:01.563Z,36.52
2023-05-04T11:00:01.642Z,36.80
2023-05-04T11:01:01.534Z,35.83
2023-05-04T11:02:01.603Z,36.53
2023-05-04T11:03:01.710Z,37.28
2023-05-04T11:04:01.253Z,36.85
2023-05-04T11:05:01.199Z,36.55
2023-05-04T11:06:01.076Z,35.50
2023-05-04T11:07:01.053Z,35.61
2023-05-04T11:08:01.113Z,35.68
2023-05-04T11:09:01.162Z,36.45
2023-05-04T11:10:00.857Z,35.43
2023-05-04T11:11:00.783Z,36.16
2023-05-04T11:12:00.728Z,37.50
2023-05-04T11:13:00.840Z,36.88
2023-05-04T11:14:00.621Z,36.42
2023-05-04T11:15:00.498Z,38.00
2023-05-04T11:16:00.609Z,36.07
2023-05-04T11:17:00.349Z,35.72
2023-05-04T11:18:00.309Z,35.01
2023-05-04T11:19:00.624Z,35.93
2023-05-04T11:20:00.191Z,35.11
2023-05-04T11:21:00.147Z,35.77
2023-05-04T11:22:00.114Z,36.45
2023-05-04T11:23:00.053Z,36.95
2023-05-04T11:24:00.160Z,35.77
2023-05-04T11:24:59.997Z,35.18
2023-05-04T11:26:00.161Z,35.54
2023-05-04T11:27:00.145Z,35.32
2023-05-04T11:27:59.932Z,35.60
2023-05-04T11:28:59.882Z,34.68
2023-05-04T11:29:59.843Z,35.83
2023-05-04T11:30:59.823Z,35.60
2023-05-04T11:31:59.788Z,34.86
2023-05-04T11:32:59.770Z,37.34
2023-05-04T11:33:59.665Z,35.55
2023-05-04T11:34:59.609Z,34.36
2023-05-04T11:35:59.536Z,35.51
2023-05-04T11:36:59.447Z,35.30
2023-05-04T11:37:59.389Z,34.91
2023-05-04T11:38:59.624Z,32.53
2023-05-04T11:39:59.229Z,34.38
2023-05-04T11:40:59.189Z,33.70
2023-05-04T11:41:59.148Z,35.20
2023-05-04T11:42:59.075Z,35.21
2023-05-04T11:43:58.966Z,36.50
2023-05-04T11:45:00.402Z,32.89
2023-05-04T11:45:59.006Z,35.00
2023-05-04T11:46:58.888Z,36.49
2023-05-04T11:47:58.903Z,36.05
2023-05-04T11:48:59.878Z,37.99
2023-05-04T11:49:58.690Z,36.10
2023-05-04T11:50:58.640Z,36.94
2023-05-04T11:51:58.909Z,35.90
2023-05-04T11:52:58.575Z,37.52
2023-05-04T11:53:58.501Z,35.03
2023-05-04T11:54:58.452Z,35.95
2023-05-04T11:55:58.385Z,37.30
2023-05-04T11:56:58.278Z,38.19
2023-05-04T11:57:58.281Z,38.28
2023-05-04T11:58:58.216Z,36.21
2023-05-04T11:59:58.135Z,35.63
2023-05-04T12:00:58.101Z,35.76
2023-05-04T12:01:57.995Z,34.63
2023-05-04T12:02:58.120Z,33.80
2023-05-04T12:03:57.998Z,34.67
2023-05-04T12:04:57.910Z,34.58
2023-05-04T12:05:58.031Z,36.43
2023-05-04T12:06:59.023Z,34.42
2023-05-04T12:07:57.711Z,35.41
2023-05-04T12:08:57.670Z,33.16
2023-05-04T12:09:57.654Z,32.97
2023-05-04T12:10:57.657Z,34.21
2023-05-04T12:11:57.221Z,35.86
2023-05-04T12:12:57.132Z,34.05
2023-05-04T12:13:57.034Z,38.01
2023-05-04T12:14:57.128Z,35.17
2023-05-04T12:15:56.739Z,31.88
2023-05-04T12:16:56.576Z,31.61
2023-05-04T12:17:56.501Z,32.00
2023-05-04T12:18:56.295Z,30.63
2023-05-04T12:19:56.196Z,30.12
2023-05-04T12:20:56.043Z,30.60
2023-05-04T12:21:55.921Z,32.91
2023-05-04T12:22:55.774Z,34.15
2023-05-04T12:23:56.134Z,32.74
2023-05-04T12:24:55.553Z,32.80
2023-05-04T12:25:58.353Z,29.84
2023-05-04T12:26:55.271Z,29.50
2023-05-04T12:27:55.125Z,34.23
2023-05-04T12:28:55.013Z,34.71
2023-05-04T12:29:56.149Z,32.28
2023-05-04T12:30:54.850Z,32.09
2023-05-04T12:31:54.836Z,32.98
2023-05-04T12:32:54.741Z,27.98
2023-05-04T12:33:54.603Z,27.99
2023-05-04T12:34:54.516Z,29.28
2023-05-04T12:35:54.436Z,26.16
2023-05-04T12:36:54.356Z,28.20
2023-05-04T12:37:54.320Z,27.01
2023-05-04T12:38:54.255Z,29.63
2023-05-04T12:39:54.701Z,29.42
2023-05-04T12:40:54.076Z,31.58
2023-05-04T12:41:53.976Z,30.91
2023-05-04T12:42:53.883Z,29.02
2023-05-04T12:43:53.893Z,28.88
2023-05-04T12:44:54.156Z,29.94
2023-05-04T12:45:53.771Z,31.76
2023-05-04T12:46:53.553Z,31.01
2023-05-04T12:47:53.574Z,33.70
2023-05-04T12:48:53.384Z,31.63
2023-05-04T12:49:53.341Z,32.70
2023-05-04T12:50:53.226Z,32.55
2023-05-04T12:51:53.120Z,31.72
2023-05-04T12:52:53.153Z,31.86
2023-05-04T12:53:52.936Z,30.31
2023-05-04T12:54:52.877Z,31.67
2023-05-04T12:55:52.749Z,32.32