createdAt,value
2018-03-11T00:00:27.280Z,22.37
2018-03-11T00:02:55.494Z,21.20
2018-03-11T00:05:22.936Z,20.43
2018-03-11T00:07:50.382Z,22.23
2018-03-11T00:10:18.592Z,22.17
2018-03-11T00:12:46.040Z,21.10
2018-03-11T00:15:13.538Z,19.47
2018-03-11T00:17:40.996Z,21.60
2018-03-11T00:20:08.536Z,21.03
2018-03-11T00:22:36.000Z,21.60
2018-03-11T00:25:03.443Z,21.80
2018-03-11T00:27:30.883Z,18.93
2018-03-11T00:29:58.348Z,20.00
2018-03-11T00:32:25.796Z,20.20
2018-03-11T00:34:53.238Z,20.50
2018-03-11T00:37:20.684Z,20.13
2018-03-11T00:39:48.888Z,19.83
2018-03-11T00:42:16.341Z,18.70
2018-03-11T00:44:43.779Z,17.67
2018-03-11T00:47:11.223Z,22.20
2018-03-11T00:49:39.432Z,22.83
2018-03-11T00:52:06.881Z,23.57
2018-03-11T00:54:34.323Z,20.67
2018-03-11T00:57:01.770Z,20.83
2018-03-11T00:59:30.080Z,20.67
2018-03-11T01:01:57.521Z,20.97
2018-03-11T01:04:24.959Z,21.97
2018-03-11T01:06:53.168Z,21.80
2018-03-11T01:09:20.622Z,20.97
2018-03-11T01:11:48.055Z,22.43
2018-03-11T01:14:15.486Z,20.60
2018-03-11T01:16:43.987Z,22.00
2018-03-11T01:19:11.495Z,21.13
2018-03-11T01:21:38.952Z,19.70
2018-03-11T01:24:06.519Z,19.97
2018-03-11T01:26:34.079Z,23.27
2018-03-11T01:29:01.632Z,24.03
2018-03-11T01:31:29.072Z,22.30
2018-03-11T01:33:56.508Z,19.80
2018-03-11T01:36:23.956Z,21.83
2018-03-11T01:38:51.392Z,21.17
2018-03-11T01:41:19.598Z,21.20
2018-03-11T01:43:47.091Z,19.17
2018-03-11T01:46:14.556Z,20.50
2018-03-11T01:48:42.104Z,27.80
2018-03-11T01:51:09.543Z,26.33
2018-03-11T01:53:36.978Z,22.73
2018-03-11T01:56:04.426Z,20.70
2018-03-11T01:58:31.881Z,19.33
2018-03-11T02:01:00.124Z,18.97
2018-03-11T02:03:27.573Z,20.10
2018-03-11T02:05:55.121Z,19.60
2018-03-11T02:08:22.580Z,20.53
2018-03-11T02:10:50.027Z,20.50
2018-03-11T02:13:17.468Z,19.40
2018-03-11T02:15:44.925Z,20.83
2018-03-11T02:18:12.360Z,20.40
2018-03-11T02:20:39.811Z,23.00
2018-03-11T02:23:07.256Z,25.80
2018-03-11T02:25:35.488Z,24.07
2018-03-11T02:28:02.948Z,23.50
2018-03-11T02:30:30.504Z,22.70
2018-03-11T02:32:58.065Z,21.37
2018-03-11T02:35:25.512Z,19.90
2018-03-11T02:37:52.980Z,19.00
2018-03-11T02:40:20.439Z,20.17
2018-03-11T02:42:47.896Z,20.07
2018-03-11T02:45:15.350Z,18.20
2018-03-11T02:47:42.955Z,16.87
2018-03-11T02:50:11.185Z,17.43
2018-03-11T02:52:38.640Z,15.50
2018-03-11T02:55:06.091Z,15.57
2018-03-11T02:57:33.656Z,13.57
2018-03-11T03:00:01.115Z,16.80
2018-03-11T03:02:28.568Z,14.50
2018-03-11T03:04:56.009Z,15.33
2018-03-11T03:07:23.484Z,14.70
2018-03-11T03:09:51.046Z,17.00
2018-03-11T03:12:18.479Z,14.77
2018-03-11T03:14:45.923Z,15.57
2018-03-11T03:17:13.411Z,16.17
2018-03-11T03:19:40.872Z,16.50
2018-03-11T03:22:08.337Z,15.80
2018-03-11T03:24:35.887Z,22.70
2018-03-11T03:27:03.448Z,26.50
2018-03-11T03:29:30.892Z,18.60
2018-03-11T03:31:58.355Z,14.93
2018-03-11T03:34:25.812Z,16.33
2018-03-11T03:36:53.587Z,23.27
2018-03-11T03:39:21.144Z,16.97
2018-03-11T03:41:48.585Z,15.90
2018-03-11T03:44:16.022Z,16.83
2018-03-11T03:46:43.508Z,17.87
2018-03-11T03:49:11.075Z,15.93
2018-03-11T03:51:38.635Z,15.13
2018-03-11T03:54:06.083Z,17.90
2018-03-11T03:56:33.544Z,16.23
2018-03-11T03:59:01.099Z,16.17
2018-03-11T04:01:29.070Z,14.60
2018-03-11T04:03:56.532Z,15.57
2018-03-11T04:06:23.988Z,15.87
2018-03-11T04:08:51.447Z,14.27
2018-03-11T04:11:18.995Z,14.33
2018-03-11T04:13:46.451Z,14.20
2018-03-11T04:16:14.973Z,12.77
2018-03-11T04:18:42.499Z,13.80
2018-03-11T04:21:09.964Z,13.20
2018-03-11T04:23:37.516Z,13.50
2018-03-11T04:26:04.948Z,13.03
2018-03-11T04:28:32.427Z,13.17
2018-03-11T04:30:59.870Z,13.40
2018-03-11T04:33:27.358Z,12.00
2018-03-11T04:35:54.812Z,13.13
2018-03-11T04:38:22.407Z,11.80
2018-03-11T04:40:49.911Z,12.17
2018-03-11T04:43:17.680Z,10.73
2018-03-11T04:45:45.244Z,11.97
2018-03-11T04:48:12.704Z,10.93
2018-03-11T04:50:40.149Z,12.00
2018-03-11T04:53:07.611Z,11.07
2018-03-11T04:55:35.050Z,11.80
2018-03-11T04:58:03.131Z,10.87
2018-03-11T05:00:30.836Z,10.30
2018-03-11T05:02:59.048Z,9.37
2018-03-11T05:05:26.491Z,9.53
2018-03-11T05:07:54.199Z,9.97
2018-03-11T05:10:21.627Z,10.83
2018-03-11T05:12:49.071Z,10.93
2018-03-11T05:15:16.507Z,11.87
2018-03-11T05:17:44.894Z,10.30
2018-03-11T05:20:12.296Z,10.53
2018-03-11T05:22:39.758Z,10.60
2018-03-11T05:25:07.307Z,10.10
2018-03-11T05:27:34.760Z,10.37
2018-03-11T05:30:02.232Z,10.90
2018-03-11T05:32:29.851Z,10.87
2018-03-11T05:34:57.249Z,9.97
2018-03-11T05:37:24.692Z,10.50
2018-03-11T05:39:52.156Z,9.80
2018-03-11T05:42:19.600Z,9.23
2018-03-11T05:44:47.075Z,9.87
2018-03-11T05:47:15.228Z,9.37
2018-03-11T05:49:42.679Z,9.93
2018-03-11T05:52:10.132Z,9.77
2018-03-11T05:54:37.616Z,9.73
2018-03-11T05:57:05.051Z,9.10
2018-03-11T05:59:32.528Z,8.57
2018-03-11T06:01:59.968Z,8.73
2018-03-11T06:04:27.415Z,10.20
2018-03-11T06:06:54.852Z,8.10
2018-03-11T06:09:22.292Z,7.60
2018-03-11T06:11:50.492Z,9.00
2018-03-11T06:14:17.984Z,8.57
2018-03-11T06:16:45.447Z,8.70
2018-03-11T06:19:12.901Z,9.00
2018-03-11T06:21:40.340Z,8.97
2018-03-11T06:24:07.780Z,9.37
2018-03-11T06:26:35.222Z,8.80
2018-03-11T06:29:02.829Z,9.13
2018-03-11T06:31:30.274Z,9.53
2018-03-11T06:33:57.706Z,8.93
2018-03-11T06:36:25.164Z,8.90
2018-03-11T06:38:52.702Z,10.13
2018-03-11T06:41:20.241Z,9.60
2018-03-11T06:43:47.677Z,8.60
2018-03-11T06:46:15.124Z,8.40
2018-03-11T06:48:43.200Z,10.00
2018-03-11T06:51:10.652Z,9.30
2018-03-11T06:53:38.117Z,8.20
2018-03-11T06:56:05.564Z,8.60
2018-03-11T06:58:33.023Z,9.37
2018-03-11T07:01:00.490Z,7.53
2018-03-11T07:03:28.536Z,7.93
2018-03-11T07:05:55.975Z,7.77
2018-03-11T07:08:23.463Z,8.50
2018-03-11T07:10:50.953Z,9.27
2018-03-11T07:13:18.360Z,8.40
2018-03-11T07:15:45.835Z,9.10
2018-03-11T07:18:13.284Z,8.40
2018-03-11T07:20:40.734Z,8.93
2018-03-11T07:23:08.408Z,8.10
2018-03-11T07:25:35.867Z,9.23
2018-03-11T07:28:03.322Z,8.23
2018-03-11T07:30:30.772Z,9.10
2018-03-11T07:32:58.221Z,9.27
2018-03-11T07:35:25.652Z,8.70
2018-03-11T07:37:53.155Z,8.13
2018-03-11T07:40:20.608Z,8.60
2018-03-11T07:42:48.053Z,7.97
2018-03-11T07:45:15.497Z,7.50
2018-03-11T07:47:42.945Z,6.80
2018-03-11T07:50:10.436Z,6.40
2018-03-11T07:52:37.868Z,7.17
2018-03-11T07:55:05.308Z,6.30
2018-03-11T07:57:32.807Z,6.90
2018-03-11T08:00:00.244Z,7.40
2018-03-11T08:02:27.724Z,6.63
2018-03-11T08:04:55.284Z,6.60
2018-03-11T08:07:22.735Z,6.10
2018-03-11T08:09:50.176Z,5.83
2018-03-11T08:12:17.611Z,5.50
2018-03-11T08:14:45.103Z,5.90
2018-03-11T08:17:12.562Z,5.30
2018-03-11T08:19:40.027Z,5.53
2018-03-11T08:22:07.481Z,5.60
2018-03-11T08:24:34.936Z,5.37
2018-03-11T08:27:02.361Z,4.90
2018-03-11T08:29:30.400Z,5.70
2018-03-11T08:31:58.644Z,5.40
2018-03-11T08:34:26.096Z,5.57
2018-03-11T08:36:53.532Z,5.33
2018-03-11T08:39:20.976Z,5.07
2018-03-11T08:41:48.403Z,4.70
2018-03-11T08:44:16.631Z,4.40
2018-03-11T08:46:44.068Z,4.87
2018-03-11T08:49:11.566Z,4.50
2018-03-11T08:51:39.791Z,4.60
2018-03-11T08:54:07.292Z,4.90
2018-03-11T08:56:34.844Z,4.10
2018-03-11T08:59:02.703Z,4.33
2018-03-11T09:01:30.153Z,4.00
2018-03-11T09:03:57.596Z,4.10
2018-03-11T09:06:25.025Z,5.00
2018-03-11T09:08:53.224Z,3.57
2018-03-11T09:11:20.660Z,3.73
2018-03-11T09:13:48.861Z,3.50
2018-03-11T09:16:16.308Z,4.10
2018-03-11T09:18:43.753Z,3.83
2018-03-11T09:21:11.192Z,4.20
2018-03-11T09:23:39.402Z,3.63
2018-03-11T09:26:06.850Z,4.40
2018-03-11T09:28:34.283Z,4.53
2018-03-11T09:31:02.488Z,4.40
2018-03-11T09:33:29.926Z,4.07
2018-03-11T09:35:57.360Z,4.13
2018-03-11T09:38:24.793Z,4.20
2018-03-11T09:40:52.248Z,4.00
2018-03-11T09:43:19.687Z,3.93
2018-03-11T09:45:47.124Z,4.60
2018-03-11T09:48:14.556Z,4.20
2018-03-11T09:50:42.763Z,4.50
2018-03-11T09:53:10.214Z,4.97
2018-03-11T09:55:37.686Z,4.30
2018-03-11T09:58:05.846Z,4.47
2018-03-11T10:00:33.269Z,4.67
2018-03-11T10:03:01.488Z,4.77
2018-03-11T10:05:28.923Z,4.60
2018-03-11T10:07:56.352Z,5.27
2018-03-11T10:10:24.563Z,4.10
2018-03-11T10:12:51.989Z,3.83
2018-03-11T10:15:20.193Z,4.90
2018-03-11T10:17:47.624Z,3.67
2018-03-11T10:20:15.827Z,3.67
2018-03-11T10:22:43.263Z,4.53
2018-03-11T10:25:11.467Z,4.13
2018-03-11T10:27:38.909Z,3.97
2018-03-11T10:30:06.401Z,4.10
2018-03-11T10:32:34.550Z,4.07
2018-03-11T10:35:01.991Z,4.07
2018-03-11T10:37:29.419Z,4.00
2018-03-11T10:39:57.632Z,3.87
2018-03-11T10:42:25.112Z,3.93
2018-03-11T10:44:52.544Z,4.17
2018-03-11T10:47:19.987Z,4.83
2018-03-11T10:49:47.455Z,3.97
2018-03-11T10:52:15.630Z,4.10
2018-03-11T10:54:43.066Z,3.63
2018-03-11T10:57:10.524Z,4.17
2018-03-11T10:59:37.960Z,3.80
2018-03-11T11:02:11.833Z,4.43
2018-03-11T11:04:43.211Z,3.93
2018-03-11T11:07:10.642Z,3.77
2018-03-11T11:09:38.072Z,3.70
2018-03-11T11:12:05.516Z,3.50
2018-03-11T11:14:32.941Z,3.70
2018-03-11T11:17:00.379Z,4.50
2018-03-11T11:19:27.804Z,4.30
2018-03-11T11:21:55.239Z,3.50
2018-03-11T11:24:22.676Z,3.20
2018-03-11T11:26:50.888Z,4.57
2018-03-11T11:29:18.323Z,4.40
2018-03-11T11:31:45.764Z,9.00
2018-03-11T11:34:13.966Z,5.95
2018-03-11T11:36:41.426Z,4.17
2018-03-11T11:39:08.863Z,5.10
2018-03-11T11:41:36.292Z,5.13
2018-03-11T11:44:03.728Z,4.03
2018-03-11T11:46:31.181Z,5.00
2018-03-11T11:48:58.648Z,5.03
2018-03-11T11:51:26.093Z,4.33
2018-03-11T11:53:53.538Z,4.37
2018-03-11T11:56:20.960Z,5.20
2018-03-11T11:58:48.432Z,4.70
2018-03-11T12:01:15.863Z,4.83
2018-03-11T12:03:44.075Z,4.93
2018-03-11T12:06:11.512Z,5.30
2018-03-11T12:08:38.948Z,5.77
2018-03-11T12:11:07.167Z,5.63
2018-03-11T12:13:34.612Z,6.00
2018-03-11T12:16:02.054Z,5.20
2018-03-11T12:18:29.552Z,6.50
2018-03-11T12:20:56.988Z,5.23
2018-03-11T12:23:24.435Z,4.27
2018-03-11T12:25:51.916Z,4.70
2018-03-11T12:28:19.372Z,4.87
2018-03-11T12:30:46.834Z,4.30
2018-03-11T12:33:14.288Z,4.80
2018-03-11T12:35:41.721Z,4.93
2018-03-11T12:38:09.160Z,4.73
2018-03-11T12:40:36.657Z,5.37
2018-03-11T12:43:04.092Z,5.80
2018-03-11T12:45:31.537Z,4.93
2018-03-11T12:47:58.972Z,5.77
2018-03-11T12:50:27.172Z,5.40
2018-03-11T12:52:54.621Z,4.67
2018-03-11T12:55:22.107Z,4.40
2018-03-11T12:57:49.522Z,4.67
2018-03-11T13:00:16.930Z,4.33
2018-03-11T13:02:44.466Z,4.70
2018-03-11T13:05:11.907Z,4.80
2018-03-11T13:07:39.359Z,4.53
2018-03-11T13:10:06.770Z,5.67
2018-03-11T13:12:34.183Z,6.17
2018-03-11T13:15:01.627Z,5.80
2018-03-11T13:17:29.809Z,5.40
2018-03-11T13:20:09.039Z,4.87
2018-03-11T13:22:36.439Z,4.57
2018-03-11T13:25:03.856Z,6.40
2018-03-11T13:27:31.282Z,5.70
2018-03-11T13:29:59.479Z,5.20
2018-03-11T13:32:38.860Z,4.83
2018-03-11T13:35:06.279Z,4.77
2018-03-11T13:37:33.738Z,4.40
2018-03-11T13:40:13.176Z,4.43
2018-03-11T13:42:40.624Z,4.30
2018-03-11T13:45:19.778Z,4.20
2018-03-11T13:47:47.216Z,4.67
2018-03-11T13:50:14.623Z,4.03
2018-03-11T13:55:48.479Z,3.90
2018-03-11T14:01:13.185Z,3.87
2018-03-11T14:03:40.732Z,3.73
2018-03-11T14:06:08.168Z,3.73
2018-03-11T14:08:35.616Z,3.43
2018-03-11T14:11:03.179Z,2.60
2018-03-11T14:13:30.619Z,3.17
2018-03-11T14:15:58.097Z,2.80
2018-03-11T14:18:25.544Z,2.13
2018-03-11T14:20:53.001Z,3.10
2018-03-11T14:23:20.452Z,2.73
2018-03-11T14:25:47.934Z,2.33
2018-03-11T14:28:15.472Z,2.63
2018-03-11T14:30:43.028Z,2.60
2018-03-11T14:33:10.468Z,2.57
2018-03-11T14:35:37.952Z,3.20
2018-03-11T14:38:05.404Z,2.27
2018-03-11T14:40:32.851Z,1.80
2018-03-11T14:43:00.414Z,2.00
2018-03-11T14:45:27.859Z,1.60
2018-03-11T14:47:55.321Z,1.30
2018-03-11T14:50:22.751Z,1.23
2018-03-11T14:52:50.187Z,1.83
2018-03-11T14:55:18.391Z,1.80
2018-03-11T14:57:45.833Z,2.03
2018-03-11T15:00:13.272Z,2.47
2018-03-11T15:02:41.468Z,6.23
2018-03-11T15:05:08.899Z,4.27
2018-03-11T15:07:37.107Z,2.30
2018-03-11T15:10:04.592Z,2.23
2018-03-11T15:12:32.052Z,1.33
2018-03-11T15:14:59.496Z,1.30
2018-03-11T15:17:26.969Z,1.80
2018-03-11T15:19:54.420Z,1.90
2018-03-11T15:22:21.887Z,1.33
2018-03-11T15:24:49.334Z,1.33
2018-03-11T15:27:16.768Z,1.20
2018-03-11T15:29:44.251Z,1.30
2018-03-11T15:32:11.700Z,1.40
2018-03-11T15:34:39.190Z,1.70
2018-03-11T15:37:06.727Z,1.90
2018-03-11T15:39:34.178Z,1.70
2018-03-11T15:42:01.626Z,1.60
2018-03-11T15:44:29.087Z,2.10
2018-03-11T15:46:56.544Z,1.73
2018-03-11T15:49:23.973Z,2.03
2018-03-11T15:51:51.444Z,1.90
2018-03-11T15:54:18.919Z,2.10
2018-03-11T15:56:46.371Z,2.23
2018-03-11T15:59:13.935Z,1.70
2018-03-11T16:01:41.376Z,2.10
2018-03-11T16:04:08.842Z,2.00
2018-03-11T16:06:36.380Z,1.90
2018-03-11T16:09:03.835Z,2.00
2018-03-11T16:11:31.332Z,1.80
2018-03-11T16:13:58.888Z,1.80
2018-03-11T16:16:26.328Z,1.87
2018-03-11T16:18:53.782Z,1.83
2018-03-11T16:21:21.268Z,1.80
2018-03-11T16:23:48.914Z,1.73
2018-03-11T16:26:16.354Z,1.60
2018-03-11T16:28:43.804Z,1.80
2018-03-11T16:31:11.284Z,1.83
2018-03-11T16:33:38.741Z,1.77
2018-03-11T16:36:06.167Z,4.73
2018-03-11T16:38:33.908Z,4.40
2018-03-11T16:41:02.104Z,3.37
2018-03-11T16:43:29.548Z,2.30
2018-03-11T16:45:57.055Z,2.90
2018-03-11T16:48:24.622Z,2.00
2018-03-11T16:50:52.063Z,1.47
2018-03-11T16:53:20.029Z,1.67
2018-03-11T16:55:47.469Z,1.80
2018-03-11T16:58:14.909Z,2.23
2018-03-11T17:00:42.359Z,3.93
2018-03-11T17:03:09.805Z,2.10
2018-03-11T17:05:38.032Z,1.73
2018-03-11T17:08:06.176Z,1.57
2018-03-11T17:10:33.612Z,1.70
2018-03-11T17:13:01.842Z,1.80
2018-03-11T17:15:29.264Z,1.57
2018-03-11T17:17:56.707Z,1.47
2018-03-11T17:20:24.145Z,1.77
2018-03-11T17:22:52.371Z,1.70
2018-03-11T17:25:19.808Z,2.03
2018-03-11T17:27:47.265Z,1.77
2018-03-11T17:30:14.692Z,1.73
2018-03-11T17:32:42.887Z,1.90
2018-03-11T17:35:10.334Z,3.47
2018-03-11T17:37:37.788Z,1.80
2018-03-11T17:40:06.024Z,2.20
2018-03-11T17:42:33.473Z,1.47
2018-03-11T17:45:00.924Z,2.20
2018-03-11T17:47:28.367Z,1.60
2018-03-11T17:49:55.817Z,1.93
2018-03-11T17:52:23.277Z,1.83
2018-03-11T17:54:50.713Z,1.73
2018-03-11T17:57:18.161Z,1.80
2018-03-11T17:59:46.364Z,1.50
2018-03-11T18:02:13.836Z,2.30
2018-03-11T18:04:41.270Z,2.40
2018-03-11T18:07:08.726Z,2.30
2018-03-11T18:09:36.174Z,2.60
2018-03-11T18:12:03.605Z,2.83
2018-03-11T18:14:31.854Z,2.40
2018-03-11T18:16:59.280Z,2.60
2018-03-11T18:19:26.750Z,2.80
2018-03-11T18:21:54.201Z,2.30
2018-03-11T18:24:21.651Z,2.40
2018-03-11T18:26:49.090Z,2.13
2018-03-11T18:29:16.533Z,2.83
2018-03-11T18:31:44.745Z,3.20
2018-03-11T18:34:12.180Z,3.83
2018-03-11T18:36:39.622Z,3.50
2018-03-11T18:39:07.819Z,4.37
2018-03-11T18:41:35.297Z,4.00
2018-03-11T18:44:02.735Z,10.27
2018-03-11T18:46:30.177Z,8.30
2018-03-11T18:48:57.625Z,5.53
2018-03-11T18:51:25.060Z,4.90
2018-03-11T18:53:53.275Z,4.67
2018-03-11T18:56:20.733Z,4.07
2018-03-11T18:58:48.176Z,3.73
2018-03-11T19:01:15.642Z,3.90
2018-03-11T19:03:43.174Z,4.10
2018-03-11T19:06:10.563Z,4.97
2018-03-11T19:08:38.036Z,3.93
2018-03-11T19:11:05.482Z,3.60
2018-03-11T19:13:32.904Z,3.23
2018-03-11T19:16:01.129Z,3.80
2018-03-11T19:18:28.632Z,5.10
2018-03-11T19:20:56.895Z,5.00
2018-03-11T19:23:25.092Z,4.17
2018-03-11T19:25:52.523Z,4.00
2018-03-11T19:28:20.740Z,4.90
2018-03-11T19:30:48.244Z,4.20
2018-03-11T19:33:15.686Z,3.90
2018-03-11T19:35:43.127Z,3.60
2018-03-11T19:38:10.557Z,1.87
2018-03-11T19:40:38.008Z,2.00
2018-03-11T19:43:06.242Z,1.73
2018-03-11T19:45:33.700Z,1.93
2018-03-11T19:48:01.148Z,2.23
2018-03-11T19:50:28.604Z,3.20
2018-03-11T19:52:56.081Z,5.17
2018-03-11T19:55:23.656Z,5.20
2018-03-11T19:57:51.935Z,7.13
2018-03-11T20:00:20.195Z,6.83
2018-03-11T20:02:47.642Z,7.00
2018-03-11T20:05:15.105Z,6.50
2018-03-11T20:07:42.551Z,5.20
2018-03-11T20:10:10.023Z,5.87
2018-03-11T20:12:38.256Z,6.00
2018-03-11T20:15:05.705Z,5.10
2018-03-11T20:17:33.193Z,6.57
2018-03-11T20:20:00.627Z,6.37
2018-03-11T20:22:28.067Z,6.13
2018-03-11T20:24:55.566Z,7.10
2018-03-11T20:27:23.003Z,6.80
2018-03-11T20:29:50.458Z,6.07
2018-03-11T20:32:17.896Z,6.40
2018-03-11T20:34:45.373Z,6.30
2018-03-11T20:37:12.807Z,7.30
2018-03-11T20:39:40.244Z,7.03
2018-03-11T20:42:07.679Z,7.40
2018-03-11T20:44:35.927Z,7.10
2018-03-11T20:47:03.358Z,7.37
2018-03-11T20:49:30.795Z,7.80
2018-03-11T20:51:58.261Z,8.50
2018-03-11T20:54:25.727Z,11.43
2018-03-11T20:56:53.193Z,12.50
2018-03-11T20:59:20.675Z,11.60
2018-03-11T21:01:48.133Z,9.70
2018-03-11T21:04:15.565Z,9.40
2018-03-11T21:06:43.030Z,8.63
2018-03-11T21:09:10.476Z,8.77
2018-03-11T21:11:37.948Z,7.33
2018-03-11T21:14:05.417Z,7.60
2018-03-11T21:16:32.860Z,7.10
2018-03-11T21:19:00.319Z,6.13
2018-03-11T21:21:27.873Z,6.30
2018-03-11T21:23:55.331Z,5.50
2018-03-11T21:26:22.796Z,6.20
2018-03-11T21:28:50.244Z,5.73
2018-03-11T21:31:17.696Z,4.93
2018-03-11T21:33:45.270Z,5.07
2018-03-11T21:36:12.828Z,5.00
2018-03-11T21:38:40.276Z,4.33
2018-03-11T21:41:07.716Z,5.10
2018-03-11T21:43:35.189Z,4.20
2018-03-11T21:46:02.640Z,5.40
2018-03-11T21:48:30.091Z,5.50
2018-03-11T21:50:57.572Z,7.20
2018-03-11T21:53:25.007Z,6.40
2018-03-11T21:55:52.440Z,5.80
2018-03-11T21:58:19.933Z,7.07
2018-03-11T22:00:47.404Z,9.80
2018-03-11T22:03:14.950Z,17.00
2018-03-11T22:05:42.392Z,8.60
2018-03-11T22:08:09.860Z,9.53
2018-03-11T22:10:37.304Z,8.43
2018-03-11T22:13:04.785Z,7.27
2018-03-11T22:15:32.327Z,5.73
2018-03-11T22:17:59.788Z,6.20
2018-03-11T22:20:27.347Z,6.97
2018-03-11T22:22:54.792Z,7.20
2018-03-11T22:25:22.230Z,6.63
2018-03-11T22:27:49.663Z,6.20
2018-03-11T22:30:17.866Z,6.40
2018-03-11T22:32:45.307Z,9.10
2018-03-11T22:35:12.799Z,7.20
2018-03-11T22:37:40.240Z,7.03
2018-03-11T22:40:07.671Z,7.30
2018-03-11T22:42:35.179Z,7.50
2018-03-11T22:45:02.628Z,7.90
2018-03-11T22:47:30.064Z,8.40
2018-03-11T22:49:57.497Z,8.30
2018-03-11T22:52:25.700Z,9.30
2018-03-11T22:54:53.168Z,9.00
2018-03-11T22:57:20.609Z,9.60
2018-03-11T22:59:48.091Z,11.97
2018-03-11T23:02:16.311Z,11.93
2018-03-11T23:04:44.540Z,13.37
2018-03-11T23:07:12.000Z,9.40
2018-03-11T23:09:39.461Z,7.17
2018-03-11T23:12:07.008Z,7.97
2018-03-11T23:14:34.460Z,6.70
2018-03-11T23:17:02.033Z,7.40
2018-03-11T23:19:29.476Z,7.37
2018-03-11T23:21:56.939Z,6.77
2018-03-11T23:24:24.501Z,8.50
2018-03-11T23:26:51.940Z,7.30
2018-03-11T23:29:19.385Z,7.00
2018-03-11T23:31:46.887Z,6.90
2018-03-11T23:34:14.329Z,7.70
2018-03-11T23:36:41.759Z,8.10
2018-03-11T23:39:09.200Z,7.60
2018-03-11T23:41:36.655Z,6.93
2018-03-11T23:44:04.156Z,6.43
2018-03-11T23:46:31.623Z,5.30
2018-03-11T23:48:59.193Z,5.83
2018-03-11T23:51:26.644Z,5.63
2018-03-11T23:53:54.188Z,5.70
2018-03-11T23:56:21.643Z,5.27
2018-03-11T23:58:49.082Z,6.30
