createdAt,value
2018-02-20T00:00:24.549Z,0.00
2018-02-20T00:01:24.548Z,0.00
2018-02-20T00:02:24.579Z,0.00
2018-02-20T00:03:24.561Z,0.00
2018-02-20T00:04:24.526Z,0.00
2018-02-20T00:05:24.538Z,0.00
2018-02-20T00:06:24.511Z,0.00
2018-02-20T00:07:24.550Z,0.00
2018-02-20T00:08:24.512Z,0.00
2018-02-20T00:09:24.484Z,0.00
2018-02-20T00:10:24.460Z,0.00
2018-02-20T00:11:24.441Z,0.00
2018-02-20T00:12:24.427Z,0.00
2018-02-20T00:13:24.417Z,0.00
2018-02-20T00:14:24.409Z,0.00
2018-02-20T00:15:24.397Z,0.00
2018-02-20T00:16:24.403Z,0.00
2018-02-20T00:17:24.446Z,0.00
2018-02-20T00:18:24.421Z,0.00
2018-02-20T00:19:24.455Z,0.00
2018-02-20T00:20:24.374Z,0.00
2018-02-20T00:21:24.463Z,0.00
2018-02-20T00:22:24.424Z,0.00
2018-02-20T00:23:24.317Z,0.00
2018-02-20T00:24:24.364Z,0.00
2018-02-20T00:25:24.302Z,0.00
2018-02-20T00:26:24.285Z,0.00
2018-02-20T00:27:24.273Z,0.00
2018-02-20T00:28:24.280Z,0.00
2018-02-20T00:29:25.092Z,0.00
2018-02-20T00:30:24.298Z,0.00
2018-02-20T00:31:24.245Z,0.00
2018-02-20T00:32:24.226Z,0.00
2018-02-20T00:33:24.247Z,0.00
2018-02-20T00:34:24.210Z,0.00
2018-02-20T00:35:24.197Z,0.00
2018-02-20T00:36:24.218Z,0.00
2018-02-20T00:37:24.208Z,0.00
2018-02-20T00:38:24.190Z,0.00
2018-02-20T00:39:24.156Z,0.00
2018-02-20T00:40:24.178Z,0.00
2018-02-20T00:41:24.131Z,0.00
2018-02-20T00:42:24.121Z,0.00
2018-02-20T00:43:24.113Z,0.00
2018-02-20T00:44:24.101Z,0.00
2018-02-20T00:45:24.126Z,0.00
2018-02-20T00:46:24.080Z,0.00
2018-02-20T00:47:24.069Z,0.00
2018-02-20T00:48:24.060Z,0.00
2018-02-20T00:49:24.051Z,0.00
2018-02-20T00:50:24.039Z,0.00
2018-02-20T00:51:24.029Z,0.00
2018-02-20T00:52:24.018Z,0.00
2018-02-20T00:53:24.031Z,0.00
2018-02-20T00:54:24.000Z,0.00
2018-02-20T00:55:24.067Z,0.00
2018-02-20T00:56:25.136Z,0.00
2018-02-20T00:57:24.060Z,0.00
2018-02-20T00:58:23.992Z,0.00
2018-02-20T00:59:23.971Z,0.00
2018-02-20T01:00:23.935Z,0.00
2018-02-20T01:01:23.961Z,0.00
2018-02-20T01:02:23.981Z,0.00
2018-02-20T01:03:23.927Z,0.00
2018-02-20T01:04:23.898Z,0.00
2018-02-20T01:05:23.934Z,0.00
2018-02-20T01:06:24.606Z,0.00
2018-02-20T01:07:23.865Z,0.00
2018-02-20T01:08:23.869Z,0.00
2018-02-20T01:09:23.844Z,0.00
2018-02-20T01:10:23.837Z,0.00
2018-02-20T01:11:23.822Z,0.00
2018-02-20T01:12:23.812Z,0.00
2018-02-20T01:13:23.802Z,0.00
2018-02-20T01:14:23.796Z,0.00
2018-02-20T01:15:23.782Z,0.00
2018-02-20T01:16:23.773Z,0.00
2018-02-20T01:17:23.756Z,0.00
2018-02-20T01:18:23.753Z,0.00
2018-02-20T01:19:23.803Z,0.00
2018-02-20T01:20:26.106Z,0.00
2018-02-20T01:21:23.715Z,0.00
2018-02-20T01:22:23.712Z,0.00
2018-02-20T01:23:23.698Z,0.00
2018-02-20T01:24:23.691Z,0.00
2018-02-20T01:25:23.679Z,0.00
2018-02-20T01:26:23.668Z,0.00
2018-02-20T01:27:23.656Z,0.00
2018-02-20T01:28:23.728Z,0.00
2018-02-20T01:29:23.669Z,0.00
2018-02-20T01:30:23.638Z,0.00
2018-02-20T01:31:23.618Z,0.00
2018-02-20T01:32:23.611Z,0.00
2018-02-20T01:33:23.595Z,0.00
2018-02-20T01:34:23.591Z,0.00
2018-02-20T01:35:23.573Z,0.00
2018-02-20T01:36:23.565Z,0.00
2018-02-20T01:37:23.553Z,0.00
2018-02-20T01:38:23.568Z,0.00
2018-02-20T01:39:23.532Z,0.00
2018-02-20T01:40:23.524Z,0.00
2018-02-20T01:41:23.514Z,0.00
2018-02-20T01:42:23.504Z,0.00
2018-02-20T01:43:23.502Z,0.00
2018-02-20T01:44:23.479Z,0.00
2018-02-20T01:45:23.469Z,0.00
2018-02-20T01:46:23.467Z,0.00
2018-02-20T01:47:23.449Z,0.00
2018-02-20T01:48:23.441Z,0.00
2018-02-20T01:49:24.103Z,0.00
2018-02-20T01:50:23.482Z,0.00
2018-02-20T01:51:23.432Z,0.00
2018-02-20T01:52:23.399Z,0.00
2018-02-20T01:53:23.389Z,0.00
2018-02-20T01:54:23.378Z,0.00
2018-02-20T01:55:23.366Z,0.00
2018-02-20T01:56:23.356Z,0.00
2018-02-20T01:57:23.346Z,0.00
2018-02-20T01:58:23.335Z,0.00
2018-02-20T01:59:23.324Z,0.00
2018-02-20T02:00:23.314Z,0.00
2018-02-20T02:01:23.303Z,0.00
2018-02-20T02:02:23.294Z,0.00
2018-02-20T02:03:23.288Z,0.00
2018-02-20T02:04:23.278Z,0.00
2018-02-20T02:05:23.269Z,0.00
2018-02-20T02:06:23.257Z,0.00
2018-02-20T02:07:23.257Z,0.00
2018-02-20T02:08:23.229Z,0.00
2018-02-20T02:09:23.219Z,0.00
2018-02-20T02:10:23.217Z,0.00
2018-02-20T02:11:23.201Z,0.00
2018-02-20T02:12:23.189Z,0.00
2018-02-20T02:13:23.177Z,0.00
2018-02-20T02:14:23.169Z,0.00
2018-02-20T02:15:23.157Z,0.00
2018-02-20T02:16:23.145Z,0.00
2018-02-20T02:17:23.136Z,0.00
2018-02-20T02:18:23.126Z,0.00
2018-02-20T02:19:23.114Z,0.00
2018-02-20T02:20:23.113Z,0.00
2018-02-20T02:21:23.093Z,0.00
2018-02-20T02:22:23.083Z,0.00
2018-02-20T02:23:23.247Z,0.00
2018-02-20T02:24:23.184Z,0.00
2018-02-20T02:25:23.597Z,0.00
2018-02-20T02:26:23.044Z,0.00
2018-02-20T02:27:23.200Z,0.00
2018-02-20T02:28:23.095Z,0.00
2018-02-20T02:29:23.008Z,0.00
2018-02-20T02:30:22.998Z,0.00
2018-02-20T02:31:22.987Z,0.00
2018-02-20T02:32:22.980Z,0.00
2018-02-20T02:33:22.966Z,0.00
2018-02-20T02:34:22.957Z,0.00
2018-02-20T02:35:22.943Z,0.00
2018-02-20T02:36:22.936Z,0.00
2018-02-20T02:37:22.927Z,0.00
2018-02-20T02:38:22.913Z,0.00
2018-02-20T02:39:22.902Z,0.00
2018-02-20T02:40:22.892Z,0.00
2018-02-20T02:41:22.880Z,0.00
2018-02-20T02:42:22.869Z,0.00
2018-02-20T02:43:22.859Z,0.00
2018-02-20T02:44:22.847Z,0.00
2018-02-20T02:45:22.839Z,0.00
2018-02-20T02:46:22.829Z,0.00
2018-02-20T02:47:22.815Z,0.00
2018-02-20T02:48:22.805Z,0.00
2018-02-20T02:49:22.794Z,0.00
2018-02-20T02:50:22.785Z,0.00
2018-02-20T02:51:22.774Z,0.00
2018-02-20T02:52:22.761Z,0.00
2018-02-20T02:53:22.754Z,0.00
2018-02-20T02:54:22.761Z,0.00
2018-02-20T02:55:22.733Z,0.00
2018-02-20T02:56:22.721Z,0.00
2018-02-20T02:57:22.716Z,0.00
2018-02-20T02:58:22.699Z,0.00
2018-02-20T02:59:22.690Z,0.00
2018-02-20T03:00:22.678Z,0.00
2018-02-20T03:01:22.668Z,0.00
2018-02-20T03:02:22.656Z,0.00
2018-02-20T03:03:22.648Z,0.00
2018-02-20T03:04:22.632Z,0.00
2018-02-20T03:05:22.624Z,0.00
2018-02-20T03:06:22.614Z,0.00
2018-02-20T03:07:22.603Z,0.00
2018-02-20T03:08:22.590Z,0.00
2018-02-20T03:09:22.580Z,0.00
2018-02-20T03:10:22.568Z,0.00
2018-02-20T03:11:22.558Z,0.00
2018-02-20T03:12:22.552Z,0.00
2018-02-20T03:13:22.539Z,0.00
2018-02-20T03:14:22.529Z,0.00
2018-02-20T03:15:22.516Z,0.00
2018-02-20T03:16:22.504Z,0.00
2018-02-20T03:17:22.494Z,0.00
2018-02-20T03:18:22.482Z,0.00
2018-02-20T03:19:22.470Z,0.00
2018-02-20T03:20:22.461Z,0.00
2018-02-20T03:21:22.449Z,0.00
2018-02-20T03:22:22.438Z,0.00
2018-02-20T03:23:22.432Z,0.00
2018-02-20T03:24:22.416Z,0.00
2018-02-20T03:25:22.407Z,0.00
2018-02-20T03:26:22.415Z,0.00
2018-02-20T03:27:22.384Z,0.00
2018-02-20T03:28:22.377Z,0.00
2018-02-20T03:29:22.362Z,0.00
2018-02-20T03:30:22.356Z,0.00
2018-02-20T03:31:22.341Z,0.00
2018-02-20T03:32:22.329Z,0.00
2018-02-20T03:33:22.320Z,0.00
2018-02-20T03:34:22.307Z,0.00
2018-02-20T03:35:22.297Z,0.00
2018-02-20T03:36:22.284Z,0.00
2018-02-20T03:37:22.274Z,0.00
2018-02-20T03:38:22.264Z,0.00
2018-02-20T03:39:22.253Z,0.00
2018-02-20T03:40:22.240Z,0.00
2018-02-20T03:41:22.228Z,0.00
2018-02-20T03:42:22.217Z,0.00
2018-02-20T03:43:22.221Z,0.00
2018-02-20T03:44:22.206Z,0.00
2018-02-20T03:45:22.185Z,0.00
2018-02-20T03:46:22.173Z,0.00
2018-02-20T03:47:22.161Z,0.00
2018-02-20T03:48:22.151Z,0.00
2018-02-20T03:49:22.141Z,0.00
2018-02-20T03:50:22.129Z,0.00
2018-02-20T03:51:22.117Z,0.00
2018-02-20T03:52:24.251Z,0.00
2018-02-20T03:53:22.179Z,0.00
2018-02-20T03:54:22.085Z,0.00
2018-02-20T03:55:22.171Z,0.00
2018-02-20T03:56:22.062Z,0.00
2018-02-20T03:57:22.050Z,0.00
2018-02-20T03:58:22.038Z,0.00
2018-02-20T03:59:22.028Z,0.00
2018-02-20T04:00:22.015Z,0.00
2018-02-20T04:01:22.004Z,0.00
2018-02-20T04:02:21.994Z,0.00
2018-02-20T04:03:21.984Z,0.00
2018-02-20T04:04:21.971Z,0.00
2018-02-20T04:05:21.961Z,0.00
2018-02-20T04:06:21.958Z,0.00
2018-02-20T04:07:21.945Z,0.00
2018-02-20T04:08:22.010Z,0.00
2018-02-20T04:09:22.608Z,0.00
2018-02-20T04:10:21.978Z,0.00
2018-02-20T04:11:21.894Z,0.00
2018-02-20T04:12:21.881Z,0.00
2018-02-20T04:13:21.873Z,0.00
2018-02-20T04:14:21.865Z,0.00
2018-02-20T04:15:21.849Z,0.00
2018-02-20T04:16:21.838Z,0.00
2018-02-20T04:17:21.832Z,0.00
2018-02-20T04:18:36.661Z,0.00
2018-02-20T04:19:21.806Z,0.00
2018-02-20T04:20:21.793Z,0.00
2018-02-20T04:21:21.785Z,0.00
2018-02-20T04:22:21.773Z,0.00
2018-02-20T04:23:21.759Z,0.00
2018-02-20T04:24:21.747Z,0.00
2018-02-20T04:25:21.736Z,0.00
2018-02-20T04:26:21.727Z,0.00
2018-02-20T04:27:21.720Z,0.00
2018-02-20T04:28:21.707Z,0.00
2018-02-20T04:29:21.695Z,0.00
2018-02-20T04:30:21.681Z,0.00
2018-02-20T04:31:21.679Z,0.00
2018-02-20T04:32:21.658Z,0.00
2018-02-20T04:33:21.649Z,0.00
2018-02-20T04:34:21.636Z,0.00
2018-02-20T04:35:21.628Z,0.00
2018-02-20T04:36:21.614Z,0.00
2018-02-20T04:37:21.602Z,0.00
2018-02-20T04:38:21.594Z,0.00
2018-02-20T04:39:21.580Z,0.00
2018-02-20T04:40:21.573Z,0.00
2018-02-20T04:41:21.558Z,0.00
2018-02-20T04:42:21.548Z,0.00
2018-02-20T04:43:21.534Z,0.00
2018-02-20T04:44:21.525Z,0.00
2018-02-20T04:45:21.514Z,0.00
2018-02-20T04:46:21.503Z,0.00
2018-02-20T04:47:21.491Z,0.00
2018-02-20T04:48:21.479Z,0.00
2018-02-20T04:49:21.468Z,0.00
2018-02-20T04:50:21.457Z,0.00
2018-02-20T04:51:21.446Z,0.00
2018-02-20T04:52:21.434Z,0.00
2018-02-20T04:53:21.426Z,0.00
2018-02-20T04:54:21.464Z,0.00
2018-02-20T04:55:21.400Z,0.00
2018-02-20T04:56:21.392Z,0.00
2018-02-20T04:57:21.378Z,0.00
2018-02-20T04:58:21.368Z,0.00
2018-02-20T04:59:21.358Z,0.00
2018-02-20T05:00:21.345Z,0.00
2018-02-20T05:01:21.336Z,0.00
2018-02-20T05:02:21.322Z,0.00
2018-02-20T05:03:21.355Z,0.00
2018-02-20T05:04:21.299Z,0.00
2018-02-20T05:05:21.289Z,0.00
2018-02-20T05:06:21.280Z,0.00
2018-02-20T05:07:21.266Z,0.00
2018-02-20T05:08:21.256Z,0.00
2018-02-20T05:09:21.244Z,0.00
2018-02-20T05:10:21.235Z,0.00
2018-02-20T05:11:21.220Z,0.00
2018-02-20T05:12:21.211Z,0.00
2018-02-20T05:13:21.199Z,0.00
2018-02-20T05:14:21.187Z,0.00
2018-02-20T05:15:21.175Z,0.00
2018-02-20T05:16:21.164Z,0.00
2018-02-20T05:17:21.155Z,0.00
2018-02-20T05:18:21.143Z,0.00
2018-02-20T05:19:21.132Z,0.00
2018-02-20T05:20:21.123Z,0.00
2018-02-20T05:21:21.109Z,0.00
2018-02-20T05:22:21.098Z,0.00
2018-02-20T05:23:21.086Z,0.00
2018-02-20T05:24:21.087Z,0.00
2018-02-20T05:25:21.122Z,0.00
2018-02-20T05:26:21.053Z,0.00
2018-02-20T05:27:21.045Z,0.00
2018-02-20T05:28:21.036Z,0.00
2018-02-20T05:29:21.019Z,0.00
2018-02-20T05:30:22.144Z,0.00
2018-02-20T05:31:21.078Z,0.00
2018-02-20T05:32:21.598Z,0.00
2018-02-20T05:33:21.591Z,0.00
2018-02-20T05:34:21.098Z,0.00
2018-02-20T05:35:21.579Z,0.00
2018-02-20T05:36:20.960Z,0.00
2018-02-20T05:37:21.588Z,0.00
2018-02-20T05:38:21.021Z,0.00
2018-02-20T05:39:20.907Z,0.00
2018-02-20T05:40:21.601Z,0.00
2018-02-20T05:41:20.902Z,0.00
2018-02-20T05:42:20.918Z,0.00
2018-02-20T05:43:21.580Z,0.00
2018-02-20T05:44:20.908Z,0.00
2018-02-20T05:45:20.838Z,0.00
2018-02-20T05:46:20.826Z,0.00
2018-02-20T05:47:20.816Z,0.00
2018-02-20T05:48:20.920Z,0.00
2018-02-20T05:49:20.792Z,0.00
2018-02-20T05:50:20.784Z,0.00
2018-02-20T05:51:20.788Z,0.00
2018-02-20T05:52:20.757Z,0.00
2018-02-20T05:53:20.749Z,0.00
2018-02-20T05:54:20.736Z,0.00
2018-02-20T05:55:20.730Z,0.00
2018-02-20T05:56:20.713Z,0.00
2018-02-20T05:57:20.703Z,0.00
2018-02-20T05:58:20.695Z,0.00
2018-02-20T05:59:20.684Z,0.00
2018-02-20T06:00:20.668Z,0.00
2018-02-20T06:01:20.661Z,0.00
2018-02-20T06:02:20.646Z,0.00
2018-02-20T06:03:20.634Z,0.00
2018-02-20T06:04:20.624Z,0.00
2018-02-20T06:05:20.610Z,0.00
2018-02-20T06:06:20.602Z,0.00
2018-02-20T06:07:20.587Z,0.00
2018-02-20T06:08:20.575Z,0.00
2018-02-20T06:09:21.160Z,0.00
2018-02-20T06:10:20.552Z,0.00
2018-02-20T06:11:20.543Z,0.00
2018-02-20T06:12:20.530Z,0.00
2018-02-20T06:13:20.524Z,0.00
2018-02-20T06:14:20.507Z,0.00
2018-02-20T06:15:20.495Z,0.00
2018-02-20T06:16:20.494Z,0.00
2018-02-20T06:17:20.475Z,0.00
2018-02-20T06:18:20.460Z,0.00
2018-02-20T06:19:20.449Z,0.00
2018-02-20T06:20:20.438Z,0.00
2018-02-20T06:21:20.428Z,0.00
2018-02-20T06:22:20.427Z,0.00
2018-02-20T06:23:20.408Z,0.00
2018-02-20T06:24:20.391Z,0.00
2018-02-20T06:25:20.382Z,0.00
2018-02-20T06:26:20.370Z,0.00
2018-02-20T06:27:20.356Z,0.00
2018-02-20T06:28:20.345Z,5.63
2018-02-20T06:29:20.336Z,5.63
2018-02-20T06:30:20.322Z,5.63
2018-02-20T06:31:20.320Z,5.63
2018-02-20T06:32:20.299Z,5.63
2018-02-20T06:33:20.320Z,5.63
2018-02-20T06:34:20.281Z,5.63
2018-02-20T06:35:20.266Z,5.63
2018-02-20T06:36:21.112Z,5.63
2018-02-20T06:37:20.325Z,5.63
2018-02-20T06:38:20.234Z,5.63
2018-02-20T06:39:20.232Z,11.25
2018-02-20T06:40:20.212Z,11.25
2018-02-20T06:41:20.201Z,11.25
2018-02-20T06:42:20.186Z,11.25
2018-02-20T06:43:20.173Z,11.25
2018-02-20T06:44:20.164Z,11.25
2018-02-20T06:45:20.207Z,11.25
2018-02-20T06:46:20.179Z,11.25
2018-02-20T06:47:20.549Z,11.25
2018-02-20T06:48:21.135Z,16.88
2018-02-20T06:49:20.107Z,16.88
2018-02-20T06:50:20.095Z,16.88
2018-02-20T06:51:20.084Z,16.88
2018-02-20T06:52:20.071Z,16.88
2018-02-20T06:53:20.061Z,22.50
2018-02-20T06:54:20.049Z,22.50
2018-02-20T06:55:20.036Z,22.50
2018-02-20T06:56:20.029Z,22.50
2018-02-20T06:57:20.016Z,22.50
2018-02-20T06:58:20.006Z,22.50
2018-02-20T06:59:19.991Z,22.50
2018-02-20T07:00:19.980Z,22.50
2018-02-20T07:01:19.980Z,22.50
2018-02-20T07:02:19.963Z,22.50
2018-02-20T07:03:19.946Z,22.50
2018-02-20T07:04:19.934Z,28.13
2018-02-20T07:05:19.940Z,28.13
2018-02-20T07:06:19.912Z,28.13
2018-02-20T07:07:19.900Z,28.13
2018-02-20T07:08:19.893Z,28.13
2018-02-20T07:09:19.878Z,28.13
2018-02-20T07:10:19.866Z,33.75
2018-02-20T07:11:19.856Z,33.75
2018-02-20T07:12:19.846Z,33.75
2018-02-20T07:13:19.835Z,33.75
2018-02-20T07:14:19.831Z,33.75
2018-02-20T07:15:19.811Z,39.38
2018-02-20T07:16:19.798Z,39.38
2018-02-20T07:17:19.788Z,39.38
2018-02-20T07:18:19.776Z,39.38
2018-02-20T07:19:19.793Z,45.00
2018-02-20T07:20:19.754Z,45.00
2018-02-20T07:21:19.742Z,45.00
2018-02-20T07:22:19.739Z,45.00
2018-02-20T07:23:19.731Z,45.00
2018-02-20T07:24:19.708Z,45.00
2018-02-20T07:25:19.701Z,45.00
2018-02-20T07:26:19.687Z,50.63
2018-02-20T07:27:19.677Z,50.63
2018-02-20T07:28:19.670Z,50.63
2018-02-20T07:29:19.652Z,50.63
2018-02-20T07:30:19.647Z,50.63
2018-02-20T07:31:19.632Z,50.63
2018-02-20T07:32:19.620Z,50.63
2018-02-20T07:33:19.610Z,50.63
2018-02-20T07:34:20.607Z,50.63
2018-02-20T07:35:19.826Z,50.63
2018-02-20T07:36:19.768Z,50.63
2018-02-20T07:37:19.565Z,50.63
2018-02-20T07:38:19.555Z,50.63
2018-02-20T07:39:19.553Z,50.63
2018-02-20T07:40:20.035Z,50.63
2018-02-20T07:41:20.626Z,50.63
2018-02-20T07:42:19.594Z,50.63
2018-02-20T07:43:19.912Z,50.63
2018-02-20T07:44:19.499Z,50.63
2018-02-20T07:45:20.774Z,50.63
2018-02-20T07:46:19.481Z,50.63
2018-02-20T07:47:19.566Z,50.63
2018-02-20T07:48:19.444Z,50.63
2018-02-20T07:49:19.431Z,50.63
2018-02-20T07:50:19.421Z,50.63
2018-02-20T07:51:19.409Z,50.63
2018-02-20T07:52:19.398Z,50.63
2018-02-20T07:53:19.425Z,50.63
2018-02-20T07:54:19.409Z,50.63
2018-02-20T07:55:19.374Z,50.63
2018-02-20T07:56:19.384Z,50.63
2018-02-20T07:57:19.344Z,50.63
2018-02-20T07:58:19.356Z,50.63
2018-02-20T07:59:19.320Z,50.63
2018-02-20T08:00:19.310Z,50.63
2018-02-20T08:01:19.408Z,50.63
2018-02-20T08:02:19.287Z,50.63
2018-02-20T08:03:19.277Z,50.63
2018-02-20T08:04:19.270Z,50.63
2018-02-20T08:05:19.254Z,50.63
2018-02-20T08:06:19.245Z,50.63
2018-02-20T08:07:19.234Z,50.63
2018-02-20T08:08:19.226Z,50.63
2018-02-20T08:09:19.234Z,50.63
2018-02-20T08:10:19.199Z,50.63
2018-02-20T08:11:19.188Z,50.63
2018-02-20T08:12:19.179Z,50.63
2018-02-20T08:13:19.174Z,50.63
2018-02-20T08:14:19.156Z,50.63
2018-02-20T08:15:19.144Z,50.63
2018-02-20T08:16:19.144Z,50.63
2018-02-20T08:17:19.141Z,50.63
2018-02-20T08:18:19.115Z,50.63
2018-02-20T08:19:19.100Z,50.63
2018-02-20T08:20:19.092Z,50.63
2018-02-20T08:21:19.089Z,50.63
2018-02-20T08:22:19.076Z,50.63
2018-02-20T08:23:19.065Z,50.63
2018-02-20T08:24:19.046Z,50.63
2018-02-20T08:25:19.037Z,50.63
2018-02-20T08:26:19.026Z,50.63
2018-02-20T08:27:19.166Z,50.63
2018-02-20T08:28:19.005Z,56.25
2018-02-20T08:29:18.995Z,56.25
2018-02-20T08:30:18.986Z,56.25
2018-02-20T08:31:18.972Z,56.25
2018-02-20T08:32:18.965Z,56.25
2018-02-20T08:33:18.950Z,56.25
2018-02-20T08:34:18.943Z,56.25
2018-02-20T08:35:18.939Z,56.25
2018-02-20T08:36:18.922Z,56.25
2018-02-20T08:37:18.911Z,56.25
2018-02-20T08:38:18.897Z,56.25
2018-02-20T08:39:18.892Z,56.25
2018-02-20T08:40:18.882Z,56.25
2018-02-20T08:41:18.869Z,56.25
2018-02-20T08:42:18.859Z,56.25
2018-02-20T08:43:18.846Z,56.25
2018-02-20T08:44:18.843Z,56.25
2018-02-20T08:45:18.823Z,56.25
2018-02-20T08:46:18.812Z,56.25
2018-02-20T08:47:18.805Z,50.63
2018-02-20T08:48:18.791Z,50.63
2018-02-20T08:49:18.789Z,56.25
2018-02-20T08:50:18.770Z,56.25
2018-02-20T08:51:18.762Z,56.25
2018-02-20T08:52:18.995Z,56.25
2018-02-20T08:53:18.740Z,56.25
2018-02-20T08:54:18.744Z,56.25
2018-02-20T08:55:18.719Z,56.25
2018-02-20T08:56:18.707Z,56.25
2018-02-20T08:57:18.708Z,56.25
2018-02-20T08:58:18.691Z,56.25
2018-02-20T08:59:18.677Z,56.25
2018-02-20T09:00:18.667Z,56.25
2018-02-20T09:01:18.800Z,56.25
2018-02-20T09:02:18.685Z,56.25
2018-02-20T09:03:18.638Z,56.25
2018-02-20T09:04:18.626Z,56.25
2018-02-20T09:05:18.616Z,56.25
2018-02-20T09:06:18.610Z,61.88
2018-02-20T09:07:18.593Z,61.88
2018-02-20T09:08:18.583Z,56.25
2018-02-20T09:09:18.577Z,56.25
2018-02-20T09:10:18.567Z,56.25
2018-02-20T09:11:18.559Z,61.88
2018-02-20T09:12:18.543Z,61.88
2018-02-20T09:13:18.533Z,61.88
2018-02-20T09:14:18.522Z,61.88
2018-02-20T09:15:18.519Z,56.25
2018-02-20T09:16:18.504Z,61.88
2018-02-20T09:17:18.492Z,61.88
2018-02-20T09:18:18.500Z,61.88
2018-02-20T09:19:18.473Z,67.50
2018-02-20T09:20:18.463Z,67.50
2018-02-20T09:21:18.452Z,67.50
2018-02-20T09:22:18.441Z,67.50
2018-02-20T09:23:18.437Z,67.50
2018-02-20T09:24:18.424Z,67.50
2018-02-20T09:25:18.699Z,67.50
2018-02-20T09:26:18.400Z,67.50
2018-02-20T09:27:18.395Z,67.50
2018-02-20T09:28:18.387Z,67.50
2018-02-20T09:29:18.379Z,73.13
2018-02-20T09:30:18.364Z,73.13
2018-02-20T09:31:18.356Z,73.13
2018-02-20T09:32:18.359Z,73.13
2018-02-20T09:33:18.342Z,73.13
2018-02-20T09:34:18.378Z,73.13
2018-02-20T09:35:18.312Z,73.13
2018-02-20T09:36:18.304Z,73.13
2018-02-20T09:37:18.293Z,73.13
2018-02-20T09:38:18.285Z,73.13
2018-02-20T09:39:18.274Z,73.13
2018-02-20T09:40:18.324Z,78.75
2018-02-20T09:41:18.256Z,78.75
2018-02-20T09:42:18.246Z,78.75
2018-02-20T09:43:18.234Z,84.38
2018-02-20T09:44:18.225Z,78.75
2018-02-20T09:45:18.216Z,78.75
2018-02-20T09:46:24.682Z,73.13
2018-02-20T09:47:18.196Z,73.13
2018-02-20T09:48:18.186Z,73.13
2018-02-20T09:49:18.178Z,67.50
2018-02-20T09:50:18.169Z,67.50
2018-02-20T09:51:18.197Z,67.50
2018-02-20T09:52:18.151Z,67.50
2018-02-20T09:53:18.142Z,67.50
2018-02-20T09:54:18.139Z,67.50
2018-02-20T09:55:18.125Z,67.50
2018-02-20T09:56:18.114Z,67.50
2018-02-20T09:57:18.107Z,67.50
2018-02-20T09:58:18.095Z,67.50
2018-02-20T09:59:18.083Z,67.50
2018-02-20T10:00:18.074Z,67.50
2018-02-20T10:01:18.083Z,67.50
2018-02-20T10:02:18.121Z,67.50
2018-02-20T10:03:18.050Z,67.50
2018-02-20T10:04:18.036Z,67.50
2018-02-20T10:05:18.028Z,67.50
2018-02-20T10:06:18.023Z,67.50
2018-02-20T10:07:18.016Z,67.50
2018-02-20T10:08:17.998Z,73.13
2018-02-20T10:09:17.989Z,73.13
2018-02-20T10:10:17.984Z,73.13
2018-02-20T10:11:17.976Z,73.13
2018-02-20T10:12:17.976Z,73.13
2018-02-20T10:13:17.961Z,73.13
2018-02-20T10:14:17.950Z,73.13
2018-02-20T10:15:17.937Z,73.13
2018-02-20T10:16:17.965Z,73.13
2018-02-20T10:17:18.063Z,73.13
2018-02-20T10:18:17.912Z,78.75
2018-02-20T10:19:17.904Z,73.13
2018-02-20T10:20:17.894Z,78.75
2018-02-20T10:21:17.877Z,78.75
2018-02-20T10:22:17.870Z,78.75
2018-02-20T10:23:17.910Z,84.38
2018-02-20T10:24:17.877Z,78.75
2018-02-20T10:25:17.872Z,78.75
2018-02-20T10:26:17.833Z,78.75
2018-02-20T10:27:17.821Z,78.75
2018-02-20T10:28:17.815Z,78.75
2018-02-20T10:29:17.800Z,78.75
2018-02-20T10:30:17.790Z,84.38
2018-02-20T10:31:17.781Z,78.75
2018-02-20T10:32:17.792Z,78.75
2018-02-20T10:33:17.771Z,84.38
2018-02-20T10:34:17.770Z,84.38
2018-02-20T10:35:17.742Z,84.38
2018-02-20T10:36:17.746Z,84.38
2018-02-20T10:37:19.652Z,78.75
2018-02-20T10:38:17.719Z,78.75
2018-02-20T10:39:17.780Z,84.38
2018-02-20T10:40:17.972Z,84.38
2018-02-20T10:41:17.689Z,84.38
2018-02-20T10:42:17.678Z,84.38
2018-02-20T10:43:17.670Z,78.75
2018-02-20T10:44:17.661Z,78.75
2018-02-20T10:45:17.690Z,73.13
2018-02-20T10:46:17.641Z,73.13
2018-02-20T10:47:17.632Z,73.13
2018-02-20T10:48:17.622Z,73.13
2018-02-20T10:49:17.612Z,73.13
2018-02-20T10:50:17.603Z,73.13
2018-02-20T10:51:17.591Z,73.13
2018-02-20T10:52:17.584Z,73.13
2018-02-20T10:53:17.575Z,73.13
2018-02-20T10:54:17.569Z,73.13
2018-02-20T10:55:17.629Z,73.13
2018-02-20T10:56:17.546Z,78.75
2018-02-20T10:57:17.538Z,78.75
2018-02-20T10:58:17.528Z,78.75
2018-02-20T10:59:17.520Z,78.75
2018-02-20T11:00:17.510Z,73.13
2018-02-20T11:01:17.502Z,73.13
2018-02-20T11:02:17.493Z,73.13
2018-02-20T11:03:17.486Z,73.13
2018-02-20T11:04:17.475Z,73.13
2018-02-20T11:05:17.467Z,73.13
2018-02-20T11:06:17.458Z,73.13
2018-02-20T11:07:17.451Z,73.13
2018-02-20T11:08:17.443Z,73.13
2018-02-20T11:09:17.437Z,73.13
2018-02-20T11:10:17.422Z,73.13
2018-02-20T11:11:17.412Z,73.13
2018-02-20T11:12:17.407Z,73.13
2018-02-20T11:13:17.420Z,73.13
2018-02-20T11:14:17.386Z,73.13
2018-02-20T11:15:17.741Z,73.13
2018-02-20T11:16:17.368Z,78.75
2018-02-20T11:17:18.149Z,84.38
2018-02-20T11:18:17.354Z,84.38
2018-02-20T11:19:17.346Z,84.38
2018-02-20T11:20:17.334Z,84.38
2018-02-20T11:21:17.334Z,90.00
2018-02-20T11:22:17.317Z,90.00
2018-02-20T11:23:17.309Z,90.00
2018-02-20T11:24:17.298Z,90.00
2018-02-20T11:25:17.295Z,90.00
2018-02-20T11:26:17.279Z,84.38
2018-02-20T11:27:17.272Z,84.38
2018-02-20T11:28:17.260Z,78.75
2018-02-20T11:29:17.251Z,78.75
2018-02-20T11:30:17.242Z,78.75
2018-02-20T11:31:17.256Z,78.75
2018-02-20T11:32:18.186Z,78.75
2018-02-20T11:33:18.112Z,78.75
2018-02-20T11:34:17.367Z,78.75
2018-02-20T11:35:17.208Z,78.75
2018-02-20T11:36:17.344Z,73.13
2018-02-20T11:37:18.073Z,73.13
2018-02-20T11:38:17.179Z,73.13
2018-02-20T11:39:17.174Z,67.50
2018-02-20T11:40:17.156Z,73.13
2018-02-20T11:41:17.143Z,67.50
2018-02-20T11:42:17.135Z,67.50
2018-02-20T11:43:17.128Z,67.50
2018-02-20T11:44:17.121Z,67.50
2018-02-20T11:45:17.112Z,67.50
2018-02-20T11:46:17.119Z,67.50
2018-02-20T11:47:17.095Z,67.50
2018-02-20T11:48:17.085Z,67.50
2018-02-20T11:49:17.078Z,67.50
2018-02-20T11:50:17.064Z,78.75
2018-02-20T11:51:17.062Z,78.75
2018-02-20T11:52:17.046Z,78.75
2018-02-20T11:53:17.041Z,78.75
2018-02-20T11:54:17.030Z,78.75
2018-02-20T11:55:17.017Z,78.75
2018-02-20T11:56:17.030Z,73.13
2018-02-20T11:57:17.042Z,73.13
2018-02-20T11:58:16.995Z,73.13
2018-02-20T11:59:16.979Z,73.13
2018-02-20T12:00:16.981Z,73.13
2018-02-20T12:01:16.975Z,67.50
2018-02-20T12:02:16.988Z,67.50
2018-02-20T12:03:16.941Z,67.50
2018-02-20T12:04:16.936Z,67.50
2018-02-20T12:05:16.925Z,67.50
2018-02-20T12:06:16.919Z,67.50
2018-02-20T12:07:16.996Z,67.50
2018-02-20T12:08:16.920Z,67.50
2018-02-20T12:09:16.892Z,67.50
2018-02-20T12:10:17.080Z,67.50
2018-02-20T12:11:16.871Z,67.50
2018-02-20T12:12:16.873Z,67.50
2018-02-20T12:13:16.847Z,67.50
2018-02-20T12:14:16.839Z,67.50
2018-02-20T12:15:16.828Z,67.50
2018-02-20T12:16:16.821Z,61.88
2018-02-20T12:17:16.812Z,61.88
2018-02-20T12:18:16.827Z,61.88
2018-02-20T12:19:17.572Z,61.88
2018-02-20T12:20:16.798Z,61.88
2018-02-20T12:21:16.910Z,56.25
2018-02-20T12:22:16.769Z,56.25
2018-02-20T12:23:16.848Z,56.25
2018-02-20T12:24:17.589Z,61.88
2018-02-20T12:25:16.751Z,61.88
2018-02-20T12:26:16.727Z,67.50
2018-02-20T12:27:16.790Z,67.50
2018-02-20T12:28:16.753Z,67.50
2018-02-20T12:29:16.699Z,67.50
2018-02-20T12:30:16.690Z,67.50
2018-02-20T12:31:16.680Z,67.50
2018-02-20T12:32:16.672Z,67.50
2018-02-20T12:33:16.664Z,73.13
2018-02-20T12:34:16.657Z,73.13
2018-02-20T12:35:16.645Z,73.13
2018-02-20T12:36:16.639Z,73.13
2018-02-20T12:37:16.641Z,73.13
2018-02-20T12:38:16.708Z,73.13
2018-02-20T12:39:16.609Z,67.50
2018-02-20T12:40:16.649Z,73.13
2018-02-20T12:41:16.592Z,73.13
2018-02-20T12:42:16.580Z,73.13
2018-02-20T12:43:16.582Z,67.50
2018-02-20T12:44:16.575Z,67.50
2018-02-20T12:45:16.553Z,67.50
2018-02-20T12:46:16.610Z,67.50
2018-02-20T12:47:17.005Z,67.50
2018-02-20T12:48:16.526Z,67.50
2018-02-20T12:49:16.521Z,67.50
2018-02-20T12:50:16.508Z,67.50
2018-02-20T12:51:16.508Z,73.13
2018-02-20T12:52:16.491Z,78.75
2018-02-20T12:53:16.480Z,78.75
2018-02-20T12:54:16.470Z,78.75
2018-02-20T12:55:16.460Z,78.75
2018-02-20T12:56:16.455Z,78.75
2018-02-20T12:57:16.443Z,73.13
2018-02-20T12:58:16.436Z,73.13
2018-02-20T12:59:16.488Z,73.13
2018-02-20T13:00:16.429Z,78.75
2018-02-20T13:01:16.404Z,78.75
2018-02-20T13:02:16.398Z,84.38
2018-02-20T13:03:16.399Z,90.00
2018-02-20T13:04:16.377Z,90.00
2018-02-20T13:05:16.385Z,90.00