createdAt,value
2022-09-12T00:04:40.265Z,50.7
2022-09-12T00:10:21.145Z,50.6
2022-09-12T00:15:59.188Z,50.6
2022-09-12T00:21:37.771Z,50.6
2022-09-12T00:27:14.822Z,50.6
2022-09-12T00:32:36.206Z,50.5
2022-09-12T00:38:14.125Z,50.5
2022-09-12T00:43:51.947Z,50.4
2022-09-12T00:49:28.396Z,50.4
2022-09-12T00:55:06.441Z,50.4
2022-09-12T01:06:05.738Z,50.3
2022-09-12T01:11:43.286Z,50.3
2022-09-12T01:17:20.631Z,50.3
2022-09-12T01:22:58.049Z,50.3
2022-09-12T01:28:35.818Z,50.3
2022-09-12T01:34:12.894Z,50.2
2022-09-12T01:39:49.686Z,50.2
2022-09-12T01:45:26.910Z,50.1
2022-09-12T01:51:04.601Z,50.1
2022-09-12T01:56:31.414Z,50.1
2022-09-12T02:02:09.309Z,50.1
2022-09-12T02:07:46.384Z,50
2022-09-12T02:13:23.549Z,49.9
2022-09-12T02:19:01.590Z,49.9
2022-09-12T02:25:00.167Z,49.9
2022-09-12T02:30:37.519Z,49.9
2022-09-12T02:36:14.741Z,49.9
2022-09-12T02:41:52.977Z,49.8
2022-09-12T02:47:29.861Z,49.8
2022-09-12T02:58:28.936Z,49.7
2022-09-12T03:04:06.622Z,49.7
2022-09-12T03:09:44.045Z,49.6
2022-09-12T03:15:21.664Z,49.6
2022-09-12T03:20:43.132Z,49.6
2022-09-12T03:26:19.561Z,49.6
2022-09-12T03:31:57.175Z,49.5
2022-09-12T03:37:37.949Z,49.5
2022-09-12T03:43:15.560Z,49.4
2022-09-12T03:48:52.521Z,49.4
2022-09-12T03:54:29.532Z,49.4
2022-09-12T04:00:07.254Z,49.4
2022-09-12T04:05:45.559Z,49.3
2022-09-12T04:16:30.254Z,49.3
2022-09-12T04:22:08.036Z,49.3
2022-09-12T04:27:45.805Z,49.2
2022-09-12T04:33:08.341Z,49.2
2022-09-12T04:38:45.540Z,49.1
2022-09-12T04:44:22.404Z,49.1
2022-09-12T04:50:03.073Z,49.1
2022-09-12T04:55:40.389Z,49.1
2022-09-12T05:01:17.483Z,49
2022-09-12T05:06:57.975Z,49
2022-09-12T05:13:05.405Z,48.9
2022-09-12T05:24:08.545Z,48.9
2022-09-12T05:29:46.666Z,48.8
2022-09-12T05:35:23.121Z,48.8
2022-09-12T05:41:01.023Z,48.8
2022-09-12T05:46:43.707Z,48.8
2022-09-12T05:52:20.969Z,48.7
2022-09-12T05:57:58.120Z,48.7
2022-09-12T06:03:41.172Z,48.6
2022-09-12T06:09:19.199Z,48.6
2022-09-12T06:15:00.438Z,48.6
2022-09-12T06:20:42.596Z,48.5
2022-09-12T06:26:20.356Z,48.5
2022-09-12T06:32:02.184Z,48.5
2022-09-12T06:37:38.982Z,48.4
2022-09-12T06:43:21.279Z,48.4
2022-09-12T06:48:59.791Z,48.4
2022-09-12T06:54:37.973Z,48.3
2022-09-12T07:00:00.579Z,48.3
2022-09-12T07:05:39.252Z,48.3
2022-09-12T07:11:15.642Z,47.6
2022-09-12T07:16:53.374Z,47.7
2022-09-12T07:22:31.634Z,47.6
2022-09-12T07:28:09.494Z,47.4
2022-09-12T07:34:11.493Z,47.3
2022-09-12T07:39:33.496Z,46.9
2022-09-12T07:45:11.125Z,46.8
2022-09-12T07:50:48.710Z,47
2022-09-12T07:56:30.084Z,46.9
2022-09-12T08:02:33.341Z,46.9
2022-09-12T08:08:14.329Z,47.8
2022-09-12T08:13:55.539Z,47.8
2022-09-12T08:19:34.046Z,48.3
2022-09-12T08:25:01.171Z,49.1
2022-09-12T08:30:38.650Z,49.7
2022-09-12T08:36:16.870Z,50.3
2022-09-12T08:41:54.197Z,51
2022-09-12T08:47:21.426Z,51.6
2022-09-12T08:52:59.421Z,52.2
2022-09-12T08:58:37.262Z,52.8
2022-09-12T09:04:16.166Z,53.3
2022-09-12T09:09:53.718Z,53.6
2022-09-12T09:15:30.840Z,54
2022-09-12T09:20:57.803Z,54.5
2022-09-12T09:26:36.132Z,55
2022-09-12T09:32:34.355Z,55.6
2022-09-12T09:38:14.941Z,56.1
2022-09-12T09:43:37.802Z,56.7
2022-09-12T09:49:02.050Z,57.3
2022-09-12T10:15:44.256Z,58.8
2022-09-12T10:21:27.306Z,59.3
2022-09-12T10:27:09.504Z,59.3
2022-09-12T10:32:47.910Z,59.2
2022-09-12T10:43:48.133Z,59.8
2022-09-12T10:49:30.278Z,59.9
2022-09-12T10:55:14.710Z,60.6
2022-09-12T11:00:56.330Z,60.9
2022-09-12T11:06:18.833Z,61.3
2022-09-12T11:12:00.490Z,61.8
2022-09-12T11:17:38.940Z,62.1
2022-09-12T11:23:21.317Z,62.4
2022-09-12T11:28:28.087Z,62.6
2022-09-12T11:33:58.900Z,62.9
2022-09-12T11:39:39.152Z,63.1
2022-09-12T11:45:17.446Z,63.4
2022-09-12T11:50:58.182Z,63.7
2022-09-12T11:56:35.676Z,63.9
2022-09-12T12:02:17.763Z,64.1
2022-09-12T12:07:44.721Z,64.3
2022-09-12T12:13:28.472Z,64.5
2022-09-12T12:18:50.203Z,64.6
2022-09-12T12:24:37.569Z,64.6
2022-09-12T12:30:18.708Z,64.4
2022-09-12T12:35:56.720Z,64.4
2022-09-12T12:41:39.099Z,64
2022-09-12T12:47:21.995Z,63.9
2022-09-12T12:53:00.140Z,63.9
2022-09-12T12:58:41.770Z,63.8
2022-09-12T13:04:26.206Z,63.8
2022-09-12T13:09:48.193Z,63.7
2022-09-12T13:15:25.429Z,63.6
2022-09-12T13:21:31.916Z,63.6
2022-09-12T13:27:09.773Z,63.5
2022-09-12T13:32:51.068Z,63.4
2022-09-12T13:38:28.510Z,63.3
2022-09-12T13:44:06.307Z,63.3
2022-09-12T13:49:43.805Z,63.1
2022-09-12T13:55:21.813Z,63.1
2022-09-12T14:00:59.373Z,62.9
2022-09-12T14:06:37.539Z,62.9
2022-09-12T14:12:16.420Z,62.8
2022-09-12T14:17:56.465Z,62.7
2022-09-12T14:23:38.434Z,62.6
2022-09-12T14:29:16.362Z,62.6
2022-09-12T14:34:53.697Z,62.4
2022-09-12T14:40:32.100Z,62.4
2022-09-12T14:45:54.015Z,62.3
2022-09-12T14:51:33.785Z,62.3
2022-09-12T14:57:13.010Z,62.1
2022-09-12T15:02:50.810Z,62.1
2022-09-12T15:08:29.829Z,62
2022-09-12T15:14:07.796Z,61.9
2022-09-12T15:19:46.862Z,61.8
2022-09-12T15:25:09.824Z,61.7
2022-09-12T15:30:47.949Z,61.6
2022-09-12T15:36:26.412Z,61.5
2022-09-12T15:42:08.140Z,61.5
2022-09-12T15:47:50.241Z,61.4
2022-09-12T15:53:17.629Z,61.3
2022-09-12T15:59:13.735Z,61.2
2022-09-12T16:04:41.733Z,61.1
2022-09-12T16:10:22.978Z,61
2022-09-12T16:15:44.889Z,60.9
2022-09-12T16:21:24.679Z,60.9
2022-09-12T16:27:02.827Z,60.8
2022-09-12T16:32:40.898Z,60.8
2022-09-12T16:38:18.786Z,60.7
2022-09-12T16:43:57.519Z,60.6
2022-09-12T16:49:40.735Z,60.5
2022-09-12T16:55:19.169Z,60.4
2022-09-12T17:00:59.924Z,60.3
2022-09-12T17:06:41.760Z,60.3
2022-09-12T17:12:07.288Z,60.2
2022-09-12T17:18:13.530Z,60.1
2022-09-12T17:23:25.702Z,60.1
2022-09-12T17:28:48.633Z,59.9
2022-09-12T17:34:26.562Z,59.9
2022-09-12T17:39:48.297Z,59.8
2022-09-12T17:45:51.545Z,58.1
2022-09-12T18:02:40.252Z,54.9
2022-09-12T18:08:18.756Z,54.4
2022-09-12T18:13:55.929Z,53.9
2022-09-12T18:24:59.797Z,53.3
2022-09-12T18:31:08.507Z,53.1
2022-09-12T18:36:31.881Z,52.9
2022-09-12T18:41:57.696Z,52.8
2022-09-12T18:47:35.881Z,52.7
2022-09-12T18:53:16.400Z,52.6
2022-09-12T18:58:54.488Z,52.6
2022-09-12T19:04:32.146Z,52.5
2022-09-12T19:10:14.105Z,52.4
2022-09-12T19:43:14.050Z,52.3
2022-09-12T19:48:52.370Z,52.3
2022-09-12T19:54:35.065Z,52.3
2022-09-12T20:00:18.499Z,52.3
2022-09-12T20:05:59.420Z,52.3
2022-09-12T20:11:36.954Z,52.3
2022-09-12T20:17:15.335Z,52.3
2022-09-12T20:22:56.528Z,52.3
2022-09-12T20:28:33.549Z,52.3
2022-09-12T20:34:12.375Z,52.3
2022-09-12T20:39:35.179Z,52.3
2022-09-12T20:45:12.866Z,52.3
2022-09-12T20:50:54.254Z,52.3
2022-09-12T20:56:31.723Z,52.3
2022-09-12T21:02:09.266Z,52.3
2022-09-12T21:07:48.326Z,52.3
2022-09-12T21:13:25.963Z,52.3
2022-09-12T21:19:04.506Z,52.3
2022-09-12T21:24:44.001Z,52.3
2022-09-12T21:30:28.634Z,52.2
2022-09-12T21:35:55.431Z,52.2
2022-09-12T21:41:33.635Z,52.2
2022-09-12T21:47:12.426Z,52.2
2022-09-12T21:52:50.014Z,52.2
2022-09-12T22:03:34.623Z,52.1
2022-09-12T22:09:13.363Z,52.1
2022-09-12T22:14:51.523Z,52.1
2022-09-12T22:20:57.968Z,52.1
2022-09-12T22:26:34.527Z,52.1
2022-09-12T22:32:12.495Z,52.1
2022-09-12T22:37:53.841Z,52.1
2022-09-12T22:43:31.237Z,52
2022-09-12T22:49:13.396Z,52
2022-09-12T22:54:51.802Z,52
2022-09-12T23:00:13.075Z,52
2022-09-12T23:32:26.222Z,51.9
2022-09-12T23:43:12.162Z,51.8
2022-09-12T23:48:48.282Z,51.8
2022-09-12T23:54:12.415Z,51.8
