createdAt,value
2022-12-31T00:01:24.534Z,12.58
2022-12-31T00:03:51.597Z,12.37
2022-12-31T00:06:30.700Z,12.32
2022-12-31T00:09:01.431Z,12.50
2022-12-31T00:11:29.987Z,12.67
2022-12-31T00:14:00.353Z,12.64
2022-12-31T00:16:39.287Z,12.49
2022-12-31T00:19:08.462Z,12.37
2022-12-31T00:21:36.500Z,12.46
2022-12-31T00:24:04.526Z,12.38
2022-12-31T00:26:35.048Z,12.60
2022-12-31T00:29:03.307Z,12.57
2022-12-31T00:31:36.196Z,12.64
2022-12-31T00:34:03.685Z,12.61
2022-12-31T00:36:37.695Z,12.56
2022-12-31T00:39:08.180Z,12.63
2022-12-31T00:41:35.569Z,12.71
2022-12-31T00:44:05.276Z,12.67
2022-12-31T00:49:00.851Z,12.68
2022-12-31T00:51:28.025Z,12.82
2022-12-31T00:53:56.695Z,12.96
2022-12-31T00:56:29.569Z,12.87
2022-12-31T00:58:59.880Z,12.95
2022-12-31T01:01:36.157Z,13.00
2022-12-31T01:04:11.023Z,12.93
2022-12-31T01:06:41.546Z,13.04
2022-12-31T01:09:10.569Z,13.02
2022-12-31T01:11:37.535Z,12.90
2022-12-31T01:14:11.892Z,12.88
2022-12-31T01:16:44.978Z,12.93
2022-12-31T01:19:19.502Z,13.03
2022-12-31T01:21:47.832Z,13.20
2022-12-31T01:24:15.380Z,13.03
2022-12-31T01:26:44.948Z,13.01
2022-12-31T01:29:16.951Z,13.10
2022-12-31T01:31:44.425Z,13.00
2022-12-31T01:34:11.785Z,13.01
2022-12-31T01:36:41.229Z,13.24
2022-12-31T01:39:11.770Z,13.18
2022-12-31T01:41:42.682Z,13.27
2022-12-31T01:44:12.549Z,13.37
2022-12-31T01:46:46.196Z,13.33
2022-12-31T01:49:44.788Z,13.50
2022-12-31T01:52:39.535Z,13.43
2022-12-31T01:55:23.558Z,13.33
2022-12-31T01:58:06.992Z,13.44
2022-12-31T02:00:35.471Z,13.32
2022-12-31T02:03:05.761Z,13.34
2022-12-31T02:05:39.948Z,13.38
2022-12-31T02:08:07.581Z,13.29
2022-12-31T02:10:35.327Z,13.49
2022-12-31T02:13:04.860Z,13.57
2022-12-31T02:16:09.608Z,13.33
2022-12-31T02:18:50.330Z,13.47
2022-12-31T02:21:25.418Z,13.48
2022-12-31T02:24:36.580Z,13.63
2022-12-31T02:27:35.643Z,13.63
2022-12-31T02:30:10.367Z,13.54
2022-12-31T02:33:10.496Z,13.63
2022-12-31T02:35:58.091Z,13.55
2022-12-31T02:38:35.682Z,13.66
2022-12-31T02:41:02.589Z,13.48
2022-12-31T02:43:29.773Z,13.54
2022-12-31T02:46:26.002Z,13.52
2022-12-31T02:49:16.312Z,13.55
2022-12-31T02:51:54.177Z,13.39
2022-12-31T02:55:29.320Z,13.35
2022-12-31T02:58:14.786Z,13.62
2022-12-31T03:01:10.234Z,13.55
2022-12-31T03:03:40.424Z,13.52
2022-12-31T03:06:10.129Z,13.57
2022-12-31T03:08:57.055Z,13.66
2022-12-31T03:11:47.218Z,13.72
2022-12-31T03:14:14.150Z,13.56
2022-12-31T03:16:41.070Z,13.55
2022-12-31T03:19:28.957Z,13.41
2022-12-31T03:22:14.181Z,13.49
2022-12-31T03:24:59.493Z,13.65
2022-12-31T03:27:26.390Z,13.63
2022-12-31T03:29:53.376Z,13.85
2022-12-31T03:32:20.253Z,13.60
2022-12-31T03:34:47.114Z,13.62
2022-12-31T03:37:14.057Z,13.53
2022-12-31T03:39:41.061Z,13.70
2022-12-31T03:42:08.065Z,13.67
2022-12-31T03:44:34.989Z,13.56
2022-12-31T03:47:04.151Z,13.51
2022-12-31T03:49:33.236Z,13.47
2022-12-31T03:52:00.108Z,13.47
2022-12-31T03:54:27.125Z,13.72
2022-12-31T03:56:58.304Z,13.77
2022-12-31T03:59:33.133Z,13.84
2022-12-31T04:02:00.249Z,13.90
2022-12-31T04:04:27.203Z,13.86
2022-12-31T04:06:54.044Z,14.06
2022-12-31T04:09:20.893Z,14.08
2022-12-31T04:11:50.397Z,13.84
2022-12-31T04:14:17.374Z,13.84
2022-12-31T04:16:47.417Z,13.94
2022-12-31T04:19:14.305Z,13.84
2022-12-31T04:21:43.376Z,13.70
2022-12-31T04:24:13.318Z,13.85
2022-12-31T04:26:44.021Z,13.86
2022-12-31T04:29:13.677Z,13.74
2022-12-31T04:31:43.656Z,13.95
2022-12-31T04:34:13.036Z,13.81
2022-12-31T04:36:40.108Z,14.04
2022-12-31T04:39:06.992Z,14.27
2022-12-31T04:41:38.856Z,14.36
2022-12-31T04:44:08.166Z,14.26
2022-12-31T04:46:35.213Z,14.30
2022-12-31T04:49:02.606Z,14.15
2022-12-31T04:51:33.777Z,14.21
2022-12-31T04:54:01.047Z,14.32
2022-12-31T04:56:30.762Z,14.17
2022-12-31T04:58:57.700Z,13.97
2022-12-31T05:01:24.901Z,13.92
2022-12-31T05:03:51.794Z,14.21
2022-12-31T05:06:28.432Z,14.29
2022-12-31T05:08:57.600Z,14.18
2022-12-31T05:11:24.481Z,14.13
2022-12-31T05:13:54.314Z,14.29
2022-12-31T05:16:21.237Z,14.26
2022-12-31T05:18:48.127Z,14.26
2022-12-31T05:21:21.075Z,14.38
2022-12-31T05:23:51.693Z,14.47
2022-12-31T05:26:21.602Z,14.58
2022-12-31T05:28:50.770Z,14.32
2022-12-31T05:31:17.736Z,14.16
2022-12-31T05:33:44.842Z,14.27
2022-12-31T05:36:11.864Z,14.05
2022-12-31T05:38:41.479Z,13.98
2022-12-31T05:41:08.430Z,14.00
2022-12-31T05:43:35.575Z,13.99
2022-12-31T05:46:06.679Z,13.94
2022-12-31T05:48:33.560Z,13.98
2022-12-31T05:51:00.536Z,14.11
2022-12-31T05:53:27.391Z,14.14
2022-12-31T05:55:54.283Z,14.09
2022-12-31T05:58:24.200Z,14.25
2022-12-31T06:00:52.378Z,14.04
2022-12-31T06:03:19.349Z,13.83
2022-12-31T06:05:48.500Z,13.93
2022-12-31T06:08:15.387Z,14.00
2022-12-31T06:10:42.623Z,14.03
2022-12-31T06:13:10.590Z,14.04
2022-12-31T06:15:41.914Z,13.96
2022-12-31T06:18:11.064Z,13.93
2022-12-31T06:20:38.529Z,13.90
2022-12-31T06:23:06.022Z,14.04
2022-12-31T06:25:34.780Z,13.80
2022-12-31T06:28:04.832Z,13.66
2022-12-31T06:30:32.153Z,13.72
2022-12-31T06:32:59.032Z,13.89
2022-12-31T06:35:25.880Z,13.76
2022-12-31T06:37:53.346Z,13.79
2022-12-31T06:40:22.246Z,13.84
2022-12-31T06:42:49.863Z,13.64
2022-12-31T06:45:19.681Z,13.66
2022-12-31T06:47:46.636Z,13.57
2022-12-31T06:50:13.470Z,13.63
2022-12-31T06:52:42.798Z,13.63
2022-12-31T06:55:10.765Z,13.49
2022-12-31T06:57:37.997Z,13.68
2022-12-31T07:00:08.089Z,13.88
2022-12-31T07:03:41.975Z,13.79
2022-12-31T07:06:31.188Z,13.92
2022-12-31T07:09:27.379Z,13.63
2022-12-31T07:12:01.623Z,13.24
2022-12-31T07:14:52.135Z,13.30
2022-12-31T07:17:41.201Z,13.30
2022-12-31T07:20:16.343Z,13.41
2022-12-31T07:22:44.926Z,13.22
2022-12-31T07:25:23.451Z,13.27
2022-12-31T07:28:25.546Z,13.22
2022-12-31T07:31:37.281Z,13.31
2022-12-31T07:34:29.555Z,13.44
2022-12-31T07:37:15.714Z,13.24
2022-12-31T07:40:18.939Z,13.13
2022-12-31T07:43:10.590Z,13.21
2022-12-31T07:45:54.313Z,12.98
2022-12-31T07:48:29.454Z,12.98
2022-12-31T07:51:00.372Z,13.20
2022-12-31T07:53:30.040Z,13.30
2022-12-31T07:56:00.545Z,13.14
2022-12-31T07:59:07.265Z,13.25
2022-12-31T08:01:40.773Z,13.12
2022-12-31T08:04:20.461Z,13.16
2022-12-31T08:07:00.459Z,13.17
2022-12-31T08:10:11.293Z,13.20
2022-12-31T08:12:46.108Z,13.19
2022-12-31T08:15:24.125Z,13.11
2022-12-31T08:17:54.265Z,13.16
2022-12-31T08:20:21.659Z,13.32
2022-12-31T08:23:19.253Z,13.19
2022-12-31T08:26:16.110Z,13.31
2022-12-31T08:29:22.411Z,13.23
2022-12-31T08:32:07.371Z,13.27
2022-12-31T08:34:39.919Z,13.30
2022-12-31T08:37:32.792Z,13.37
2022-12-31T08:40:08.348Z,13.29
2022-12-31T08:43:15.498Z,13.28
2022-12-31T08:45:48.977Z,13.04
2022-12-31T08:48:43.595Z,13.04
2022-12-31T08:51:22.473Z,13.09
2022-12-31T08:53:51.280Z,12.92
2022-12-31T08:56:37.788Z,12.98
2022-12-31T08:59:42.743Z,13.30
2022-12-31T09:02:48.337Z,13.42
2022-12-31T09:05:36.556Z,13.45
2022-12-31T09:08:20.733Z,13.24
2022-12-31T09:11:20.857Z,13.30
2022-12-31T09:14:34.365Z,13.33
2022-12-31T09:17:19.846Z,13.43
2022-12-31T09:19:49.135Z,13.34
2022-12-31T09:22:16.415Z,13.25
2022-12-31T09:24:43.541Z,13.25
2022-12-31T09:27:28.034Z,13.33
2022-12-31T09:30:16.780Z,13.41
2022-12-31T09:33:36.303Z,13.63
2022-12-31T09:36:09.146Z,13.89
2022-12-31T09:38:45.170Z,13.83
2022-12-31T09:41:48.877Z,13.54
2022-12-31T09:44:59.469Z,13.76
2022-12-31T09:48:16.991Z,13.85
2022-12-31T09:51:13.693Z,13.76
2022-12-31T09:54:05.282Z,14.13
2022-12-31T09:57:14.686Z,14.36
2022-12-31T10:00:10.952Z,14.10
2022-12-31T10:03:25.209Z,14.17
2022-12-31T10:06:38.186Z,14.31
2022-12-31T10:09:35.734Z,14.39
2022-12-31T10:12:23.381Z,14.27
2022-12-31T10:15:37.603Z,14.12
2022-12-31T10:18:41.721Z,14.51
2022-12-31T10:21:30.426Z,14.44
2022-12-31T10:24:28.378Z,14.40
2022-12-31T10:27:26.635Z,14.35
2022-12-31T10:30:26.277Z,14.58
2022-12-31T10:33:20.249Z,14.70
2022-12-31T10:36:00.507Z,14.80
2022-12-31T10:39:13.497Z,14.71
2022-12-31T10:41:54.543Z,14.87
2022-12-31T10:45:00.981Z,14.71
2022-12-31T10:48:04.578Z,14.75
2022-12-31T10:51:31.414Z,14.93
2022-12-31T10:54:13.508Z,14.63
2022-12-31T10:57:09.280Z,14.63
2022-12-31T11:00:17.270Z,14.78
2022-12-31T11:03:31.762Z,14.97
2022-12-31T11:06:47.255Z,14.70
2022-12-31T11:09:42.168Z,14.62
2022-12-31T11:12:42.230Z,14.69
2022-12-31T11:15:21.212Z,15.03
2022-12-31T11:18:22.569Z,15.01
2022-12-31T11:21:00.155Z,15.19
2022-12-31T11:23:48.013Z,15.03
2022-12-31T11:26:40.274Z,15.15
2022-12-31T11:29:12.712Z,15.16
2022-12-31T11:32:05.633Z,15.14
2022-12-31T11:34:56.405Z,15.32
2022-12-31T11:37:48.299Z,15.40
2022-12-31T11:40:53.912Z,15.47
2022-12-31T11:43:35.451Z,15.46
2022-12-31T11:46:51.360Z,15.40
2022-12-31T11:49:25.329Z,15.60
2022-12-31T11:52:18.267Z,15.79
2022-12-31T11:55:10.111Z,15.60
2022-12-31T11:57:39.196Z,15.50
2022-12-31T12:00:22.671Z,15.46
2022-12-31T12:03:01.073Z,15.41
2022-12-31T12:05:28.696Z,15.34
2022-12-31T12:08:02.495Z,15.47
2022-12-31T12:10:53.664Z,15.60
2022-12-31T12:13:30.100Z,15.77
2022-12-31T12:16:05.212Z,16.05
2022-12-31T12:19:01.333Z,16.58
2022-12-31T12:21:29.389Z,17.42
2022-12-31T12:24:41.136Z,18.12
2022-12-31T12:27:26.766Z,18.34
2022-12-31T12:29:53.750Z,18.51
2022-12-31T12:32:26.264Z,18.12
2022-12-31T12:34:53.710Z,18.12
2022-12-31T12:37:35.405Z,19.06
2022-12-31T12:40:33.359Z,18.05
2022-12-31T12:43:03.944Z,17.42
2022-12-31T12:45:51.177Z,16.67
2022-12-31T12:48:33.117Z,16.63
2022-12-31T12:51:04.973Z,16.53
2022-12-31T12:54:00.163Z,17.55
2022-12-31T12:56:59.923Z,17.65
2022-12-31T12:59:35.843Z,17.05
2022-12-31T13:02:33.782Z,16.51
2022-12-31T13:05:31.738Z,16.69
2022-12-31T13:08:17.316Z,16.58
2022-12-31T13:11:11.393Z,16.45
2022-12-31T13:14:03.768Z,16.20
2022-12-31T13:17:13.589Z,16.20
2022-12-31T13:19:50.405Z,16.06
2022-12-31T13:22:38.096Z,16.06
2022-12-31T13:25:36.647Z,16.17
2022-12-31T13:28:14.783Z,15.93
2022-12-31T13:30:51.518Z,16.08
2022-12-31T13:33:33.428Z,16.12
2022-12-31T13:36:04.351Z,16.35
2022-12-31T13:38:42.852Z,16.54
2022-12-31T13:41:43.891Z,16.28
2022-12-31T13:44:42.130Z,16.26
2022-12-31T13:47:36.693Z,15.91
2022-12-31T13:50:19.362Z,15.94
2022-12-31T13:53:27.313Z,15.88
2022-12-31T13:56:03.796Z,15.79
2022-12-31T13:58:50.559Z,15.71
2022-12-31T14:01:37.146Z,15.73
2022-12-31T14:04:14.591Z,15.80
2022-12-31T14:06:58.285Z,15.82
2022-12-31T14:09:37.818Z,15.82
2022-12-31T14:12:07.675Z,15.94
2022-12-31T14:15:07.703Z,15.90
2022-12-31T14:18:11.622Z,16.20
2022-12-31T14:20:49.470Z,16.03
2022-12-31T14:23:47.042Z,16.00
2022-12-31T14:26:42.417Z,16.06
2022-12-31T14:29:12.065Z,16.17
2022-12-31T14:31:53.663Z,16.29
2022-12-31T14:34:55.925Z,16.24
2022-12-31T14:37:42.721Z,15.98
2022-12-31T14:40:34.393Z,15.90
2022-12-31T14:43:23.724Z,16.24
2022-12-31T14:46:22.531Z,16.24
2022-12-31T14:49:13.192Z,16.12
2022-12-31T14:51:40.182Z,16.34
2022-12-31T14:54:37.343Z,16.25
2022-12-31T14:57:26.225Z,16.34
2022-12-31T15:00:00.696Z,16.00
2022-12-31T15:02:34.871Z,16.02
2022-12-31T15:05:29.107Z,16.00
2022-12-31T15:08:08.191Z,16.32
2022-12-31T15:11:00.408Z,16.22
2022-12-31T15:14:16.891Z,16.17
2022-12-31T15:16:55.713Z,16.47
2022-12-31T15:20:17.303Z,16.54
2022-12-31T15:22:44.670Z,16.60
2022-12-31T15:25:38.373Z,16.73
2022-12-31T15:28:38.669Z,16.45
2022-12-31T15:31:07.702Z,16.38
2022-12-31T15:34:03.358Z,16.29
2022-12-31T15:36:36.081Z,16.25
2022-12-31T15:39:11.983Z,16.47
2022-12-31T15:42:18.672Z,16.40
2022-12-31T15:44:50.756Z,16.53
2022-12-31T15:47:27.961Z,16.78
2022-12-31T15:50:00.615Z,16.37
2022-12-31T15:52:40.294Z,16.45
2022-12-31T15:55:10.332Z,16.44
2022-12-31T15:57:42.078Z,16.44
2022-12-31T16:00:55.776Z,16.61
2022-12-31T16:03:29.237Z,16.32
2022-12-31T16:06:08.598Z,16.24
2022-12-31T16:08:35.819Z,16.26
2022-12-31T16:11:06.321Z,16.31
2022-12-31T16:13:41.385Z,16.28
2022-12-31T16:16:21.284Z,16.17
2022-12-31T16:18:50.211Z,16.22
2022-12-31T16:21:36.531Z,16.18
2022-12-31T16:24:31.916Z,16.50
2022-12-31T16:27:07.604Z,16.46
2022-12-31T16:29:43.073Z,16.38
2022-12-31T16:32:17.389Z,16.26
2022-12-31T16:34:45.426Z,16.35
2022-12-31T16:37:17.902Z,16.42
2022-12-31T16:39:56.867Z,16.33
2022-12-31T16:42:32.173Z,16.25
2022-12-31T16:45:31.826Z,16.47
2022-12-31T16:48:19.051Z,16.29
2022-12-31T16:50:52.856Z,16.20
2022-12-31T16:53:26.918Z,16.36
2022-12-31T16:56:01.212Z,16.50
2022-12-31T16:58:39.648Z,16.66
2022-12-31T17:01:18.675Z,16.31
2022-12-31T17:03:53.247Z,16.05
2022-12-31T17:06:24.213Z,16.21
2022-12-31T17:08:58.083Z,16.09
2022-12-31T17:11:33.413Z,16.37
2022-12-31T17:14:13.959Z,16.61
2022-12-31T17:17:07.417Z,16.23
2022-12-31T17:19:56.045Z,16.34
2022-12-31T17:22:42.452Z,16.36
2022-12-31T17:25:24.354Z,16.59
2022-12-31T17:28:19.382Z,16.41
2022-12-31T17:30:46.426Z,16.25
2022-12-31T17:33:22.579Z,16.36
2022-12-31T17:35:56.855Z,16.57
2022-12-31T17:38:28.291Z,16.27
2022-12-31T17:40:56.143Z,16.34
2022-12-31T17:43:24.050Z,16.27
2022-12-31T17:45:52.866Z,16.25
2022-12-31T17:48:20.583Z,16.36
2022-12-31T17:50:55.928Z,16.41
2022-12-31T17:53:23.022Z,16.31
2022-12-31T17:55:56.936Z,16.27
2022-12-31T17:58:33.688Z,16.40
2022-12-31T18:01:05.328Z,16.11
2022-12-31T18:03:35.133Z,16.28
2022-12-31T18:06:05.463Z,16.40
2022-12-31T18:08:34.905Z,16.35
2022-12-31T18:11:04.847Z,16.31
2022-12-31T18:13:31.859Z,16.28
2022-12-31T18:15:58.753Z,16.36
2022-12-31T18:18:32.582Z,16.46
2022-12-31T18:21:36.061Z,16.39
2022-12-31T18:24:09.312Z,16.19
2022-12-31T18:26:36.179Z,16.39
2022-12-31T18:29:17.458Z,16.45
2022-12-31T18:31:49.787Z,16.41
2022-12-31T18:34:18.598Z,16.34
2022-12-31T18:36:48.623Z,16.54
2022-12-31T18:39:15.518Z,16.56
2022-12-31T18:41:49.409Z,16.45
2022-12-31T18:44:18.988Z,16.37
2022-12-31T18:46:48.094Z,16.38
2022-12-31T18:49:14.939Z,16.51
2022-12-31T18:51:41.881Z,16.43
2022-12-31T18:54:13.515Z,16.57
2022-12-31T18:56:47.657Z,16.54
2022-12-31T18:59:16.240Z,16.66
2022-12-31T19:01:43.188Z,16.52
2022-12-31T19:04:27.589Z,16.54
2022-12-31T19:06:54.993Z,16.48
2022-12-31T19:09:44.726Z,16.38
2022-12-31T19:12:16.540Z,16.63
2022-12-31T19:14:45.857Z,16.47
2022-12-31T19:17:12.851Z,16.37
2022-12-31T19:19:42.207Z,16.47
2022-12-31T19:22:15.387Z,16.64
2022-12-31T19:24:42.450Z,16.60
2022-12-31T19:27:10.206Z,16.61
2022-12-31T19:29:37.378Z,16.54
2022-12-31T19:32:04.803Z,16.58
2022-12-31T19:34:31.730Z,16.51
2022-12-31T19:37:01.607Z,16.48
2022-12-31T19:39:31.569Z,16.48
2022-12-31T19:41:59.452Z,16.59
2022-12-31T19:44:31.498Z,16.58
2022-12-31T19:46:58.369Z,16.54
2022-12-31T19:49:27.774Z,16.67
2022-12-31T19:51:54.782Z,16.56
2022-12-31T19:54:21.711Z,16.53
2022-12-31T19:56:48.522Z,16.65
2022-12-31T19:59:15.377Z,16.56
2022-12-31T20:01:42.293Z,16.68
2022-12-31T20:04:11.440Z,16.65
2022-12-31T20:06:40.837Z,16.79
2022-12-31T20:09:07.983Z,16.76
2022-12-31T20:11:34.911Z,16.70
2022-12-31T20:14:01.819Z,16.61
2022-12-31T20:16:31.712Z,16.66
2022-12-31T20:19:05.992Z,16.65
2022-12-31T20:21:34.906Z,16.52
2022-12-31T20:24:04.655Z,16.53
2022-12-31T20:26:34.017Z,16.57
2022-12-31T20:29:00.856Z,16.56
2022-12-31T20:31:27.824Z,16.56
2022-12-31T20:33:55.365Z,16.71
2022-12-31T20:36:23.598Z,16.63
2022-12-31T20:38:50.825Z,16.61
2022-12-31T20:41:20.963Z,16.62
2022-12-31T20:43:48.698Z,16.77
2022-12-31T20:46:19.664Z,16.77
2022-12-31T20:48:49.373Z,16.79
2022-12-31T20:51:17.685Z,16.80
2022-12-31T20:53:51.567Z,16.63
2022-12-31T20:56:23.306Z,16.73
2022-12-31T20:58:52.951Z,16.70
2022-12-31T21:01:24.416Z,16.68
2022-12-31T21:04:07.966Z,16.79
2022-12-31T21:06:37.237Z,16.83
2022-12-31T21:09:06.942Z,16.72
2022-12-31T21:11:55.509Z,16.88
2022-12-31T21:14:22.436Z,16.90
2022-12-31T21:16:49.856Z,16.76
2022-12-31T21:19:16.790Z,16.91
2022-12-31T21:21:43.768Z,16.84
2022-12-31T21:24:10.949Z,16.94
2022-12-31T21:26:38.132Z,17.05
2022-12-31T21:29:09.618Z,17.03
2022-12-31T21:31:36.634Z,17.21
2022-12-31T21:34:03.594Z,17.08
2022-12-31T21:36:31.703Z,16.89
2022-12-31T21:38:58.737Z,16.93
2022-12-31T21:41:46.630Z,17.09
2022-12-31T21:44:18.886Z,17.00
2022-12-31T21:47:07.995Z,16.97
2022-12-31T21:49:36.953Z,17.04
2022-12-31T21:52:22.825Z,16.98
2022-12-31T21:55:23.280Z,16.90
2022-12-31T21:58:24.837Z,17.19
2022-12-31T22:01:01.698Z,17.30
2022-12-31T22:03:29.714Z,17.04
2022-12-31T22:06:08.985Z,17.28
2022-12-31T22:08:36.089Z,17.27
2022-12-31T22:11:03.108Z,17.18
2022-12-31T22:13:30.087Z,17.17
2022-12-31T22:16:04.654Z,17.35
2022-12-31T22:18:38.898Z,17.45
2022-12-31T22:21:09.634Z,17.33
2022-12-31T22:23:43.884Z,17.25
2022-12-31T22:26:19.334Z,17.30
2022-12-31T22:28:46.661Z,17.35
2022-12-31T22:31:21.737Z,17.33
2022-12-31T22:33:49.015Z,17.30
2022-12-31T22:36:22.140Z,17.35
2022-12-31T22:38:59.847Z,17.48
2022-12-31T22:41:30.656Z,17.27
2022-12-31T22:44:04.629Z,17.08
2022-12-31T22:46:32.456Z,17.31
2022-12-31T22:49:00.864Z,17.35
2022-12-31T22:51:56.822Z,17.36
2022-12-31T22:54:18.644Z,17.38
2022-12-31T22:56:45.831Z,17.39
2022-12-31T22:59:15.801Z,17.55
2022-12-31T23:01:42.850Z,17.46
2022-12-31T23:04:09.916Z,17.36
2022-12-31T23:06:44.649Z,17.47
2022-12-31T23:09:34.920Z,17.42
2022-12-31T23:12:05.540Z,17.42
2022-12-31T23:14:53.881Z,17.36
2022-12-31T23:17:45.654Z,17.50
2022-12-31T23:20:42.982Z,17.61
2022-12-31T23:23:16.087Z,17.57
2022-12-31T23:25:50.151Z,17.47
2022-12-31T23:28:20.830Z,17.44
2022-12-31T23:30:51.460Z,17.44
2022-12-31T23:33:25.157Z,17.43
2022-12-31T23:36:13.160Z,17.41
2022-12-31T23:38:40.046Z,17.36
2022-12-31T23:41:19.745Z,17.46
2022-12-31T23:43:49.644Z,17.35
2022-12-31T23:46:17.614Z,17.41
2022-12-31T23:48:46.602Z,17.24
2022-12-31T23:51:21.119Z,17.28
2022-12-31T23:53:48.324Z,17.46
2022-12-31T23:56:23.726Z,17.36
2022-12-31T23:58:59.169Z,17.34
