createdAt,value
2019-02-10T00:01:05.534Z,1.43
2019-02-10T00:03:34.164Z,1.47
2019-02-10T00:06:02.783Z,2.07
2019-02-10T00:08:31.462Z,1.60
2019-02-10T00:11:00.064Z,1.73
2019-02-10T00:13:29.434Z,1.60
2019-02-10T00:15:58.177Z,2.03
2019-02-10T00:18:26.774Z,1.70
2019-02-10T00:20:55.406Z,1.60
2019-02-10T00:23:24.078Z,1.67
2019-02-10T00:25:52.719Z,1.63
2019-02-10T00:28:21.380Z,1.53
2019-02-10T00:30:50.049Z,1.63
2019-02-10T00:33:19.042Z,1.83
2019-02-10T00:35:47.720Z,2.17
2019-02-10T00:38:16.390Z,1.90
2019-02-10T00:40:45.298Z,1.47
2019-02-10T00:43:13.900Z,1.60
2019-02-10T00:45:42.493Z,1.40
2019-02-10T00:48:11.131Z,1.50
2019-02-10T00:50:39.790Z,1.50
2019-02-10T00:53:08.469Z,1.43
2019-02-10T00:55:37.074Z,1.80
2019-02-10T00:58:05.689Z,1.60
2019-02-10T01:00:34.290Z,1.60
2019-02-10T01:03:03.266Z,1.30
2019-02-10T01:05:31.862Z,1.67
2019-02-10T01:08:00.558Z,1.40
2019-02-10T01:10:29.969Z,2.03
2019-02-10T01:12:58.576Z,1.57
2019-02-10T01:15:27.342Z,1.73
2019-02-10T01:17:56.142Z,2.43
2019-02-10T01:20:24.806Z,1.40
2019-02-10T01:22:53.397Z,1.50
2019-02-10T01:25:22.122Z,1.70
2019-02-10T01:27:51.043Z,2.07
2019-02-10T01:30:19.722Z,1.73
2019-02-10T01:32:48.394Z,1.90
2019-02-10T01:35:17.429Z,2.27
2019-02-10T01:37:46.098Z,2.07
2019-02-10T01:40:14.794Z,1.80
2019-02-10T01:42:43.410Z,1.57
2019-02-10T01:45:12.403Z,1.90
2019-02-10T01:47:41.493Z,2.07
2019-02-10T01:50:10.303Z,1.80
2019-02-10T01:52:38.983Z,1.97
2019-02-10T01:55:08.256Z,1.80
2019-02-10T01:57:36.874Z,1.80
2019-02-10T02:00:06.982Z,1.60
2019-02-10T02:02:35.673Z,1.63
2019-02-10T02:05:06.114Z,1.73
2019-02-10T02:07:34.797Z,1.53
2019-02-10T02:10:03.486Z,1.80
2019-02-10T02:12:32.188Z,1.90
2019-02-10T02:15:00.725Z,3.00
2019-02-10T02:17:29.265Z,1.90
2019-02-10T02:19:57.817Z,2.67
2019-02-10T02:22:26.954Z,1.60
2019-02-10T02:24:56.945Z,2.10
2019-02-10T02:27:25.577Z,2.03
2019-02-10T02:29:54.122Z,1.80
2019-02-10T02:32:22.663Z,1.77
2019-02-10T02:34:51.238Z,1.63
2019-02-10T02:37:19.860Z,1.80
2019-02-10T02:39:48.465Z,1.87
2019-02-10T02:42:17.025Z,1.47
2019-02-10T02:44:45.585Z,1.83
2019-02-10T02:47:14.142Z,1.60
2019-02-10T02:49:42.956Z,2.13
2019-02-10T02:52:11.494Z,1.70
2019-02-10T02:54:40.042Z,1.93
2019-02-10T02:57:08.617Z,2.00
2019-02-10T02:59:37.150Z,1.63
2019-02-10T03:02:05.786Z,1.93
2019-02-10T03:04:34.325Z,1.93
2019-02-10T03:07:02.930Z,1.63
2019-02-10T03:09:31.562Z,1.47
2019-02-10T03:12:00.273Z,2.17
2019-02-10T03:14:28.900Z,1.80
2019-02-10T03:16:57.469Z,1.33
2019-02-10T03:19:25.998Z,1.60
2019-02-10T03:21:54.558Z,1.30
2019-02-10T03:24:23.122Z,1.60
2019-02-10T03:26:51.670Z,2.00
2019-02-10T03:29:20.219Z,1.30
2019-02-10T03:31:49.127Z,2.33
2019-02-10T03:34:17.666Z,1.60
2019-02-10T03:36:46.230Z,1.43
2019-02-10T03:39:14.789Z,1.83
2019-02-10T03:41:43.330Z,2.17
2019-02-10T03:44:11.907Z,1.80
2019-02-10T03:46:40.460Z,2.00
2019-02-10T03:49:09.013Z,1.60
2019-02-10T03:51:37.558Z,1.40
2019-02-10T03:54:06.152Z,1.77
2019-02-10T03:56:36.467Z,1.53
2019-02-10T03:59:05.020Z,1.27
2019-02-10T04:01:33.578Z,1.47
2019-02-10T04:04:02.115Z,1.50
2019-02-10T04:06:30.735Z,1.87
2019-02-10T04:08:59.290Z,1.70
2019-02-10T04:11:29.458Z,1.67
2019-02-10T04:13:57.993Z,1.43
2019-02-10T04:16:26.549Z,2.13
2019-02-10T04:18:55.086Z,1.67
2019-02-10T04:21:23.673Z,1.70
2019-02-10T04:23:52.206Z,1.70
2019-02-10T04:26:20.765Z,2.43
2019-02-10T04:28:49.554Z,1.60
2019-02-10T04:31:18.103Z,1.77
2019-02-10T04:33:46.639Z,1.97
2019-02-10T04:36:15.214Z,1.53
2019-02-10T04:38:43.759Z,1.57
2019-02-10T04:41:12.579Z,1.83
2019-02-10T04:43:41.124Z,1.57
2019-02-10T04:46:09.678Z,1.70
2019-02-10T04:48:38.224Z,1.50
2019-02-10T04:51:06.765Z,1.90
2019-02-10T04:53:35.331Z,1.87
2019-02-10T04:56:09.066Z,2.13
2019-02-10T04:58:37.623Z,1.93
2019-02-10T05:01:06.178Z,1.57
2019-02-10T05:03:34.754Z,1.20
2019-02-10T05:06:03.364Z,1.70
2019-02-10T05:08:31.902Z,1.40
2019-02-10T05:11:00.690Z,1.87
2019-02-10T05:13:29.224Z,1.50
2019-02-10T05:15:57.776Z,1.60
2019-02-10T05:18:26.327Z,1.50
2019-02-10T05:20:54.899Z,1.60
2019-02-10T05:23:23.454Z,2.13
2019-02-10T05:25:51.999Z,2.27
2019-02-10T05:28:20.562Z,1.90
2019-02-10T05:30:49.122Z,1.90
2019-02-10T05:33:17.669Z,1.43
2019-02-10T05:35:46.418Z,1.80
2019-02-10T05:38:14.955Z,1.87
2019-02-10T05:40:43.586Z,1.80
2019-02-10T05:43:13.618Z,1.70
2019-02-10T05:45:42.158Z,1.80
2019-02-10T05:48:10.751Z,1.67
2019-02-10T05:50:39.288Z,1.67
2019-02-10T05:53:07.834Z,1.77
2019-02-10T05:55:36.405Z,1.93
2019-02-10T05:58:04.980Z,2.03
2019-02-10T06:00:33.612Z,1.73
2019-02-10T06:03:02.179Z,1.73
2019-02-10T06:05:31.157Z,1.90
2019-02-10T06:07:59.765Z,1.90
2019-02-10T06:10:28.656Z,1.87
2019-02-10T06:12:57.233Z,2.00
2019-02-10T06:15:25.847Z,1.67
2019-02-10T06:17:54.388Z,1.70
2019-02-10T06:20:22.999Z,1.80
2019-02-10T06:22:51.536Z,1.63
2019-02-10T06:25:20.162Z,1.87
2019-02-10T06:27:48.740Z,1.93
2019-02-10T06:30:17.280Z,2.20
2019-02-10T06:32:45.829Z,2.00
2019-02-10T06:35:14.462Z,2.00
2019-02-10T06:37:43.033Z,2.47
2019-02-10T06:40:11.742Z,2.20
2019-02-10T06:42:40.303Z,2.77
2019-02-10T06:45:12.626Z,2.57
2019-02-10T06:47:41.549Z,2.20
2019-02-10T06:50:10.491Z,2.30
2019-02-10T06:52:39.042Z,1.83
2019-02-10T06:55:09.182Z,1.80
2019-02-10T06:57:37.918Z,1.77
2019-02-10T07:00:42.218Z,2.30
2019-02-10T07:03:41.017Z,2.27
2019-02-10T07:06:09.878Z,2.03
2019-02-10T07:08:38.426Z,1.93
2019-02-10T07:11:06.963Z,2.07
2019-02-10T07:13:36.851Z,2.00
2019-02-10T07:16:23.466Z,2.40
2019-02-10T07:19:09.710Z,2.03
2019-02-10T07:21:40.168Z,2.07
2019-02-10T07:24:26.487Z,2.00
2019-02-10T07:26:55.766Z,2.00
2019-02-10T07:29:43.583Z,2.40
2019-02-10T07:32:26.830Z,2.07
2019-02-10T07:35:19.106Z,1.50
2019-02-10T07:37:53.078Z,2.20
2019-02-10T07:40:47.091Z,2.13
2019-02-10T07:43:18.836Z,2.30
2019-02-10T07:46:18.987Z,2.43
2019-02-10T07:48:59.572Z,3.03
2019-02-10T07:51:33.300Z,2.20
2019-02-10T07:54:13.790Z,1.90
2019-02-10T07:57:00.138Z,2.00
2019-02-10T07:59:56.903Z,1.60
2019-02-10T08:02:27.991Z,2.23
2019-02-10T08:05:14.275Z,1.70
2019-02-10T08:07:51.590Z,1.93
2019-02-10T08:10:27.923Z,2.30
2019-02-10T08:12:59.966Z,2.20
2019-02-10T08:15:32.866Z,1.70
2019-02-10T08:18:19.219Z,1.87
2019-02-10T08:21:01.203Z,2.07
2019-02-10T08:23:35.822Z,2.00
2019-02-10T08:26:14.814Z,2.23
2019-02-10T08:28:47.486Z,1.97
2019-02-10T08:31:32.086Z,1.90
2019-02-10T08:34:14.524Z,2.70
2019-02-10T08:36:53.414Z,2.10
2019-02-10T08:39:39.863Z,2.40
2019-02-10T08:42:15.024Z,2.30
2019-02-10T08:45:14.744Z,2.37
2019-02-10T08:48:11.722Z,2.10
2019-02-10T08:50:56.219Z,2.40
2019-02-10T08:53:29.810Z,1.90
2019-02-10T08:55:58.408Z,2.30
2019-02-10T08:58:27.049Z,3.50
2019-02-10T09:00:56.087Z,1.70
2019-02-10T09:03:24.655Z,2.40
2019-02-10T09:05:53.226Z,1.83
2019-02-10T09:08:21.774Z,2.20
2019-02-10T09:10:50.432Z,1.73
2019-02-10T09:13:19.081Z,2.13
2019-02-10T09:15:47.774Z,2.30
2019-02-10T09:18:16.502Z,2.37
2019-02-10T09:20:45.171Z,2.27
2019-02-10T09:23:13.822Z,2.30
2019-02-10T09:25:42.414Z,1.97
2019-02-10T09:28:11.135Z,2.93
2019-02-10T09:30:39.885Z,2.90
2019-02-10T09:33:08.432Z,2.70
2019-02-10T09:35:37.034Z,2.70
2019-02-10T09:38:05.590Z,2.80
2019-02-10T09:40:34.335Z,2.77
2019-02-10T09:43:02.902Z,2.43
2019-02-10T09:45:31.453Z,2.57
2019-02-10T09:48:00.119Z,1.70
2019-02-10T09:50:29.074Z,3.03
2019-02-10T09:52:57.761Z,2.53
2019-02-10T09:55:26.365Z,2.43
2019-02-10T09:57:55.226Z,2.03
2019-02-10T10:00:23.810Z,3.30
2019-02-10T10:02:52.419Z,1.93
2019-02-10T10:05:20.995Z,2.57
2019-02-10T10:07:49.659Z,2.43
2019-02-10T10:10:18.370Z,2.20
2019-02-10T10:12:47.035Z,2.17
2019-02-10T10:15:16.686Z,2.20
2019-02-10T10:17:45.483Z,2.50
2019-02-10T10:20:15.244Z,2.10
2019-02-10T10:22:43.894Z,2.00
2019-02-10T10:25:12.442Z,2.80
2019-02-10T10:27:41.062Z,2.67
2019-02-10T10:30:11.043Z,2.17
2019-02-10T10:32:40.711Z,2.10
2019-02-10T10:35:09.452Z,2.83
2019-02-10T10:37:38.107Z,2.73
2019-02-10T10:40:07.059Z,2.30
2019-02-10T10:42:35.622Z,2.63
2019-02-10T10:45:04.327Z,2.30
2019-02-10T10:47:32.903Z,2.50
2019-02-10T10:50:01.602Z,2.50
2019-02-10T10:52:30.155Z,2.17
2019-02-10T10:54:58.781Z,2.53
2019-02-10T10:57:27.406Z,2.40
2019-02-10T10:59:56.036Z,2.00
2019-02-10T11:02:24.728Z,2.97
2019-02-10T11:04:53.290Z,2.37
2019-02-10T11:07:22.018Z,1.83
2019-02-10T11:09:50.719Z,2.30
2019-02-10T11:12:19.394Z,2.60
2019-02-10T11:14:48.069Z,2.00
2019-02-10T11:17:16.771Z,2.33
2019-02-10T11:19:45.396Z,2.33
2019-02-10T11:22:14.160Z,2.17
2019-02-10T11:24:43.154Z,2.30
2019-02-10T11:27:11.715Z,2.83
2019-02-10T11:29:40.318Z,2.50
2019-02-10T11:32:08.904Z,2.23
2019-02-10T11:34:37.622Z,2.57
2019-02-10T11:37:06.190Z,2.73
2019-02-10T11:39:34.866Z,2.27
2019-02-10T11:42:03.512Z,2.37
2019-02-10T11:44:32.214Z,2.13
2019-02-10T11:47:00.839Z,2.30
2019-02-10T11:49:29.842Z,2.60
2019-02-10T11:51:58.461Z,3.20
2019-02-10T11:54:27.038Z,2.20
2019-02-10T11:56:55.598Z,2.53
2019-02-10T11:59:24.154Z,2.17
2019-02-10T12:01:52.726Z,2.63
2019-02-10T12:04:21.346Z,2.83
2019-02-10T12:06:50.244Z,2.57
2019-02-10T12:09:18.794Z,2.53
2019-02-10T12:11:47.346Z,2.67
2019-02-10T12:14:16.014Z,2.80
2019-02-10T12:16:44.618Z,2.70
2019-02-10T12:19:13.199Z,3.07
2019-02-10T12:21:41.798Z,2.80
2019-02-10T12:24:10.366Z,3.27
2019-02-10T12:26:38.913Z,2.70
2019-02-10T12:29:07.530Z,2.70
2019-02-10T12:31:36.178Z,2.37
2019-02-10T12:34:04.710Z,2.10
2019-02-10T12:36:33.339Z,2.60
2019-02-10T12:39:01.879Z,3.80
2019-02-10T12:41:30.432Z,2.70
2019-02-10T12:43:59.050Z,2.90
2019-02-10T12:46:27.638Z,2.73
2019-02-10T12:48:56.266Z,2.47
2019-02-10T12:51:24.827Z,2.70
2019-02-10T12:53:53.390Z,1.93
2019-02-10T12:56:22.094Z,2.23
2019-02-10T12:58:50.651Z,2.50
2019-02-10T13:01:19.323Z,2.53
2019-02-10T13:03:48.006Z,1.93
2019-02-10T13:06:16.859Z,2.43
2019-02-10T13:08:45.414Z,2.20
2019-02-10T13:11:13.982Z,2.10
2019-02-10T13:13:42.548Z,2.00
2019-02-10T13:16:11.108Z,3.43
2019-02-10T13:18:39.666Z,2.33
2019-02-10T13:21:08.287Z,2.00
2019-02-10T13:23:36.867Z,2.30
2019-02-10T13:26:05.462Z,2.43
2019-02-10T13:28:34.041Z,2.30
2019-02-10T13:31:02.886Z,2.97
2019-02-10T13:33:31.418Z,2.10
2019-02-10T13:36:00.023Z,2.23
2019-02-10T13:38:28.623Z,2.80
2019-02-10T13:40:57.163Z,2.00
2019-02-10T13:43:33.187Z,2.53
2019-02-10T13:45:56.059Z,2.67
2019-02-10T13:48:24.610Z,2.50
2019-02-10T13:50:54.206Z,1.93
2019-02-10T13:53:22.790Z,2.73
2019-02-10T13:55:51.394Z,2.33
2019-02-10T13:58:20.073Z,2.10
2019-02-10T14:00:48.632Z,2.47
2019-02-10T14:03:17.543Z,2.20
2019-02-10T14:05:46.091Z,2.20
2019-02-10T14:08:14.654Z,2.37
2019-02-10T14:10:43.248Z,4.13
2019-02-10T14:13:11.829Z,4.40
2019-02-10T14:15:40.437Z,3.00
2019-02-10T14:18:09.002Z,3.80
2019-02-10T14:20:37.950Z,2.73
2019-02-10T14:23:06.496Z,2.80
2019-02-10T14:25:35.059Z,3.20
2019-02-10T14:28:05.755Z,2.80
2019-02-10T14:30:34.305Z,2.40
2019-02-10T14:33:03.238Z,2.57
2019-02-10T14:35:31.851Z,2.40
2019-02-10T14:38:00.427Z,3.87
2019-02-10T14:40:33.655Z,4.00
2019-02-10T14:42:59.363Z,3.27
2019-02-10T14:45:27.907Z,2.90
2019-02-10T14:47:56.490Z,2.43
2019-02-10T14:50:25.063Z,3.00
2019-02-10T14:52:53.612Z,3.77
2019-02-10T14:55:22.185Z,3.30
2019-02-10T14:57:50.746Z,3.27
2019-02-10T15:00:19.325Z,3.13
2019-02-10T15:02:47.954Z,2.90
2019-02-10T15:05:16.495Z,3.33
2019-02-10T15:07:46.480Z,2.87
2019-02-10T15:10:15.067Z,2.73
2019-02-10T15:12:43.710Z,3.30
2019-02-10T15:15:12.373Z,3.43
2019-02-10T15:17:40.987Z,3.70
2019-02-10T15:20:09.622Z,4.40
2019-02-10T15:22:40.963Z,2.40
2019-02-10T15:25:09.620Z,2.70
2019-02-10T15:27:38.294Z,2.87
2019-02-10T15:30:07.592Z,3.50
2019-02-10T15:32:36.134Z,3.10
2019-02-10T15:35:05.002Z,2.83
2019-02-10T15:37:33.883Z,2.60
2019-02-10T15:40:02.511Z,3.27
2019-02-10T15:42:31.046Z,3.47
2019-02-10T15:44:59.587Z,2.90
2019-02-10T15:47:28.180Z,2.50
2019-02-10T15:49:56.722Z,2.30
2019-02-10T15:52:25.642Z,2.70
2019-02-10T15:54:54.182Z,2.23
2019-02-10T15:57:22.795Z,2.83
2019-02-10T15:59:51.366Z,2.47
2019-02-10T16:02:19.931Z,2.20
2019-02-10T16:04:48.479Z,2.63
2019-02-10T16:07:17.142Z,2.40
2019-02-10T16:09:45.714Z,2.20
2019-02-10T16:12:14.303Z,2.50
2019-02-10T16:14:42.873Z,2.40
2019-02-10T16:17:11.428Z,2.50
2019-02-10T16:19:39.971Z,2.20
2019-02-10T16:22:08.511Z,2.27
2019-02-10T16:24:37.079Z,2.07
2019-02-10T16:27:05.624Z,2.20
2019-02-10T16:29:34.183Z,2.77
2019-02-10T16:32:02.742Z,2.47
2019-02-10T16:34:31.348Z,2.23
2019-02-10T16:36:59.917Z,2.43
2019-02-10T16:39:28.496Z,2.20
2019-02-10T16:41:57.105Z,2.70
2019-02-10T16:44:25.699Z,2.60
2019-02-10T16:46:54.343Z,2.40
2019-02-10T16:49:22.887Z,2.67
2019-02-10T16:51:51.512Z,2.60
2019-02-10T16:54:20.077Z,2.80
2019-02-10T16:56:48.670Z,3.00
2019-02-10T16:59:20.062Z,3.30
2019-02-10T17:01:48.671Z,4.70
2019-02-10T17:04:17.210Z,4.20
2019-02-10T17:06:45.986Z,3.33
2019-02-10T17:09:14.523Z,3.50
2019-02-10T17:11:43.095Z,3.77
2019-02-10T17:14:11.658Z,3.27
2019-02-10T17:16:40.245Z,3.47
2019-02-10T17:19:08.787Z,4.30
2019-02-10T17:21:37.371Z,3.70
2019-02-10T17:24:06.222Z,2.90
2019-02-10T17:26:34.850Z,3.63
2019-02-10T17:29:03.497Z,2.80
2019-02-10T17:31:32.595Z,2.30
2019-02-10T17:34:01.191Z,3.93
2019-02-10T17:36:29.736Z,2.03
2019-02-10T17:38:58.508Z,2.30
2019-02-10T17:41:35.255Z,2.30
2019-02-10T17:44:04.206Z,2.60
2019-02-10T17:46:32.864Z,3.00
2019-02-10T17:49:01.667Z,2.30
2019-02-10T17:51:30.282Z,2.53
2019-02-10T17:53:59.033Z,3.40
2019-02-10T17:56:27.942Z,2.97
2019-02-10T17:58:56.578Z,2.37
2019-02-10T18:01:25.247Z,2.50
2019-02-10T18:03:53.871Z,2.27
2019-02-10T18:06:22.445Z,2.47
2019-02-10T18:08:51.205Z,2.50
2019-02-10T18:11:19.747Z,2.90
2019-02-10T18:13:48.382Z,2.27
2019-02-10T18:16:54.699Z,2.57
2019-02-10T18:19:33.126Z,2.30
2019-02-10T18:22:20.883Z,1.97
2019-02-10T18:24:57.992Z,2.10
2019-02-10T18:27:37.837Z,2.70
2019-02-10T18:30:23.218Z,2.40
2019-02-10T18:33:14.011Z,2.27
2019-02-10T18:36:09.818Z,2.00
2019-02-10T18:38:50.294Z,2.20
2019-02-10T18:41:38.955Z,2.13
2019-02-10T18:44:33.162Z,2.30
2019-02-10T18:47:10.099Z,1.83
2019-02-10T18:49:45.134Z,2.30
2019-02-10T18:52:45.180Z,1.80
2019-02-10T18:55:19.402Z,1.87
2019-02-10T18:58:00.835Z,1.80
2019-02-10T19:00:35.884Z,1.53
2019-02-10T19:03:17.907Z,2.07
2019-02-10T19:06:01.205Z,2.10
2019-02-10T19:08:37.935Z,1.70
2019-02-10T19:11:23.346Z,1.60
2019-02-10T19:14:20.018Z,1.97
2019-02-10T19:17:07.752Z,1.70
2019-02-10T19:19:59.174Z,1.63
2019-02-10T19:22:40.942Z,1.90
2019-02-10T19:25:34.756Z,1.77
2019-02-10T19:28:11.206Z,1.90
2019-02-10T19:30:58.984Z,1.50
2019-02-10T19:33:47.954Z,1.60
2019-02-10T19:36:35.575Z,1.70
2019-02-10T19:39:27.447Z,1.70
2019-02-10T19:42:27.536Z,1.40
2019-02-10T19:45:21.498Z,1.40
2019-02-10T19:48:13.983Z,1.60
2019-02-10T19:51:05.071Z,1.53
2019-02-10T19:53:39.564Z,1.43
2019-02-10T19:56:26.227Z,1.63
2019-02-10T19:59:23.288Z,1.47
2019-02-10T20:02:10.662Z,1.80
2019-02-10T20:05:01.205Z,1.70
2019-02-10T20:07:47.691Z,1.70
2019-02-10T20:10:22.718Z,1.50
2019-02-10T20:13:10.417Z,1.93
2019-02-10T20:15:52.471Z,1.57
2019-02-10T20:18:45.836Z,1.73
2019-02-10T20:21:23.388Z,1.80
2019-02-10T20:24:02.032Z,1.50
2019-02-10T20:26:41.997Z,1.67
2019-02-10T20:29:24.914Z,1.43
2019-02-10T20:32:18.720Z,1.43
2019-02-10T20:34:56.187Z,1.37
2019-02-10T20:37:47.217Z,1.40
2019-02-10T20:40:41.180Z,1.53
2019-02-10T20:43:24.086Z,1.57
2019-02-10T20:46:14.816Z,1.80
2019-02-10T20:49:20.633Z,1.50
2019-02-10T20:52:14.526Z,1.30
2019-02-10T20:54:49.254Z,1.20
2019-02-10T20:57:39.960Z,1.20
2019-02-10T21:00:26.739Z,1.20
2019-02-10T21:03:14.507Z,1.43
2019-02-10T21:05:58.989Z,1.40
2019-02-10T21:08:55.807Z,1.50
2019-02-10T21:11:42.627Z,1.20
2019-02-10T21:14:38.116Z,0.97
2019-02-10T21:17:24.653Z,1.20
2019-02-10T21:20:18.537Z,1.40
2019-02-10T21:23:02.535Z,1.17
2019-02-10T21:25:43.491Z,1.40
2019-02-10T21:28:23.569Z,1.50
2019-02-10T21:31:11.287Z,1.00
2019-02-10T21:34:02.030Z,1.03
2019-02-10T21:36:45.125Z,1.00
2019-02-10T21:39:31.703Z,0.97
2019-02-10T21:42:15.438Z,1.03
2019-02-10T21:45:05.939Z,1.00
2019-02-10T21:47:50.786Z,0.90
2019-02-10T21:50:19.546Z,0.90
2019-02-10T21:52:48.244Z,0.80
2019-02-10T21:55:16.824Z,1.03
2019-02-10T21:57:45.524Z,1.10
2019-02-10T22:00:14.350Z,0.77
2019-02-10T22:02:42.934Z,0.77
2019-02-10T22:05:11.565Z,0.60
2019-02-10T22:07:40.255Z,0.57
2019-02-10T22:10:09.773Z,0.50
2019-02-10T22:12:39.681Z,0.60
2019-02-10T22:15:09.229Z,0.50
2019-02-10T22:17:38.151Z,0.50
2019-02-10T22:20:08.455Z,0.50
2019-02-10T22:22:37.232Z,0.50
2019-02-10T22:25:06.679Z,0.40
2019-02-10T22:27:35.346Z,0.50
2019-02-10T22:30:04.950Z,0.40
2019-02-10T22:32:37.223Z,0.40
2019-02-10T22:35:06.290Z,0.60
2019-02-10T22:37:35.197Z,0.53
2019-02-10T22:40:03.926Z,0.50
2019-02-10T22:42:32.644Z,0.57
2019-02-10T22:45:01.455Z,0.70
2019-02-10T22:47:30.265Z,0.70
2019-02-10T22:49:59.066Z,0.40
2019-02-10T22:52:28.002Z,0.70
2019-02-10T22:54:56.586Z,0.40
2019-02-10T22:57:25.122Z,0.47
2019-02-10T22:59:53.670Z,0.37
2019-02-10T23:02:22.277Z,0.50
2019-02-10T23:04:50.859Z,0.43
2019-02-10T23:07:19.407Z,0.30
2019-02-10T23:09:47.970Z,0.47
2019-02-10T23:12:16.512Z,0.47
2019-02-10T23:14:45.064Z,0.20
2019-02-10T23:17:13.610Z,0.20
2019-02-10T23:19:42.157Z,2.87
2019-02-10T23:22:10.719Z,0.50
2019-02-10T23:24:39.258Z,0.20
2019-02-10T23:27:07.835Z,0.80
2019-02-10T23:29:36.386Z,0.50
2019-02-10T23:32:04.975Z,0.47
2019-02-10T23:34:33.518Z,0.57
2019-02-10T23:37:03.067Z,0.43
2019-02-10T23:39:31.634Z,0.60
2019-02-10T23:42:00.210Z,0.40
2019-02-10T23:44:28.778Z,0.40
2019-02-10T23:46:57.321Z,0.50
2019-02-10T23:49:25.882Z,0.40
2019-02-10T23:51:54.552Z,0.43
2019-02-10T23:54:23.116Z,0.50
2019-02-10T23:56:51.722Z,0.30
2019-02-10T23:59:20.285Z,0.50
