createdAt,value
2022-11-28T00:01:45.431Z,10.70
2022-11-28T00:04:14.706Z,10.40
2022-11-28T00:06:46.146Z,9.88
2022-11-28T00:09:15.766Z,9.73
2022-11-28T00:11:46.591Z,11.65
2022-11-28T00:14:15.323Z,10.70
2022-11-28T00:16:43.682Z,10.50
2022-11-28T00:19:13.495Z,10.05
2022-11-28T00:21:42.817Z,10.27
2022-11-28T00:24:11.272Z,9.65
2022-11-28T00:26:41.212Z,10.73
2022-11-28T00:29:11.731Z,9.15
2022-11-28T00:31:43.955Z,9.68
2022-11-28T00:34:13.686Z,9.68
2022-11-28T00:36:43.647Z,9.52
2022-11-28T00:39:11.845Z,8.95
2022-11-28T00:41:40.445Z,10.23
2022-11-28T00:44:09.886Z,8.65
2022-11-28T00:46:38.003Z,8.73
2022-11-28T00:49:06.566Z,8.90
2022-11-28T00:51:35.996Z,8.50
2022-11-28T00:54:06.115Z,8.30
2022-11-28T00:56:36.091Z,8.27
2022-11-28T00:59:04.931Z,6.57
2022-11-28T01:01:36.445Z,7.18
2022-11-28T01:04:07.282Z,7.47
2022-11-28T01:06:40.891Z,6.85
2022-11-28T01:09:11.613Z,6.60
2022-11-28T01:11:40.762Z,7.00
2022-11-28T01:14:09.648Z,8.35
2022-11-28T01:16:39.365Z,7.45
2022-11-28T01:19:08.274Z,7.22
2022-11-28T01:21:37.266Z,9.07
2022-11-28T01:24:06.100Z,7.72
2022-11-28T01:26:34.285Z,9.20
2022-11-28T01:29:02.499Z,8.10
2022-11-28T01:31:31.188Z,8.05
2022-11-28T01:34:00.873Z,8.45
2022-11-28T01:36:29.308Z,8.27
2022-11-28T01:38:57.373Z,7.00
2022-11-28T01:41:29.720Z,7.43
2022-11-28T01:44:08.154Z,7.10
2022-11-28T01:46:37.485Z,7.78
2022-11-28T01:49:29.800Z,7.78
2022-11-28T01:52:02.123Z,7.50
2022-11-28T01:54:32.430Z,6.97
2022-11-28T01:57:03.185Z,7.75
2022-11-28T01:59:36.101Z,7.45
2022-11-28T02:02:08.985Z,6.68
2022-11-28T02:04:38.632Z,7.35
2022-11-28T02:07:07.218Z,7.35
2022-11-28T02:09:35.236Z,7.35
2022-11-28T02:12:12.953Z,7.03
2022-11-28T02:15:01.186Z,7.40
2022-11-28T02:17:43.432Z,7.28
2022-11-28T02:20:42.551Z,7.00
2022-11-28T02:23:19.559Z,7.30
2022-11-28T02:26:27.860Z,8.20
2022-11-28T02:29:23.251Z,6.78
2022-11-28T02:32:13.820Z,8.60
2022-11-28T02:34:47.977Z,9.48
2022-11-28T02:37:27.946Z,7.43
2022-11-28T02:40:08.541Z,7.75
2022-11-28T02:42:46.568Z,7.55
2022-11-28T02:45:21.240Z,7.15
2022-11-28T02:47:55.738Z,6.93
2022-11-28T02:50:29.787Z,7.43
2022-11-28T02:53:04.596Z,7.32
2022-11-28T02:55:33.560Z,6.50
2022-11-28T02:58:01.920Z,6.43
2022-11-28T03:00:32.624Z,7.10
2022-11-28T03:03:17.129Z,7.90
2022-11-28T03:05:52.831Z,7.10
2022-11-28T03:08:34.049Z,7.07
2022-11-28T03:11:08.277Z,7.00
2022-11-28T03:13:41.796Z,6.68
2022-11-28T03:16:23.609Z,6.70
2022-11-28T03:19:01.435Z,7.32
2022-11-28T03:21:42.876Z,7.50
2022-11-28T03:24:16.272Z,6.95
2022-11-28T03:26:52.341Z,7.38
2022-11-28T03:29:24.508Z,7.47
2022-11-28T03:31:56.699Z,7.20
2022-11-28T03:34:33.031Z,6.95
2022-11-28T03:37:07.259Z,6.32
2022-11-28T03:39:38.287Z,6.93
2022-11-28T03:42:11.182Z,6.78
2022-11-28T03:44:45.505Z,5.85
2022-11-28T03:47:13.776Z,6.20
2022-11-28T03:49:48.483Z,7.30
2022-11-28T03:52:24.772Z,6.53
2022-11-28T03:54:58.033Z,7.95
2022-11-28T03:57:33.731Z,5.93
2022-11-28T04:00:07.334Z,7.10
2022-11-28T04:02:49.133Z,6.13
2022-11-28T04:05:24.799Z,7.15
2022-11-28T04:07:58.971Z,7.10
2022-11-28T04:10:35.237Z,7.00
2022-11-28T04:13:12.123Z,7.38
2022-11-28T04:15:46.320Z,5.88
2022-11-28T04:18:22.482Z,6.93
2022-11-28T04:20:56.506Z,7.10
2022-11-28T04:23:28.028Z,7.55
2022-11-28T04:26:01.768Z,7.07
2022-11-28T04:28:34.557Z,6.72
2022-11-28T04:31:05.780Z,6.68
2022-11-28T04:33:38.784Z,6.45
2022-11-28T04:36:11.975Z,6.63
2022-11-28T04:38:43.559Z,6.63
2022-11-28T04:41:16.411Z,6.07
2022-11-28T04:43:48.568Z,5.80
2022-11-28T04:46:20.894Z,5.90
2022-11-28T04:48:49.095Z,5.65
2022-11-28T04:51:22.425Z,6.85
2022-11-28T04:53:58.922Z,8.05
2022-11-28T04:56:32.911Z,7.22
2022-11-28T04:59:02.395Z,6.05
2022-11-28T05:01:32.652Z,6.60
2022-11-28T05:04:01.249Z,5.70
2022-11-28T05:06:33.397Z,6.35
2022-11-28T05:09:02.312Z,6.25
2022-11-28T05:11:30.373Z,6.85
2022-11-28T05:13:58.659Z,5.60
2022-11-28T05:16:27.030Z,6.50
2022-11-28T05:18:55.142Z,5.90
2022-11-28T05:21:23.310Z,6.55
2022-11-28T05:23:52.732Z,5.50
2022-11-28T05:26:22.276Z,6.35
2022-11-28T05:28:52.123Z,6.75
2022-11-28T05:31:22.310Z,6.10
2022-11-28T05:33:50.506Z,4.57
2022-11-28T05:36:19.127Z,5.60
2022-11-28T05:38:47.225Z,6.80
2022-11-28T05:41:22.340Z,6.30
2022-11-28T05:43:50.406Z,6.20
2022-11-28T05:46:19.607Z,6.28
2022-11-28T05:48:48.074Z,6.78
2022-11-28T05:51:17.572Z,7.57
2022-11-28T05:53:45.866Z,6.47
2022-11-28T05:56:16.562Z,6.80
2022-11-28T05:58:46.674Z,6.53
2022-11-28T06:01:17.105Z,6.20
2022-11-28T06:03:45.916Z,6.03
2022-11-28T06:06:18.532Z,6.95
2022-11-28T06:08:48.151Z,6.82
2022-11-28T06:11:17.637Z,8.13
2022-11-28T06:13:48.462Z,7.47
2022-11-28T06:16:18.870Z,7.32
2022-11-28T06:18:47.511Z,7.60
2022-11-28T06:21:16.848Z,4.50
2022-11-28T06:23:47.392Z,6.18
2022-11-28T06:26:18.113Z,6.00
2022-11-28T06:28:47.615Z,6.90
2022-11-28T06:31:18.348Z,6.43
2022-11-28T06:33:47.145Z,6.25
2022-11-28T06:36:17.726Z,7.20
2022-11-28T06:38:45.886Z,9.43
2022-11-28T06:41:16.279Z,9.10
2022-11-28T06:43:48.345Z,6.45
2022-11-28T06:46:18.952Z,7.07
2022-11-28T06:48:47.711Z,5.95
2022-11-28T06:51:16.023Z,10.07
2022-11-28T06:53:44.825Z,7.55
2022-11-28T06:56:14.996Z,7.15
2022-11-28T06:58:44.332Z,5.20
2022-11-28T07:05:45.920Z,5.80
2022-11-28T07:12:30.898Z,5.88
2022-11-28T07:46:26.261Z,7.82
2022-11-28T07:49:12.393Z,6.60
2022-11-28T07:51:44.741Z,6.28
2022-11-28T07:57:30.340Z,6.00
2022-11-28T08:00:01.167Z,5.90
2022-11-28T08:02:38.496Z,6.22
2022-11-28T08:05:13.018Z,5.35
2022-11-28T08:07:43.200Z,5.32
2022-11-28T08:10:15.663Z,5.80
2022-11-28T08:12:46.681Z,4.95
2022-11-28T08:15:17.447Z,5.63
2022-11-28T08:17:52.042Z,5.22
2022-11-28T08:20:23.311Z,4.63
2022-11-28T08:23:06.872Z,4.53
2022-11-28T08:28:45.871Z,4.10
2022-11-28T08:46:29.312Z,5.60
2022-11-28T08:48:59.564Z,4.30
2022-11-28T08:51:31.187Z,4.55
2022-11-28T08:54:19.503Z,5.90
2022-11-28T08:57:05.688Z,4.78
2022-11-28T08:59:40.496Z,4.70
2022-11-28T09:02:26.082Z,4.95
2022-11-28T09:27:37.082Z,6.18
2022-11-28T09:30:20.697Z,7.18
2022-11-28T09:32:56.933Z,5.72
2022-11-28T09:45:28.426Z,5.70
2022-11-28T09:56:43.551Z,4.40
2022-11-28T09:59:30.094Z,3.92
2022-11-28T10:15:05.763Z,4.25
2022-11-28T10:17:45.438Z,4.10
2022-11-28T10:34:11.156Z,3.60
2022-11-28T10:36:55.922Z,4.72
2022-11-28T10:39:35.958Z,4.18
2022-11-28T10:42:24.437Z,3.35
2022-11-28T10:45:33.921Z,3.33
2022-11-28T10:48:41.578Z,4.00
2022-11-28T10:51:47.080Z,4.00
2022-11-28T10:54:55.709Z,4.38
2022-11-28T10:57:37.826Z,5.57
2022-11-28T11:00:21.145Z,4.20
2022-11-28T11:02:59.197Z,4.20
2022-11-28T11:05:49.676Z,4.78
2022-11-28T11:08:38.784Z,4.32
2022-11-28T11:11:28.993Z,4.15
2022-11-28T11:14:05.507Z,3.85
2022-11-28T11:17:07.007Z,3.40
2022-11-28T11:19:55.888Z,3.33
2022-11-28T11:22:37.279Z,3.53
2022-11-28T11:25:25.772Z,3.67
2022-11-28T11:28:02.498Z,3.63
2022-11-28T11:30:40.297Z,3.80
2022-11-28T11:33:20.161Z,4.00
2022-11-28T11:35:55.038Z,4.30
2022-11-28T11:38:38.124Z,4.13
2022-11-28T11:41:34.165Z,5.30
2022-11-28T11:44:31.719Z,4.45
2022-11-28T11:47:06.722Z,3.92
2022-11-28T11:49:41.303Z,4.30
2022-11-28T11:52:21.109Z,4.88
2022-11-28T11:55:06.681Z,5.00
2022-11-28T11:57:44.357Z,5.50
2022-11-28T12:00:35.666Z,4.60
2022-11-28T12:03:16.655Z,4.20
2022-11-28T12:08:51.548Z,4.80
2022-11-28T12:11:27.830Z,3.92
2022-11-28T12:14:07.217Z,4.75
2022-11-28T12:16:54.225Z,4.45
2022-11-28T12:19:35.966Z,3.80
2022-11-28T12:22:17.255Z,5.15
2022-11-28T12:25:01.663Z,5.95
2022-11-28T12:27:49.296Z,7.05
2022-11-28T12:30:43.437Z,6.63
2022-11-28T12:33:28.865Z,5.68
2022-11-28T12:36:10.328Z,5.13
2022-11-28T12:39:01.363Z,5.85
2022-11-28T12:41:45.489Z,5.28
2022-11-28T12:44:27.613Z,5.15
2022-11-28T12:47:05.735Z,5.70
2022-11-28T12:49:48.818Z,5.65
2022-11-28T12:52:29.194Z,4.75
2022-11-28T12:55:16.094Z,5.00
2022-11-28T12:57:54.672Z,5.28
2022-11-28T13:00:27.732Z,6.32
2022-11-28T13:03:13.680Z,7.13
2022-11-28T13:06:02.061Z,10.23
2022-11-28T13:08:49.674Z,9.80
2022-11-28T13:11:35.307Z,7.07
2022-11-28T13:14:09.758Z,6.75
2022-11-28T13:16:46.282Z,8.68
2022-11-28T13:19:28.892Z,7.18
2022-11-28T13:22:04.722Z,6.95
2022-11-28T13:24:40.517Z,7.30
2022-11-28T13:27:22.144Z,8.45
2022-11-28T13:29:59.867Z,6.85
2022-11-28T13:32:35.396Z,7.05
2022-11-28T13:35:05.699Z,6.60
2022-11-28T13:40:41.135Z,6.68
2022-11-28T13:43:17.894Z,6.80
2022-11-28T13:45:49.326Z,6.55
2022-11-28T13:51:43.713Z,6.15
2022-11-28T13:54:35.470Z,6.63
2022-11-28T13:57:13.174Z,6.30
2022-11-28T13:59:41.614Z,6.43
2022-11-28T14:02:22.182Z,5.90
2022-11-28T14:04:50.787Z,6.63
2022-11-28T14:07:30.188Z,6.50
2022-11-28T14:10:24.327Z,7.18
2022-11-28T14:13:09.965Z,6.28
2022-11-28T14:15:58.204Z,5.70
2022-11-28T14:18:56.406Z,5.50
2022-11-28T14:21:33.875Z,5.68
2022-11-28T14:24:18.499Z,5.10
2022-11-28T14:27:00.226Z,4.80
2022-11-28T14:29:39.728Z,4.75
2022-11-28T14:32:32.159Z,4.82
2022-11-28T14:35:02.768Z,5.53
2022-11-28T14:37:57.905Z,4.90
2022-11-28T14:41:06.285Z,4.68
2022-11-28T14:43:38.431Z,4.70
2022-11-28T14:46:32.213Z,4.72
2022-11-28T14:49:21.956Z,5.88
2022-11-28T14:55:23.020Z,5.15
2022-11-28T14:57:56.407Z,5.90
2022-11-28T15:00:27.909Z,5.03
2022-11-28T15:03:19.781Z,5.30
2022-11-28T15:05:50.944Z,5.72
2022-11-28T15:08:56.288Z,5.13
2022-11-28T15:11:46.030Z,5.50
2022-11-28T15:14:22.545Z,6.00
2022-11-28T15:16:57.527Z,5.65
2022-11-28T15:19:31.725Z,5.65
2022-11-28T15:22:02.550Z,6.03
2022-11-28T15:24:35.140Z,5.97
2022-11-28T15:27:24.577Z,5.40
2022-11-28T15:29:57.435Z,5.75
2022-11-28T15:32:30.032Z,6.60
2022-11-28T15:35:01.956Z,5.05
2022-11-28T15:37:32.572Z,5.20
2022-11-28T15:40:03.579Z,5.70
2022-11-28T15:42:34.063Z,5.55
2022-11-28T15:45:09.628Z,5.90
2022-11-28T15:47:40.164Z,5.03
2022-11-28T15:50:18.283Z,5.50
2022-11-28T15:52:58.067Z,7.00
2022-11-28T15:55:27.626Z,6.30
2022-11-28T15:58:11.658Z,6.65
2022-11-28T16:00:42.757Z,7.05
2022-11-28T16:03:19.069Z,6.55
2022-11-28T16:05:50.078Z,7.05
2022-11-28T16:08:26.215Z,6.85
2022-11-28T16:10:54.706Z,5.85
2022-11-28T16:13:25.068Z,6.70
2022-11-28T16:15:57.046Z,7.30
2022-11-28T16:18:28.849Z,8.02
2022-11-28T16:20:59.457Z,7.18
2022-11-28T16:23:31.906Z,7.82
2022-11-28T16:26:02.063Z,8.35
2022-11-28T16:28:33.477Z,7.32
2022-11-28T16:31:02.025Z,7.65
2022-11-28T16:33:42.482Z,6.57
2022-11-28T16:36:13.168Z,6.82
2022-11-28T16:38:41.400Z,7.20
2022-11-28T16:41:16.897Z,7.68
2022-11-28T16:43:49.142Z,7.32
2022-11-28T16:46:21.805Z,6.55
2022-11-28T16:48:56.889Z,6.88
2022-11-28T16:51:35.978Z,7.88
2022-11-28T16:54:33.089Z,7.30
2022-11-28T16:57:14.776Z,7.50
2022-11-28T16:59:43.809Z,8.38
2022-11-28T17:02:18.382Z,8.52
2022-11-28T17:04:48.608Z,8.85
2022-11-28T17:07:19.113Z,7.85
2022-11-28T17:09:49.168Z,7.38
2022-11-28T17:12:24.550Z,7.55
2022-11-28T17:14:53.039Z,7.57
2022-11-28T17:17:23.391Z,7.50
2022-11-28T17:19:53.675Z,10.65
2022-11-28T17:22:24.395Z,10.65
2022-11-28T17:24:56.220Z,11.63
2022-11-28T17:27:24.411Z,10.77
2022-11-28T17:29:52.556Z,9.30
2022-11-28T17:32:20.864Z,8.13
2022-11-28T17:34:48.899Z,6.75
2022-11-28T17:37:18.532Z,6.78
2022-11-28T17:40:00.584Z,6.70
2022-11-28T17:42:28.940Z,6.95
2022-11-28T17:44:57.088Z,6.97
2022-11-28T17:47:25.359Z,6.25
2022-11-28T17:49:53.573Z,6.88
2022-11-28T17:52:30.165Z,7.93
2022-11-28T17:55:06.848Z,8.43
2022-11-28T17:57:36.719Z,10.18
2022-11-28T18:00:07.506Z,10.43
2022-11-28T18:02:42.426Z,10.32
2022-11-28T18:05:11.017Z,9.65
2022-11-28T18:07:42.313Z,9.48
2022-11-28T18:10:13.197Z,9.77
2022-11-28T18:12:42.153Z,10.32
2022-11-28T18:15:11.329Z,10.00
2022-11-28T18:17:39.627Z,8.88
2022-11-28T18:20:11.184Z,9.00
2022-11-28T18:22:39.424Z,7.72
2022-11-28T18:25:10.478Z,8.13
2022-11-28T18:27:38.861Z,9.52
2022-11-28T18:30:08.432Z,8.07
2022-11-28T18:32:39.648Z,8.27
2022-11-28T18:35:09.193Z,8.30
2022-11-28T18:37:39.147Z,9.15
2022-11-28T18:40:09.903Z,10.38
2022-11-28T18:42:39.082Z,10.30
2022-11-28T18:45:08.502Z,9.50
2022-11-28T18:47:37.316Z,10.68
2022-11-28T18:50:06.936Z,10.60
2022-11-28T18:52:35.686Z,10.57
2022-11-28T18:55:05.480Z,10.90
2022-11-28T18:57:35.157Z,10.05
2022-11-28T19:00:05.533Z,9.63
2022-11-28T19:02:34.745Z,10.40
2022-11-28T19:08:13.945Z,8.32
2022-11-28T19:10:42.133Z,7.70
2022-11-28T19:13:12.171Z,8.57
2022-11-28T19:15:41.743Z,9.05
2022-11-28T19:18:10.459Z,9.82
2022-11-28T19:20:43.141Z,8.82
2022-11-28T19:23:12.582Z,8.45
2022-11-28T19:25:41.189Z,9.02
2022-11-28T19:28:09.496Z,9.02
2022-11-28T19:30:39.215Z,10.18
2022-11-28T19:33:07.834Z,11.18
2022-11-28T19:35:39.121Z,11.90
2022-11-28T19:38:07.373Z,12.35
2022-11-28T19:40:36.919Z,11.70
2022-11-28T19:43:05.110Z,11.23
2022-11-28T19:45:33.590Z,10.48
2022-11-28T19:48:04.140Z,10.80
2022-11-28T19:50:32.481Z,13.93
2022-11-28T19:53:00.615Z,12.93
2022-11-28T19:55:29.007Z,11.32
2022-11-28T19:57:57.184Z,12.02
2022-11-28T20:00:25.725Z,10.30
2022-11-28T20:02:54.085Z,9.75
2022-11-28T20:05:31.536Z,9.43
2022-11-28T20:08:00.019Z,9.60
2022-11-28T20:10:28.806Z,9.48
2022-11-28T20:12:58.199Z,9.30
2022-11-28T20:15:26.558Z,10.00
2022-11-28T20:17:54.970Z,11.30
2022-11-28T20:20:23.891Z,10.00
2022-11-28T20:22:53.536Z,10.07
2022-11-28T20:25:21.809Z,11.15
2022-11-28T20:27:51.831Z,10.45
2022-11-28T20:30:20.548Z,10.45
2022-11-28T20:32:50.296Z,10.43
2022-11-28T20:35:19.396Z,11.20
2022-11-28T20:37:47.589Z,12.73
2022-11-28T20:40:17.415Z,16.30
2022-11-28T20:42:45.908Z,17.42
2022-11-28T20:45:14.286Z,17.25
2022-11-28T20:47:46.832Z,16.25
2022-11-28T20:50:20.831Z,14.90
2022-11-28T20:52:48.997Z,13.27
2022-11-28T20:55:18.762Z,12.40
2022-11-28T20:57:47.021Z,11.35
2022-11-28T21:00:16.182Z,11.35
2022-11-28T21:02:45.957Z,12.00
2022-11-28T21:05:14.348Z,13.05
2022-11-28T21:07:42.427Z,11.48
2022-11-28T21:10:11.301Z,12.27
2022-11-28T21:12:40.924Z,12.45
2022-11-28T21:15:09.993Z,12.55
2022-11-28T21:17:38.179Z,12.13
2022-11-28T21:20:10.156Z,11.32
2022-11-28T21:22:38.391Z,12.85
2022-11-28T21:25:26.470Z,12.43
2022-11-28T21:27:56.138Z,13.15
2022-11-28T21:30:24.517Z,13.50
2022-11-28T21:32:52.644Z,14.35
2022-11-28T21:35:20.922Z,13.50
2022-11-28T21:37:51.881Z,15.23
2022-11-28T21:40:28.304Z,14.30
2022-11-28T21:58:59.214Z,16.20
2022-11-28T22:01:28.021Z,15.02
2022-11-28T22:04:11.018Z,14.73
2022-11-28T22:06:41.602Z,16.98
2022-11-28T22:09:10.596Z,15.32
2022-11-28T22:11:41.218Z,15.00
2022-11-28T22:14:11.794Z,16.30
2022-11-28T22:16:40.600Z,14.57
2022-11-28T22:19:10.711Z,15.30
2022-11-28T22:21:55.550Z,15.55
2022-11-28T22:40:50.607Z,13.15
2022-11-28T22:58:42.307Z,17.73
2022-11-28T23:01:13.805Z,15.05
2022-11-28T23:03:42.325Z,18.20
2022-11-28T23:06:13.821Z,17.10
2022-11-28T23:08:42.600Z,17.50
2022-11-28T23:11:33.774Z,14.93
2022-11-28T23:14:04.621Z,15.93
2022-11-28T23:16:35.692Z,15.57
2022-11-28T23:19:07.438Z,14.52
2022-11-28T23:21:37.738Z,16.23
2022-11-28T23:24:06.962Z,14.43
2022-11-28T23:26:35.889Z,15.82
2022-11-28T23:29:06.627Z,14.75
2022-11-28T23:31:38.101Z,14.23
2022-11-28T23:34:06.976Z,15.02
2022-11-28T23:36:41.691Z,15.30
2022-11-28T23:39:13.552Z,15.70
2022-11-28T23:41:42.782Z,14.95
2022-11-28T23:44:13.964Z,16.75
2022-11-28T23:46:43.267Z,15.20
2022-11-28T23:49:12.348Z,17.52
2022-11-28T23:51:41.164Z,14.95
2022-11-28T23:54:10.761Z,15.75
2022-11-28T23:56:41.670Z,17.02
2022-11-28T23:59:12.641Z,15.45
