createdAt,value
2022-08-21T00:02:24.623Z,20.22
2022-08-21T00:04:57.110Z,20.20
2022-08-21T00:07:26.032Z,20.19
2022-08-21T00:09:54.321Z,20.18
2022-08-21T00:12:21.448Z,20.16
2022-08-21T00:14:48.469Z,20.13
2022-08-21T00:17:15.360Z,20.14
2022-08-21T00:19:42.178Z,20.09
2022-08-21T00:22:11.653Z,20.06
2022-08-21T00:24:38.572Z,20.06
2022-08-21T00:27:05.558Z,20.02
2022-08-21T00:29:32.429Z,20.02
2022-08-21T00:32:10.407Z,20.04
2022-08-21T00:34:37.297Z,20.00
2022-08-21T00:37:04.183Z,19.99
2022-08-21T00:39:30.994Z,19.99
2022-08-21T00:41:57.820Z,19.93
2022-08-21T00:44:24.684Z,19.90
2022-08-21T00:46:51.582Z,19.89
2022-08-21T00:49:18.706Z,19.88
2022-08-21T00:52:10.534Z,19.89
2022-08-21T00:54:38.146Z,19.87
2022-08-21T00:57:13.565Z,19.89
2022-08-21T00:59:45.755Z,19.84
2022-08-21T01:02:12.900Z,19.78
2022-08-21T01:04:40.132Z,19.76
2022-08-21T01:07:07.070Z,19.71
2022-08-21T01:09:33.969Z,19.70
2022-08-21T01:12:11.590Z,19.69
2022-08-21T01:14:39.003Z,19.68
2022-08-21T01:17:06.270Z,19.68
2022-08-21T01:19:33.291Z,19.65
2022-08-21T01:22:10.664Z,19.62
2022-08-21T01:24:37.991Z,19.58
2022-08-21T01:27:05.218Z,19.54
2022-08-21T01:29:49.865Z,19.54
2022-08-21T01:32:20.258Z,19.53
2022-08-21T01:34:49.836Z,19.51
2022-08-21T01:37:17.973Z,19.51
2022-08-21T01:39:45.906Z,19.50
2022-08-21T01:42:19.304Z,19.48
2022-08-21T01:44:46.504Z,19.45
2022-08-21T01:47:15.452Z,19.44
2022-08-21T01:49:46.087Z,19.45
2022-08-21T01:52:17.140Z,19.43
2022-08-21T01:54:44.276Z,19.43
2022-08-21T01:57:15.292Z,19.41
2022-08-21T01:59:42.801Z,19.40
2022-08-21T02:02:15.393Z,19.38
2022-08-21T02:04:42.591Z,19.38
2022-08-21T02:07:15.628Z,19.38
2022-08-21T02:09:45.758Z,19.39
2022-08-21T02:12:12.943Z,19.37
2022-08-21T02:14:40.115Z,19.38
2022-08-21T02:17:09.368Z,19.38
2022-08-21T02:19:40.147Z,19.39
2022-08-21T02:22:10.011Z,19.36
2022-08-21T02:24:54.731Z,19.37
2022-08-21T02:27:27.500Z,19.38
2022-08-21T02:29:57.475Z,19.37
2022-08-21T02:32:24.507Z,19.34
2022-08-21T02:34:51.745Z,19.32
2022-08-21T02:37:18.918Z,19.30
2022-08-21T02:39:45.986Z,19.26
2022-08-21T02:42:12.950Z,19.25
2022-08-21T02:44:39.864Z,19.24
2022-08-21T02:47:07.033Z,19.25
2022-08-21T02:49:35.699Z,19.23
2022-08-21T02:52:02.619Z,19.18
2022-08-21T02:54:29.739Z,19.17
2022-08-21T02:56:56.719Z,19.14
2022-08-21T02:59:23.833Z,19.14
2022-08-21T03:01:50.775Z,19.10
2022-08-21T03:04:17.830Z,19.07
2022-08-21T03:06:44.726Z,19.06
2022-08-21T03:09:12.869Z,19.07
2022-08-21T03:11:40.036Z,19.07
2022-08-21T03:14:06.986Z,19.09
2022-08-21T03:16:35.214Z,19.10
2022-08-21T03:19:03.608Z,19.09
2022-08-21T03:21:30.616Z,19.08
2022-08-21T03:23:57.641Z,19.07
2022-08-21T03:26:27.838Z,19.08
2022-08-21T03:28:55.350Z,19.06
2022-08-21T03:31:22.954Z,19.04
2022-08-21T03:33:50.033Z,19.05
2022-08-21T03:36:17.141Z,19.05
2022-08-21T03:38:44.161Z,19.04
2022-08-21T03:41:11.340Z,19.01
2022-08-21T03:43:39.687Z,19.00
2022-08-21T03:46:07.693Z,18.97
2022-08-21T03:48:36.971Z,18.98
2022-08-21T03:51:04.653Z,18.96
2022-08-21T03:53:34.133Z,18.95
2022-08-21T03:56:01.178Z,18.92
2022-08-21T03:58:31.463Z,18.93
2022-08-21T04:01:01.503Z,18.93
2022-08-21T04:03:29.292Z,18.84
2022-08-21T04:05:56.552Z,18.79
2022-08-21T04:08:31.074Z,18.79
2022-08-21T04:10:59.991Z,18.79
2022-08-21T04:13:29.425Z,18.79
2022-08-21T04:15:59.775Z,18.78
2022-08-21T04:18:32.079Z,18.80
2022-08-21T04:21:01.123Z,18.80
2022-08-21T04:23:29.105Z,18.79
2022-08-21T04:25:57.834Z,18.77
2022-08-21T04:28:31.185Z,18.76
2022-08-21T04:30:58.992Z,18.74
2022-08-21T04:33:26.160Z,18.72
2022-08-21T04:35:53.571Z,18.71
2022-08-21T04:38:27.486Z,18.69
2022-08-21T04:41:03.847Z,18.69
2022-08-21T04:43:31.540Z,18.71
2022-08-21T04:45:58.472Z,18.72
2022-08-21T04:48:31.434Z,18.71
2022-08-21T04:51:04.310Z,18.69
2022-08-21T04:53:45.184Z,18.70
2022-08-21T04:56:22.160Z,18.66
2022-08-21T04:58:51.266Z,18.65
2022-08-21T05:01:22.611Z,18.68
2022-08-21T05:03:53.727Z,18.67
2022-08-21T05:06:21.324Z,18.65
2022-08-21T05:08:51.533Z,18.64
2022-08-21T05:11:29.823Z,18.60
2022-08-21T05:13:57.392Z,18.58
2022-08-21T05:16:36.417Z,18.51
2022-08-21T05:19:06.617Z,18.50
2022-08-21T05:21:34.967Z,18.49
2022-08-21T05:24:01.863Z,18.52
2022-08-21T05:26:28.723Z,18.50
2022-08-21T05:28:55.518Z,18.50
2022-08-21T05:31:24.350Z,18.49
2022-08-21T05:33:51.953Z,18.47
2022-08-21T05:36:20.142Z,18.47
2022-08-21T05:38:47.078Z,18.48
2022-08-21T05:41:14.052Z,18.52
2022-08-21T05:43:41.035Z,18.56
2022-08-21T05:46:08.862Z,18.53
2022-08-21T05:48:37.490Z,18.52
2022-08-21T05:51:15.060Z,18.52
2022-08-21T05:53:43.387Z,18.57
2022-08-21T05:56:11.587Z,18.58
2022-08-21T05:58:38.530Z,18.60
2022-08-21T06:01:06.132Z,18.60
2022-08-21T06:03:36.009Z,18.62
2022-08-21T06:06:03.572Z,18.65
2022-08-21T06:08:30.777Z,18.67
2022-08-21T06:11:00.221Z,18.73
2022-08-21T06:13:28.020Z,18.77
2022-08-21T06:16:15.628Z,18.81
2022-08-21T06:18:44.736Z,18.80
2022-08-21T06:21:12.977Z,18.78
2022-08-21T06:23:40.271Z,18.75
2022-08-21T06:26:08.919Z,18.74
2022-08-21T06:28:36.951Z,18.76
2022-08-21T06:31:15.363Z,18.78
2022-08-21T06:33:42.537Z,18.81
2022-08-21T06:36:10.354Z,18.85
2022-08-21T06:38:37.887Z,18.87
2022-08-21T06:41:06.678Z,18.88
2022-08-21T06:43:39.831Z,18.90
2022-08-21T06:46:07.190Z,18.94
2022-08-21T06:48:35.233Z,18.96
2022-08-21T06:51:02.330Z,18.98
2022-08-21T06:53:29.153Z,19.01
2022-08-21T06:55:56.198Z,19.02
2022-08-21T06:58:26.862Z,19.04
2022-08-21T07:00:57.534Z,19.07
2022-08-21T07:03:32.677Z,19.08
2022-08-21T07:06:00.170Z,19.12
2022-08-21T07:08:28.933Z,19.12
2022-08-21T07:10:58.710Z,19.14
2022-08-21T07:13:26.041Z,19.16
2022-08-21T07:15:52.971Z,19.18
2022-08-21T07:18:26.573Z,19.20
2022-08-21T07:20:53.419Z,19.24
2022-08-21T07:23:33.119Z,19.28
2022-08-21T07:26:02.893Z,19.30
2022-08-21T07:28:31.675Z,19.36
2022-08-21T07:31:00.624Z,19.38
2022-08-21T07:33:30.543Z,19.40
2022-08-21T07:35:57.848Z,19.42
2022-08-21T07:38:27.203Z,19.42
2022-08-21T07:40:57.111Z,19.42
2022-08-21T07:43:23.986Z,19.44
2022-08-21T07:45:50.843Z,19.46
2022-08-21T07:48:26.605Z,19.48
2022-08-21T07:50:53.482Z,19.49
2022-08-21T07:53:20.274Z,19.49
2022-08-21T07:55:47.159Z,19.49
2022-08-21T07:58:14.068Z,19.49
2022-08-21T08:00:41.944Z,19.54
2022-08-21T08:03:09.583Z,19.56
2022-08-21T08:05:38.585Z,19.59
2022-08-21T08:08:05.515Z,19.59
2022-08-21T08:10:32.673Z,19.61
2022-08-21T08:12:59.782Z,19.59
2022-08-21T08:15:29.315Z,19.60
2022-08-21T08:17:58.229Z,19.63
2022-08-21T08:20:27.648Z,19.68
2022-08-21T08:22:55.529Z,19.72
2022-08-21T08:25:24.090Z,19.78
2022-08-21T08:27:51.099Z,19.80
2022-08-21T08:30:20.716Z,19.81
2022-08-21T08:32:48.887Z,19.81
2022-08-21T08:35:15.701Z,19.87
2022-08-21T08:37:43.981Z,19.89
2022-08-21T08:40:32.101Z,19.92
2022-08-21T08:42:59.206Z,19.92
2022-08-21T08:45:27.539Z,19.95
2022-08-21T08:48:00.254Z,19.94
2022-08-21T08:50:30.817Z,19.95
2022-08-21T08:53:09.880Z,19.96
2022-08-21T08:55:41.767Z,19.99
2022-08-21T08:58:26.786Z,20.04
2022-08-21T09:00:56.207Z,20.08
2022-08-21T09:03:27.289Z,20.13
2022-08-21T09:06:08.345Z,20.16
2022-08-21T09:08:43.940Z,20.19
2022-08-21T09:11:38.361Z,20.24
2022-08-21T09:14:11.306Z,20.31
2022-08-21T09:16:56.379Z,20.38
2022-08-21T09:19:56.845Z,20.43
2022-08-21T09:23:06.048Z,20.53
2022-08-21T09:25:41.692Z,20.60
2022-08-21T09:28:14.009Z,20.64
2022-08-21T09:30:42.425Z,20.74
2022-08-21T09:33:13.916Z,20.84
2022-08-21T09:35:54.232Z,20.93
2022-08-21T09:38:33.947Z,21.00
2022-08-21T09:41:04.989Z,21.07
2022-08-21T09:43:32.820Z,21.16
2022-08-21T09:46:23.372Z,21.24
2022-08-21T09:48:53.573Z,21.26
2022-08-21T09:51:24.224Z,21.30
2022-08-21T09:54:18.948Z,21.36
2022-08-21T09:57:32.213Z,21.40
2022-08-21T10:00:25.880Z,21.48
2022-08-21T10:02:52.816Z,21.51
2022-08-21T10:05:21.639Z,21.54
2022-08-21T10:07:48.578Z,21.57
2022-08-21T10:10:22.873Z,21.61
2022-08-21T10:13:10.446Z,21.62
2022-08-21T10:16:06.121Z,21.63
2022-08-21T10:19:08.690Z,21.64
2022-08-21T10:21:53.850Z,21.64
2022-08-21T10:24:51.532Z,21.67
2022-08-21T10:27:46.819Z,21.72
2022-08-21T10:30:29.454Z,21.73
2022-08-21T10:33:19.573Z,21.73
2022-08-21T10:36:10.954Z,21.79
2022-08-21T10:39:17.718Z,21.84
2022-08-21T10:42:22.698Z,21.87
2022-08-21T10:45:26.166Z,21.91
2022-08-21T10:48:01.935Z,21.89
2022-08-21T10:50:34.735Z,21.86
2022-08-21T10:53:33.947Z,21.87
2022-08-21T10:56:13.543Z,21.89
2022-08-21T10:59:12.409Z,21.88
2022-08-21T11:01:51.281Z,21.87
2022-08-21T11:04:48.902Z,21.88
2022-08-21T11:07:43.009Z,21.85
2022-08-21T11:10:17.820Z,21.85
2022-08-21T11:12:54.430Z,21.86
2022-08-21T11:15:32.390Z,21.88
2022-08-21T11:18:32.817Z,21.89
2022-08-21T11:21:31.295Z,21.86
2022-08-21T11:24:04.762Z,21.87
2022-08-21T11:26:45.923Z,21.90
2022-08-21T11:29:34.556Z,21.87
2022-08-21T11:32:42.738Z,21.88
2022-08-21T11:35:57.242Z,21.87
2022-08-21T11:38:56.083Z,21.87
2022-08-21T11:42:09.019Z,21.89
2022-08-21T11:44:52.181Z,21.89
2022-08-21T11:47:53.304Z,21.93
2022-08-21T11:50:34.442Z,21.90
2022-08-21T11:53:19.235Z,21.95
2022-08-21T11:55:58.241Z,22.00
2022-08-21T11:58:34.990Z,22.05
2022-08-21T12:01:17.281Z,22.09
2022-08-21T12:04:01.283Z,22.16
2022-08-21T12:06:36.909Z,22.17
2022-08-21T12:09:12.056Z,22.23
2022-08-21T12:11:50.751Z,22.28
2022-08-21T12:14:20.007Z,22.34
2022-08-21T12:16:50.142Z,22.38
2022-08-21T12:19:26.121Z,22.43
2022-08-21T12:22:01.062Z,22.49
2022-08-21T12:24:28.024Z,22.54
2022-08-21T12:26:58.910Z,22.53
2022-08-21T12:29:38.456Z,22.54
2022-08-21T12:32:24.309Z,22.50
2022-08-21T12:35:04.098Z,22.46
2022-08-21T12:37:44.565Z,22.50
2022-08-21T12:40:27.339Z,22.52
2022-08-21T12:42:58.979Z,22.57
2022-08-21T12:45:37.381Z,22.58
2022-08-21T12:48:13.211Z,22.65
2022-08-21T12:50:48.741Z,22.70
2022-08-21T12:53:40.195Z,22.75
2022-08-21T12:56:11.721Z,22.81
2022-08-21T12:58:42.315Z,22.83
2022-08-21T13:01:41.266Z,22.85
2022-08-21T13:04:14.474Z,22.87
2022-08-21T13:06:45.945Z,22.87
2022-08-21T13:09:18.079Z,22.85
2022-08-21T13:11:48.250Z,22.87
2022-08-21T13:14:34.806Z,22.91
2022-08-21T13:17:08.056Z,22.92
2022-08-21T13:19:35.714Z,22.97
2022-08-21T13:22:14.939Z,23.00
2022-08-21T13:24:52.349Z,23.03
2022-08-21T13:27:38.492Z,23.04
2022-08-21T13:30:21.531Z,23.05
2022-08-21T13:32:56.831Z,23.08
2022-08-21T13:35:37.305Z,23.11
2022-08-21T13:38:06.572Z,23.15
2022-08-21T13:40:43.965Z,23.16
2022-08-21T13:43:19.941Z,23.17
2022-08-21T13:45:56.019Z,23.20
2022-08-21T13:48:35.800Z,23.18
2022-08-21T13:51:03.794Z,23.18
2022-08-21T13:53:37.133Z,23.19
2022-08-21T13:56:05.825Z,23.27
2022-08-21T13:58:45.711Z,23.31
2022-08-21T14:01:54.458Z,23.34
2022-08-21T14:04:28.361Z,23.36
2022-08-21T14:06:55.501Z,23.38
2022-08-21T14:09:43.089Z,23.41
2022-08-21T14:12:23.673Z,23.42
2022-08-21T14:14:52.591Z,23.44
2022-08-21T14:17:34.439Z,23.43
2022-08-21T14:20:02.041Z,23.36
2022-08-21T14:22:48.599Z,23.37
2022-08-21T14:25:27.689Z,23.38
2022-08-21T14:28:34.525Z,23.39
2022-08-21T14:31:19.542Z,23.39
2022-08-21T14:33:46.433Z,23.41
2022-08-21T14:36:13.339Z,23.46
2022-08-21T14:38:41.626Z,23.53
2022-08-21T14:41:27.305Z,23.58
2022-08-21T14:44:05.960Z,23.61
2022-08-21T14:46:51.175Z,23.63
2022-08-21T14:49:27.772Z,23.67
2022-08-21T14:51:59.535Z,23.70
2022-08-21T14:54:32.252Z,23.71
2022-08-21T14:57:12.009Z,23.67
2022-08-21T14:59:40.123Z,23.62
2022-08-21T15:02:08.720Z,23.58
2022-08-21T15:04:36.470Z,23.62
2022-08-21T15:07:03.672Z,23.62
2022-08-21T15:09:41.624Z,23.62
2022-08-21T15:12:11.224Z,23.62
2022-08-21T15:14:41.438Z,23.64
2022-08-21T15:17:11.045Z,23.66
2022-08-21T15:19:38.294Z,23.68
2022-08-21T15:22:05.583Z,23.70
2022-08-21T15:24:33.183Z,23.72
2022-08-21T15:27:02.739Z,23.73
2022-08-21T15:29:33.339Z,23.75
2022-08-21T15:32:18.946Z,23.76
2022-08-21T15:34:46.041Z,23.77
2022-08-21T15:37:12.997Z,23.76
2022-08-21T15:39:41.531Z,23.76
2022-08-21T15:42:11.085Z,23.71
2022-08-21T15:44:42.261Z,23.69
2022-08-21T15:47:36.941Z,23.70
2022-08-21T15:50:08.328Z,23.71
2022-08-21T15:52:35.402Z,23.72
2022-08-21T15:55:02.487Z,23.75
2022-08-21T15:57:29.390Z,23.75
2022-08-21T16:00:07.532Z,23.76
2022-08-21T16:02:34.432Z,23.79
2022-08-21T16:05:01.383Z,23.81
2022-08-21T16:07:28.169Z,23.83
2022-08-21T16:09:55.267Z,23.83
2022-08-21T16:12:32.003Z,23.85
2022-08-21T16:15:00.641Z,23.88
2022-08-21T16:17:31.724Z,23.91
2022-08-21T16:19:59.357Z,23.91
2022-08-21T16:22:26.400Z,23.94
2022-08-21T16:25:07.906Z,23.94
2022-08-21T16:27:36.626Z,23.92
2022-08-21T16:30:08.019Z,23.90
2022-08-21T16:32:35.622Z,23.92
2022-08-21T16:35:04.715Z,23.93
2022-08-21T16:37:32.815Z,23.97
2022-08-21T16:39:59.807Z,24.01
2022-08-21T16:42:27.213Z,24.02
2022-08-21T16:44:55.661Z,24.02
2022-08-21T16:47:26.329Z,24.03
2022-08-21T16:49:54.608Z,24.05
2022-08-21T16:52:21.505Z,24.11
2022-08-21T16:54:48.479Z,24.14
2022-08-21T16:57:15.795Z,24.16
2022-08-21T16:59:43.011Z,24.15
2022-08-21T17:02:30.122Z,24.15
2022-08-21T17:04:57.163Z,24.13
2022-08-21T17:07:25.812Z,24.09
2022-08-21T17:09:52.774Z,24.10
2022-08-21T17:12:19.862Z,24.09
2022-08-21T17:14:48.350Z,24.05
2022-08-21T17:17:15.896Z,24.05
2022-08-21T17:19:43.352Z,24.03
2022-08-21T17:22:10.632Z,24.02
2022-08-21T17:24:38.020Z,24.02
2022-08-21T17:27:07.027Z,24.05
2022-08-21T17:29:40.241Z,24.03
2022-08-21T17:32:11.049Z,24.01
2022-08-21T17:34:39.625Z,24.01
2022-08-21T17:37:07.742Z,24.00
2022-08-21T17:39:34.925Z,23.98
2022-08-21T17:42:06.794Z,23.95
2022-08-21T17:44:34.719Z,23.97
2022-08-21T17:47:01.637Z,23.96
2022-08-21T17:49:28.541Z,23.95
2022-08-21T17:51:55.416Z,23.95
2022-08-21T17:54:22.357Z,23.95
2022-08-21T17:56:49.219Z,23.95
2022-08-21T17:59:16.464Z,23.97
2022-08-21T18:01:46.984Z,23.97
2022-08-21T18:04:14.387Z,23.96
2022-08-21T18:06:42.090Z,23.95
2022-08-21T18:09:10.036Z,23.92
2022-08-21T18:11:37.928Z,23.91
2022-08-21T18:14:07.776Z,23.87
2022-08-21T18:16:37.747Z,23.86
2022-08-21T18:19:09.768Z,23.84
2022-08-21T18:21:36.637Z,23.79
2022-08-21T18:24:03.994Z,23.74
2022-08-21T18:26:35.030Z,23.68
2022-08-21T18:29:05.691Z,23.62
2022-08-21T18:31:34.169Z,23.59
2022-08-21T18:34:06.257Z,23.56
2022-08-21T18:36:33.169Z,23.54
2022-08-21T18:39:19.325Z,23.52
2022-08-21T18:41:49.264Z,23.48
2022-08-21T18:44:19.195Z,23.45
2022-08-21T18:46:51.563Z,23.42
2022-08-21T18:49:18.773Z,23.38
2022-08-21T18:51:46.296Z,23.37
2022-08-21T18:54:14.614Z,23.34
2022-08-21T18:56:42.458Z,23.31
2022-08-21T18:59:10.890Z,23.28
2022-08-21T19:01:39.006Z,23.24
2022-08-21T19:04:08.939Z,23.21
2022-08-21T19:06:37.955Z,23.21
2022-08-21T19:09:07.301Z,23.17
2022-08-21T19:11:35.579Z,23.16
2022-08-21T19:14:08.267Z,23.12
2022-08-21T19:16:47.483Z,23.10
2022-08-21T19:19:17.524Z,23.08
2022-08-21T19:21:45.001Z,23.06
2022-08-21T19:24:17.746Z,23.05
2022-08-21T19:26:45.708Z,23.01
2022-08-21T19:29:17.037Z,22.99
2022-08-21T19:31:45.802Z,22.96
2022-08-21T19:34:20.230Z,22.97
2022-08-21T19:36:48.148Z,22.95
2022-08-21T19:39:19.065Z,22.96
2022-08-21T19:41:51.892Z,22.93
2022-08-21T19:44:23.145Z,22.90
2022-08-21T19:46:52.981Z,22.86
2022-08-21T19:49:23.456Z,22.81
2022-08-21T19:51:50.783Z,22.79
2022-08-21T19:54:30.563Z,22.78
2022-08-21T19:57:03.760Z,22.73
2022-08-21T19:59:33.024Z,22.72
2022-08-21T20:02:01.014Z,22.72
2022-08-21T20:04:28.877Z,22.70
2022-08-21T20:06:56.813Z,22.72
2022-08-21T20:09:24.383Z,22.71
2022-08-21T20:11:58.066Z,22.69
2022-08-21T20:14:30.762Z,22.66
2022-08-21T20:17:05.745Z,22.64
2022-08-21T20:19:34.319Z,22.65
2022-08-21T20:22:01.542Z,22.63
2022-08-21T20:24:29.080Z,22.60
2022-08-21T20:26:57.501Z,22.57
2022-08-21T20:29:31.445Z,22.54
2022-08-21T20:32:05.166Z,22.50
2022-08-21T20:34:34.006Z,22.45
2022-08-21T20:37:01.982Z,22.42
2022-08-21T20:39:32.659Z,22.42
2022-08-21T20:41:59.989Z,22.40
2022-08-21T20:44:31.826Z,22.38
2022-08-21T20:47:00.467Z,22.34
2022-08-21T20:49:46.874Z,22.29
2022-08-21T20:52:16.385Z,22.26
2022-08-21T20:54:50.517Z,22.26
2022-08-21T20:57:29.242Z,22.25
2022-08-21T21:00:01.768Z,22.21
2022-08-21T21:02:40.532Z,22.17
2022-08-21T21:05:13.245Z,22.10
2022-08-21T21:08:05.765Z,22.09
2022-08-21T21:10:57.529Z,22.07
2022-08-21T21:13:30.999Z,22.05
2022-08-21T21:16:38.738Z,22.01
2022-08-21T21:19:29.816Z,21.97
2022-08-21T21:22:11.337Z,21.95
2022-08-21T21:24:51.617Z,21.93
2022-08-21T21:27:58.810Z,21.91
2022-08-21T21:30:35.429Z,21.87
2022-08-21T21:33:03.805Z,21.83
2022-08-21T21:35:54.865Z,21.81
2022-08-21T21:38:51.942Z,21.80
2022-08-21T21:41:34.471Z,21.77
2022-08-21T21:44:46.069Z,21.76
2022-08-21T21:47:37.034Z,21.76
2022-08-21T21:50:42.835Z,21.73
2022-08-21T21:53:39.855Z,21.70
2022-08-21T21:56:22.872Z,21.69
2022-08-21T21:59:24.716Z,21.69
2022-08-21T22:02:19.760Z,21.66
2022-08-21T22:05:04.403Z,21.63
2022-08-21T22:07:51.459Z,21.60
2022-08-21T22:10:31.942Z,21.55
2022-08-21T22:13:09.575Z,21.52
2022-08-21T22:15:38.663Z,21.49
2022-08-21T22:18:25.380Z,21.48
2022-08-21T22:21:13.792Z,21.46
2022-08-21T22:23:45.257Z,21.44
2022-08-21T22:26:19.237Z,21.37
2022-08-21T22:28:50.290Z,21.34
2022-08-21T22:31:24.720Z,21.30
2022-08-21T22:34:18.353Z,21.29
2022-08-21T22:36:59.679Z,21.30
2022-08-21T22:39:46.336Z,21.30
2022-08-21T22:42:21.916Z,21.29
2022-08-21T22:44:57.027Z,21.27
2022-08-21T22:47:37.100Z,21.25
2022-08-21T22:50:17.862Z,21.23
2022-08-21T22:52:49.005Z,21.24
2022-08-21T22:55:24.693Z,21.22
2022-08-21T22:58:46.228Z,21.18
2022-08-21T23:01:22.684Z,21.12
2022-08-21T23:03:57.384Z,21.11
2022-08-21T23:06:35.013Z,21.09
2022-08-21T23:09:03.179Z,21.08
2022-08-21T23:11:44.533Z,21.08
2022-08-21T23:14:18.215Z,21.09
2022-08-21T23:17:09.126Z,21.10
2022-08-21T23:19:39.736Z,21.08
2022-08-21T23:22:51.495Z,21.05
2022-08-21T23:25:30.881Z,21.03
2022-08-21T23:28:07.437Z,21.02
2022-08-21T23:31:25.109Z,21.00
2022-08-21T23:34:11.054Z,20.97
2022-08-21T23:37:23.241Z,20.95
2022-08-21T23:40:21.487Z,20.93
2022-08-21T23:43:10.298Z,20.92
2022-08-21T23:45:56.362Z,20.92
2022-08-21T23:48:33.084Z,20.91
2022-08-21T23:51:24.386Z,20.90
2022-08-21T23:54:13.243Z,20.88
2022-08-21T23:57:08.156Z,20.83
2022-08-21T23:59:54.072Z,20.79
