createdAt,value
2022-10-31T00:02:30.692Z,0
2022-10-31T00:12:07.205Z,0
2022-10-31T00:21:44.432Z,0
2022-10-31T00:31:21.356Z,0
2022-10-31T00:40:58.343Z,0
2022-10-31T00:50:34.686Z,0
2022-10-31T01:00:11.952Z,0
2022-10-31T01:09:48.952Z,0
2022-10-31T01:19:26.153Z,0
2022-10-31T01:29:02.734Z,0
2022-10-31T01:38:39.733Z,0
2022-10-31T01:57:53.206Z,0
2022-10-31T02:07:30.366Z,0
2022-10-31T02:17:07.711Z,0
2022-10-31T02:26:44.536Z,0
2022-10-31T02:36:21.316Z,0
2022-10-31T02:45:58.120Z,0
2022-10-31T02:55:34.753Z,0
2022-10-31T03:05:11.630Z,0
2022-10-31T03:14:48.541Z,0
2022-10-31T03:24:24.876Z,0
2022-10-31T03:43:37.672Z,0
2022-10-31T03:53:14.529Z,0
2022-10-31T04:02:51.609Z,0
2022-10-31T04:12:28.789Z,0
2022-10-31T04:22:05.755Z,0
2022-10-31T04:31:42.756Z,0
2022-10-31T04:41:19.864Z,0
2022-10-31T05:00:33.258Z,0
2022-10-31T05:10:09.748Z,0
2022-10-31T05:19:46.646Z,0
2022-10-31T05:29:23.920Z,0
2022-10-31T05:39:00.709Z,1.67
2022-10-31T05:48:37.691Z,10.83
2022-10-31T05:58:14.572Z,39.17
2022-10-31T06:07:51.514Z,93.33
2022-10-31T06:17:28.352Z,174.17
2022-10-31T06:27:05.166Z,275.83
2022-10-31T06:36:42.069Z,400
2022-10-31T06:46:20.820Z,503.33
2022-10-31T06:55:56.469Z,600
2022-10-31T07:05:33.667Z,660.83
2022-10-31T07:15:10.706Z,729.17
2022-10-31T07:34:25.934Z,881.67
2022-10-31T07:44:03.339Z,940.83
2022-10-31T08:03:19.064Z,1034.17
2022-10-31T08:12:56.531Z,1066.67
2022-10-31T08:22:34.433Z,1187.5
2022-10-31T08:32:11.986Z,1180.83
2022-10-31T08:41:49.822Z,1331.67
2022-10-31T08:51:27.306Z,1430
2022-10-31T09:10:42.933Z,1876.67
2022-10-31T09:20:21.127Z,2341.67
2022-10-31T09:39:36.916Z,2578.33
2022-10-31T09:49:15.223Z,2692.5
2022-10-31T09:58:53.248Z,3026.67
2022-10-31T10:08:31.863Z,3205
2022-10-31T10:18:10.049Z,3431.67
2022-10-31T10:27:49.122Z,4022.5
2022-10-31T10:37:28.351Z,4640
2022-10-31T10:47:15.305Z,52350
2022-10-31T10:57:08.337Z,52393.33
2022-10-31T11:06:55.845Z,45047.5
2022-10-31T11:16:40.599Z,36514.16
2022-10-31T11:26:11.980Z,36865
2022-10-31T11:35:52.034Z,42385
2022-10-31T11:45:24.652Z,9113.33
2022-10-31T11:54:50.458Z,8800.83
2022-10-31T12:04:25.435Z,12045.83
2022-10-31T12:14:10.206Z,14138.33
2022-10-31T12:23:42.411Z,8050.83
2022-10-31T12:33:19.657Z,12160.83
2022-10-31T12:43:00.317Z,13450.83
2022-10-31T13:02:13.280Z,8763.33
2022-10-31T13:11:50.475Z,9540
2022-10-31T13:21:27.188Z,8359.17
2022-10-31T13:31:02.177Z,5817.5
2022-10-31T13:40:37.816Z,5181.67
2022-10-31T13:50:18.961Z,4408.33
2022-10-31T13:59:50.735Z,3722.5
2022-10-31T14:09:26.818Z,2809.17
2022-10-31T14:19:03.022Z,2310.83
2022-10-31T14:28:39.693Z,1801.67
2022-10-31T14:38:15.976Z,1318.33
2022-10-31T14:47:52.384Z,1017.5
2022-10-31T14:57:28.890Z,720.83
2022-10-31T15:07:04.996Z,496.67
2022-10-31T15:16:41.646Z,305.83
2022-10-31T15:26:18.437Z,213.33
2022-10-31T15:35:55.056Z,130
2022-10-31T15:55:08.247Z,25.83
2022-10-31T16:04:44.297Z,8.33
2022-10-31T16:14:23.256Z,1.67
2022-10-31T16:23:58.248Z,0
2022-10-31T16:33:34.020Z,0
2022-10-31T16:43:10.520Z,0
2022-10-31T17:12:00.194Z,0
2022-10-31T17:21:36.957Z,0
2022-10-31T17:31:13.577Z,0
2022-10-31T17:40:50.585Z,0
2022-10-31T17:50:27.384Z,0
2022-10-31T18:00:04.337Z,0
2022-10-31T18:09:41.210Z,0
2022-10-31T18:19:19.199Z,0
2022-10-31T18:28:55.416Z,0
2022-10-31T18:38:32.400Z,0
2022-10-31T18:48:09.360Z,0
2022-10-31T18:57:46.177Z,0
2022-10-31T19:07:22.884Z,0
2022-10-31T19:17:01.240Z,0
2022-10-31T19:45:49.314Z,0
2022-10-31T19:55:25.616Z,0
2022-10-31T20:05:02.062Z,0
2022-10-31T20:24:16.033Z,0
2022-10-31T20:33:53.438Z,0
2022-10-31T20:43:30.549Z,0
2022-10-31T20:53:07.926Z,0
2022-10-31T21:02:44.983Z,0
2022-10-31T21:12:22.124Z,0
2022-10-31T21:21:59.201Z,0
2022-10-31T21:31:37.451Z,0
2022-10-31T21:41:13.647Z,0
2022-10-31T21:50:50.676Z,0
2022-10-31T22:00:28.055Z,0
2022-10-31T22:10:05.615Z,0
2022-10-31T22:19:43.070Z,0
2022-10-31T22:29:19.802Z,0
2022-10-31T22:38:56.598Z,0
2022-10-31T22:58:10.903Z,0
2022-10-31T23:07:47.394Z,0
2022-10-31T23:17:24.520Z,0
2022-10-31T23:27:01.298Z,0
2022-10-31T23:36:38.740Z,0
2022-10-31T23:46:16.328Z,0
2022-10-31T23:55:53.035Z,0
