createdAt,value
2023-04-21T00:00:40.799Z,99.99
2023-04-21T00:01:41.482Z,99.99
2023-04-21T00:02:42.404Z,99.99
2023-04-21T00:03:43.105Z,99.99
2023-04-21T00:04:43.029Z,99.99
2023-04-21T00:05:43.441Z,99.99
2023-04-21T00:06:43.260Z,99.99
2023-04-21T00:07:43.778Z,99.99
2023-04-21T00:08:44.696Z,99.99
2023-04-21T00:09:45.628Z,99.99
2023-04-21T00:10:46.743Z,99.99
2023-04-21T00:11:47.791Z,99.99
2023-04-21T00:12:48.547Z,99.99
2023-04-21T00:13:48.856Z,99.99
2023-04-21T00:14:49.661Z,99.99
2023-04-21T00:15:50.318Z,99.99
2023-04-21T00:16:51.097Z,99.99
2023-04-21T00:17:51.556Z,99.99
2023-04-21T00:18:51.618Z,99.99
2023-04-21T00:19:52.360Z,99.99
2023-04-21T00:20:52.833Z,99.99
2023-04-21T00:21:53.531Z,99.99
2023-04-21T00:22:54.412Z,99.99
2023-04-21T00:23:55.169Z,99.99
2023-04-21T00:24:56.282Z,99.99
2023-04-21T00:25:56.752Z,99.99
2023-04-21T00:26:57.507Z,99.99
2023-04-21T00:27:58.251Z,99.99
2023-04-21T00:28:58.954Z,99.99
2023-04-21T00:29:59.885Z,99.99
2023-04-21T00:31:00.541Z,99.99
2023-04-21T00:32:01.355Z,99.99
2023-04-21T00:33:02.154Z,99.99
2023-04-21T00:34:02.576Z,99.99
2023-04-21T00:35:03.193Z,99.99
2023-04-21T00:36:03.711Z,99.99
2023-04-21T00:37:04.204Z,99.99
2023-04-21T00:38:04.899Z,99.99
2023-04-21T00:39:05.385Z,99.99
2023-04-21T00:40:06.388Z,99.99
2023-04-21T00:41:07.064Z,99.99
2023-04-21T00:42:07.415Z,99.99
2023-04-21T00:43:08.590Z,99.99
2023-04-21T00:44:09.248Z,99.99
2023-04-21T00:45:10.179Z,99.99
2023-04-21T00:46:11.001Z,99.99
2023-04-21T00:47:11.440Z,99.99
2023-04-21T00:48:11.967Z,99.99
2023-04-21T00:49:12.486Z,99.99
2023-04-21T00:50:13.179Z,99.99
2023-04-21T00:51:13.606Z,99.99
2023-04-21T00:52:14.393Z,99.99
2023-04-21T00:53:14.693Z,99.99
2023-04-21T00:54:14.968Z,99.99
2023-04-21T00:55:15.695Z,99.99
2023-04-21T00:56:15.984Z,99.99
2023-04-21T00:57:16.496Z,99.99
2023-04-21T00:58:17.222Z,99.99
2023-04-21T00:59:18.185Z,99.99
2023-04-21T01:00:18.365Z,99.99
2023-04-21T01:01:18.986Z,99.99
2023-04-21T01:02:19.430Z,99.99
2023-04-21T01:03:19.907Z,99.99
2023-04-21T01:04:20.641Z,99.99
2023-04-21T01:05:21.237Z,99.99
2023-04-21T01:06:22.151Z,99.99
2023-04-21T01:07:22.681Z,99.99
2023-04-21T01:08:23.807Z,99.99
2023-04-21T01:09:25.107Z,99.99
2023-04-21T01:10:25.006Z,99.99
2023-04-21T01:11:26.217Z,99.99
2023-04-21T01:12:26.765Z,99.99
2023-04-21T01:13:27.286Z,99.99
2023-04-21T01:14:28.196Z,99.99
2023-04-21T01:15:28.510Z,99.99
2023-04-21T01:16:28.897Z,99.99
2023-04-21T01:17:29.665Z,99.99
2023-04-21T01:18:30.391Z,99.99
2023-04-21T01:19:30.894Z,99.99
2023-04-21T01:20:31.650Z,99.99
2023-04-21T01:21:32.269Z,99.99
2023-04-21T01:22:32.550Z,99.99
2023-04-21T01:23:33.468Z,99.99
2023-04-21T01:24:34.177Z,99.99
2023-04-21T01:25:34.297Z,99.99
2023-04-21T01:26:34.400Z,99.99
2023-04-21T01:27:34.911Z,99.99
2023-04-21T01:28:35.846Z,99.99
2023-04-21T01:29:36.337Z,99.99
2023-04-21T01:30:36.878Z,99.99
2023-04-21T01:31:37.720Z,99.99
2023-04-21T01:32:38.647Z,99.99
2023-04-21T01:33:39.332Z,99.99
2023-04-21T01:34:39.834Z,99.99
2023-04-21T01:35:40.545Z,99.99
2023-04-21T01:36:41.502Z,99.99
2023-04-21T01:37:41.982Z,99.99
2023-04-21T01:38:42.669Z,99.99
2023-04-21T01:39:43.176Z,99.99
2023-04-21T01:40:43.741Z,99.99
2023-04-21T01:41:44.593Z,99.99
2023-04-21T01:42:45.107Z,99.99
2023-04-21T01:43:46.020Z,99.99
2023-04-21T01:44:46.505Z,99.99
2023-04-21T01:45:46.543Z,99.99
2023-04-21T01:46:47.373Z,99.99
2023-04-21T01:47:47.742Z,99.99
2023-04-21T01:48:48.520Z,99.99
2023-04-21T01:49:49.660Z,99.99
2023-04-21T01:50:50.354Z,99.99
2023-04-21T01:51:50.433Z,99.99
2023-04-21T01:52:51.140Z,99.99
2023-04-21T01:53:51.633Z,99.99
2023-04-21T01:54:52.332Z,99.99
2023-04-21T01:55:52.640Z,99.99
2023-04-21T01:56:53.597Z,99.99
2023-04-21T01:57:53.668Z,99.99
2023-04-21T01:58:54.188Z,99.99
2023-04-21T01:59:54.658Z,99.99
2023-04-21T02:00:55.157Z,99.99
2023-04-21T02:01:55.996Z,99.99
2023-04-21T02:02:56.200Z,99.99
2023-04-21T02:03:56.863Z,99.99
2023-04-21T02:04:56.523Z,99.99
2023-04-21T02:05:57.242Z,99.99
2023-04-21T02:06:57.977Z,99.99
2023-04-21T02:07:58.280Z,99.99
2023-04-21T02:08:58.756Z,99.99
2023-04-21T02:09:59.245Z,99.99
2023-04-21T02:10:59.540Z,99.99
2023-04-21T02:12:00.358Z,99.99
2023-04-21T02:13:00.549Z,99.99
2023-04-21T02:14:01.266Z,99.99
2023-04-21T02:15:01.972Z,99.99
2023-04-21T02:16:18.050Z,99.99
2023-04-21T02:17:03.735Z,99.99
2023-04-21T02:18:04.046Z,99.99
2023-04-21T02:19:05.099Z,99.99
2023-04-21T02:20:07.727Z,99.99
2023-04-21T02:21:06.228Z,99.99
2023-04-21T02:22:06.866Z,99.99
2023-04-21T02:23:07.358Z,99.99
2023-04-21T02:24:08.251Z,99.99
2023-04-21T02:25:08.765Z,99.99
2023-04-21T02:26:09.481Z,99.99
2023-04-21T02:27:09.951Z,99.99
2023-04-21T02:28:10.883Z,99.99
2023-04-21T02:29:10.993Z,99.99
2023-04-21T02:30:11.698Z,99.99
2023-04-21T02:31:12.195Z,99.99
2023-04-21T02:32:22.074Z,99.99
2023-04-21T02:33:11.737Z,99.99
2023-04-21T02:34:12.230Z,99.99
2023-04-21T02:35:12.952Z,99.99
2023-04-21T02:36:13.471Z,99.99
2023-04-21T02:37:14.319Z,99.99
2023-04-21T02:38:15.003Z,99.99
2023-04-21T02:39:15.553Z,99.99
2023-04-21T02:40:16.495Z,99.99
2023-04-21T02:41:17.220Z,99.99
2023-04-21T02:42:18.057Z,99.99
2023-04-21T02:43:18.052Z,99.99
2023-04-21T02:44:18.769Z,99.99
2023-04-21T02:45:19.242Z,99.99
2023-04-21T02:46:20.177Z,99.99
2023-04-21T02:47:20.882Z,99.99
2023-04-21T02:48:22.135Z,99.99
2023-04-21T02:49:22.622Z,99.99
2023-04-21T02:50:23.352Z,99.99
2023-04-21T02:51:24.336Z,99.99
2023-04-21T02:52:24.639Z,99.99
2023-04-21T02:53:25.151Z,99.99
2023-04-21T02:54:26.072Z,99.99
2023-04-21T02:55:26.583Z,99.99
2023-04-21T02:56:27.069Z,99.99
2023-04-21T02:57:27.811Z,99.99
2023-04-21T02:58:28.106Z,99.99
2023-04-21T02:59:29.026Z,99.99
2023-04-21T03:00:29.954Z,99.99
2023-04-21T03:01:30.735Z,99.99
2023-04-21T03:02:31.511Z,99.99
2023-04-21T03:03:32.109Z,99.99
2023-04-21T03:04:32.897Z,99.99
2023-04-21T03:05:33.148Z,99.99
2023-04-21T03:06:33.661Z,99.99
2023-04-21T03:07:34.191Z,99.99
2023-04-21T03:08:34.677Z,99.99
2023-04-21T03:09:35.632Z,99.99
2023-04-21T03:10:36.139Z,99.99
2023-04-21T03:11:36.834Z,99.99
2023-04-21T03:12:37.470Z,99.99
2023-04-21T03:13:37.791Z,99.99
2023-04-21T03:14:38.702Z,99.99
2023-04-21T03:15:39.226Z,99.99
2023-04-21T03:16:40.057Z,99.99
2023-04-21T03:17:40.541Z,99.99
2023-04-21T03:18:40.901Z,99.99
2023-04-21T03:19:41.848Z,99.99
2023-04-21T03:20:42.738Z,99.99
2023-04-21T03:21:43.629Z,99.99
2023-04-21T03:22:43.890Z,99.99
2023-04-21T03:23:44.158Z,99.99
2023-04-21T03:24:44.650Z,99.99
2023-04-21T03:25:44.927Z,99.99
2023-04-21T03:26:46.004Z,99.99
2023-04-21T03:27:46.689Z,99.99
2023-04-21T03:28:47.273Z,99.99
2023-04-21T03:29:48.177Z,99.99
2023-04-21T03:30:49.078Z,99.99
2023-04-21T03:31:49.742Z,99.99
2023-04-21T03:32:50.290Z,99.99
2023-04-21T03:33:51.234Z,99.99
2023-04-21T03:34:51.770Z,99.99
2023-04-21T03:35:51.914Z,99.99
2023-04-21T03:36:52.665Z,99.99
2023-04-21T03:37:53.183Z,99.99
2023-04-21T03:38:54.180Z,99.99
2023-04-21T03:39:55.087Z,99.99
2023-04-21T03:40:55.554Z,99.99
2023-04-21T03:41:56.028Z,99.99
2023-04-21T03:42:56.434Z,99.99
2023-04-21T03:43:56.934Z,99.99
2023-04-21T03:44:57.837Z,99.99
2023-04-21T03:45:58.850Z,99.99
2023-04-21T03:46:59.623Z,99.99
2023-04-21T03:48:00.482Z,99.99
2023-04-21T03:49:02.564Z,99.99
2023-04-21T03:50:00.684Z,99.99
2023-04-21T03:51:01.191Z,99.99
2023-04-21T03:52:01.884Z,99.99
2023-04-21T03:53:02.506Z,99.99
2023-04-21T03:54:03.022Z,99.99
2023-04-21T03:55:03.384Z,99.99
2023-04-21T03:56:03.965Z,99.99
2023-04-21T03:57:04.869Z,99.99
2023-04-21T03:58:05.368Z,99.99
2023-04-21T03:59:06.144Z,99.99
2023-04-21T04:00:07.200Z,99.99
2023-04-21T04:01:08.146Z,99.99
2023-04-21T04:02:09.036Z,99.99
2023-04-21T04:03:09.489Z,99.99
2023-04-21T04:04:10.724Z,99.99
2023-04-21T04:05:11.105Z,99.99
2023-04-21T04:06:11.125Z,99.99
2023-04-21T04:07:11.826Z,99.99
2023-04-21T04:08:12.415Z,99.99
2023-04-21T04:09:13.132Z,99.99
2023-04-21T04:10:13.755Z,99.99
2023-04-21T04:11:14.478Z,99.99
2023-04-21T04:12:16.790Z,99.99
2023-04-21T04:14:16.715Z,99.99
2023-04-21T04:15:17.232Z,99.99
2023-04-21T04:16:17.974Z,99.99
2023-04-21T04:17:17.760Z,99.99
2023-04-21T04:18:18.750Z,99.99
2023-04-21T04:19:19.891Z,99.99
2023-04-21T04:20:20.152Z,99.99
2023-04-21T04:21:20.444Z,99.99
2023-04-21T04:22:20.917Z,99.99
2023-04-21T04:23:21.948Z,99.99
2023-04-21T04:24:22.440Z,99.99
2023-04-21T04:25:23.355Z,99.99
2023-04-21T04:26:23.694Z,99.99
2023-04-21T04:27:24.185Z,99.99
2023-04-21T04:28:25.280Z,99.99
2023-04-21T04:29:26.350Z,99.99
2023-04-21T04:30:27.032Z,99.99
2023-04-21T04:31:27.593Z,99.99
2023-04-21T04:32:28.747Z,99.99
2023-04-21T04:33:28.583Z,99.99
2023-04-21T04:34:28.656Z,99.99
2023-04-21T04:35:29.868Z,99.99
2023-04-21T04:36:30.632Z,99.99
2023-04-21T04:37:31.311Z,99.99
2023-04-21T04:38:31.926Z,99.99
2023-04-21T04:39:32.417Z,99.99
2023-04-21T04:40:32.914Z,99.99
2023-04-21T04:41:33.815Z,99.99
2023-04-21T04:42:34.732Z,99.99
2023-04-21T04:43:35.727Z,99.99
2023-04-21T04:44:36.268Z,99.99
2023-04-21T04:45:36.757Z,99.99
2023-04-21T04:46:37.344Z,99.99
2023-04-21T04:47:37.502Z,99.99
2023-04-21T04:48:38.679Z,99.99
2023-04-21T04:49:39.160Z,99.99
2023-04-21T04:50:39.894Z,99.99
2023-04-21T04:51:40.787Z,99.99
2023-04-21T04:52:41.547Z,99.99
2023-04-21T04:53:42.055Z,99.99
2023-04-21T04:54:42.967Z,99.99
2023-04-21T04:55:43.481Z,99.99
2023-04-21T04:56:44.181Z,99.99
2023-04-21T04:57:45.103Z,99.99
2023-04-21T04:58:45.586Z,99.99
2023-04-21T04:59:46.288Z,99.99
2023-04-21T05:00:47.020Z,99.99
2023-04-21T05:01:47.616Z,99.99
2023-04-21T05:02:48.706Z,99.99
2023-04-21T05:03:49.480Z,99.99
2023-04-21T05:04:50.363Z,99.99
2023-04-21T05:05:50.568Z,99.99
2023-04-21T05:06:50.651Z,99.99
2023-04-21T05:07:51.385Z,99.99
2023-04-21T05:08:52.121Z,99.99
2023-04-21T05:09:52.636Z,99.99
2023-04-21T05:10:53.533Z,99.99
2023-04-21T05:11:54.242Z,99.99
2023-04-21T05:12:54.745Z,99.99
2023-04-21T05:13:55.513Z,99.99
2023-04-21T05:14:56.631Z,99.99
2023-04-21T05:15:57.550Z,99.99
2023-04-21T05:16:58.165Z,99.99
2023-04-21T05:17:58.282Z,99.99
2023-04-21T05:18:59.080Z,99.99
2023-04-21T05:19:59.375Z,99.99
2023-04-21T05:21:00.316Z,99.99
2023-04-21T05:22:01.027Z,99.99
2023-04-21T05:23:01.578Z,99.99
2023-04-21T05:24:02.196Z,99.99
2023-04-21T05:25:02.868Z,99.99
2023-04-21T05:26:04.590Z,99.99
2023-04-21T05:27:03.404Z,99.99
2023-04-21T05:28:03.908Z,99.99
2023-04-21T05:29:04.625Z,99.99
2023-04-21T05:30:05.190Z,99.99
2023-04-21T05:31:05.891Z,99.99
2023-04-21T05:32:07.037Z,99.99
2023-04-21T05:33:07.022Z,99.99
2023-04-21T05:34:07.229Z,99.99
2023-04-21T05:35:07.922Z,99.99
2023-04-21T05:36:08.456Z,99.99
2023-04-21T05:37:09.147Z,99.99
2023-04-21T05:38:09.860Z,99.99
2023-04-21T05:39:10.194Z,99.99
2023-04-21T05:40:11.124Z,99.99
2023-04-21T05:41:11.840Z,99.99
2023-04-21T05:42:11.969Z,99.99
2023-04-21T05:43:12.496Z,99.99
2023-04-21T05:44:12.729Z,99.99
2023-04-21T05:45:12.907Z,99.99
2023-04-21T05:46:14.073Z,99.99
2023-04-21T05:47:13.800Z,99.99
2023-04-21T05:48:16.380Z,99.99
2023-04-21T05:49:14.983Z,99.99
2023-04-21T05:50:15.078Z,99.99
2023-04-21T05:51:15.829Z,99.99
2023-04-21T05:52:16.523Z,99.99
2023-04-21T05:53:17.081Z,99.99
2023-04-21T05:54:17.572Z,99.99
2023-04-21T05:55:18.075Z,99.99
2023-04-21T05:56:18.366Z,99.99
2023-04-21T05:57:18.913Z,99.99
2023-04-21T05:58:19.805Z,99.99
2023-04-21T05:59:19.893Z,99.99
2023-04-21T06:00:20.423Z,99.99
2023-04-21T06:01:21.145Z,99.99
2023-04-21T06:02:22.048Z,99.99
2023-04-21T06:03:22.597Z,99.99
2023-04-21T06:04:23.910Z,99.99
2023-04-21T06:05:23.836Z,99.99
2023-04-21T06:06:24.357Z,99.99
2023-04-21T06:07:24.709Z,99.99
2023-04-21T06:08:25.622Z,99.99
2023-04-21T06:09:26.161Z,99.99
2023-04-21T06:10:26.847Z,99.99
2023-04-21T06:11:27.550Z,99.99
2023-04-21T06:12:28.240Z,99.99
2023-04-21T06:13:28.543Z,99.99
2023-04-21T06:14:28.899Z,99.99
2023-04-21T06:15:29.671Z,99.99
2023-04-21T06:16:29.917Z,99.99
2023-04-21T06:17:30.379Z,99.99
2023-04-21T06:18:31.544Z,99.99
2023-04-21T06:19:31.652Z,99.99
2023-04-21T06:20:32.198Z,99.99
2023-04-21T06:21:32.736Z,99.99
2023-04-21T06:22:33.295Z,99.99
2023-04-21T06:23:34.107Z,99.99
2023-04-21T06:24:34.567Z,99.99
2023-04-21T06:25:35.250Z,99.99
2023-04-21T06:26:35.953Z,99.99
2023-04-21T06:27:36.437Z,99.99
2023-04-21T06:28:37.147Z,99.99
2023-04-21T06:29:37.835Z,99.99
2023-04-21T06:30:38.380Z,99.99
2023-04-21T06:31:39.366Z,99.99
2023-04-21T06:32:40.189Z,99.99
2023-04-21T06:33:40.560Z,99.99
2023-04-21T06:34:41.475Z,99.99
2023-04-21T06:35:42.174Z,99.99
2023-04-21T06:36:42.703Z,99.99
2023-04-21T06:37:43.217Z,99.99
2023-04-21T06:38:43.953Z,99.99
2023-04-21T06:39:44.078Z,99.99
2023-04-21T06:40:44.785Z,99.99
2023-04-21T06:41:45.603Z,99.99
2023-04-21T06:42:46.296Z,99.99
2023-04-21T06:43:46.935Z,99.99
2023-04-21T06:44:48.893Z,99.99
2023-04-21T06:45:47.647Z,99.99
2023-04-21T06:46:48.895Z,99.99
2023-04-21T06:47:49.569Z,99.99
2023-04-21T06:48:49.662Z,99.99
2023-04-21T06:49:50.176Z,99.99
2023-04-21T06:50:50.484Z,99.99
2023-04-21T06:51:51.638Z,99.99
2023-04-21T06:52:51.926Z,99.99
2023-04-21T06:53:52.834Z,99.99
2023-04-21T06:54:53.477Z,99.99
2023-04-21T06:55:54.410Z,99.99
2023-04-21T06:56:54.906Z,99.99
2023-04-21T06:57:55.866Z,99.99
2023-04-21T06:58:56.620Z,99.99
2023-04-21T06:59:57.333Z,99.99
2023-04-21T07:00:58.357Z,99.99
2023-04-21T07:01:58.867Z,99.99
2023-04-21T07:02:59.634Z,99.99
2023-04-21T07:04:00.022Z,99.99
2023-04-21T07:05:00.470Z,99.99
2023-04-21T07:06:01.144Z,99.99
2023-04-21T07:07:03.269Z,99.99
2023-04-21T07:08:02.397Z,99.99
2023-04-21T07:09:02.533Z,99.99
2023-04-21T07:10:03.343Z,99.99
2023-04-21T07:11:04.151Z,99.99
2023-04-21T07:12:04.903Z,99.99
2023-04-21T07:13:06.702Z,99.99
2023-04-21T07:14:06.294Z,99.99
2023-04-21T07:15:06.386Z,99.99
2023-04-21T07:16:06.961Z,99.99
2023-04-21T07:17:07.529Z,99.99
2023-04-21T07:18:07.434Z,99.99
2023-04-21T07:19:07.662Z,99.99
2023-04-21T07:20:08.014Z,99.99
2023-04-21T07:21:08.168Z,99.99
2023-04-21T07:22:09.124Z,99.99
2023-04-21T07:23:10.104Z,99.99
2023-04-21T07:24:10.391Z,99.99
2023-04-21T07:25:11.315Z,99.99
2023-04-21T07:26:12.213Z,99.99
2023-04-21T07:27:12.521Z,99.99
2023-04-21T07:28:13.663Z,99.99
2023-04-21T07:29:14.561Z,99.99
2023-04-21T07:30:15.476Z,99.99
2023-04-21T07:31:16.376Z,99.99
2023-04-21T07:32:16.638Z,99.99
2023-04-21T07:33:17.344Z,99.99
2023-04-21T07:34:17.323Z,99.99
2023-04-21T07:35:17.667Z,99.99
2023-04-21T07:36:18.009Z,99.99
2023-04-21T07:37:19.125Z,99.99
2023-04-21T07:38:19.369Z,99.99
2023-04-21T07:39:19.700Z,99.99
2023-04-21T07:40:19.803Z,99.99
2023-04-21T07:41:20.408Z,99.99
2023-04-21T07:42:20.703Z,99.99
2023-04-21T07:43:21.213Z,99.99
2023-04-21T07:44:22.123Z,99.99
2023-04-21T07:45:22.786Z,99.99
2023-04-21T07:46:23.888Z,99.99
2023-04-21T07:47:24.105Z,99.99
2023-04-21T07:48:24.616Z,99.99
2023-04-21T07:49:25.856Z,99.99
2023-04-21T07:50:26.643Z,99.99
2023-04-21T07:51:27.246Z,99.99
2023-04-21T07:52:27.761Z,99.99
2023-04-21T07:53:28.688Z,99.99
2023-04-21T07:54:31.564Z,99.99
2023-04-21T07:55:30.558Z,99.99
2023-04-21T07:56:31.424Z,99.99
2023-04-21T07:57:32.105Z,99.99
2023-04-21T07:58:32.607Z,99.23
2023-04-21T07:59:33.737Z,99.23
2023-04-21T08:00:34.235Z,99.61
2023-04-21T08:01:35.379Z,99.23
2023-04-21T08:02:36.452Z,99.28
2023-04-21T08:03:36.982Z,99.37
2023-04-21T08:04:38.250Z,99.28
2023-04-21T08:05:42.238Z,99.76
2023-04-21T08:06:39.559Z,99.37
2023-04-21T08:07:39.810Z,97.94
2023-04-21T08:08:40.562Z,97.94
2023-04-21T08:09:41.125Z,97.18
2023-04-21T08:10:41.681Z,96.98
2023-04-21T08:11:42.370Z,97.56
2023-04-21T08:12:43.332Z,96.51
2023-04-21T08:13:44.105Z,97.66
2023-04-21T08:14:44.648Z,98.32
2023-04-21T08:15:45.495Z,95.98
2023-04-21T08:16:46.023Z,95.12
2023-04-21T08:17:46.098Z,94.65
2023-04-21T08:18:46.177Z,94.02
2023-04-21T08:19:46.741Z,93.74
2023-04-21T08:20:47.594Z,93.16
2023-04-21T08:21:47.990Z,93.16
2023-04-21T08:22:50.672Z,93.26
2023-04-21T08:23:49.027Z,93.65
2023-04-21T08:24:49.947Z,93.5
2023-04-21T08:25:50.746Z,93.5
2023-04-21T08:26:51.864Z,92.07
2023-04-21T08:27:52.618Z,91.88
2023-04-21T08:28:53.581Z,92.97
2023-04-21T08:29:53.726Z,92.35
2023-04-21T08:30:54.624Z,90.53
2023-04-21T08:31:55.367Z,88.81
2023-04-21T08:32:55.935Z,89.48
2023-04-21T08:34:07.139Z,90.73
2023-04-21T08:34:56.222Z,90.44
2023-04-21T08:36:12.443Z,90.06
2023-04-21T08:37:01.688Z,89.96
2023-04-21T08:38:02.540Z,90.44
2023-04-21T08:39:02.743Z,90.73
2023-04-21T08:40:03.769Z,90.39
2023-04-21T08:41:04.393Z,89.34
2023-04-21T08:42:04.723Z,89.76
2023-04-21T08:43:05.460Z,90.24
2023-04-21T08:44:06.056Z,88.13
2023-04-21T08:45:06.402Z,87.27
2023-04-21T08:46:07.178Z,86.41
2023-04-21T08:47:07.333Z,86.22
2023-04-21T08:48:08.414Z,86.8
2023-04-21T08:49:08.614Z,87.62
2023-04-21T08:50:08.729Z,87.43
2023-04-21T08:51:09.506Z,87.62
2023-04-21T08:52:09.482Z,87.04
2023-04-21T08:53:10.646Z,87.71
2023-04-21T08:54:11.349Z,86.99
2023-04-21T08:55:12.291Z,86.8
2023-04-21T08:56:17.890Z,86.36
2023-04-21T08:57:21.176Z,84.74
2023-04-21T08:58:19.072Z,84.06
2023-04-21T08:59:20.103Z,83.59
2023-04-21T09:00:20.805Z,83.05
2023-04-21T09:01:21.187Z,82.48
2023-04-21T09:02:21.866Z,80.6
2023-04-21T09:03:31.171Z,79.78
2023-04-21T09:04:35.188Z,78.19
2023-04-21T09:06:23.720Z,77.69
2023-04-21T09:07:23.946Z,78.08
2023-04-21T09:08:24.987Z,75.13
2023-04-21T09:09:26.157Z,72.38
2023-04-21T09:10:26.881Z,71.94
2023-04-21T09:11:26.846Z,70.59
2023-04-21T09:12:27.761Z,68.9
2023-04-21T09:13:28.514Z,67.97
2023-04-21T09:14:28.478Z,66.91
2023-04-21T09:15:28.857Z,64.73
2023-04-21T09:16:29.605Z,65.01
2023-04-21T09:17:29.972Z,64.25
2023-04-21T09:18:30.204Z,64.63
2023-04-21T09:19:30.226Z,67.42
2023-04-21T09:20:31.375Z,67.52
2023-04-21T09:21:32.557Z,64.28
2023-04-21T09:22:32.500Z,65.14
2023-04-21T09:23:32.734Z,65.43
2023-04-21T09:24:33.509Z,64.11
2023-04-21T09:25:34.474Z,64.69
2023-04-21T09:26:36.752Z,64.31
2023-04-21T09:27:35.724Z,65.53
2023-04-21T09:28:36.446Z,65.81
2023-04-21T09:29:37.626Z,65.63
2023-04-21T09:30:38.429Z,66.55
2023-04-21T09:31:38.787Z,66.85
2023-04-21T09:32:39.204Z,68.19
2023-04-21T09:33:58.293Z,69.95
2023-04-21T09:34:40.564Z,70.18
2023-04-21T09:35:41.430Z,69.99
2023-04-21T09:36:41.924Z,69.99
2023-04-21T09:37:42.608Z,69.54
2023-04-21T09:38:43.781Z,67.94
2023-04-21T09:40:45.322Z,65.56
2023-04-21T09:41:46.195Z,64.98
2023-04-21T09:42:48.547Z,65.56
2023-04-21T09:43:47.496Z,64.82
2023-04-21T09:45:10.842Z,64.24
2023-04-21T09:45:55.557Z,62.15
2023-04-21T09:46:56.731Z,61.54
2023-04-21T09:47:57.756Z,62.51
2023-04-21T09:48:58.197Z,63.67
2023-04-21T09:49:58.579Z,64.05
2023-04-21T09:51:42.652Z,63.95
2023-04-21T09:52:25.235Z,65.11
2023-04-21T09:53:24.818Z,64.34
2023-04-21T09:54:35.052Z,65.69
2023-04-21T09:55:25.359Z,65.63
2023-04-21T09:56:26.031Z,65.43
2023-04-21T09:57:26.345Z,64.47
2023-04-21T09:58:27.317Z,64.5
2023-04-21T09:59:28.835Z,64.5
2023-04-21T10:00:28.196Z,63.82
2023-04-21T10:01:28.981Z,65.11
2023-04-21T10:02:30.377Z,64.92
2023-04-21T10:03:31.067Z,64.82
2023-04-21T10:04:32.500Z,64.34
2023-04-21T10:05:32.181Z,65.37
2023-04-21T10:06:32.915Z,62.95
2023-04-21T10:07:33.391Z,62.12
2023-04-21T10:08:34.412Z,62.98
2023-04-21T10:09:35.228Z,65.5
2023-04-21T10:10:36.148Z,65.59
2023-04-21T10:11:37.142Z,63.37
2023-04-21T10:12:37.099Z,61.76
2023-04-21T10:13:38.237Z,61.21
2023-04-21T10:14:38.943Z,59.95
2023-04-21T10:15:39.416Z,60.41
2023-04-21T10:16:40.641Z,61.63
2023-04-21T10:17:41.498Z,61.25
2023-04-21T10:18:42.431Z,62.66
2023-04-21T10:19:43.195Z,63.02
2023-04-21T10:20:43.357Z,63.37
2023-04-21T10:21:43.290Z,64.5
2023-04-21T10:22:43.846Z,64.89
2023-04-21T10:23:44.837Z,64.31
2023-04-21T10:24:44.809Z,64.89
2023-04-21T10:25:45.735Z,63.63
2023-04-21T10:26:46.514Z,63.28
2023-04-21T10:27:47.277Z,64.72
2023-04-21T10:28:47.609Z,64.43
2023-04-21T10:30:01.669Z,62.79
2023-04-21T10:30:48.462Z,63.28
2023-04-21T10:31:48.795Z,63.37
2023-04-21T10:32:49.102Z,62.12
2023-04-21T10:33:49.783Z,63.57
2023-04-21T10:34:49.757Z,63.18
2023-04-21T10:35:50.468Z,63.37
2023-04-21T10:36:51.398Z,62.86
2023-04-21T10:37:52.279Z,66.62
2023-04-21T10:38:53.225Z,66.14
2023-04-21T10:39:53.981Z,64.59
2023-04-21T10:40:54.707Z,64.59
2023-04-21T10:41:55.471Z,64.4
2023-04-21T10:42:55.447Z,65.17
2023-04-21T10:43:56.084Z,64.4
2023-04-21T10:44:56.918Z,64.11
2023-04-21T10:45:57.917Z,67.4
2023-04-21T10:46:58.641Z,68.45
2023-04-21T10:47:58.646Z,65.69
2023-04-21T10:48:59.557Z,65.11
2023-04-21T10:50:00.430Z,67.23
2023-04-21T10:51:00.642Z,65.59
2023-04-21T10:52:01.442Z,64.95
2023-04-21T10:53:01.773Z,65.72
2023-04-21T10:54:02.746Z,66.33
2023-04-21T10:55:03.515Z,62.86
2023-04-21T10:56:03.465Z,64.31
2023-04-21T10:57:04.203Z,64.59
2023-04-21T10:58:05.284Z,64.4
2023-04-21T10:59:06.211Z,63.43
2023-04-21T11:00:06.588Z,62.37
2023-04-21T11:01:07.883Z,62.37
2023-04-21T11:02:08.349Z,62.95
2023-04-21T11:03:08.644Z,65.14
2023-04-21T11:04:09.785Z,65.63
2023-04-21T11:05:09.907Z,64.47
2023-04-21T11:06:10.301Z,63.73
2023-04-21T11:07:11.066Z,63.05
2023-04-21T11:08:11.949Z,64.92
2023-04-21T11:09:13.028Z,63.56
2023-04-21T11:10:14.133Z,58.93
2023-04-21T11:11:14.859Z,59.99
2023-04-21T11:12:15.364Z,62.47
2023-04-21T11:13:16.099Z,62.05
2023-04-21T11:14:16.926Z,62.79
2023-04-21T11:15:17.721Z,64.15
2023-04-21T11:16:18.361Z,66.17
2023-04-21T11:17:18.716Z,63.85
2023-04-21T11:18:19.080Z,63.24
2023-04-21T11:19:20.035Z,65.66
2023-04-21T11:20:20.778Z,67.88
2023-04-21T11:21:21.734Z,67.88
2023-04-21T11:22:22.791Z,66.24
2023-04-21T11:23:23.805Z,67.3
2023-04-21T11:24:24.353Z,67.91
2023-04-21T11:25:24.483Z,68.39
2023-04-21T11:26:25.005Z,67.71
2023-04-21T11:27:25.923Z,67.52
2023-04-21T11:28:26.776Z,67.91
2023-04-21T11:29:27.324Z,65.53
2023-04-21T11:30:27.846Z,64.47
2023-04-21T11:31:28.860Z,65.72
2023-04-21T11:32:28.937Z,65.72
2023-04-21T11:33:29.134Z,65.05
2023-04-21T11:34:30.139Z,67.85
2023-04-21T11:35:30.899Z,67.94
2023-04-21T11:36:31.829Z,67.46
2023-04-21T11:37:32.743Z,65.05
2023-04-21T11:38:33.762Z,66.11
2023-04-21T11:39:34.719Z,66.69
2023-04-21T11:40:35.463Z,68.04
2023-04-21T11:41:35.984Z,67.85
2023-04-21T11:42:37.155Z,67.55
2023-04-21T11:43:37.398Z,66.3
2023-04-21T11:44:37.907Z,65.75
2023-04-21T11:45:38.878Z,64.79
2023-04-21T11:46:39.147Z,64.5
2023-04-21T11:47:39.966Z,62.95
2023-04-21T11:48:40.382Z,65.2
2023-04-21T11:49:40.928Z,64.43
2023-04-21T11:50:41.906Z,65.69
2023-04-21T11:51:42.458Z,63.08
2023-04-21T11:52:43.410Z,62.66
2023-04-21T11:53:43.949Z,63.15
2023-04-21T11:54:44.929Z,66.2
2023-04-21T11:55:45.675Z,64.47
2023-04-21T11:56:46.187Z,64.56
2023-04-21T11:57:47.109Z,64.21
2023-04-21T11:58:48.014Z,64.59
2023-04-21T11:59:48.799Z,62.76
2023-04-21T12:00:49.346Z,63.5
2023-04-21T12:01:50.473Z,65.72
2023-04-21T12:02:51.605Z,67.65
2023-04-21T12:03:52.501Z,67.3
2023-04-21T12:04:53.748Z,66.82
2023-04-21T12:05:53.537Z,67.01
2023-04-21T12:06:53.824Z,67.62
2023-04-21T12:07:54.554Z,66.56
2023-04-21T12:08:55.607Z,63.08
2023-04-21T12:09:56.160Z,63.6
2023-04-21T12:10:57.081Z,63.4
2023-04-21T12:11:57.062Z,63.69
2023-04-21T12:12:57.689Z,63.5
2023-04-21T12:13:58.841Z,64.66
2023-04-21T12:14:58.961Z,63.5
2023-04-21T12:15:59.696Z,66.4
2023-04-21T12:17:00.777Z,65.82
2023-04-21T12:18:01.064Z,65.53
2023-04-21T12:19:01.302Z,65.72
2023-04-21T12:20:02.025Z,64.66
2023-04-21T12:21:02.976Z,65.14
2023-04-21T12:22:03.710Z,64.37
2023-04-21T12:23:04.019Z,64.31
2023-04-21T12:24:04.516Z,64.4
2023-04-21T12:25:05.501Z,65.08
2023-04-21T12:26:05.724Z,65.66
2023-04-21T12:27:05.871Z,64.89
2023-04-21T12:28:06.285Z,65.47
2023-04-21T12:29:06.989Z,64.31
2023-04-21T12:30:07.693Z,62.76
2023-04-21T12:31:08.366Z,60.53
2023-04-21T12:32:09.564Z,61.57
2023-04-21T12:33:10.468Z,59.44
2023-04-21T12:34:10.608Z,59.99
2023-04-21T12:35:11.796Z,62.5
2023-04-21T12:36:11.949Z,63.56
2023-04-21T12:37:12.487Z,62.02
2023-04-21T12:38:13.197Z,64.05
2023-04-21T12:39:14.062Z,66.88
2023-04-21T12:40:15.023Z,65.14
2023-04-21T12:41:14.787Z,65.82
2023-04-21T12:42:15.312Z,64.98
2023-04-21T12:43:15.898Z,61.79
2023-04-21T12:44:17.108Z,63.05
2023-04-21T12:45:17.424Z,61.89
2023-04-21T12:46:18.163Z,59.76
2023-04-21T12:47:19.065Z,56.7
2023-04-21T12:48:19.908Z,57.18
2023-04-21T12:49:20.205Z,57.37
2023-04-21T12:50:21.007Z,58.89
2023-04-21T12:51:21.761Z,58.31
2023-04-21T12:52:22.046Z,58.5
2023-04-21T12:53:22.981Z,59.44
2023-04-21T12:54:24.005Z,60.11
2023-04-21T12:55:24.804Z,61.18
2023-04-21T12:56:25.390Z,61.6
2023-04-21T12:57:26.370Z,60.63
2023-04-21T12:58:27.110Z,60.08
2023-04-21T12:59:27.611Z,61.82
2023-04-21T13:00:28.278Z,62.11
2023-04-21T13:01:28.518Z,61.85
2023-04-21T13:02:29.132Z,59.53
2023-04-21T13:03:29.489Z,57.01
2023-04-21T13:04:30.220Z,56.72
2023-04-21T13:05:29.919Z,61.46