createdAt,value
2024-01-10T00:01:05.184Z,100.00
2024-01-10T00:03:33.721Z,100.00
2024-01-10T00:06:02.076Z,100.00
2024-01-10T00:08:33.338Z,100.00
2024-01-10T00:11:03.179Z,100.00
2024-01-10T00:13:33.623Z,100.00
2024-01-10T00:16:02.500Z,100.00
2024-01-10T00:18:30.836Z,100.00
2024-01-10T00:20:59.237Z,100.00
2024-01-10T00:23:27.579Z,100.00
2024-01-10T00:25:59.174Z,100.00
2024-01-10T00:28:28.766Z,100.00
2024-01-10T00:30:57.247Z,100.00
2024-01-10T00:33:25.829Z,100.00
2024-01-10T00:35:54.130Z,100.00
2024-01-10T00:38:22.426Z,100.00
2024-01-10T00:40:50.831Z,100.00
2024-01-10T00:43:19.227Z,100.00
2024-01-10T00:45:48.890Z,100.00
2024-01-10T00:48:18.508Z,100.00
2024-01-10T00:50:46.979Z,100.00
2024-01-10T00:53:15.625Z,100.00
2024-01-10T00:55:43.951Z,100.00
2024-01-10T00:58:12.285Z,100.00
2024-01-10T01:00:40.589Z,100.00
2024-01-10T01:03:10.713Z,100.00
2024-01-10T01:05:39.690Z,100.00
2024-01-10T01:08:08.592Z,100.00
2024-01-10T01:10:38.378Z,100.00
2024-01-10T01:13:06.916Z,100.00
2024-01-10T01:15:35.211Z,100.00
2024-01-10T01:18:03.806Z,100.00
2024-01-10T01:20:33.688Z,100.00
2024-01-10T01:23:02.147Z,100.00
2024-01-10T01:25:30.461Z,100.00
2024-01-10T01:27:58.719Z,100.00
2024-01-10T01:30:27.260Z,100.00
2024-01-10T01:32:55.570Z,100.00
2024-01-10T01:35:24.916Z,100.00
2024-01-10T01:37:54.646Z,100.00
2024-01-10T01:40:23.075Z,100.00
2024-01-10T01:42:51.424Z,100.00
2024-01-10T01:45:19.905Z,100.00
2024-01-10T01:47:48.230Z,100.00
2024-01-10T01:50:16.840Z,100.00
2024-01-10T01:52:45.971Z,100.00
2024-01-10T01:55:16.024Z,100.00
2024-01-10T01:57:44.377Z,100.00
2024-01-10T02:00:13.404Z,100.00
2024-01-10T02:02:42.556Z,100.00
2024-01-10T02:05:11.302Z,100.00
2024-01-10T02:07:39.671Z,100.00
2024-01-10T02:10:08.906Z,100.00
2024-01-10T02:12:38.666Z,100.00
2024-01-10T02:15:07.907Z,100.00
2024-01-10T02:17:36.196Z,100.00
2024-01-10T02:20:11.711Z,100.00
2024-01-10T02:22:43.015Z,100.00
2024-01-10T02:25:12.867Z,100.00
2024-01-10T02:27:41.811Z,100.00
2024-01-10T02:30:12.284Z,100.00
2024-01-10T02:32:40.678Z,100.00
2024-01-10T02:35:10.528Z,100.00
2024-01-10T02:37:38.976Z,100.00
2024-01-10T02:40:08.668Z,100.00
2024-01-10T02:42:38.419Z,100.00
2024-01-10T02:45:07.410Z,100.00
2024-01-10T02:47:36.062Z,100.00
2024-01-10T02:50:04.561Z,100.00
2024-01-10T02:52:32.963Z,100.00
2024-01-10T02:55:01.361Z,100.00
2024-01-10T02:57:29.693Z,100.00
2024-01-10T02:59:59.369Z,100.00
2024-01-10T03:02:27.878Z,100.00
2024-01-10T03:04:56.733Z,100.00
2024-01-10T03:07:26.051Z,100.00
2024-01-10T03:09:54.443Z,100.00
2024-01-10T03:12:22.781Z,100.00
2024-01-10T03:14:51.059Z,100.00
2024-01-10T03:17:20.786Z,100.00
2024-01-10T03:19:49.218Z,100.00
2024-01-10T03:22:17.508Z,100.00
2024-01-10T03:24:45.751Z,100.00
2024-01-10T03:27:14.040Z,100.00
2024-01-10T03:29:42.491Z,100.00
2024-01-10T03:32:10.988Z,100.00
2024-01-10T03:34:40.766Z,100.00
2024-01-10T03:37:09.063Z,100.00
2024-01-10T03:39:37.284Z,100.00
2024-01-10T03:42:05.976Z,100.00
2024-01-10T03:44:34.334Z,100.00
2024-01-10T03:47:02.576Z,100.00
2024-01-10T03:49:31.037Z,100.00
2024-01-10T03:52:00.823Z,100.00
2024-01-10T03:54:29.139Z,100.00
2024-01-10T03:56:57.367Z,100.00
2024-01-10T03:59:25.688Z,100.00
2024-01-10T04:01:53.979Z,100.00
2024-01-10T04:04:23.761Z,100.00
2024-01-10T04:06:52.005Z,100.00
2024-01-10T04:09:21.668Z,100.00
2024-01-10T04:11:50.093Z,100.00
2024-01-10T04:14:18.333Z,100.00
2024-01-10T04:16:46.589Z,100.00
2024-01-10T04:19:15.042Z,100.00
2024-01-10T04:21:43.473Z,100.00
2024-01-10T04:24:11.781Z,100.00
2024-01-10T04:26:41.441Z,100.00
2024-01-10T04:29:09.899Z,100.00
2024-01-10T04:31:38.548Z,100.00
2024-01-10T04:34:06.867Z,100.00
2024-01-10T04:36:35.386Z,100.00
2024-01-10T04:39:03.991Z,100.00
2024-01-10T04:41:32.300Z,100.00
2024-01-10T04:44:02.211Z,100.00
2024-01-10T04:46:30.579Z,100.00
2024-01-10T04:48:58.778Z,100.00
2024-01-10T04:51:27.004Z,100.00
2024-01-10T04:53:55.943Z,100.00
2024-01-10T04:56:24.333Z,100.00
2024-01-10T04:58:52.733Z,100.00
2024-01-10T05:01:22.371Z,100.00
2024-01-10T05:03:49.680Z,100.00
2024-01-10T05:06:20.232Z,100.00
2024-01-10T05:08:48.519Z,100.00
2024-01-10T05:11:17.862Z,100.00
2024-01-10T05:13:46.452Z,100.00
2024-01-10T05:16:14.784Z,100.00
2024-01-10T05:18:44.499Z,100.00
2024-01-10T05:21:12.894Z,100.00
2024-01-10T05:23:41.554Z,100.00
2024-01-10T05:26:10.020Z,100.00
2024-01-10T05:28:38.480Z,100.00
2024-01-10T05:31:07.357Z,100.00
2024-01-10T05:33:36.057Z,100.00
2024-01-10T05:36:06.144Z,100.00
2024-01-10T05:38:34.477Z,100.00
2024-01-10T05:41:03.194Z,100.00
2024-01-10T05:43:31.617Z,100.00
2024-01-10T05:46:00.348Z,100.00
2024-01-10T05:48:29.321Z,100.00
2024-01-10T05:50:57.630Z,100.00
2024-01-10T05:53:27.929Z,100.00
2024-01-10T05:55:56.318Z,100.00
2024-01-10T05:58:24.755Z,100.00
2024-01-10T06:00:53.324Z,100.00
2024-01-10T06:03:21.656Z,100.00
2024-01-10T06:05:50.278Z,100.00
2024-01-10T06:08:21.554Z,100.00
2024-01-10T06:10:52.011Z,100.00
2024-01-10T06:13:20.593Z,100.00
2024-01-10T06:15:48.964Z,100.00
2024-01-10T06:18:17.516Z,100.00
2024-01-10T06:20:49.084Z,100.00
2024-01-10T06:23:17.727Z,100.00
2024-01-10T06:25:46.344Z,100.00
2024-01-10T06:28:16.488Z,100.00
2024-01-10T06:30:45.139Z,100.00
2024-01-10T06:33:14.247Z,100.00
2024-01-10T06:35:44.658Z,100.00
2024-01-10T06:38:13.435Z,100.00
2024-01-10T06:40:42.264Z,100.00
2024-01-10T06:43:10.883Z,100.00
2024-01-10T06:45:41.393Z,100.00
2024-01-10T06:48:10.490Z,100.00
2024-01-10T06:50:39.904Z,100.00
2024-01-10T06:53:09.253Z,100.00
2024-01-10T06:55:38.670Z,100.00
2024-01-10T06:58:07.577Z,100.00
2024-01-10T07:00:36.325Z,100.00
2024-01-10T07:03:06.462Z,100.00
2024-01-10T07:05:35.520Z,100.00
2024-01-10T07:08:05.615Z,100.00
2024-01-10T07:10:34.071Z,100.00
2024-01-10T07:13:05.649Z,100.00
2024-01-10T07:15:34.014Z,100.00
2024-01-10T07:18:02.653Z,100.00
2024-01-10T07:20:32.848Z,100.00
2024-01-10T07:23:01.634Z,100.00
2024-01-10T07:25:30.320Z,100.00
2024-01-10T07:28:00.203Z,100.00
2024-01-10T07:30:29.143Z,100.00
2024-01-10T07:33:00.888Z,100.00
2024-01-10T07:35:30.534Z,100.00
2024-01-10T07:38:00.581Z,100.00
2024-01-10T07:40:28.959Z,100.00
2024-01-10T07:42:57.780Z,100.00
2024-01-10T07:45:26.412Z,100.00
2024-01-10T07:47:56.102Z,100.00
2024-01-10T07:50:28.724Z,100.00
2024-01-10T07:52:57.717Z,100.00
2024-01-10T07:55:30.793Z,100.00
2024-01-10T07:57:59.307Z,100.00
2024-01-10T08:00:27.710Z,100.00
2024-01-10T08:02:56.746Z,100.00
2024-01-10T08:05:25.503Z,100.00
2024-01-10T08:07:54.047Z,100.00
2024-01-10T08:10:23.555Z,100.00
2024-01-10T08:12:54.214Z,100.00
2024-01-10T08:15:23.111Z,100.00
2024-01-10T08:17:52.007Z,100.00
2024-01-10T08:20:22.675Z,100.00
2024-01-10T08:22:51.489Z,100.00
2024-01-10T08:25:20.254Z,100.00
2024-01-10T08:27:50.115Z,100.00
2024-01-10T08:30:20.313Z,100.00
2024-01-10T08:32:49.174Z,100.00
2024-01-10T08:35:17.770Z,100.00
2024-01-10T08:37:47.918Z,100.00
2024-01-10T08:40:17.931Z,100.00
2024-01-10T08:42:46.654Z,100.00
2024-01-10T08:45:16.411Z,100.00
2024-01-10T08:47:46.723Z,100.00
2024-01-10T08:50:16.016Z,100.00
2024-01-10T08:52:44.463Z,100.00
2024-01-10T08:55:14.318Z,100.00
2024-01-10T08:57:43.829Z,100.00
2024-01-10T09:00:14.329Z,100.00
2024-01-10T09:02:43.340Z,100.00
2024-01-10T09:05:13.898Z,100.00
2024-01-10T09:07:44.072Z,100.00
2024-01-10T09:10:13.269Z,100.00
2024-01-10T09:12:47.639Z,100.00
2024-01-10T09:15:17.011Z,100.00
2024-01-10T09:17:45.893Z,100.00
2024-01-10T09:20:16.011Z,100.00
2024-01-10T09:22:48.511Z,100.00
2024-01-10T09:25:20.884Z,100.00
2024-01-10T09:27:50.156Z,100.00
2024-01-10T09:30:19.658Z,100.00
2024-01-10T09:32:48.784Z,100.00
2024-01-10T09:35:20.088Z,100.00
2024-01-10T09:37:49.033Z,100.00
2024-01-10T09:40:19.104Z,100.00
2024-01-10T09:42:47.779Z,100.00
2024-01-10T09:45:19.042Z,100.00
2024-01-10T09:47:51.158Z,100.00
2024-01-10T09:50:21.293Z,100.00
2024-01-10T09:52:53.819Z,100.00
2024-01-10T09:55:29.225Z,100.00
2024-01-10T09:57:57.553Z,100.00
2024-01-10T10:00:26.899Z,100.00
2024-01-10T10:02:56.855Z,100.00
2024-01-10T10:05:27.686Z,100.00
2024-01-10T10:07:56.447Z,100.00
2024-01-10T10:10:24.971Z,100.00
2024-01-10T10:12:55.279Z,100.00
2024-01-10T10:15:24.598Z,100.00
2024-01-10T10:17:55.465Z,100.00
2024-01-10T10:20:24.897Z,100.00
2024-01-10T10:23:02.950Z,100.00
2024-01-10T10:25:33.803Z,100.00
2024-01-10T10:28:03.526Z,100.00
2024-01-10T10:30:33.767Z,100.00
2024-01-10T10:33:04.833Z,100.00
2024-01-10T10:35:39.691Z,100.00
2024-01-10T10:38:15.230Z,100.00
2024-01-10T10:40:46.208Z,100.00
2024-01-10T10:43:16.937Z,100.00
2024-01-10T10:45:50.197Z,100.00
2024-01-10T10:48:20.936Z,100.00
2024-01-10T10:50:53.581Z,100.00
2024-01-10T10:53:24.293Z,100.00
2024-01-10T10:55:53.278Z,100.00
2024-01-10T10:58:25.038Z,100.00
2024-01-10T11:00:54.957Z,100.00
2024-01-10T11:03:24.665Z,100.00
2024-01-10T11:05:53.404Z,100.00
2024-01-10T11:08:24.858Z,100.00
2024-01-10T11:10:55.968Z,100.00
2024-01-10T11:13:47.940Z,100.00
2024-01-10T11:16:47.319Z,100.00
2024-01-10T11:19:54.620Z,100.00
2024-01-10T11:22:40.426Z,100.00
2024-01-10T11:25:10.762Z,100.00
2024-01-10T11:27:39.622Z,100.00
2024-01-10T11:30:10.120Z,100.00
2024-01-10T11:32:43.400Z,100.00
2024-01-10T11:35:22.160Z,100.00
2024-01-10T11:37:52.940Z,100.00
2024-01-10T11:40:51.196Z,100.00
2024-01-10T11:43:22.890Z,100.00
2024-01-10T11:45:55.048Z,100.00
2024-01-10T11:48:34.325Z,100.00
2024-01-10T11:51:02.998Z,100.00
2024-01-10T11:53:41.932Z,100.00
2024-01-10T11:56:25.869Z,100.00
2024-01-10T11:59:03.624Z,100.00
2024-01-10T12:01:33.341Z,100.00
2024-01-10T12:04:12.838Z,100.00
2024-01-10T12:06:49.295Z,99.27
2024-01-10T12:09:18.788Z,98.19
2024-01-10T12:11:49.634Z,97.31
2024-01-10T12:14:18.665Z,98.96
2024-01-10T12:16:50.044Z,100.00
2024-01-10T12:19:19.019Z,100.00
2024-01-10T12:21:48.618Z,99.13
2024-01-10T12:24:18.077Z,98.28
2024-01-10T12:26:48.474Z,98.73
2024-01-10T12:29:21.347Z,99.89
2024-01-10T12:31:50.446Z,100.00
2024-01-10T12:34:19.168Z,99.95
2024-01-10T12:36:48.298Z,100.00
2024-01-10T12:39:16.707Z,100.00
2024-01-10T12:41:46.360Z,100.00
2024-01-10T12:44:16.938Z,100.00
2024-01-10T12:46:55.073Z,100.00
2024-01-10T12:49:25.066Z,100.00
2024-01-10T12:51:53.464Z,99.85
2024-01-10T12:54:22.124Z,100.00
2024-01-10T12:56:51.647Z,100.00
2024-01-10T12:59:21.489Z,100.00
2024-01-10T13:01:50.138Z,100.00
2024-01-10T13:04:18.543Z,100.00
2024-01-10T13:06:46.880Z,100.00
2024-01-10T13:09:15.295Z,100.00
2024-01-10T13:11:44.082Z,100.00
2024-01-10T13:14:12.690Z,100.00
2024-01-10T13:16:49.681Z,100.00
2024-01-10T13:19:25.285Z,100.00
2024-01-10T13:21:54.623Z,100.00
2024-01-10T13:24:23.498Z,100.00
2024-01-10T13:26:51.795Z,100.00
2024-01-10T13:29:20.739Z,100.00
2024-01-10T13:31:51.969Z,100.00
2024-01-10T13:34:21.215Z,100.00
2024-01-10T13:36:49.598Z,99.76
2024-01-10T13:39:17.828Z,99.89
2024-01-10T13:41:46.059Z,99.48
2024-01-10T13:44:14.433Z,99.45
2024-01-10T13:46:42.979Z,100.00
2024-01-10T13:49:12.957Z,99.42
2024-01-10T13:51:41.880Z,99.42
2024-01-10T13:54:10.741Z,98.12
2024-01-10T13:56:40.647Z,99.50
2024-01-10T13:59:09.100Z,99.94
2024-01-10T14:01:38.353Z,99.34
2024-01-10T14:04:08.051Z,100.00
2024-01-10T14:06:37.951Z,100.00
2024-01-10T14:09:06.455Z,100.00
2024-01-10T14:11:36.273Z,100.00
2024-01-10T14:14:04.949Z,100.00
2024-01-10T14:16:33.456Z,100.00
2024-01-10T14:19:02.068Z,100.00
2024-01-10T14:21:32.177Z,100.00
2024-01-10T14:24:04.042Z,100.00
2024-01-10T14:26:32.545Z,100.00
2024-01-10T14:29:01.146Z,100.00
2024-01-10T14:31:38.536Z,100.00
2024-01-10T14:34:18.920Z,100.00
2024-01-10T14:36:47.434Z,100.00
2024-01-10T14:39:17.221Z,100.00
2024-01-10T14:41:45.582Z,100.00
2024-01-10T14:44:13.872Z,100.00
2024-01-10T14:46:48.031Z,100.00
2024-01-10T14:49:21.445Z,100.00
2024-01-10T14:51:50.281Z,100.00
2024-01-10T14:54:22.307Z,100.00
2024-01-10T14:56:50.579Z,100.00
2024-01-10T14:59:20.459Z,100.00
2024-01-10T15:01:52.342Z,100.00
2024-01-10T15:04:20.869Z,100.00
2024-01-10T15:06:49.193Z,100.00
2024-01-10T15:09:18.228Z,100.00
2024-01-10T15:11:47.898Z,100.00
2024-01-10T15:14:17.529Z,100.00
2024-01-10T15:16:47.314Z,100.00
2024-01-10T15:19:15.941Z,100.00
2024-01-10T15:21:45.448Z,100.00
2024-01-10T15:24:13.669Z,100.00
2024-01-10T15:26:43.301Z,100.00
2024-01-10T15:29:13.265Z,100.00
2024-01-10T15:31:41.912Z,100.00
2024-01-10T15:34:10.794Z,100.00
2024-01-10T15:36:45.158Z,100.00
2024-01-10T15:39:15.223Z,100.00
2024-01-10T15:41:43.830Z,100.00
2024-01-10T15:44:16.481Z,100.00
2024-01-10T15:46:45.212Z,100.00
2024-01-10T15:49:14.037Z,100.00
2024-01-10T15:51:42.340Z,100.00
2024-01-10T15:54:10.801Z,100.00
2024-01-10T15:56:42.379Z,100.00
2024-01-10T15:59:12.164Z,100.00
2024-01-10T16:01:41.873Z,100.00
2024-01-10T16:04:11.117Z,100.00
2024-01-10T16:06:39.809Z,100.00
2024-01-10T16:09:08.096Z,100.00
2024-01-10T16:11:43.511Z,100.00
2024-01-10T16:14:11.983Z,100.00
2024-01-10T16:16:41.654Z,100.00
2024-01-10T16:19:10.081Z,100.00
2024-01-10T16:21:38.396Z,100.00
2024-01-10T16:24:07.164Z,100.00
2024-01-10T16:26:35.433Z,100.00
2024-01-10T16:29:04.865Z,100.00
2024-01-10T16:31:33.188Z,100.00
2024-01-10T16:34:02.987Z,100.00
2024-01-10T16:36:31.245Z,100.00
2024-01-10T16:38:59.443Z,100.00
2024-01-10T16:41:28.397Z,100.00
2024-01-10T16:43:56.788Z,100.00
2024-01-10T16:46:25.075Z,100.00
2024-01-10T16:48:53.403Z,100.00
2024-01-10T16:51:23.077Z,100.00
2024-01-10T16:53:51.285Z,100.00
2024-01-10T16:56:19.596Z,100.00
2024-01-10T16:58:48.053Z,100.00
2024-01-10T17:01:16.415Z,100.00
2024-01-10T17:03:44.720Z,100.00
2024-01-10T17:06:13.208Z,100.00
2024-01-10T17:08:42.924Z,100.00
2024-01-10T17:11:11.280Z,100.00
2024-01-10T17:13:39.591Z,100.00
2024-01-10T17:16:09.858Z,100.00
2024-01-10T17:18:38.165Z,100.00
2024-01-10T17:21:08.524Z,100.00
2024-01-10T17:23:36.824Z,100.00
2024-01-10T17:26:06.616Z,100.00
2024-01-10T17:28:34.924Z,100.00
2024-01-10T17:31:03.387Z,100.00
2024-01-10T17:33:34.133Z,100.00
2024-01-10T17:36:02.372Z,100.00
2024-01-10T17:38:30.960Z,100.00
2024-01-10T17:40:59.308Z,100.00
2024-01-10T17:43:29.135Z,100.00
2024-01-10T17:45:57.304Z,100.00
2024-01-10T17:48:25.683Z,100.00
2024-01-10T17:50:53.967Z,100.00
2024-01-10T17:53:22.182Z,100.00
2024-01-10T17:55:50.604Z,100.00
2024-01-10T17:58:18.826Z,100.00
2024-01-10T18:00:48.554Z,100.00
2024-01-10T18:03:17.580Z,100.00
2024-01-10T18:05:46.046Z,100.00
2024-01-10T18:08:14.408Z,100.00
2024-01-10T18:10:43.037Z,100.00
2024-01-10T18:15:39.695Z,100.00
2024-01-10T18:18:09.739Z,100.00
2024-01-10T18:20:38.059Z,100.00
2024-01-10T18:23:06.546Z,100.00
2024-01-10T18:25:37.413Z,100.00
2024-01-10T18:28:08.660Z,100.00
2024-01-10T18:30:36.895Z,100.00
2024-01-10T18:33:06.656Z,100.00
2024-01-10T18:35:36.564Z,100.00
2024-01-10T18:38:05.680Z,100.00
2024-01-10T18:40:33.984Z,100.00
2024-01-10T18:43:02.651Z,100.00
2024-01-10T18:45:31.018Z,100.00
2024-01-10T18:47:59.408Z,100.00
2024-01-10T18:50:27.798Z,100.00
2024-01-10T18:52:59.662Z,100.00
2024-01-10T18:55:27.932Z,100.00
2024-01-10T18:57:56.230Z,100.00
2024-01-10T19:00:25.038Z,100.00
2024-01-10T19:02:53.500Z,100.00
2024-01-10T19:05:22.510Z,100.00
2024-01-10T19:07:54.896Z,100.00
2024-01-10T19:10:25.022Z,100.00
2024-01-10T19:12:54.618Z,100.00
2024-01-10T19:15:22.848Z,100.00
2024-01-10T19:17:51.172Z,100.00
2024-01-10T19:20:19.616Z,100.00
2024-01-10T19:22:48.407Z,100.00
2024-01-10T19:25:16.818Z,100.00
2024-01-10T19:27:46.451Z,100.00
2024-01-10T19:30:22.270Z,100.00
2024-01-10T19:32:52.065Z,100.00
2024-01-10T19:35:20.645Z,100.00
2024-01-10T19:37:49.242Z,100.00
2024-01-10T19:40:17.537Z,100.00
2024-01-10T19:42:47.070Z,100.00
2024-01-10T19:45:15.333Z,100.00
2024-01-10T19:47:43.760Z,100.00
2024-01-10T19:50:13.849Z,100.00
2024-01-10T19:52:42.274Z,100.00
2024-01-10T19:55:11.402Z,100.00
2024-01-10T19:57:39.754Z,100.00
2024-01-10T20:00:12.526Z,100.00
2024-01-10T20:02:42.118Z,100.00
2024-01-10T20:05:11.537Z,100.00
2024-01-10T20:07:39.962Z,100.00
2024-01-10T20:10:09.938Z,100.00
2024-01-10T20:12:38.271Z,100.00
2024-01-10T20:15:07.369Z,100.00
2024-01-10T20:17:37.346Z,100.00
2024-01-10T20:20:06.591Z,100.00
2024-01-10T20:22:35.273Z,100.00
2024-01-10T20:25:03.465Z,100.00
2024-01-10T20:27:31.651Z,100.00
2024-01-10T20:30:00.537Z,100.00
2024-01-10T20:32:28.960Z,100.00
2024-01-10T20:34:58.858Z,100.00
2024-01-10T20:37:27.116Z,100.00
2024-01-10T20:39:55.407Z,100.00
2024-01-10T20:42:24.928Z,100.00
2024-01-10T20:44:53.225Z,100.00
2024-01-10T20:47:28.022Z,100.00
2024-01-10T20:49:56.601Z,100.00
2024-01-10T20:52:26.371Z,100.00
2024-01-10T20:54:54.901Z,100.00
2024-01-10T20:57:23.862Z,100.00
2024-01-10T20:59:55.417Z,100.00
2024-01-10T21:02:24.270Z,100.00
2024-01-10T21:04:52.721Z,100.00
2024-01-10T21:07:21.534Z,100.00
2024-01-10T21:09:52.560Z,100.00
2024-01-10T21:12:20.768Z,100.00
2024-01-10T21:14:50.890Z,100.00
2024-01-10T21:17:19.339Z,100.00
2024-01-10T21:19:47.787Z,100.00
2024-01-10T21:22:16.178Z,100.00
2024-01-10T21:24:44.586Z,100.00
2024-01-10T21:27:14.365Z,100.00
2024-01-10T21:29:42.680Z,100.00
2024-01-10T21:32:11.162Z,100.00
2024-01-10T21:34:39.425Z,100.00
2024-01-10T21:37:08.554Z,100.00
2024-01-10T21:39:36.895Z,100.00
2024-01-10T21:42:05.958Z,100.00
2024-01-10T21:44:35.795Z,100.00
2024-01-10T21:47:07.112Z,100.00
2024-01-10T21:49:35.678Z,100.00
2024-01-10T21:52:04.090Z,100.00
2024-01-10T21:54:34.023Z,100.00
2024-01-10T21:57:02.628Z,100.00
2024-01-10T21:59:31.151Z,100.00
2024-01-10T22:02:01.642Z,100.00
2024-01-10T22:04:30.193Z,100.00
2024-01-10T22:06:58.627Z,100.00
2024-01-10T22:09:26.871Z,100.00
2024-01-10T22:11:55.143Z,100.00
2024-01-10T22:14:23.418Z,100.00
2024-01-10T22:16:51.880Z,100.00
2024-01-10T22:19:21.673Z,100.00
2024-01-10T22:21:50.131Z,100.00
2024-01-10T22:24:18.366Z,100.00
2024-01-10T22:26:46.642Z,100.00
2024-01-10T22:29:15.116Z,100.00
2024-01-10T22:31:43.532Z,100.00
2024-01-10T22:34:11.981Z,100.00
2024-01-10T22:36:41.840Z,100.00
2024-01-10T22:39:10.911Z,100.00
2024-01-10T22:41:39.167Z,100.00
2024-01-10T22:44:07.534Z,100.00
2024-01-10T22:46:36.089Z,100.00
2024-01-10T22:49:04.379Z,100.00
2024-01-10T22:51:32.649Z,100.00
2024-01-10T22:54:03.484Z,100.00
2024-01-10T22:56:31.900Z,100.00
2024-01-10T22:59:00.526Z,100.00
2024-01-10T23:01:28.948Z,100.00
2024-01-10T23:03:57.261Z,100.00
2024-01-10T23:06:25.505Z,100.00
2024-01-10T23:08:54.006Z,100.00
2024-01-10T23:11:23.740Z,100.00
2024-01-10T23:13:51.927Z,100.00
2024-01-10T23:16:20.166Z,100.00
2024-01-10T23:18:48.534Z,100.00
2024-01-10T23:21:16.889Z,100.00
2024-01-10T23:23:45.357Z,100.00
2024-01-10T23:26:13.834Z,100.00
2024-01-10T23:28:43.527Z,100.00
2024-01-10T23:31:16.756Z,100.00
2024-01-10T23:33:45.152Z,100.00
2024-01-10T23:36:13.837Z,100.00
2024-01-10T23:38:42.282Z,100.00
2024-01-10T23:41:10.572Z,100.00
2024-01-10T23:43:38.886Z,100.00
2024-01-10T23:46:09.318Z,100.00
2024-01-10T23:48:37.849Z,100.00
2024-01-10T23:51:06.290Z,100.00
2024-01-10T23:53:34.592Z,100.00
2024-01-10T23:56:02.950Z,100.00
2024-01-10T23:58:31.241Z,100.00
