createdAt,value
2018-02-07T00:01:15.508Z,-2.92
2018-02-07T00:03:46.252Z,-2.92
2018-02-07T00:06:17.000Z,-2.89
2018-02-07T00:08:47.779Z,-2.91
2018-02-07T00:11:18.545Z,-2.94
2018-02-07T00:13:49.340Z,-2.92
2018-02-07T00:16:20.104Z,-2.89
2018-02-07T00:18:50.908Z,-3.07
2018-02-07T00:21:21.676Z,-2.97
2018-02-07T00:23:52.527Z,-3.04
2018-02-07T00:26:23.276Z,-3.04
2018-02-07T00:28:54.036Z,-2.98
2018-02-07T00:31:24.788Z,-2.96
2018-02-07T00:33:55.588Z,-2.81
2018-02-07T00:36:26.347Z,-2.85
2018-02-07T00:39:04.123Z,-2.80
2018-02-07T00:41:34.875Z,-2.66
2018-02-07T00:44:05.735Z,-2.63
2018-02-07T00:46:36.475Z,-2.72
2018-02-07T00:49:07.243Z,-2.78
2018-02-07T00:51:38.079Z,-2.82
2018-02-07T00:54:08.919Z,-2.87
2018-02-07T00:56:43.859Z,-2.89
2018-02-07T00:59:14.664Z,-2.90
2018-02-07T01:01:45.453Z,-2.86
2018-02-07T01:04:16.220Z,-2.95
2018-02-07T01:06:46.993Z,-2.83
2018-02-07T01:09:17.875Z,-2.98
2018-02-07T01:11:48.583Z,-3.01
2018-02-07T01:14:19.352Z,-3.15
2018-02-07T01:16:50.096Z,-3.03
2018-02-07T01:19:20.888Z,-3.13
2018-02-07T01:21:51.680Z,-3.27
2018-02-07T01:24:22.447Z,-3.23
2018-02-07T01:26:53.208Z,-3.13
2018-02-07T01:29:24.003Z,-3.16
2018-02-07T01:31:54.764Z,-3.10
2018-02-07T01:34:25.561Z,-3.15
2018-02-07T01:36:56.377Z,-3.06
2018-02-07T01:39:27.136Z,-3.15
2018-02-07T01:41:57.884Z,-3.23
2018-02-07T01:44:28.689Z,-3.25
2018-02-07T01:46:59.447Z,-3.23
2018-02-07T01:49:30.200Z,-3.34
2018-02-07T01:52:00.960Z,-3.36
2018-02-07T01:54:31.767Z,-3.37
2018-02-07T01:57:02.540Z,-3.35
2018-02-07T01:59:33.292Z,-3.38
2018-02-07T02:02:04.048Z,-3.45
2018-02-07T02:04:34.837Z,-3.44
2018-02-07T02:07:05.584Z,-3.43
2018-02-07T02:09:36.351Z,-3.50
2018-02-07T02:12:07.095Z,-3.52
2018-02-07T02:14:37.941Z,-3.47
2018-02-07T02:17:08.697Z,-3.53
2018-02-07T02:19:39.495Z,-3.52
2018-02-07T02:22:10.251Z,-3.55
2018-02-07T02:24:41.008Z,-3.57
2018-02-07T02:27:11.747Z,-3.50
2018-02-07T02:29:42.520Z,-3.55
2018-02-07T02:32:13.271Z,-3.56
2018-02-07T02:34:44.036Z,-3.51
2018-02-07T02:37:14.789Z,-3.47
2018-02-07T02:39:45.561Z,-3.44
2018-02-07T02:42:16.304Z,-3.52
2018-02-07T02:44:47.112Z,-3.50
2018-02-07T02:47:17.854Z,-3.42
2018-02-07T02:49:48.639Z,-3.43
2018-02-07T02:52:19.384Z,-3.43
2018-02-07T02:54:50.132Z,-3.37
2018-02-07T02:57:20.889Z,-3.32
2018-02-07T02:59:51.680Z,-3.31
2018-02-07T03:02:22.432Z,-3.31
2018-02-07T03:04:53.200Z,-3.26
2018-02-07T03:07:23.948Z,-3.25
2018-02-07T03:09:54.728Z,-3.23
2018-02-07T03:12:25.456Z,-3.18
2018-02-07T03:14:56.241Z,-3.22
2018-02-07T03:17:26.969Z,-3.23
2018-02-07T03:19:57.732Z,-3.23
2018-02-07T03:22:28.465Z,-3.25
2018-02-07T03:24:59.212Z,-3.27
2018-02-07T03:27:29.966Z,-3.23
2018-02-07T03:30:00.752Z,-3.20
2018-02-07T03:32:31.475Z,-3.22
2018-02-07T03:35:02.248Z,-3.18
2018-02-07T03:37:32.981Z,-3.10
2018-02-07T03:40:03.732Z,-3.14
2018-02-07T03:42:34.476Z,-3.16
2018-02-07T03:45:05.221Z,-3.05
2018-02-07T03:47:36.012Z,-3.10
2018-02-07T03:50:06.777Z,-3.07
2018-02-07T03:52:37.525Z,-3.14
2018-02-07T03:55:08.265Z,-3.06
2018-02-07T03:57:39.004Z,-3.15
2018-02-07T04:00:09.811Z,-3.20
2018-02-07T04:02:40.548Z,-3.19
2018-02-07T04:05:11.284Z,-3.20
2018-02-07T04:07:42.008Z,-3.19
2018-02-07T04:10:12.788Z,-3.20
2018-02-07T04:12:43.520Z,-3.28
2018-02-07T04:15:14.292Z,-3.21
2018-02-07T04:17:45.036Z,-3.27
2018-02-07T04:20:15.804Z,-3.23
2018-02-07T04:22:46.531Z,-3.30
2018-02-07T04:25:17.264Z,-3.27
2018-02-07T04:27:47.992Z,-3.25
2018-02-07T04:30:18.767Z,-3.32
2018-02-07T04:32:49.505Z,-3.37
2018-02-07T04:35:27.211Z,-3.39
2018-02-07T04:37:57.947Z,-3.44
2018-02-07T04:40:28.704Z,-3.56
2018-02-07T04:42:59.431Z,-3.60
2018-02-07T04:45:30.212Z,-3.39
2018-02-07T04:48:00.952Z,-3.20
2018-02-07T04:50:31.695Z,-3.12
2018-02-07T04:53:02.419Z,-3.08
2018-02-07T04:55:33.172Z,-3.08
2018-02-07T04:58:03.896Z,-3.18
2018-02-07T05:00:34.649Z,-3.25
2018-02-07T05:03:05.392Z,-3.27
2018-02-07T05:05:36.139Z,-3.29
2018-02-07T05:08:06.895Z,-3.40
2018-02-07T05:10:37.668Z,-3.35
2018-02-07T05:13:08.430Z,-3.39
2018-02-07T05:15:39.185Z,-3.38
2018-02-07T05:18:09.927Z,-3.38
2018-02-07T05:20:40.720Z,-3.42
2018-02-07T05:23:11.480Z,-3.18
2018-02-07T05:25:42.256Z,-3.22
2018-02-07T05:28:13.004Z,-3.14
2018-02-07T05:30:43.772Z,-2.93
2018-02-07T05:33:14.523Z,-3.00
2018-02-07T05:35:45.279Z,-3.00
2018-02-07T05:38:16.037Z,-3.05
2018-02-07T05:40:46.855Z,-3.04
2018-02-07T05:43:17.596Z,-3.13
2018-02-07T05:45:48.365Z,-3.05
2018-02-07T05:48:19.120Z,-3.16
2018-02-07T05:50:49.901Z,-3.09
2018-02-07T05:53:20.649Z,-3.10
2018-02-07T05:55:51.439Z,-3.12
2018-02-07T05:58:22.204Z,-3.10
2018-02-07T06:00:53.053Z,-3.26
2018-02-07T06:03:23.798Z,-3.22
2018-02-07T06:05:54.607Z,-3.24
2018-02-07T06:08:25.352Z,-3.20
2018-02-07T06:10:56.115Z,-3.04
2018-02-07T06:13:26.847Z,-3.06
2018-02-07T06:15:57.640Z,-3.08
2018-02-07T06:18:28.404Z,-3.05
2018-02-07T06:20:59.160Z,-3.05
2018-02-07T06:23:29.896Z,-3.08
2018-02-07T06:26:00.681Z,-3.07
2018-02-07T06:28:31.412Z,-3.02
2018-02-07T06:31:02.182Z,-3.02
2018-02-07T06:33:32.935Z,-3.02
2018-02-07T06:36:03.778Z,-2.94
2018-02-07T06:38:34.524Z,-2.82
2018-02-07T06:41:05.277Z,-2.76
2018-02-07T06:43:36.012Z,-2.84
2018-02-07T06:46:06.755Z,-2.88
2018-02-07T06:48:37.496Z,-2.89
2018-02-07T06:51:08.260Z,-2.94
2018-02-07T06:53:39.009Z,-2.96
2018-02-07T06:56:09.804Z,-2.83
2018-02-07T06:58:40.532Z,-2.81
2018-02-07T07:01:11.272Z,-2.89
2018-02-07T07:03:41.996Z,-2.89
2018-02-07T07:06:12.783Z,-2.91
2018-02-07T07:08:43.554Z,-2.83
2018-02-07T07:11:14.311Z,-2.86
2018-02-07T07:13:45.061Z,-2.93
2018-02-07T07:16:15.832Z,-2.84
2018-02-07T07:18:46.600Z,-2.84
2018-02-07T07:21:17.367Z,-2.80
2018-02-07T07:23:48.120Z,-2.80
2018-02-07T07:26:18.930Z,-2.80
2018-02-07T07:28:49.688Z,-2.76
2018-02-07T07:31:20.480Z,-2.74
2018-02-07T07:33:51.238Z,-2.81
2018-02-07T07:36:22.033Z,-2.75
2018-02-07T07:38:52.796Z,-2.70
2018-02-07T07:41:23.552Z,-2.69
2018-02-07T07:43:54.296Z,-2.61
2018-02-07T07:46:25.096Z,-2.53
2018-02-07T07:48:55.863Z,-2.48
2018-02-07T07:51:26.619Z,-2.41
2018-02-07T07:53:57.848Z,-2.35
2018-02-07T07:56:28.656Z,-2.28
2018-02-07T07:58:59.419Z,-2.18
2018-02-07T08:01:30.161Z,-2.14
2018-02-07T08:04:00.907Z,-2.09
2018-02-07T08:06:31.708Z,-2.03
2018-02-07T08:09:02.516Z,-1.91
2018-02-07T08:11:33.292Z,-1.86
2018-02-07T08:14:04.049Z,-1.77
2018-02-07T08:16:34.856Z,-1.73
2018-02-07T08:19:05.624Z,-1.69
2018-02-07T08:21:51.321Z,-1.60
2018-02-07T08:24:22.080Z,-1.54
2018-02-07T08:26:52.889Z,-1.43
2018-02-07T08:29:23.638Z,-1.33
2018-02-07T08:31:54.420Z,-1.30
2018-02-07T08:34:25.172Z,-1.19
2018-02-07T08:36:55.965Z,-1.16
2018-02-07T08:39:26.704Z,-1.16
2018-02-07T08:41:57.460Z,-1.11
2018-02-07T08:44:28.219Z,-1.02
2018-02-07T08:46:58.996Z,-0.89
2018-02-07T08:49:29.754Z,-0.82
2018-02-07T08:52:00.562Z,-0.74
2018-02-07T08:54:31.324Z,-0.59
2018-02-07T08:57:02.099Z,-0.53
2018-02-07T08:59:33.648Z,-0.48
2018-02-07T09:02:04.432Z,-0.39
2018-02-07T09:04:35.188Z,-0.21
2018-02-07T09:07:05.960Z,-0.10
2018-02-07T09:09:36.754Z,-0.04
2018-02-07T09:12:07.487Z,0.03
2018-02-07T09:14:38.224Z,0.22
2018-02-07T09:17:09.079Z,0.16
2018-02-07T09:19:39.811Z,0.18
2018-02-07T09:22:10.600Z,0.12
2018-02-07T09:24:41.336Z,0.42
2018-02-07T09:27:12.085Z,0.60
2018-02-07T09:29:42.812Z,0.81
2018-02-07T09:32:13.609Z,0.96
2018-02-07T09:34:44.345Z,1.05
2018-02-07T09:37:15.139Z,1.10
2018-02-07T09:39:45.904Z,1.32
2018-02-07T09:42:16.696Z,1.50
2018-02-07T09:44:47.466Z,1.29
2018-02-07T09:47:18.280Z,1.57
2018-02-07T09:49:49.020Z,1.53
2018-02-07T09:52:19.776Z,1.78
2018-02-07T09:54:50.577Z,1.83
2018-02-07T09:57:21.366Z,1.89
2018-02-07T09:59:52.148Z,1.79
2018-02-07T10:02:22.892Z,1.59
2018-02-07T10:04:54.398Z,1.89
2018-02-07T10:07:25.153Z,1.75
2018-02-07T10:09:55.929Z,1.96
2018-02-07T10:12:26.753Z,2.12
2018-02-07T10:14:57.621Z,1.99
2018-02-07T10:17:28.447Z,2.11
2018-02-07T10:19:59.256Z,2.45
2018-02-07T10:22:30.119Z,2.27
2018-02-07T10:25:00.868Z,2.26
2018-02-07T10:27:31.628Z,2.20
2018-02-07T10:30:02.392Z,2.08
2018-02-07T10:32:33.169Z,2.19
2018-02-07T10:35:03.920Z,1.94
2018-02-07T10:37:34.678Z,1.86
2018-02-07T10:40:05.421Z,2.16
2018-02-07T10:42:36.210Z,2.16
2018-02-07T10:45:06.968Z,2.10
2018-02-07T10:47:37.788Z,2.12
2018-02-07T10:50:08.563Z,1.97
2018-02-07T10:52:39.324Z,2.05
2018-02-07T10:55:10.068Z,2.09
2018-02-07T10:57:40.878Z,2.02
2018-02-07T11:00:11.637Z,2.00
2018-02-07T11:02:42.409Z,1.93
2018-02-07T11:05:13.159Z,2.12
2018-02-07T11:07:43.963Z,2.32
2018-02-07T11:10:14.720Z,2.56
2018-02-07T11:12:45.467Z,2.48
2018-02-07T11:15:16.203Z,2.64
2018-02-07T11:17:47.008Z,2.76
2018-02-07T11:20:17.769Z,2.79
2018-02-07T11:22:48.571Z,2.84
2018-02-07T11:25:19.303Z,2.59
2018-02-07T11:27:50.085Z,2.58
2018-02-07T11:30:20.828Z,2.42
2018-02-07T11:32:51.601Z,2.25
2018-02-07T11:35:22.336Z,2.19
2018-02-07T11:37:53.132Z,2.30
2018-02-07T11:40:23.872Z,2.27
2018-02-07T11:42:54.628Z,2.27
2018-02-07T11:45:25.364Z,2.23
2018-02-07T11:47:56.143Z,2.34
2018-02-07T11:50:26.897Z,2.31
2018-02-07T11:52:57.652Z,2.27
2018-02-07T11:55:30.415Z,2.28
2018-02-07T11:58:01.234Z,2.12
2018-02-07T12:00:31.963Z,2.23
2018-02-07T12:03:02.749Z,2.21
2018-02-07T12:05:33.504Z,2.15
2018-02-07T12:08:04.302Z,2.23
2018-02-07T12:10:35.078Z,2.20
2018-02-07T12:13:05.852Z,2.37
2018-02-07T12:15:36.611Z,2.30
2018-02-07T12:18:07.433Z,2.16
2018-02-07T12:20:38.259Z,2.26
2018-02-07T12:23:09.128Z,2.24
2018-02-07T12:25:39.945Z,2.18
2018-02-07T12:28:10.732Z,2.06
2018-02-07T12:30:41.520Z,1.99
2018-02-07T12:33:12.367Z,2.00
2018-02-07T12:35:43.158Z,1.99
2018-02-07T12:38:13.926Z,2.10
2018-02-07T12:40:44.685Z,2.07
2018-02-07T12:43:15.486Z,1.98
2018-02-07T12:45:46.234Z,1.91
2018-02-07T12:48:17.091Z,1.88
2018-02-07T12:50:47.889Z,1.86
2018-02-07T12:53:18.661Z,2.06
2018-02-07T12:55:49.487Z,1.97
2018-02-07T12:58:20.288Z,1.77
2018-02-07T13:00:51.097Z,1.75
2018-02-07T13:03:21.902Z,1.64
2018-02-07T13:05:52.657Z,1.73
2018-02-07T13:08:23.445Z,1.65
2018-02-07T13:10:54.236Z,1.71
2018-02-07T13:13:25.030Z,1.63
2018-02-07T13:15:55.760Z,1.59
2018-02-07T13:18:26.545Z,1.65
2018-02-07T13:20:57.295Z,1.66
2018-02-07T13:23:28.047Z,1.73
2018-02-07T13:25:58.805Z,1.66
2018-02-07T13:28:29.602Z,1.69
2018-02-07T13:31:00.352Z,1.80
2018-02-07T13:33:31.112Z,1.73
2018-02-07T13:36:01.848Z,1.77
2018-02-07T13:38:32.630Z,1.70
2018-02-07T13:41:03.373Z,1.88
2018-02-07T13:43:34.141Z,1.84
2018-02-07T13:46:04.875Z,1.71
2018-02-07T13:48:35.648Z,1.55
2018-02-07T13:51:06.444Z,1.49
2018-02-07T13:53:37.666Z,1.55
2018-02-07T13:56:08.572Z,1.56
2018-02-07T13:58:39.404Z,1.50
2018-02-07T14:01:10.246Z,1.55
2018-02-07T14:03:41.041Z,1.42
2018-02-07T14:06:11.816Z,1.40
2018-02-07T14:08:42.613Z,1.44
2018-02-07T14:11:13.384Z,1.52
2018-02-07T14:13:44.170Z,1.38
2018-02-07T14:16:14.940Z,1.44
2018-02-07T14:18:45.756Z,1.34
2018-02-07T14:21:16.516Z,1.26
2018-02-07T14:23:47.286Z,1.23
2018-02-07T14:26:18.060Z,1.25
2018-02-07T14:28:48.828Z,1.24
2018-02-07T14:31:19.592Z,1.19
2018-02-07T14:33:50.383Z,1.20
2018-02-07T14:36:21.136Z,1.15
2018-02-07T14:38:51.909Z,1.11
2018-02-07T14:41:22.669Z,1.15
2018-02-07T14:43:53.458Z,1.20
2018-02-07T14:46:24.218Z,1.18
2018-02-07T14:48:54.997Z,1.17
2018-02-07T14:51:25.762Z,1.25
2018-02-07T14:53:56.567Z,1.16
2018-02-07T14:56:27.390Z,1.13
2018-02-07T14:58:58.201Z,1.15
2018-02-07T15:01:28.956Z,1.07
2018-02-07T15:03:59.737Z,1.10
2018-02-07T15:06:30.551Z,1.16
2018-02-07T15:09:01.332Z,1.09
2018-02-07T15:11:32.092Z,1.08
2018-02-07T15:14:02.905Z,1.08
2018-02-07T15:16:33.677Z,1.17
2018-02-07T15:19:04.468Z,1.15
2018-02-07T15:21:35.252Z,1.02
2018-02-07T15:24:06.060Z,0.95
2018-02-07T15:26:36.837Z,0.95
2018-02-07T15:29:07.609Z,0.82
2018-02-07T15:31:38.368Z,0.75
2018-02-07T15:34:09.159Z,0.81
2018-02-07T15:36:39.916Z,0.72
2018-02-07T15:39:10.705Z,0.72
2018-02-07T15:41:41.470Z,0.74
2018-02-07T15:44:12.243Z,0.65
2018-02-07T15:46:43.049Z,0.57
2018-02-07T15:49:13.815Z,0.54
2018-02-07T15:51:44.564Z,0.43
2018-02-07T15:54:15.362Z,0.43
2018-02-07T15:56:46.156Z,0.36
2018-02-07T15:59:16.951Z,0.47
2018-02-07T16:01:47.767Z,0.51
2018-02-07T16:04:18.578Z,0.43
2018-02-07T16:06:49.340Z,0.27
2018-02-07T16:09:20.175Z,0.29
2018-02-07T16:11:50.950Z,0.28
2018-02-07T16:14:21.717Z,0.33
2018-02-07T16:16:52.487Z,0.25
2018-02-07T16:19:23.258Z,0.20
2018-02-07T16:21:54.022Z,0.25
2018-02-07T16:24:24.793Z,0.23
2018-02-07T16:26:55.572Z,0.18
2018-02-07T16:29:26.336Z,0.21
2018-02-07T16:31:57.105Z,0.25
2018-02-07T16:34:27.887Z,0.20
2018-02-07T16:36:58.651Z,0.22
2018-02-07T16:39:29.429Z,0.21
2018-02-07T16:42:00.191Z,0.18
2018-02-07T16:44:31.016Z,0.16
2018-02-07T16:47:01.795Z,0.17
2018-02-07T16:49:39.584Z,0.18
2018-02-07T16:52:10.378Z,0.17
2018-02-07T16:54:41.176Z,0.21
2018-02-07T16:57:11.920Z,0.17
2018-02-07T16:59:42.736Z,0.09
2018-02-07T17:02:13.506Z,0.15
2018-02-07T17:04:44.621Z,0.16
2018-02-07T17:07:15.379Z,0.10
2018-02-07T17:09:46.142Z,0.13
2018-02-07T17:12:16.922Z,0.20
2018-02-07T17:14:47.681Z,0.16
2018-02-07T17:17:18.416Z,0.13
2018-02-07T17:19:49.164Z,0.03
2018-02-07T17:22:19.912Z,0.09
2018-02-07T17:24:50.661Z,0.09
2018-02-07T17:27:21.425Z,0.08
2018-02-07T17:29:52.184Z,0.07
2018-02-07T17:32:22.929Z,0.04
2018-02-07T17:34:53.672Z,-0.01
2018-02-07T17:37:24.413Z,-0.03
2018-02-07T17:39:55.199Z,0.02
2018-02-07T17:42:25.952Z,0.07
2018-02-07T17:44:56.732Z,0.10
2018-02-07T17:47:27.469Z,0.09
2018-02-07T17:49:58.204Z,0.07
2018-02-07T17:52:28.975Z,0.03
2018-02-07T17:54:59.774Z,0.11
2018-02-07T17:57:30.562Z,0.13
2018-02-07T18:00:01.329Z,0.13
2018-02-07T18:02:32.073Z,0.08
2018-02-07T18:05:02.863Z,0.03
2018-02-07T18:07:33.612Z,0.07
2018-02-07T18:10:04.390Z,0.13
2018-02-07T18:12:35.145Z,0.06
2018-02-07T18:15:05.953Z,0.09
2018-02-07T18:17:36.712Z,0.03
2018-02-07T18:20:07.485Z,0.02
2018-02-07T18:22:38.360Z,0.01
2018-02-07T18:25:09.183Z,-0.04
2018-02-07T18:27:39.980Z,-0.05
2018-02-07T18:30:10.752Z,-0.05
2018-02-07T18:32:41.519Z,-0.08
2018-02-07T18:35:12.313Z,-0.01
2018-02-07T18:37:43.093Z,-0.02
2018-02-07T18:40:13.864Z,-0.02
2018-02-07T18:42:44.642Z,0.07
2018-02-07T18:45:15.431Z,0.10
2018-02-07T18:47:46.199Z,-0.01
2018-02-07T18:50:16.952Z,-0.02
2018-02-07T18:52:47.727Z,0.03
2018-02-07T18:55:18.514Z,-0.09
2018-02-07T18:57:49.275Z,-0.08
2018-02-07T19:00:20.044Z,-0.07
2018-02-07T19:02:50.795Z,-0.07
2018-02-07T19:05:21.575Z,-0.13
2018-02-07T19:07:52.347Z,-0.10
2018-02-07T19:10:23.147Z,-0.01
2018-02-07T19:12:53.914Z,-0.08
2018-02-07T19:15:31.739Z,-0.01
2018-02-07T19:18:02.508Z,0.01
2018-02-07T19:20:40.133Z,-0.04
2018-02-07T19:23:10.896Z,0.00
2018-02-07T19:25:41.680Z,-0.01
2018-02-07T19:28:12.457Z,-0.12
2018-02-07T19:30:43.240Z,-0.02
2018-02-07T19:33:13.991Z,-0.01
2018-02-07T19:35:44.783Z,-0.04
2018-02-07T19:38:15.538Z,-0.07
2018-02-07T19:40:46.289Z,-0.04
2018-02-07T19:43:17.044Z,-0.05
2018-02-07T19:45:47.820Z,-0.05
2018-02-07T19:48:18.578Z,-0.03
2018-02-07T19:50:49.328Z,0.00
2018-02-07T19:53:20.104Z,-0.10
2018-02-07T19:55:50.914Z,-0.05
2018-02-07T19:58:21.640Z,-0.09
2018-02-07T20:00:52.413Z,-0.09
2018-02-07T20:03:23.164Z,-0.11
2018-02-07T20:05:53.976Z,-0.10
2018-02-07T20:08:24.769Z,0.02
2018-02-07T20:10:55.537Z,0.04
2018-02-07T20:13:26.299Z,0.03
2018-02-07T20:15:57.062Z,-0.01
2018-02-07T20:18:27.827Z,0.00
2018-02-07T20:20:58.600Z,-0.01
2018-02-07T20:23:29.364Z,-0.05
2018-02-07T20:26:00.136Z,-0.02
2018-02-07T20:28:30.892Z,0.02
2018-02-07T20:31:01.722Z,-0.02
2018-02-07T20:33:32.501Z,0.00
2018-02-07T20:36:03.305Z,0.06
2018-02-07T20:38:34.069Z,-0.02
2018-02-07T20:41:04.891Z,0.06
2018-02-07T20:43:35.655Z,0.05
2018-02-07T20:46:06.435Z,0.07
2018-02-07T20:48:37.188Z,-0.03
2018-02-07T20:51:07.968Z,0.01
2018-02-07T20:53:38.779Z,0.02
2018-02-07T20:56:09.570Z,0.08
2018-02-07T20:58:40.327Z,0.06
2018-02-07T21:01:11.118Z,0.07
2018-02-07T21:03:41.868Z,0.11
2018-02-07T21:06:12.637Z,0.08
2018-02-07T21:08:43.380Z,0.07
2018-02-07T21:11:14.168Z,0.08
2018-02-07T21:13:44.917Z,0.04
2018-02-07T21:16:15.711Z,0.03
2018-02-07T21:18:46.456Z,0.08
2018-02-07T21:21:17.236Z,0.00
2018-02-07T21:23:47.997Z,-0.01
2018-02-07T21:26:18.847Z,0.10
2018-02-07T21:28:49.604Z,0.00
2018-02-07T21:31:20.373Z,-0.01
2018-02-07T21:33:51.132Z,0.06
2018-02-07T21:36:21.937Z,0.13
2018-02-07T21:38:52.684Z,0.11
2018-02-07T21:41:24.304Z,0.14
2018-02-07T21:43:55.076Z,0.11
2018-02-07T21:46:25.858Z,0.13
2018-02-07T21:48:56.828Z,0.19
2018-02-07T21:51:27.619Z,0.13
2018-02-07T21:53:58.397Z,0.13
2018-02-07T21:56:29.207Z,0.15
2018-02-07T21:58:59.979Z,0.17
2018-02-07T22:01:30.752Z,0.17
2018-02-07T22:04:01.495Z,0.26
2018-02-07T22:06:32.246Z,0.26
2018-02-07T22:09:03.081Z,0.23
2018-02-07T22:11:33.848Z,0.24
2018-02-07T22:14:04.595Z,0.26
2018-02-07T22:16:35.373Z,0.23
2018-02-07T22:19:06.127Z,0.27
2018-02-07T22:21:36.943Z,0.22
2018-02-07T22:24:07.724Z,0.16
2018-02-07T22:26:38.532Z,0.16
2018-02-07T22:29:09.301Z,0.15
2018-02-07T22:31:40.108Z,0.19
2018-02-07T22:34:10.891Z,0.16
2018-02-07T22:36:41.674Z,0.17
2018-02-07T22:39:12.449Z,0.22
2018-02-07T22:41:43.240Z,0.25
2018-02-07T22:44:13.997Z,0.26
2018-02-07T22:46:44.815Z,0.16
2018-02-07T22:49:15.584Z,0.18
2018-02-07T22:51:46.356Z,0.29
2018-02-07T22:54:17.111Z,0.14
2018-02-07T22:56:47.919Z,0.14
2018-02-07T22:59:18.675Z,0.13
2018-02-07T23:01:49.472Z,0.14
2018-02-07T23:04:20.236Z,0.11
2018-02-07T23:06:51.035Z,0.15
2018-02-07T23:09:21.798Z,0.17
2018-02-07T23:11:52.568Z,0.16
2018-02-07T23:14:23.308Z,0.18
2018-02-07T23:16:54.044Z,0.13
2018-02-07T23:19:24.787Z,0.09
2018-02-07T23:21:55.544Z,0.18
2018-02-07T23:24:26.294Z,0.17
2018-02-07T23:26:57.136Z,0.15
2018-02-07T23:29:27.869Z,0.14
2018-02-07T23:31:58.637Z,0.18
2018-02-07T23:34:29.438Z,0.18
2018-02-07T23:37:00.194Z,0.18
2018-02-07T23:39:30.927Z,0.15
2018-02-07T23:42:01.712Z,0.14
2018-02-07T23:44:32.452Z,0.21
2018-02-07T23:47:03.204Z,0.16
2018-02-07T23:49:33.955Z,0.16
2018-02-07T23:52:04.744Z,0.22
2018-02-07T23:54:35.484Z,0.17
2018-02-07T23:57:06.242Z,0.22
2018-02-07T23:59:36.984Z,0.24
