createdAt,value
2018-05-14T00:00:20.586Z,99.90
2018-05-14T00:02:48.141Z,99.90
2018-05-14T00:05:16.195Z,99.90
2018-05-14T00:07:43.750Z,99.90
2018-05-14T00:10:11.305Z,99.90
2018-05-14T00:12:38.825Z,99.90
2018-05-14T00:15:06.367Z,99.90
2018-05-14T00:17:33.884Z,99.90
2018-05-14T00:20:01.437Z,99.90
2018-05-14T00:22:29.929Z,99.90
2018-05-14T00:24:57.473Z,99.90
2018-05-14T00:27:25.099Z,99.90
2018-05-14T00:29:52.659Z,99.90
2018-05-14T00:32:20.204Z,99.90
2018-05-14T00:34:47.725Z,99.90
2018-05-14T00:37:15.272Z,99.90
2018-05-14T00:39:42.793Z,99.90
2018-05-14T00:42:12.288Z,99.90
2018-05-14T00:44:39.805Z,99.90
2018-05-14T00:47:07.365Z,99.90
2018-05-14T00:49:35.663Z,99.90
2018-05-14T00:52:03.184Z,99.90
2018-05-14T00:54:30.736Z,99.90
2018-05-14T00:56:58.256Z,99.90
2018-05-14T00:59:25.798Z,99.90
2018-05-14T01:01:54.088Z,99.90
2018-05-14T01:04:21.644Z,99.90
2018-05-14T01:06:49.157Z,99.90
2018-05-14T01:09:16.708Z,99.90
2018-05-14T01:11:44.229Z,99.90
2018-05-14T01:14:14.604Z,99.90
2018-05-14T01:16:43.105Z,99.90
2018-05-14T01:19:10.636Z,99.90
2018-05-14T01:21:38.216Z,99.90
2018-05-14T01:24:05.736Z,99.90
2018-05-14T01:26:33.288Z,99.90
2018-05-14T01:29:00.810Z,99.90
2018-05-14T01:31:29.101Z,99.90
2018-05-14T01:33:56.652Z,99.90
2018-05-14T01:36:24.170Z,99.90
2018-05-14T01:38:51.720Z,99.90
2018-05-14T01:41:20.217Z,99.90
2018-05-14T01:43:47.770Z,99.90
2018-05-14T01:46:16.089Z,99.90
2018-05-14T01:48:43.633Z,99.90
2018-05-14T01:51:11.160Z,99.90
2018-05-14T01:53:38.689Z,99.90
2018-05-14T01:56:06.245Z,99.90
2018-05-14T01:58:33.764Z,99.90
2018-05-14T02:01:02.077Z,99.90
2018-05-14T02:03:30.575Z,99.90
2018-05-14T02:05:59.059Z,99.90
2018-05-14T02:08:26.608Z,99.90
2018-05-14T02:10:56.104Z,99.90
2018-05-14T02:13:23.653Z,99.90
2018-05-14T02:15:51.335Z,99.90
2018-05-14T02:18:20.830Z,99.90
2018-05-14T02:20:48.352Z,99.90
2018-05-14T02:23:16.664Z,99.90
2018-05-14T02:25:44.186Z,99.90
2018-05-14T02:28:13.432Z,99.90
2018-05-14T02:30:41.951Z,99.90
2018-05-14T02:33:09.664Z,99.90
2018-05-14T02:35:37.211Z,99.90
2018-05-14T02:38:04.728Z,99.90
2018-05-14T02:40:32.286Z,99.90
2018-05-14T02:42:59.818Z,99.90
2018-05-14T02:45:27.372Z,99.90
2018-05-14T02:47:54.954Z,99.90
2018-05-14T02:50:22.484Z,99.90
2018-05-14T02:52:50.027Z,99.90
2018-05-14T02:55:18.525Z,99.90
2018-05-14T02:57:46.073Z,99.90
2018-05-14T03:00:14.516Z,99.90
2018-05-14T03:02:42.050Z,99.90
2018-05-14T03:05:09.622Z,99.90
2018-05-14T03:07:37.144Z,99.90
2018-05-14T03:10:04.692Z,99.90
2018-05-14T03:12:32.212Z,99.90
2018-05-14T03:15:00.532Z,99.90
2018-05-14T03:17:28.116Z,99.90
2018-05-14T03:19:55.664Z,99.90
2018-05-14T03:22:23.193Z,99.90
2018-05-14T03:24:50.713Z,99.90
2018-05-14T03:27:18.332Z,99.90
2018-05-14T03:29:45.830Z,99.90
2018-05-14T03:32:15.332Z,99.90
2018-05-14T03:34:42.880Z,99.90
2018-05-14T03:37:10.411Z,99.90
2018-05-14T03:39:37.960Z,99.90
2018-05-14T03:42:05.519Z,99.90
2018-05-14T03:44:33.041Z,99.90
2018-05-14T03:47:01.354Z,99.90
2018-05-14T03:49:28.904Z,99.90
2018-05-14T03:51:56.425Z,99.90
2018-05-14T03:54:23.985Z,99.90
2018-05-14T03:56:51.536Z,99.90
2018-05-14T03:59:30.898Z,99.90
2018-05-14T04:02:21.100Z,99.90
2018-05-14T04:05:00.327Z,99.90
2018-05-14T04:07:28.837Z,99.90
2018-05-14T04:09:56.397Z,99.90
2018-05-14T04:12:23.921Z,99.90
2018-05-14T04:14:52.205Z,99.90
2018-05-14T04:17:19.755Z,99.90
2018-05-14T04:19:47.272Z,99.90
2018-05-14T04:22:14.824Z,99.90
2018-05-14T04:24:42.354Z,99.90
2018-05-14T04:27:09.913Z,99.90
2018-05-14T04:29:37.451Z,99.90
2018-05-14T04:32:05.033Z,99.90
2018-05-14T04:34:32.580Z,99.90
2018-05-14T04:37:00.096Z,99.90
2018-05-14T04:39:27.645Z,99.90
2018-05-14T04:41:55.167Z,99.90
2018-05-14T04:44:22.710Z,99.90
2018-05-14T04:46:50.232Z,99.90
2018-05-14T04:49:17.744Z,99.90
2018-05-14T04:51:46.267Z,99.90
2018-05-14T04:54:13.813Z,99.90
2018-05-14T04:56:41.375Z,99.90
2018-05-14T04:59:08.984Z,99.90
2018-05-14T05:01:36.486Z,99.90
2018-05-14T05:04:04.032Z,99.90
2018-05-14T05:06:31.577Z,99.90
2018-05-14T05:09:01.109Z,99.90
2018-05-14T05:11:28.693Z,99.90
2018-05-14T05:13:56.243Z,99.90
2018-05-14T05:16:24.548Z,99.90
2018-05-14T05:18:52.103Z,99.90
2018-05-14T05:21:20.401Z,99.90
2018-05-14T05:23:47.949Z,99.90
2018-05-14T05:26:15.480Z,99.90
2018-05-14T05:28:43.001Z,99.90
2018-05-14T05:31:10.590Z,99.90
2018-05-14T05:33:38.117Z,99.90
2018-05-14T05:36:06.274Z,99.90
2018-05-14T05:38:33.789Z,99.90
2018-05-14T05:41:01.344Z,99.90
2018-05-14T05:43:28.929Z,99.90
2018-05-14T05:45:56.462Z,99.90
2018-05-14T05:48:24.012Z,99.90
2018-05-14T05:50:51.539Z,99.90
2018-05-14T05:53:19.086Z,99.90
2018-05-14T05:55:46.605Z,99.90
2018-05-14T05:58:14.138Z,99.90
2018-05-14T06:00:41.758Z,99.90
2018-05-14T06:03:10.241Z,99.90
2018-05-14T06:05:37.794Z,99.90
2018-05-14T06:08:05.313Z,99.90
2018-05-14T06:10:33.872Z,99.90
2018-05-14T06:13:01.423Z,99.90
2018-05-14T06:15:29.023Z,99.90
2018-05-14T06:17:56.576Z,99.90
2018-05-14T06:20:24.103Z,99.90
2018-05-14T06:22:51.661Z,99.90
2018-05-14T06:25:19.201Z,99.90
2018-05-14T06:27:46.769Z,99.90
2018-05-14T06:30:14.516Z,99.90
2018-05-14T06:32:43.008Z,99.90
2018-05-14T06:35:10.553Z,99.90
2018-05-14T06:37:38.068Z,99.90
2018-05-14T06:40:05.621Z,99.90
2018-05-14T06:42:33.179Z,99.90
2018-05-14T06:45:00.747Z,99.90
2018-05-14T06:47:28.265Z,99.90
2018-05-14T06:49:55.849Z,99.90
2018-05-14T06:52:23.357Z,99.90
2018-05-14T06:54:50.901Z,99.90
2018-05-14T06:57:20.217Z,99.90
2018-05-14T06:59:47.784Z,99.90
2018-05-14T07:02:16.289Z,99.90
2018-05-14T07:04:43.841Z,99.90
2018-05-14T07:07:11.387Z,99.90
2018-05-14T07:09:38.916Z,99.90
2018-05-14T07:12:06.489Z,99.90
2018-05-14T07:14:34.010Z,99.90
2018-05-14T07:17:01.590Z,99.90
2018-05-14T07:19:29.139Z,99.90
2018-05-14T07:21:56.728Z,99.90
2018-05-14T07:24:25.048Z,99.90
2018-05-14T07:26:52.582Z,99.90
2018-05-14T07:29:20.344Z,99.90
2018-05-14T07:31:47.689Z,99.90
2018-05-14T07:34:15.229Z,99.90
2018-05-14T07:36:43.547Z,99.90
2018-05-14T07:39:11.200Z,99.90
2018-05-14T07:41:38.749Z,99.90
2018-05-14T07:44:06.266Z,99.90
2018-05-14T07:46:33.848Z,99.90
2018-05-14T07:49:02.130Z,99.90
2018-05-14T07:51:30.416Z,99.90
2018-05-14T07:53:59.896Z,99.90
2018-05-14T07:56:27.452Z,99.90
2018-05-14T07:58:55.005Z,99.90
2018-05-14T08:01:22.527Z,99.90
2018-05-14T08:03:50.069Z,99.90
2018-05-14T08:06:17.593Z,99.90
2018-05-14T08:08:45.905Z,99.90
2018-05-14T08:11:13.464Z,99.90
2018-05-14T08:13:41.008Z,99.90
2018-05-14T08:16:08.524Z,99.90
2018-05-14T08:18:36.080Z,99.90
2018-05-14T08:21:04.392Z,99.90
2018-05-14T08:23:31.955Z,99.90
2018-05-14T08:25:59.524Z,99.90
2018-05-14T08:28:27.076Z,99.90
2018-05-14T08:30:55.525Z,99.90
2018-05-14T08:33:23.053Z,99.90
2018-05-14T08:35:50.603Z,99.90
2018-05-14T08:38:18.134Z,99.90
2018-05-14T08:40:45.691Z,99.90
2018-05-14T08:43:13.231Z,99.90
2018-05-14T08:45:41.522Z,99.90
2018-05-14T08:48:09.066Z,99.90
2018-05-14T08:50:39.345Z,99.90
2018-05-14T08:53:06.864Z,99.90
2018-05-14T08:55:34.430Z,99.90
2018-05-14T08:58:01.977Z,99.90
2018-05-14T09:00:29.497Z,99.90
2018-05-14T09:02:57.061Z,99.90
2018-05-14T09:05:24.590Z,99.90
2018-05-14T09:07:52.141Z,99.90
2018-05-14T09:10:20.720Z,99.90
2018-05-14T09:12:50.275Z,99.90
2018-05-14T09:15:18.568Z,99.90
2018-05-14T09:17:46.108Z,99.90
2018-05-14T09:20:13.656Z,99.90
2018-05-14T09:22:41.191Z,99.90
2018-05-14T09:25:08.750Z,99.90
2018-05-14T09:27:37.292Z,99.90
2018-05-14T09:30:06.874Z,99.90
2018-05-14T09:32:35.176Z,99.90
2018-05-14T09:35:03.509Z,99.90
2018-05-14T09:37:31.066Z,99.90
2018-05-14T09:39:58.597Z,99.90
2018-05-14T09:42:26.143Z,99.90
2018-05-14T09:44:53.661Z,99.90
2018-05-14T09:47:21.193Z,99.90
2018-05-14T09:49:48.773Z,99.90
2018-05-14T09:52:16.345Z,99.90
2018-05-14T09:54:43.896Z,99.90
2018-05-14T09:57:11.539Z,99.90
2018-05-14T09:59:39.781Z,99.90
2018-05-14T10:02:07.301Z,99.90
2018-05-14T10:04:34.856Z,99.90
2018-05-14T10:07:02.413Z,99.50
2018-05-14T10:09:30.729Z,99.80
2018-05-14T10:11:58.250Z,99.80
2018-05-14T10:14:25.783Z,99.40
2018-05-14T10:16:54.276Z,99.60
2018-05-14T10:19:21.801Z,99.80
2018-05-14T10:21:49.362Z,99.60
2018-05-14T10:24:16.909Z,99.30
2018-05-14T10:26:44.463Z,99.50
2018-05-14T10:29:12.033Z,99.80
2018-05-14T10:31:41.527Z,99.70
2018-05-14T10:34:09.822Z,99.30
2018-05-14T10:36:37.375Z,99.30
2018-05-14T10:39:05.855Z,99.30
2018-05-14T10:41:33.384Z,99.70
2018-05-14T10:44:00.972Z,99.90
2018-05-14T10:46:28.525Z,99.90
2018-05-14T10:48:56.044Z,99.80
2018-05-14T10:51:24.366Z,99.80
2018-05-14T10:53:51.928Z,99.50
2018-05-14T10:56:19.453Z,99.80
2018-05-14T10:58:47.772Z,99.90
2018-05-14T11:01:15.296Z,99.90
2018-05-14T11:03:43.613Z,99.90
2018-05-14T11:06:11.136Z,99.90
2018-05-14T11:08:38.666Z,99.90
2018-05-14T11:11:06.991Z,99.90
2018-05-14T11:13:34.513Z,99.90
2018-05-14T11:16:02.068Z,99.80
2018-05-14T11:18:29.601Z,99.50
2018-05-14T11:20:58.113Z,99.90
2018-05-14T11:23:26.408Z,99.90
2018-05-14T11:25:53.957Z,99.90
2018-05-14T11:28:24.244Z,99.00
2018-05-14T11:30:51.782Z,99.00
2018-05-14T11:33:19.937Z,99.50
2018-05-14T11:35:48.289Z,99.60
2018-05-14T11:38:16.630Z,99.70
2018-05-14T11:40:44.199Z,99.70
2018-05-14T11:43:13.700Z,99.50
2018-05-14T11:45:41.224Z,99.70
2018-05-14T11:48:08.748Z,99.90
2018-05-14T11:50:36.297Z,99.90
2018-05-14T11:53:04.585Z,99.60
2018-05-14T11:55:32.141Z,99.40
2018-05-14T11:57:59.693Z,98.60
2018-05-14T12:00:27.989Z,98.80
2018-05-14T12:02:55.631Z,98.80
2018-05-14T12:05:23.138Z,99.10
2018-05-14T12:07:50.657Z,99.60
2018-05-14T12:10:18.976Z,99.40
2018-05-14T12:12:46.528Z,99.40
2018-05-14T12:15:14.865Z,99.60
2018-05-14T12:17:43.177Z,99.20
2018-05-14T12:20:10.952Z,99.20
2018-05-14T12:22:38.509Z,98.90
2018-05-14T12:25:06.044Z,98.80
2018-05-14T12:27:33.591Z,98.30
2018-05-14T12:30:01.113Z,98.60
2018-05-14T12:32:28.671Z,98.30
2018-05-14T12:34:56.225Z,98.70
2018-05-14T12:37:23.749Z,99.20
2018-05-14T12:39:51.385Z,99.30
2018-05-14T12:42:18.929Z,99.80
2018-05-14T12:44:46.443Z,99.70
2018-05-14T12:47:13.992Z,99.50
2018-05-14T12:49:43.492Z,99.30
2018-05-14T12:52:11.033Z,99.60
2018-05-14T12:54:38.591Z,99.80
2018-05-14T12:57:06.150Z,99.90
2018-05-14T12:59:33.715Z,99.90
2018-05-14T13:02:01.245Z,99.70
2018-05-14T13:04:28.766Z,99.90
2018-05-14T13:06:56.372Z,99.90
2018-05-14T13:09:23.868Z,99.80
2018-05-14T13:11:51.418Z,99.40
2018-05-14T13:14:19.932Z,99.70
2018-05-14T13:16:47.459Z,99.70
2018-05-14T13:19:15.085Z,99.20
2018-05-14T13:21:42.639Z,99.30
2018-05-14T13:24:12.782Z,99.60
2018-05-14T13:26:40.340Z,99.50
2018-05-14T13:29:07.907Z,99.10
2018-05-14T13:31:35.464Z,99.50
2018-05-14T13:34:04.005Z,99.60
2018-05-14T13:36:32.348Z,99.90
2018-05-14T13:38:59.901Z,99.90
2018-05-14T13:41:27.428Z,99.90
2018-05-14T13:43:54.976Z,99.90
2018-05-14T13:46:23.261Z,99.90
2018-05-14T13:48:50.876Z,99.90
2018-05-14T13:51:19.325Z,99.90
2018-05-14T13:53:46.961Z,99.90
2018-05-14T13:56:15.277Z,99.90
2018-05-14T13:58:42.800Z,99.90
2018-05-14T14:01:10.382Z,99.90
2018-05-14T14:03:37.917Z,99.90
2018-05-14T14:06:06.233Z,99.90
2018-05-14T14:08:33.760Z,99.90
2018-05-14T14:11:01.312Z,99.90
2018-05-14T14:13:30.573Z,99.90
2018-05-14T14:15:58.297Z,99.90
2018-05-14T14:18:25.873Z,99.90
2018-05-14T14:20:53.416Z,99.90
2018-05-14T14:23:23.120Z,99.90
2018-05-14T14:25:50.501Z,99.90
2018-05-14T14:28:18.050Z,99.90
2018-05-14T14:30:46.641Z,99.90
2018-05-14T14:33:14.185Z,99.90
2018-05-14T14:35:41.721Z,99.90
2018-05-14T14:38:09.245Z,99.90
2018-05-14T14:40:36.805Z,99.90
2018-05-14T14:43:04.332Z,99.90
2018-05-14T14:45:31.892Z,99.90
2018-05-14T14:47:59.427Z,99.90
2018-05-14T14:50:27.452Z,99.90
2018-05-14T14:52:55.000Z,99.90
2018-05-14T14:55:22.549Z,99.90
2018-05-14T14:57:51.082Z,99.90
2018-05-14T15:00:18.626Z,99.90
2018-05-14T15:02:46.939Z,99.90
2018-05-14T15:05:15.415Z,99.90
2018-05-14T15:07:44.439Z,99.90
2018-05-14T15:10:13.920Z,99.90
2018-05-14T15:12:41.471Z,99.90
2018-05-14T15:15:09.041Z,99.90
2018-05-14T15:17:36.585Z,99.90
2018-05-14T15:20:04.159Z,99.90
2018-05-14T15:22:31.700Z,99.90
2018-05-14T15:24:59.249Z,99.90
2018-05-14T15:27:26.817Z,99.90
2018-05-14T15:29:55.312Z,99.90
2018-05-14T15:32:22.874Z,99.90
2018-05-14T15:34:50.408Z,99.90
2018-05-14T15:37:17.976Z,99.90
2018-05-14T15:39:46.466Z,99.90
2018-05-14T15:42:13.993Z,99.90
2018-05-14T15:44:42.310Z,99.90
2018-05-14T15:47:09.889Z,99.90
2018-05-14T15:49:37.508Z,99.90
2018-05-14T15:52:05.059Z,99.90
2018-05-14T15:54:32.628Z,99.90
2018-05-14T15:57:00.162Z,99.90
2018-05-14T15:59:27.720Z,99.90
2018-05-14T16:01:56.296Z,99.90
2018-05-14T16:04:23.753Z,99.90
2018-05-14T16:06:51.313Z,99.90
2018-05-14T16:09:21.295Z,99.90
2018-05-14T16:11:50.749Z,99.90
2018-05-14T16:14:20.007Z,99.90
2018-05-14T16:16:47.589Z,99.90
2018-05-14T16:19:15.872Z,99.90
2018-05-14T16:21:44.291Z,99.90
2018-05-14T16:24:11.817Z,99.90
2018-05-14T16:26:39.374Z,99.90
2018-05-14T16:29:06.920Z,99.90
2018-05-14T16:31:35.208Z,99.90
2018-05-14T16:34:02.763Z,99.90
2018-05-14T16:36:30.298Z,99.90
2018-05-14T16:38:57.853Z,99.90
2018-05-14T16:41:25.401Z,99.90
2018-05-14T16:43:53.889Z,99.90
2018-05-14T16:46:21.460Z,99.90
2018-05-14T16:48:49.026Z,99.90
2018-05-14T16:51:17.524Z,99.90
2018-05-14T16:53:46.083Z,99.90
2018-05-14T16:56:14.671Z,99.90
2018-05-14T16:58:42.246Z,99.90
2018-05-14T17:01:10.560Z,99.90
2018-05-14T17:03:38.114Z,99.90
2018-05-14T17:06:05.648Z,99.90
2018-05-14T17:08:34.005Z,99.90
2018-05-14T17:11:01.574Z,99.90
2018-05-14T17:13:29.898Z,99.90
2018-05-14T17:15:57.445Z,99.90
2018-05-14T17:18:24.969Z,99.90
2018-05-14T17:20:52.520Z,99.90
2018-05-14T17:23:20.054Z,99.90
2018-05-14T17:25:47.616Z,99.90
2018-05-14T17:28:15.172Z,99.90
2018-05-14T17:30:42.710Z,99.90
2018-05-14T17:33:10.263Z,99.90
2018-05-14T17:35:37.817Z,99.90
2018-05-14T17:38:05.390Z,99.90
2018-05-14T17:40:32.957Z,99.90
2018-05-14T17:43:00.521Z,99.90
2018-05-14T17:45:28.047Z,99.90
2018-05-14T17:47:55.597Z,99.90
2018-05-14T17:50:23.919Z,99.90
2018-05-14T17:52:51.480Z,99.90
2018-05-14T17:55:21.012Z,99.90
2018-05-14T17:57:49.329Z,99.90
2018-05-14T18:00:16.860Z,99.90
2018-05-14T18:02:44.464Z,99.90
2018-05-14T18:05:12.063Z,99.90
2018-05-14T18:07:39.624Z,99.90
2018-05-14T18:10:07.158Z,99.90
2018-05-14T18:12:34.712Z,99.90
2018-05-14T18:15:02.239Z,99.90
2018-05-14T18:17:29.877Z,99.90
2018-05-14T18:20:02.906Z,99.90
2018-05-14T18:22:31.387Z,99.90
2018-05-14T18:25:04.499Z,99.90
2018-05-14T18:27:32.059Z,99.90
2018-05-14T18:30:05.125Z,99.90
2018-05-14T18:32:32.697Z,99.90
2018-05-14T18:35:05.753Z,99.90
2018-05-14T18:37:33.305Z,99.90
2018-05-14T18:40:00.865Z,99.90
2018-05-14T18:42:28.407Z,99.90
2018-05-14T18:44:58.653Z,99.90
2018-05-14T18:47:26.202Z,99.90
2018-05-14T18:49:53.773Z,99.90
2018-05-14T18:52:21.316Z,99.90
2018-05-14T18:54:48.841Z,99.90
2018-05-14T18:57:17.400Z,99.90
2018-05-14T18:59:44.932Z,99.90
2018-05-14T19:02:12.488Z,99.90
2018-05-14T19:04:40.964Z,99.90
2018-05-14T19:07:08.521Z,99.90
2018-05-14T19:09:36.078Z,99.90
2018-05-14T19:12:04.417Z,99.90
2018-05-14T19:14:31.950Z,99.90
2018-05-14T19:17:05.071Z,99.90
2018-05-14T19:19:32.601Z,99.90
2018-05-14T19:22:00.137Z,99.90
2018-05-14T19:24:27.708Z,99.90
2018-05-14T19:26:55.344Z,99.90
2018-05-14T19:29:28.603Z,99.90
2018-05-14T19:31:56.220Z,99.90
2018-05-14T19:34:29.510Z,99.90
2018-05-14T19:36:57.048Z,99.90
2018-05-14T19:39:30.288Z,99.90
2018-05-14T19:41:57.837Z,99.90
2018-05-14T19:44:25.482Z,99.90
2018-05-14T19:46:53.034Z,99.90
2018-05-14T19:49:20.615Z,99.90
2018-05-14T19:51:48.142Z,99.90
2018-05-14T19:54:16.673Z,99.90
2018-05-14T19:56:44.214Z,99.90
2018-05-14T19:59:11.745Z,99.90
2018-05-14T20:01:39.311Z,99.90
2018-05-14T20:04:06.839Z,99.90
2018-05-14T20:06:35.137Z,99.90
2018-05-14T20:09:02.697Z,99.90
2018-05-14T20:11:30.237Z,99.90
2018-05-14T20:13:58.754Z,99.90
2018-05-14T20:16:26.379Z,99.90
2018-05-14T20:18:54.702Z,99.90
2018-05-14T20:21:22.228Z,99.90
2018-05-14T20:23:49.785Z,99.90
2018-05-14T20:26:17.313Z,99.90
2018-05-14T20:28:45.602Z,99.90
2018-05-14T20:31:13.152Z,99.90
2018-05-14T20:33:41.446Z,99.90
2018-05-14T20:36:09.013Z,99.90
2018-05-14T20:38:36.533Z,99.90
2018-05-14T20:41:04.069Z,99.90
2018-05-14T20:43:31.640Z,99.90
2018-05-14T20:45:59.232Z,99.90
2018-05-14T20:48:27.565Z,99.90
2018-05-14T20:50:55.125Z,99.90
2018-05-14T20:53:22.690Z,99.90
2018-05-14T20:55:51.163Z,99.90
2018-05-14T20:58:18.735Z,99.90
2018-05-14T21:00:46.264Z,99.90
2018-05-14T21:03:13.784Z,99.90
2018-05-14T21:05:43.298Z,99.90
2018-05-14T21:08:11.606Z,99.90
2018-05-14T21:10:39.204Z,99.90
2018-05-14T21:13:06.736Z,99.90
2018-05-14T21:15:34.345Z,99.90
2018-05-14T21:18:01.855Z,99.90
2018-05-14T21:20:30.358Z,99.90
2018-05-14T21:22:57.897Z,99.90
2018-05-14T21:25:25.476Z,99.90
2018-05-14T21:27:53.054Z,99.90
2018-05-14T21:30:20.582Z,99.90
2018-05-14T21:32:48.182Z,99.90
2018-05-14T21:35:15.705Z,99.90
2018-05-14T21:37:43.322Z,99.90
2018-05-14T21:40:10.853Z,99.90
2018-05-14T21:42:38.402Z,99.90
2018-05-14T21:45:05.958Z,99.90
2018-05-14T21:47:34.445Z,99.90
2018-05-14T21:50:03.931Z,99.90
2018-05-14T21:52:31.740Z,99.90
2018-05-14T21:54:59.213Z,99.90
2018-05-14T21:57:26.745Z,99.90
2018-05-14T21:59:55.061Z,99.90
2018-05-14T22:02:22.709Z,99.90
2018-05-14T22:04:50.310Z,99.90
2018-05-14T22:07:17.883Z,99.90
2018-05-14T22:09:45.440Z,99.90
2018-05-14T22:12:12.965Z,99.90
2018-05-14T22:14:40.512Z,99.90
2018-05-14T22:17:08.065Z,99.90
2018-05-14T22:19:35.588Z,99.90
2018-05-14T22:22:03.916Z,99.90
2018-05-14T22:24:31.486Z,99.90
2018-05-14T22:26:59.004Z,99.90
2018-05-14T22:29:26.552Z,99.90
2018-05-14T22:31:54.857Z,99.90
2018-05-14T22:34:22.424Z,99.90
2018-05-14T22:36:49.957Z,99.90
2018-05-14T22:39:17.514Z,99.90
2018-05-14T22:41:45.076Z,99.90
2018-05-14T22:44:12.632Z,99.90
2018-05-14T22:46:40.933Z,99.90
2018-05-14T22:49:08.462Z,99.90
2018-05-14T22:51:36.802Z,99.90
2018-05-14T22:54:04.349Z,99.90
2018-05-14T22:56:31.937Z,99.90
2018-05-14T22:58:59.477Z,99.90
2018-05-14T23:01:27.005Z,99.90
2018-05-14T23:03:54.533Z,99.90
2018-05-14T23:06:22.888Z,99.90
2018-05-14T23:08:50.460Z,99.90
2018-05-14T23:11:18.804Z,99.90
2018-05-14T23:13:46.340Z,99.90
2018-05-14T23:16:13.862Z,99.90
2018-05-14T23:18:42.188Z,99.90
2018-05-14T23:21:09.750Z,99.90
2018-05-14T23:23:37.309Z,99.90
2018-05-14T23:26:04.854Z,99.90
2018-05-14T23:28:32.403Z,99.90
2018-05-14T23:30:59.929Z,99.90
2018-05-14T23:33:28.275Z,99.90
2018-05-14T23:35:57.772Z,99.90
2018-05-14T23:38:25.359Z,99.90
2018-05-14T23:40:52.917Z,99.90
2018-05-14T23:43:20.439Z,99.90
2018-05-14T23:45:49.947Z,99.90
2018-05-14T23:48:18.463Z,99.90
2018-05-14T23:50:48.023Z,99.90
2018-05-14T23:53:15.653Z,99.90
2018-05-14T23:55:43.205Z,99.90
2018-05-14T23:58:10.737Z,99.90
