createdAt,value
2022-10-23T00:01:26.559Z,100541.22
2022-10-23T00:06:29.229Z,100535.25
2022-10-23T00:11:31.274Z,100534.66
2022-10-23T00:16:33.473Z,100536.91
2022-10-23T00:21:35.087Z,100540.47
2022-10-23T00:26:38.378Z,100532.97
2022-10-23T00:31:40.079Z,100532.72
2022-10-23T00:36:41.700Z,100529.28
2022-10-23T00:41:43.583Z,100525.47
2022-10-23T00:46:46.256Z,100522.34
2022-10-23T00:51:50.730Z,100527.50
2022-10-23T00:56:57.374Z,100531.59
2022-10-23T01:02:00.178Z,100530.19
2022-10-23T01:07:29.136Z,100532.47
2022-10-23T01:12:59.059Z,100528.22
2022-10-23T01:18:07.990Z,100523.66
2022-10-23T01:23:23.387Z,100531.47
2022-10-23T01:28:31.583Z,100530.34
2022-10-23T01:33:41.703Z,100525.25
2022-10-23T01:38:54.278Z,100524.53
2022-10-23T01:44:07.250Z,100522.69
2022-10-23T01:49:11.372Z,100538.47
2022-10-23T01:54:14.692Z,100532.22
2022-10-23T01:59:21.821Z,100536.16
2022-10-23T02:04:42.726Z,100528.38
2022-10-23T02:09:44.380Z,100515.03
2022-10-23T02:14:58.602Z,100513.31
2022-10-23T02:20:28.122Z,100522.25
2022-10-23T02:25:33.673Z,100515.31
2022-10-23T02:30:37.391Z,100501.97
2022-10-23T02:35:44.887Z,100503.69
2022-10-23T02:40:58.423Z,100514.31
2022-10-23T02:46:08.707Z,100508.22
2022-10-23T02:51:16.896Z,100505.66
2022-10-23T02:56:21.557Z,100514.88
2022-10-23T03:01:28.101Z,100503.84
2022-10-23T03:06:29.788Z,100506.81
2022-10-23T03:11:31.864Z,100502.56
2022-10-23T03:16:33.504Z,100496.91
2022-10-23T03:21:35.225Z,100504.56
2022-10-23T03:26:38.374Z,100505.66
2022-10-23T03:31:40.086Z,100504.66
2022-10-23T03:36:41.803Z,100501.53
2022-10-23T03:41:44.940Z,100507.22
2022-10-23T03:46:50.843Z,100505.94
2022-10-23T03:51:52.977Z,100509.75
2022-10-23T03:56:57.716Z,100506.22
2022-10-23T04:02:01.028Z,100513.84
2022-10-23T04:07:02.815Z,100514.28
2022-10-23T04:12:04.788Z,100517.13
2022-10-23T04:17:07.172Z,100508.63
2022-10-23T04:22:09.137Z,100505.22
2022-10-23T04:27:11.119Z,100495.59
2022-10-23T04:32:12.712Z,100507.34
2022-10-23T04:37:14.455Z,100515.56
2022-10-23T04:42:16.148Z,100508.19
2022-10-23T04:47:17.803Z,100498.28
2022-10-23T04:52:31.368Z,100502.09
2022-10-23T04:57:56.108Z,100512.88
2022-10-23T05:02:59.698Z,100511.88
2022-10-23T05:08:07.950Z,100517.97
2022-10-23T05:13:35.757Z,100507.06
2022-10-23T05:18:45.836Z,100513.31
2022-10-23T05:23:47.752Z,100513.31
2022-10-23T05:28:49.616Z,100515.84
2022-10-23T05:33:55.375Z,100510.03
2022-10-23T05:38:58.368Z,100500.97
2022-10-23T05:44:01.738Z,100505.09
2022-10-23T05:49:32.405Z,100493.03
2022-10-23T05:55:03.386Z,100496.59
2022-10-23T06:00:35.624Z,100489.78
2022-10-23T06:05:57.227Z,100507.41
2022-10-23T06:11:10.234Z,100508.66
2022-10-23T06:16:15.954Z,100506.41
2022-10-23T06:21:17.978Z,100505.41
2022-10-23T06:26:22.157Z,100502.13
2022-10-23T06:31:44.072Z,100502.84
2022-10-23T06:36:47.203Z,100504.25
2022-10-23T06:42:02.997Z,100516.44
2022-10-23T06:47:24.910Z,100512.88
2022-10-23T06:52:47.653Z,100516.31
2022-10-23T06:57:52.021Z,100515.56
2022-10-23T07:02:55.730Z,100512.72
2022-10-23T07:08:00.665Z,100520.66
2022-10-23T07:13:10.731Z,100517.63
2022-10-23T07:18:16.518Z,100525.41
2022-10-23T07:23:38.448Z,100516.72
2022-10-23T07:28:46.324Z,100512.69
2022-10-23T07:33:52.290Z,100515.47
2022-10-23T07:38:55.816Z,100527.22
2022-10-23T07:43:57.567Z,100518.09
2022-10-23T07:48:59.416Z,100508.63
2022-10-23T07:54:01.017Z,100500.53
2022-10-23T07:59:21.344Z,100505.25
2022-10-23T08:04:29.734Z,100510.91
2022-10-23T08:09:40.869Z,100512.91
2022-10-23T08:14:43.141Z,100514.06
2022-10-23T08:19:46.532Z,100508.25
2022-10-23T08:24:49.195Z,100509.72
2022-10-23T08:29:50.900Z,100505.88
2022-10-23T08:34:52.655Z,100491.59
2022-10-23T08:39:57.907Z,100494.78
2022-10-23T08:45:29.134Z,100492.50
2022-10-23T08:50:43.243Z,100489.16
2022-10-23T08:55:47.425Z,100493.13
2022-10-23T09:00:49.807Z,100481.66
2022-10-23T09:06:08.986Z,100493.03
2022-10-23T09:11:38.228Z,100466.47
2022-10-23T09:16:49.358Z,100464.41
2022-10-23T09:21:51.063Z,100470.47
2022-10-23T09:26:54.388Z,100449.03
2022-10-23T09:31:58.744Z,100457.50
2022-10-23T09:37:17.659Z,100470.75
2022-10-23T09:42:24.838Z,100462.75
2022-10-23T09:47:28.101Z,100472.22
2022-10-23T09:52:36.634Z,100461.63
2022-10-23T09:57:43.408Z,100467.88
2022-10-23T10:02:59.077Z,100450.13
2022-10-23T10:08:24.960Z,100462.84
2022-10-23T10:13:32.534Z,100458.88
2022-10-23T10:18:34.066Z,100453.19
2022-10-23T10:24:00.450Z,100441.34
2022-10-23T10:29:20.144Z,100441.59
2022-10-23T10:34:33.622Z,100442.22
2022-10-23T10:39:45.376Z,100429.75
2022-10-23T10:45:00.090Z,100420.84
2022-10-23T10:50:30.992Z,100413.50
2022-10-23T10:55:55.765Z,100401.31
2022-10-23T11:01:00.660Z,100384.22
2022-10-23T11:06:04.296Z,100391.66
2022-10-23T11:11:11.956Z,100388.53
2022-10-23T11:16:27.245Z,100386.00
2022-10-23T11:21:38.090Z,100374.09
2022-10-23T11:27:04.910Z,100360.19
2022-10-23T11:32:43.836Z,100354.47
2022-10-23T11:37:45.713Z,100344.25
2022-10-23T11:42:49.292Z,100337.00
2022-10-23T11:48:13.875Z,100332.88
2022-10-23T11:53:25.601Z,100324.13
2022-10-23T11:58:40.623Z,100319.06
2022-10-23T12:03:51.019Z,100320.22
2022-10-23T12:08:55.374Z,100323.19
2022-10-23T12:13:57.048Z,100325.53
2022-10-23T12:19:19.653Z,100314.63
2022-10-23T12:24:46.946Z,100309.56
2022-10-23T12:30:00.483Z,100297.00
2022-10-23T12:35:17.332Z,100292.97
2022-10-23T12:40:19.074Z,100273.06
2022-10-23T12:45:26.767Z,100270.84
2022-10-23T12:50:30.990Z,100254.78
2022-10-23T12:55:47.933Z,100244.47
2022-10-23T13:00:55.447Z,100243.81
2022-10-23T13:05:58.961Z,100246.25
2022-10-23T13:11:00.947Z,100229.38
2022-10-23T13:16:17.940Z,100228.63
2022-10-23T13:21:24.867Z,100211.94
2022-10-23T13:26:45.270Z,100226.38
2022-10-23T13:31:47.400Z,100209.41
2022-10-23T13:37:14.573Z,100207.63
2022-10-23T13:42:16.291Z,100214.75
2022-10-23T13:47:17.921Z,100218.31
2022-10-23T13:52:23.411Z,100205.25
2022-10-23T13:57:25.030Z,100206.22
2022-10-23T14:02:26.764Z,100207.72
2022-10-23T14:07:31.420Z,100206.88
2022-10-23T14:12:42.323Z,100198.44
2022-10-23T14:17:44.444Z,100194.56
2022-10-23T14:22:46.417Z,100173.38
2022-10-23T14:27:48.435Z,100180.09
2022-10-23T14:32:50.843Z,100173.44
2022-10-23T14:37:52.645Z,100165.81
2022-10-23T14:42:54.380Z,100157.56
2022-10-23T14:47:56.569Z,100159.81
2022-10-23T14:52:58.341Z,100164.13
2022-10-23T14:57:59.966Z,100156.41
2022-10-23T15:03:01.610Z,100146.44
2022-10-23T15:08:03.216Z,100122.53
2022-10-23T15:13:04.913Z,100127.63
2022-10-23T15:18:06.782Z,100130.78
2022-10-23T15:23:08.573Z,100134.41
2022-10-23T15:28:10.191Z,100135.16
2022-10-23T15:33:15.413Z,100124.28
2022-10-23T15:38:19.392Z,100119.88
2022-10-23T15:43:21.039Z,100107.03
2022-10-23T15:48:22.752Z,100110.78
2022-10-23T15:53:24.425Z,100118.59
2022-10-23T15:58:26.412Z,100117.25
2022-10-23T16:03:28.151Z,100102.00
2022-10-23T16:08:29.851Z,100107.78
2022-10-23T16:13:31.520Z,100104.59
2022-10-23T16:18:33.193Z,100100.19
2022-10-23T16:23:34.972Z,100097.00
2022-10-23T16:28:37.757Z,100090.06
2022-10-23T16:33:39.506Z,100079.75
2022-10-23T16:38:41.163Z,100093.69
2022-10-23T16:43:42.889Z,100085.91
2022-10-23T16:49:06.217Z,100073.19
2022-10-23T16:54:07.917Z,100075.72
2022-10-23T16:59:09.740Z,100073.19
2022-10-23T17:04:11.676Z,100065.03
2022-10-23T17:09:13.499Z,100065.22
2022-10-23T17:14:17.745Z,100067.09
2022-10-23T17:24:46.192Z,100040.50
2022-10-23T17:29:50.521Z,100036.28
2022-10-23T17:34:52.188Z,100045.06
2022-10-23T17:39:53.875Z,100043.03
2022-10-23T17:44:55.524Z,100033.75
2022-10-23T17:49:57.197Z,100014.44
2022-10-23T17:54:58.888Z,100000.03
2022-10-23T18:00:00.522Z,100001.75
2022-10-23T18:05:02.227Z,99999.97
2022-10-23T18:10:04.906Z,99997.25
2022-10-23T18:15:07.353Z,100004.53
2022-10-23T18:20:09.197Z,99987.06
2022-10-23T18:25:10.874Z,99979.94
2022-10-23T18:30:12.809Z,99971.16
2022-10-23T18:35:14.426Z,99964.88
2022-10-23T18:40:16.302Z,99954.69
2022-10-23T18:45:17.986Z,99955.84
2022-10-23T18:50:19.758Z,99948.03
2022-10-23T18:55:21.492Z,99913.09
2022-10-23T19:00:23.117Z,99907.88
2022-10-23T19:05:24.734Z,99914.13
2022-10-23T19:10:27.486Z,99935.13
2022-10-23T19:15:29.573Z,99939.47
2022-10-23T19:20:31.495Z,99945.53
2022-10-23T19:25:33.860Z,99936.19
2022-10-23T19:30:35.525Z,99918.41
2022-10-23T19:35:37.279Z,99912.63
2022-10-23T19:40:38.986Z,99903.47
2022-10-23T19:45:40.660Z,99903.28
2022-10-23T19:50:43.186Z,99891.84
2022-10-23T19:55:44.797Z,99880.34
2022-10-23T20:00:46.378Z,99865.56
2022-10-23T20:05:48.012Z,99864.81
2022-10-23T20:10:49.716Z,99859.13
2022-10-23T20:15:51.401Z,99852.75
2022-10-23T20:20:53.741Z,99849.13
2022-10-23T20:25:55.518Z,99845.00
2022-10-23T20:30:57.168Z,99851.56
2022-10-23T20:35:58.894Z,99834.03
2022-10-23T20:41:05.814Z,99829.94
2022-10-23T20:46:09.283Z,99827.41
2022-10-23T20:51:13.851Z,99823.84
2022-10-23T20:56:18.044Z,99856.69
2022-10-23T21:01:22.892Z,99863.53
2022-10-23T21:06:26.848Z,99885.53
2022-10-23T21:11:33.416Z,99868.03
2022-10-23T21:16:40.786Z,99875.13
2022-10-23T21:21:42.912Z,99889.56
2022-10-23T21:26:48.010Z,99924.41
2022-10-23T21:31:59.315Z,99949.59
2022-10-23T21:37:17.653Z,99969.25
2022-10-23T21:42:19.571Z,100001.09
2022-10-23T21:47:21.204Z,99999.00
2022-10-23T21:52:26.071Z,100025.66
2022-10-23T21:57:31.833Z,100015.91
2022-10-23T22:02:33.510Z,100000.34
2022-10-23T22:07:37.249Z,100022.53
2022-10-23T22:12:40.361Z,100019.88
2022-10-23T22:17:46.455Z,100046.84
2022-10-23T22:22:51.368Z,100046.19
2022-10-23T22:27:53.383Z,100025.38
2022-10-23T22:32:56.378Z,100011.69
2022-10-23T22:38:00.722Z,99990.13
2022-10-23T22:43:02.301Z,99977.41
2022-10-23T22:48:03.929Z,99972.00
2022-10-23T22:53:05.560Z,99971.34
2022-10-23T22:58:07.248Z,99981.88
2022-10-23T23:03:08.931Z,99989.34
2022-10-23T23:08:11.245Z,99980.38
2022-10-23T23:13:12.839Z,99997.31
2022-10-23T23:18:14.488Z,99975.97
2022-10-23T23:23:16.665Z,99969.22
2022-10-23T23:28:20.200Z,99968.56
2022-10-23T23:33:23.881Z,99972.81
2022-10-23T23:38:25.465Z,99972.84
2022-10-23T23:43:27.119Z,99970.38
2022-10-23T23:48:28.724Z,99981.22
2022-10-23T23:53:30.375Z,99963.81
2022-10-23T23:58:31.960Z,99970.78
