createdAt,value
2017-07-29T00:00:13.086Z,1002.5
2017-07-29T00:01:14.723Z,1002.5
2017-07-29T00:02:16.126Z,1002.5
2017-07-29T00:03:17.602Z,1002.6
2017-07-29T00:04:19.010Z,1002.5
2017-07-29T00:05:20.485Z,1002.6
2017-07-29T00:06:21.890Z,1002.6
2017-07-29T00:07:23.297Z,1002.7
2017-07-29T00:08:24.808Z,1002.7
2017-07-29T00:09:26.209Z,1002.8
2017-07-29T00:10:27.633Z,1002.8
2017-07-29T00:11:29.128Z,1002.8
2017-07-29T00:12:30.531Z,1002.8
2017-07-29T00:13:32.016Z,1002.9
2017-07-29T00:14:33.405Z,1003.0
2017-07-29T00:15:34.898Z,1003.0
2017-07-29T00:16:36.304Z,1003.1
2017-07-29T00:17:37.701Z,1003.1
2017-07-29T00:18:39.209Z,1003.1
2017-07-29T00:19:40.611Z,1003.2
2017-07-29T00:20:42.017Z,1003.2
2017-07-29T00:21:43.533Z,1003.3
2017-07-29T00:22:44.939Z,1003.3
2017-07-29T00:23:46.340Z,1003.3
2017-07-29T00:24:47.859Z,1003.3
2017-07-29T00:25:49.260Z,1003.4
2017-07-29T00:26:50.664Z,1003.4
2017-07-29T00:27:52.175Z,1003.4
2017-07-29T00:28:53.571Z,1003.4
2017-07-29T00:29:55.071Z,1003.4
2017-07-29T00:30:56.483Z,1003.5
2017-07-29T00:31:58.141Z,1003.5
2017-07-29T00:32:59.561Z,1003.5
2017-07-29T00:34:00.965Z,1003.5
2017-07-29T00:35:02.459Z,1003.5
2017-07-29T00:36:03.861Z,1003.5
2017-07-29T00:37:05.300Z,1003.6
2017-07-29T00:38:07.765Z,1003.6
2017-07-29T00:39:09.166Z,1003.7
2017-07-29T00:40:10.574Z,1003.7
2017-07-29T00:41:12.125Z,1003.7
2017-07-29T00:42:13.529Z,1003.7
2017-07-29T00:43:14.931Z,1003.7
2017-07-29T00:44:16.446Z,1003.7
2017-07-29T00:45:17.850Z,1003.8
2017-07-29T00:46:19.254Z,1003.8
2017-07-29T00:47:20.790Z,1003.8
2017-07-29T00:48:22.195Z,1003.8
2017-07-29T00:49:23.851Z,1003.8
2017-07-29T00:50:25.255Z,1003.9
2017-07-29T00:51:26.737Z,1003.9
2017-07-29T00:52:28.138Z,1004.0
2017-07-29T00:53:29.631Z,1004.0
2017-07-29T00:54:31.039Z,1003.9
2017-07-29T00:55:32.699Z,1004.0
2017-07-29T00:56:34.113Z,1004.0
2017-07-29T00:57:35.510Z,1004.1
2017-07-29T00:58:37.124Z,1004.0
2017-07-29T00:59:38.524Z,1004.1
2017-07-29T01:00:39.928Z,1004.1
2017-07-29T01:01:41.545Z,1004.2
2017-07-29T01:02:42.979Z,1004.2
2017-07-29T01:03:44.630Z,1004.2
2017-07-29T01:04:46.031Z,1004.2
2017-07-29T01:05:47.513Z,1004.3
2017-07-29T01:06:48.914Z,1004.3
2017-07-29T01:07:50.392Z,1004.3
2017-07-29T01:08:51.796Z,1004.3
2017-07-29T01:09:53.271Z,1004.3
2017-07-29T01:10:54.680Z,1004.3
2017-07-29T01:11:56.157Z,1004.3
2017-07-29T01:12:57.579Z,1004.3
2017-07-29T01:13:58.980Z,1004.3
2017-07-29T01:15:01.497Z,1004.4
2017-07-29T01:16:02.907Z,1004.4
2017-07-29T01:17:04.316Z,1004.4
2017-07-29T01:18:05.818Z,1004.5
2017-07-29T01:19:07.245Z,1004.5
2017-07-29T01:20:08.662Z,1004.4
2017-07-29T01:21:10.064Z,1004.4
2017-07-29T01:22:11.469Z,1004.5
2017-07-29T01:23:13.020Z,1004.4
2017-07-29T01:24:14.424Z,1004.5
2017-07-29T01:25:15.828Z,1004.5
2017-07-29T01:26:17.338Z,1004.5
2017-07-29T01:27:18.742Z,1004.6
2017-07-29T01:28:20.186Z,1004.5
2017-07-29T01:29:21.662Z,1004.6
2017-07-29T01:30:23.066Z,1004.6
2017-07-29T01:31:24.542Z,1004.6
2017-07-29T01:32:25.944Z,1004.5
2017-07-29T01:33:27.339Z,1004.5
2017-07-29T01:34:28.863Z,1004.4
2017-07-29T01:35:30.281Z,1004.5
2017-07-29T01:36:31.685Z,1004.5
2017-07-29T01:37:33.222Z,1004.5
2017-07-29T01:38:34.626Z,1004.6
2017-07-29T01:39:36.024Z,1004.7
2017-07-29T01:40:37.528Z,1004.7
2017-07-29T01:41:38.929Z,1004.7
2017-07-29T01:42:40.337Z,1004.7
2017-07-29T01:43:41.826Z,1004.7
2017-07-29T01:44:43.229Z,1004.7
2017-07-29T01:45:44.639Z,1004.7
2017-07-29T01:46:46.155Z,1004.8
2017-07-29T01:47:47.560Z,1004.8
2017-07-29T01:48:49.005Z,1004.8
2017-07-29T01:49:50.486Z,1004.9
2017-07-29T01:50:51.888Z,1004.9
2017-07-29T01:51:53.312Z,1005.0
2017-07-29T01:52:54.789Z,1005.0
2017-07-29T01:53:56.193Z,1005.0
2017-07-29T01:54:57.673Z,1005.0
2017-07-29T01:55:59.083Z,1005.1
2017-07-29T01:57:00.551Z,1005.1
2017-07-29T01:58:01.954Z,1005.1
2017-07-29T01:59:03.363Z,1005.1
2017-07-29T02:00:04.876Z,1005.1
2017-07-29T02:01:06.274Z,1005.1
2017-07-29T02:02:07.674Z,1005.2
2017-07-29T02:03:09.204Z,1005.2
2017-07-29T02:04:10.626Z,1005.2
2017-07-29T02:05:12.029Z,1005.2
2017-07-29T02:06:13.513Z,1005.2
2017-07-29T02:07:14.919Z,1005.2
2017-07-29T02:08:16.316Z,1005.2
2017-07-29T02:09:17.832Z,1005.3
2017-07-29T02:10:19.235Z,1005.2
2017-07-29T02:11:20.715Z,1005.3
2017-07-29T02:12:22.134Z,1005.2
2017-07-29T02:13:23.595Z,1005.3
2017-07-29T02:14:24.998Z,1005.3
2017-07-29T02:15:26.685Z,1005.4
2017-07-29T02:16:28.102Z,1005.3
2017-07-29T02:17:29.580Z,1005.3
2017-07-29T02:18:30.978Z,1005.4
2017-07-29T02:19:32.379Z,1005.4
2017-07-29T02:20:33.988Z,1005.4
2017-07-29T02:21:35.409Z,1005.4
2017-07-29T02:22:36.800Z,1005.4
2017-07-29T02:23:38.418Z,1005.5
2017-07-29T02:24:39.820Z,1005.5
2017-07-29T02:25:41.231Z,1005.5
2017-07-29T02:26:42.728Z,1005.5
2017-07-29T02:27:44.133Z,1005.5
2017-07-29T02:28:45.535Z,1005.5
2017-07-29T02:29:47.049Z,1005.5
2017-07-29T02:30:48.451Z,1005.5
2017-07-29T02:31:49.930Z,1005.5
2017-07-29T02:32:51.367Z,1005.6
2017-07-29T02:33:52.849Z,1005.6
2017-07-29T02:34:54.262Z,1005.6
2017-07-29T02:35:55.900Z,1005.7
2017-07-29T02:36:57.299Z,1005.7
2017-07-29T02:37:58.778Z,1005.7
2017-07-29T02:39:00.179Z,1005.7
2017-07-29T02:40:01.660Z,1005.8
2017-07-29T02:41:03.062Z,1005.8
2017-07-29T02:42:04.539Z,1005.8
2017-07-29T02:43:05.951Z,1005.9
2017-07-29T02:44:07.349Z,1005.9
2017-07-29T02:45:08.861Z,1005.8
2017-07-29T02:46:10.264Z,1005.8
2017-07-29T02:47:11.697Z,1005.9
2017-07-29T02:48:13.179Z,1005.9
2017-07-29T02:49:14.583Z,1005.9
2017-07-29T02:50:15.986Z,1005.9
2017-07-29T02:51:17.501Z,1005.9
2017-07-29T02:52:18.994Z,1005.9
2017-07-29T02:53:20.402Z,1006.0
2017-07-29T02:54:22.032Z,1006.0
2017-07-29T02:55:23.431Z,1006.0
2017-07-29T02:56:24.917Z,1006.1
2017-07-29T02:57:26.311Z,1006.1
2017-07-29T02:58:27.790Z,1006.1
2017-07-29T02:59:29.188Z,1006.1
2017-07-29T03:00:30.592Z,1006.1
2017-07-29T03:01:32.199Z,1006.1
2017-07-29T03:02:33.601Z,1006.1
2017-07-29T03:03:35.071Z,1006.1
2017-07-29T03:04:36.654Z,1006.2
2017-07-29T03:05:38.087Z,1006.1
2017-07-29T03:06:39.494Z,1006.2
2017-07-29T03:07:40.960Z,1006.3
2017-07-29T03:08:42.360Z,1006.3
2017-07-29T03:09:43.777Z,1006.3
2017-07-29T03:10:45.367Z,1006.3
2017-07-29T03:11:46.770Z,1006.3
2017-07-29T03:12:48.216Z,1006.3
2017-07-29T03:13:49.801Z,1006.3
2017-07-29T03:14:51.209Z,1006.3
2017-07-29T03:15:52.613Z,1006.3
2017-07-29T03:16:54.122Z,1006.4
2017-07-29T03:17:55.574Z,1006.5
2017-07-29T03:18:56.977Z,1006.5
2017-07-29T03:19:58.445Z,1006.5
2017-07-29T03:20:59.864Z,1006.5
2017-07-29T03:22:01.322Z,1006.5
2017-07-29T03:23:02.726Z,1006.5
2017-07-29T03:24:04.203Z,1006.5
2017-07-29T03:25:05.609Z,1006.5
2017-07-29T03:26:07.291Z,1006.5
2017-07-29T03:27:08.695Z,1006.5
2017-07-29T03:28:10.170Z,1006.5
2017-07-29T03:29:11.573Z,1006.6
2017-07-29T03:30:12.979Z,1006.6
2017-07-29T03:31:14.495Z,1006.6
2017-07-29T03:32:15.898Z,1006.7
2017-07-29T03:33:17.301Z,1006.8
2017-07-29T03:34:18.813Z,1006.7
2017-07-29T03:35:20.215Z,1006.8
2017-07-29T03:36:21.626Z,1006.8
2017-07-29T03:37:23.133Z,1006.8
2017-07-29T03:38:24.537Z,1006.8
2017-07-29T03:39:25.941Z,1006.8
2017-07-29T03:40:27.556Z,1006.8
2017-07-29T03:41:28.962Z,1006.9
2017-07-29T03:42:30.541Z,1006.9
2017-07-29T03:43:31.957Z,1006.9
2017-07-29T03:44:33.421Z,1006.9
2017-07-29T03:45:34.830Z,1006.9
2017-07-29T03:46:36.252Z,1006.9
2017-07-29T03:47:37.741Z,1007.0
2017-07-29T03:48:39.145Z,1007.0
2017-07-29T03:49:40.547Z,1007.0
2017-07-29T03:50:42.164Z,1007.0
2017-07-29T03:51:43.579Z,1007.0
2017-07-29T03:52:44.985Z,1007.1
2017-07-29T03:53:46.590Z,1007.1
2017-07-29T03:54:48.016Z,1007.1
2017-07-29T03:55:49.417Z,1007.1
2017-07-29T03:56:51.010Z,1007.1
2017-07-29T03:57:52.417Z,1007.1
2017-07-29T03:58:54.106Z,1007.2
2017-07-29T03:59:55.509Z,1007.2
2017-07-29T04:00:57.187Z,1007.3
2017-07-29T04:01:58.590Z,1007.3
2017-07-29T04:03:00.272Z,1007.3
2017-07-29T04:04:01.688Z,1007.3
2017-07-29T04:05:03.379Z,1007.3
2017-07-29T04:06:04.775Z,1007.4
2017-07-29T04:07:06.441Z,1007.3
2017-07-29T04:08:07.885Z,1007.3
2017-07-29T04:09:09.526Z,1007.4
2017-07-29T04:10:10.927Z,1007.4
2017-07-29T04:11:12.636Z,1007.4
2017-07-29T04:12:14.043Z,1007.4
2017-07-29T04:13:15.698Z,1007.5
2017-07-29T04:14:17.131Z,1007.5
2017-07-29T04:15:18.618Z,1007.6
2017-07-29T04:16:20.429Z,1007.6
2017-07-29T04:17:21.831Z,1007.5
2017-07-29T04:18:23.238Z,1007.5
2017-07-29T04:19:24.957Z,1007.6
2017-07-29T04:20:26.416Z,1007.7
2017-07-29T04:21:27.818Z,1007.7
2017-07-29T04:22:29.478Z,1007.7
2017-07-29T04:23:30.888Z,1007.7
2017-07-29T04:24:32.289Z,1007.7
2017-07-29T04:25:34.010Z,1007.7
2017-07-29T04:26:35.416Z,1007.7
2017-07-29T04:27:37.094Z,1007.7
2017-07-29T04:28:38.501Z,1007.7
2017-07-29T04:29:40.178Z,1007.7
2017-07-29T04:30:41.591Z,1007.7
2017-07-29T04:31:42.997Z,1007.7
2017-07-29T04:32:44.708Z,1007.7
2017-07-29T04:33:46.117Z,1007.8
2017-07-29T04:34:47.526Z,1007.7
2017-07-29T04:35:49.231Z,1007.8
2017-07-29T04:36:50.665Z,1007.8
2017-07-29T04:37:52.066Z,1007.8
2017-07-29T04:38:53.763Z,1007.8
2017-07-29T04:39:55.169Z,1007.8
2017-07-29T04:40:56.592Z,1007.8
2017-07-29T04:41:58.284Z,1007.8
2017-07-29T04:42:59.689Z,1007.8
2017-07-29T04:44:01.377Z,1007.9
2017-07-29T04:45:02.788Z,1007.9
2017-07-29T04:46:04.190Z,1007.9
2017-07-29T04:47:05.894Z,1007.9
2017-07-29T04:48:07.299Z,1007.9
2017-07-29T04:49:08.707Z,1007.8
2017-07-29T04:50:10.421Z,1007.9
2017-07-29T04:51:11.830Z,1007.9
2017-07-29T04:52:13.504Z,1007.9
2017-07-29T04:53:15.671Z,1007.9
2017-07-29T04:54:17.315Z,1007.9
2017-07-29T04:55:18.758Z,1007.9
2017-07-29T04:56:20.292Z,1007.9
2017-07-29T04:57:21.756Z,1007.8
2017-07-29T04:58:23.393Z,1007.7
2017-07-29T04:59:24.802Z,1007.7
2017-07-29T05:00:26.201Z,1007.7
2017-07-29T05:01:27.902Z,1007.6
2017-07-29T05:02:29.304Z,1007.5
2017-07-29T05:03:30.710Z,1007.5
2017-07-29T05:04:32.219Z,1007.5
2017-07-29T05:05:33.624Z,1007.5
2017-07-29T05:06:35.029Z,1007.5
2017-07-29T05:07:36.540Z,1007.5
2017-07-29T05:08:37.948Z,1007.6
2017-07-29T05:09:39.351Z,1007.6
2017-07-29T05:10:40.863Z,1007.6
2017-07-29T05:11:42.262Z,1007.7
2017-07-29T05:12:43.667Z,1007.9
2017-07-29T05:13:45.184Z,1008.1
2017-07-29T05:14:46.585Z,1008.3
2017-07-29T05:15:47.990Z,1008.5
2017-07-29T05:16:49.393Z,1008.6
2017-07-29T05:17:50.968Z,1008.8
2017-07-29T05:18:52.351Z,1009.1
2017-07-29T05:19:54.033Z,1009.4
2017-07-29T05:20:55.458Z,1009.7
2017-07-29T05:21:56.861Z,1009.9
2017-07-29T05:22:58.557Z,1010.1
2017-07-29T05:23:59.962Z,1010.2
2017-07-29T05:25:01.367Z,1010.3
2017-07-29T05:26:02.880Z,1010.4
2017-07-29T05:27:04.290Z,1010.4
2017-07-29T05:28:05.989Z,1010.4
2017-07-29T05:29:07.363Z,1010.4
2017-07-29T05:30:09.050Z,1010.4
2017-07-29T05:31:10.466Z,1010.3
2017-07-29T05:32:12.138Z,1010.3
2017-07-29T05:33:13.553Z,1010.5
2017-07-29T05:34:15.240Z,1010.5
2017-07-29T05:35:16.648Z,1010.5
2017-07-29T05:36:18.056Z,1010.6
2017-07-29T05:37:19.744Z,1010.6
2017-07-29T05:38:21.150Z,1010.6
2017-07-29T05:39:22.567Z,1010.7
2017-07-29T05:40:25.097Z,1010.6
2017-07-29T05:41:26.500Z,1010.6
2017-07-29T05:42:28.181Z,1010.7
2017-07-29T05:43:29.586Z,1010.8
2017-07-29T05:44:31.260Z,1010.8
2017-07-29T05:45:32.702Z,1010.8
2017-07-29T05:46:34.366Z,1010.8
2017-07-29T05:47:35.780Z,1010.8
2017-07-29T05:48:37.432Z,1010.9
2017-07-29T05:49:38.839Z,1010.9
2017-07-29T05:50:40.517Z,1010.9
2017-07-29T05:51:41.926Z,1011.1
2017-07-29T05:52:43.600Z,1011.1
2017-07-29T05:53:45.013Z,1011.2
2017-07-29T05:54:46.718Z,1011.3
2017-07-29T05:55:48.158Z,1011.4
2017-07-29T05:56:49.570Z,1011.5
2017-07-29T05:57:51.230Z,1011.7
2017-07-29T05:58:52.625Z,1011.7
2017-07-29T05:59:54.032Z,1011.7
2017-07-29T06:00:55.741Z,1011.6
2017-07-29T06:01:57.154Z,1011.6
2017-07-29T06:02:58.825Z,1011.7
2017-07-29T06:04:00.235Z,1011.9
2017-07-29T06:05:01.911Z,1011.8
2017-07-29T06:06:03.318Z,1011.8
2017-07-29T06:07:04.996Z,1011.7
2017-07-29T06:08:06.446Z,1011.8
2017-07-29T06:09:08.092Z,1011.7
2017-07-29T06:10:09.504Z,1011.6
2017-07-29T06:11:11.166Z,1011.5
2017-07-29T06:12:12.572Z,1011.4
2017-07-29T06:13:14.250Z,1011.3
2017-07-29T06:14:15.659Z,1011.3
2017-07-29T06:15:17.337Z,1011.5
2017-07-29T06:16:18.744Z,1011.5
2017-07-29T06:17:20.186Z,1011.7
2017-07-29T06:18:21.864Z,1011.8
2017-07-29T06:19:23.329Z,1011.9
2017-07-29T06:20:24.725Z,1012.0
2017-07-29T06:21:26.443Z,1012.1
2017-07-29T06:22:27.818Z,1012.3
2017-07-29T06:23:29.254Z,1012.5
2017-07-29T06:24:30.967Z,1012.8
2017-07-29T06:25:32.395Z,1013.2
2017-07-29T06:26:34.423Z,1013.5
2017-07-29T06:27:36.073Z,1013.6
2017-07-29T06:28:37.482Z,1013.6
2017-07-29T06:29:39.145Z,1013.5
2017-07-29T06:30:40.555Z,1013.6
2017-07-29T06:31:42.434Z,1013.5
2017-07-29T06:32:44.751Z,1013.5
2017-07-29T06:33:46.480Z,1013.4
2017-07-29T06:34:47.973Z,1013.3
2017-07-29T06:35:49.898Z,1013.2
2017-07-29T06:36:51.366Z,1013.2
2017-07-29T06:37:53.087Z,1013.2
2017-07-29T06:38:54.837Z,1013.3
2017-07-29T06:39:56.489Z,1013.5
2017-07-29T06:40:58.055Z,1013.6
2017-07-29T06:41:59.466Z,1013.6
2017-07-29T06:43:00.889Z,1013.6
2017-07-29T06:44:02.585Z,1013.6
2017-07-29T06:45:04.053Z,1013.6
2017-07-29T06:46:05.541Z,1013.7
2017-07-29T06:47:07.127Z,1013.9
2017-07-29T06:48:08.537Z,1014.0
2017-07-29T06:49:09.969Z,1014.0
2017-07-29T06:50:11.648Z,1014.0
2017-07-29T06:51:13.228Z,1014.1
2017-07-29T06:52:14.710Z,1014.2
2017-07-29T06:53:16.365Z,1014.1
2017-07-29T06:54:17.777Z,1014.1
2017-07-29T06:55:19.452Z,1014.2
2017-07-29T06:56:20.878Z,1014.4
2017-07-29T06:57:22.339Z,1014.6
2017-07-29T06:58:24.023Z,1014.6
2017-07-29T06:59:25.492Z,1014.7
2017-07-29T07:00:26.900Z,1014.9
2017-07-29T07:01:28.506Z,1015.2
2017-07-29T07:02:29.955Z,1015.4
2017-07-29T07:03:31.374Z,1015.7
2017-07-29T07:04:33.065Z,1015.9
2017-07-29T07:05:34.502Z,1016.0
2017-07-29T07:06:35.938Z,1016.0
2017-07-29T07:07:37.559Z,1015.8
2017-07-29T07:08:38.989Z,1015.8
2017-07-29T07:09:40.640Z,1015.8
2017-07-29T07:10:42.046Z,1015.8
2017-07-29T07:11:43.731Z,1015.8
2017-07-29T07:12:45.147Z,1015.8
2017-07-29T07:13:46.569Z,1015.5
2017-07-29T07:14:48.260Z,1015.3
2017-07-29T07:15:49.672Z,1015.0
2017-07-29T07:16:51.085Z,1014.8
2017-07-29T07:17:52.773Z,1014.6
2017-07-29T07:18:54.178Z,1014.4
2017-07-29T07:19:55.859Z,1014.2
2017-07-29T07:20:57.274Z,1014.1
2017-07-29T07:21:58.944Z,1013.8
2017-07-29T07:23:00.349Z,1013.6
2017-07-29T07:24:02.037Z,1013.4
2017-07-29T07:25:03.434Z,1013.1
2017-07-29T07:26:05.128Z,1012.9
2017-07-29T07:27:06.541Z,1012.7
2017-07-29T07:28:07.951Z,1012.5
2017-07-29T07:29:09.641Z,1012.4
2017-07-29T07:30:11.054Z,1012.5
2017-07-29T07:31:12.456Z,1012.6
2017-07-29T07:32:13.963Z,1012.7
2017-07-29T07:33:15.385Z,1012.7
2017-07-29T07:34:16.809Z,1012.8
2017-07-29T07:35:18.283Z,1013.0
2017-07-29T07:36:19.699Z,1013.3
2017-07-29T07:37:21.113Z,1013.7
2017-07-29T07:38:22.618Z,1014.0
2017-07-29T07:39:24.026Z,1014.2
2017-07-29T07:40:25.710Z,1014.5
2017-07-29T07:41:27.123Z,1014.9
2017-07-29T07:42:28.773Z,1015.2
2017-07-29T07:43:30.186Z,1015.5
2017-07-29T07:44:31.869Z,1016.1
2017-07-29T07:45:33.781Z,1016.4
2017-07-29T07:46:36.993Z,1016.9
2017-07-29T07:47:39.310Z,1017.1
2017-07-29T07:48:41.336Z,1017.4
2017-07-29T07:49:42.924Z,1017.6
2017-07-29T07:50:44.380Z,1018.1
2017-07-29T07:51:45.793Z,1019.4
2017-07-29T07:52:47.217Z,1020.3
2017-07-29T07:53:48.625Z,1020.5
2017-07-29T07:54:50.035Z,1020.0
2017-07-29T07:55:51.538Z,1019.7
2017-07-29T07:56:52.960Z,1019.9
2017-07-29T07:57:54.394Z,1020.5
2017-07-29T07:58:55.859Z,1021.3
2017-07-29T07:59:57.269Z,1021.1
2017-07-29T08:00:58.744Z,1021.1
2017-07-29T08:02:00.151Z,1021.5
2017-07-29T08:03:01.561Z,1021.9
2017-07-29T08:04:03.062Z,1022.3
2017-07-29T08:05:04.500Z,1022.2
2017-07-29T08:06:05.909Z,1021.9
2017-07-29T08:07:07.383Z,1021.8
2017-07-29T08:08:08.794Z,1021.9
2017-07-29T08:09:10.205Z,1021.9
2017-07-29T08:10:11.766Z,1021.7
2017-07-29T08:11:13.169Z,1021.4
2017-07-29T08:12:14.580Z,1021.2
2017-07-29T08:13:16.031Z,1020.8
2017-07-29T08:14:17.440Z,1020.6
2017-07-29T08:15:18.908Z,1020.3
2017-07-29T08:16:20.316Z,1019.8
2017-07-29T08:17:21.788Z,1019.5
2017-07-29T08:18:23.200Z,1019.3
2017-07-29T08:19:24.612Z,1019.0
2017-07-29T08:20:26.113Z,1018.8
2017-07-29T08:21:27.535Z,1018.5
2017-07-29T08:22:28.943Z,1018.0
2017-07-29T08:23:30.433Z,1017.8
2017-07-29T08:24:31.843Z,1017.6
2017-07-29T08:25:33.313Z,1017.3
2017-07-29T08:26:34.726Z,1017.2
2017-07-29T08:27:36.206Z,1017.2
2017-07-29T08:28:37.612Z,1017.0
2017-07-29T08:29:39.019Z,1016.9
2017-07-29T08:30:40.518Z,1016.7
2017-07-29T08:31:41.922Z,1016.4
2017-07-29T08:32:43.334Z,1016.2
2017-07-29T08:33:44.836Z,1016.2
2017-07-29T08:34:46.245Z,1016.5
2017-07-29T08:35:47.716Z,1016.5
2017-07-29T08:36:49.124Z,1016.5
2017-07-29T08:37:50.623Z,1016.7
2017-07-29T08:38:52.086Z,1016.9
2017-07-29T08:39:53.688Z,1016.7
2017-07-29T08:40:55.096Z,1016.7
2017-07-29T08:41:56.569Z,1016.6
2017-07-29T08:42:57.975Z,1016.6
2017-07-29T08:43:59.417Z,1016.6
2017-07-29T08:45:00.890Z,1017.1
2017-07-29T08:46:02.324Z,1017.4
2017-07-29T08:47:03.734Z,1017.4
2017-07-29T08:48:05.212Z,1017.4
2017-07-29T08:49:06.620Z,1017.6
2017-07-29T08:50:08.090Z,1018.1
2017-07-29T08:51:09.519Z,1018.7
2017-07-29T08:52:10.969Z,1019.1
2017-07-29T08:53:12.382Z,1018.7
2017-07-29T08:54:13.796Z,1018.5
2017-07-29T08:55:15.295Z,1018.3
2017-07-29T08:56:16.707Z,1018.1
2017-07-29T08:57:18.113Z,1017.9
2017-07-29T08:58:19.616Z,1017.7
2017-07-29T08:59:21.028Z,1017.5
2017-07-29T09:00:22.448Z,1017.4
2017-07-29T09:01:23.845Z,1017.6
2017-07-29T09:02:25.274Z,1018.3
2017-07-29T09:03:26.826Z,1018.7
2017-07-29T09:04:28.279Z,1018.8
2017-07-29T09:05:29.742Z,1018.9
2017-07-29T09:06:31.152Z,1019.0
2017-07-29T09:07:32.580Z,1018.8
2017-07-29T09:08:33.992Z,1018.5
2017-07-29T09:09:35.404Z,1018.4
2017-07-29T09:10:36.912Z,1018.4
2017-07-29T09:11:38.340Z,1018.3
2017-07-29T09:12:39.751Z,1018.4
2017-07-29T09:13:41.262Z,1018.4
2017-07-29T09:14:42.670Z,1018.0
2017-07-29T09:15:44.080Z,1018.0
2017-07-29T09:16:45.602Z,1017.9
2017-07-29T09:17:47.019Z,1017.6
2017-07-29T09:18:48.427Z,1017.6
2017-07-29T09:19:49.911Z,1017.3
2017-07-29T09:20:51.321Z,1017.1
2017-07-29T09:21:52.736Z,1017.4
2017-07-29T09:22:54.138Z,1017.3
2017-07-29T09:23:55.552Z,1017.2
2017-07-29T09:24:57.106Z,1016.9
2017-07-29T09:25:58.517Z,1016.9
2017-07-29T09:27:00.003Z,1016.6
2017-07-29T09:28:01.416Z,1016.7
2017-07-29T09:29:03.082Z,1016.7
2017-07-29T09:30:04.497Z,1016.7
2017-07-29T09:31:06.158Z,1016.9
2017-07-29T09:32:07.575Z,1017.1
2017-07-29T09:33:09.244Z,1017.1
2017-07-29T09:34:10.654Z,1017.6
2017-07-29T09:35:12.123Z,1017.9
2017-07-29T09:36:13.543Z,1018.5
2017-07-29T09:37:15.034Z,1018.2
2017-07-29T09:38:16.443Z,1018.4
2017-07-29T09:39:18.093Z,1018.1
2017-07-29T09:40:19.502Z,1017.9
2017-07-29T09:41:20.985Z,1017.8
2017-07-29T09:42:22.393Z,1017.6
2017-07-29T09:43:24.059Z,1017.4
2017-07-29T09:44:25.470Z,1017.3
2017-07-29T09:45:26.938Z,1017.1
2017-07-29T09:46:28.349Z,1016.8
2017-07-29T09:47:29.820Z,1016.6
2017-07-29T09:48:31.238Z,1016.4
2017-07-29T09:49:32.668Z,1016.1
2017-07-29T09:50:34.079Z,1015.8
2017-07-29T09:51:35.584Z,1015.8
2017-07-29T09:52:36.990Z,1015.6
2017-07-29T09:53:38.460Z,1015.6
2017-07-29T09:54:39.870Z,1015.5
2017-07-29T09:55:41.320Z,1015.3
2017-07-29T09:56:42.781Z,1015.2
2017-07-29T09:57:44.194Z,1015.1
2017-07-29T09:58:45.609Z,1015.4
2017-07-29T09:59:47.103Z,1015.2
2017-07-29T10:00:48.516Z,1015.1
2017-07-29T10:01:49.983Z,1014.9
2017-07-29T10:02:51.423Z,1014.7
2017-07-29T10:03:53.067Z,1014.9
2017-07-29T10:04:54.478Z,1015.3
2017-07-29T10:05:55.948Z,1015.2
2017-07-29T10:06:57.356Z,1015.2
2017-07-29T10:07:58.853Z,1014.9
2017-07-29T10:09:00.264Z,1014.8
2017-07-29T10:10:01.687Z,1014.6
2017-07-29T10:11:03.150Z,1014.8
2017-07-29T10:12:04.559Z,1014.7
2017-07-29T10:13:05.969Z,1014.3
2017-07-29T10:14:07.473Z,1014.1
2017-07-29T10:15:08.901Z,1013.9
2017-07-29T10:16:10.356Z,1013.7
2017-07-29T10:17:11.776Z,1013.6
2017-07-29T10:18:13.232Z,1013.4
2017-07-29T10:19:14.653Z,1013.2
2017-07-29T10:20:16.110Z,1013.4
2017-07-29T10:21:17.520Z,1013.2
2017-07-29T10:22:19.015Z,1013.5
2017-07-29T10:23:20.418Z,1014.3
2017-07-29T10:24:21.844Z,1015.5
2017-07-29T10:25:23.313Z,1016.3
2017-07-29T10:26:24.725Z,1016.8
2017-07-29T10:27:26.143Z,1017.9
2017-07-29T10:28:27.636Z,1017.7
2017-07-29T10:29:29.050Z,1018.6
2017-07-29T10:30:30.460Z,1021.3
2017-07-29T10:31:31.967Z,1020.8
2017-07-29T10:32:33.379Z,1021.4
2017-07-29T10:33:34.845Z,1021.8
2017-07-29T10:34:36.254Z,1022.7
2017-07-29T10:35:37.662Z,1022.7
2017-07-29T10:36:39.168Z,1022.8
2017-07-29T10:37:40.583Z,1022.9
2017-07-29T10:38:42.026Z,1023.2
2017-07-29T10:39:43.456Z,1023.4
2017-07-29T10:40:44.826Z,1022.8
2017-07-29T10:41:46.254Z,1022.3
2017-07-29T10:42:47.902Z,1022.0
2017-07-29T10:43:49.356Z,1021.8
2017-07-29T10:44:50.764Z,1021.9
2017-07-29T10:45:52.565Z,1021.5
2017-07-29T10:46:53.977Z,1020.8
2017-07-29T10:47:55.615Z,1020.2
2017-07-29T10:48:57.024Z,1019.7
2017-07-29T10:49:58.436Z,1019.8
2017-07-29T10:50:59.945Z,1019.9
2017-07-29T10:52:01.347Z,1019.5
2017-07-29T10:53:02.757Z,1019.0
2017-07-29T10:54:04.255Z,1018.5
2017-07-29T10:55:05.666Z,1018.0
2017-07-29T10:56:07.075Z,1017.5
2017-07-29T10:57:08.582Z,1016.9
2017-07-29T10:58:09.990Z,1016.5
2017-07-29T10:59:11.460Z,1016.3
2017-07-29T11:00:12.870Z,1016.1
2017-07-29T11:01:14.340Z,1015.9
2017-07-29T11:02:15.753Z,1015.9
2017-07-29T11:03:17.219Z,1015.8
2017-07-29T11:04:18.653Z,1015.5
2017-07-29T11:05:20.072Z,1015.7
2017-07-29T11:06:21.560Z,1015.8
2017-07-29T11:07:22.967Z,1015.9
2017-07-29T11:08:24.409Z,1016.1
2017-07-29T11:09:25.859Z,1016.8
2017-07-29T11:10:27.277Z,1017.5
2017-07-29T11:11:28.766Z,1019.3
2017-07-29T11:12:30.452Z,1022.2
2017-07-29T11:13:31.928Z,1030.4
2017-07-29T11:14:33.338Z,1034.3
2017-07-29T11:15:34.917Z,1034.9
2017-07-29T11:16:36.331Z,1043.0
2017-07-29T11:17:37.745Z,1048.0
2017-07-29T11:18:39.168Z,1052.6
2017-07-29T11:19:40.588Z,1058.0
2017-07-29T11:20:42.116Z,1051.9
2017-07-29T11:21:43.530Z,1048.9
2017-07-29T11:22:44.945Z,1056.4
2017-07-29T11:23:46.543Z,1065.7
2017-07-29T11:24:47.969Z,1071.2
2017-07-29T11:25:49.387Z,1074.8
2017-07-29T11:26:50.999Z,1069.3
2017-07-29T11:27:52.419Z,1064.7
2017-07-29T11:28:54.047Z,1061.2
2017-07-29T11:29:55.465Z,1057.7
2017-07-29T11:30:56.878Z,1058.6
2017-07-29T11:31:58.368Z,1067.6
2017-07-29T11:32:59.807Z,1076.1
2017-07-29T11:34:01.228Z,1071.0
2017-07-29T11:35:02.718Z,1078.0
2017-07-29T11:36:04.129Z,1068.6
2017-07-29T11:37:05.548Z,1064.6
2017-07-29T11:38:07.012Z,1061.0
2017-07-29T11:39:08.454Z,1058.3
2017-07-29T11:40:09.876Z,1065.0
2017-07-29T11:41:11.329Z,1059.5
2017-07-29T11:42:12.744Z,1055.6
2017-07-29T11:43:14.159Z,1057.7
2017-07-29T11:44:15.653Z,1055.4
2017-07-29T11:45:17.074Z,1052.8
2017-07-29T11:46:18.484Z,1050.7
2017-07-29T11:47:20.084Z,1048.2
2017-07-29T11:48:21.506Z,1046.1
2017-07-29T11:49:22.919Z,1044.2
2017-07-29T11:50:24.629Z,1046.7
2017-07-29T11:51:26.102Z,1045.4
2017-07-29T11:52:27.631Z,1043.8
2017-07-29T11:53:29.058Z,1042.7
2017-07-29T11:54:30.778Z,1042.5
2017-07-29T11:55:32.197Z,1040.1
2017-07-29T11:56:33.853Z,1040.3
2017-07-29T11:57:35.268Z,1037.9
2017-07-29T11:58:36.939Z,1036.4
2017-07-29T11:59:38.362Z,1035.6
2017-07-29T12:00:40.028Z,1034.1
2017-07-29T12:01:41.451Z,1032.4
2017-07-29T12:02:42.887Z,1031.3
2017-07-29T12:03:44.579Z,1037.1
2017-07-29T12:04:45.992Z,1039.0
2017-07-29T12:05:47.416Z,1037.9
2017-07-29T12:06:49.078Z,1037.5
2017-07-29T12:07:50.495Z,1036.6
2017-07-29T12:08:52.059Z,1034.9
2017-07-29T12:09:53.473Z,1033.4
2017-07-29T12:10:54.887Z,1035.1
2017-07-29T12:11:56.484Z,1034.7
2017-07-29T12:12:57.920Z,1032.7
2017-07-29T12:13:59.351Z,1031.0
2017-07-29T12:15:01.012Z,1029.3
2017-07-29T12:16:02.427Z,1028.2
2017-07-29T12:17:03.846Z,1027.6
2017-07-29T12:18:05.536Z,1026.6
2017-07-29T12:19:06.947Z,1026.0
2017-07-29T12:20:08.368Z,1025.0
2017-07-29T12:21:10.065Z,1029.3
2017-07-29T12:22:11.483Z,1033.7
2017-07-29T12:23:13.154Z,1034.3
2017-07-29T12:24:14.564Z,1031.7
2017-07-29T12:25:16.233Z,1030.8
2017-07-29T12:26:17.648Z,1029.7
2017-07-29T12:27:19.423Z,1033.4
2017-07-29T12:28:20.838Z,1037.1
2017-07-29T12:29:22.411Z,1037.9
2017-07-29T12:30:23.834Z,1034.9
2017-07-29T12:31:25.251Z,1034.8
2017-07-29T12:32:26.943Z,1036.2
2017-07-29T12:33:28.372Z,1036.8
2017-07-29T12:34:29.772Z,1036.4
2017-07-29T12:35:31.456Z,1036.1
2017-07-29T12:36:32.878Z,1034.8
2017-07-29T12:37:34.298Z,1034.8
2017-07-29T12:38:35.992Z,1034.1
2017-07-29T12:39:37.403Z,1033.8
2017-07-29T12:40:38.815Z,1032.7
2017-07-29T12:41:40.509Z,1031.4
2017-07-29T12:42:41.921Z,1031.6
2017-07-29T12:43:43.449Z,1032.0
2017-07-29T12:44:45.063Z,1031.1
2017-07-29T12:45:46.473Z,1030.1
2017-07-29T12:46:47.882Z,1029.1