createdAt,value
2023-02-07T00:00:20.080Z,14.93
2023-02-07T00:02:48.645Z,13.03
2023-02-07T00:05:16.775Z,12.57
2023-02-07T00:07:44.255Z,12.40
2023-02-07T00:10:11.729Z,12.97
2023-02-07T00:12:39.275Z,10.33
2023-02-07T00:15:07.271Z,12.00
2023-02-07T00:17:34.810Z,12.60
2023-02-07T00:20:02.332Z,13.60
2023-02-07T00:22:29.811Z,9.33
2023-02-07T00:24:57.266Z,12.37
2023-02-07T00:27:24.839Z,13.30
2023-02-07T00:29:52.363Z,11.80
2023-02-07T00:32:20.081Z,11.70
2023-02-07T00:34:50.660Z,12.53
2023-02-07T00:37:18.545Z,15.47
2023-02-07T00:39:45.951Z,13.23
2023-02-07T00:42:14.139Z,10.50
2023-02-07T00:44:41.595Z,11.17
2023-02-07T00:47:09.078Z,15.70
2023-02-07T00:49:38.640Z,11.77
2023-02-07T00:52:07.102Z,12.50
2023-02-07T00:54:34.660Z,13.50
2023-02-07T00:57:02.080Z,13.53
2023-02-07T00:59:29.538Z,16.80
2023-02-07T01:01:58.861Z,14.77
2023-02-07T01:04:27.832Z,15.77
2023-02-07T01:06:55.363Z,13.60
2023-02-07T01:09:23.973Z,13.07
2023-02-07T01:11:51.455Z,17.13
2023-02-07T01:14:18.935Z,14.43
2023-02-07T01:16:46.416Z,15.83
2023-02-07T01:19:15.010Z,15.43
2023-02-07T01:21:42.752Z,16.93
2023-02-07T01:24:10.545Z,25.00
2023-02-07T01:26:38.708Z,20.07
2023-02-07T01:29:06.170Z,19.83
2023-02-07T01:31:33.933Z,19.37
2023-02-07T01:34:04.897Z,16.70
2023-02-07T01:36:33.169Z,15.37
2023-02-07T01:39:01.258Z,15.83
2023-02-07T01:41:28.886Z,17.23
2023-02-07T01:44:14.529Z,16.70
2023-02-07T01:46:43.528Z,21.90
2023-02-07T01:49:12.231Z,21.77
2023-02-07T01:51:41.791Z,20.17
2023-02-07T01:54:10.694Z,20.83
2023-02-07T01:56:39.423Z,20.90
2023-02-07T01:59:07.176Z,20.53
2023-02-07T02:01:34.819Z,22.50
2023-02-07T02:04:02.275Z,17.43
2023-02-07T02:06:31.521Z,19.13
2023-02-07T02:09:01.762Z,22.27
2023-02-07T02:11:55.276Z,19.03
2023-02-07T02:14:41.465Z,21.40
2023-02-07T02:17:38.246Z,24.10
2023-02-07T02:20:24.260Z,20.07
2023-02-07T02:23:05.486Z,23.40
2023-02-07T02:25:49.981Z,23.43
2023-02-07T02:28:25.656Z,21.57
2023-02-07T02:31:07.707Z,17.23
2023-02-07T02:33:49.794Z,25.10
2023-02-07T02:36:37.577Z,20.80
2023-02-07T02:39:34.779Z,21.57
2023-02-07T02:42:08.941Z,23.30
2023-02-07T02:44:39.195Z,19.40
2023-02-07T02:47:06.769Z,25.77
2023-02-07T02:49:35.367Z,20.33
2023-02-07T02:52:03.613Z,19.40
2023-02-07T02:54:32.743Z,19.97
2023-02-07T02:57:27.931Z,23.60
2023-02-07T03:00:11.390Z,31.17
2023-02-07T03:02:54.736Z,24.40
2023-02-07T03:05:45.045Z,21.43
2023-02-07T03:08:18.524Z,18.87
2023-02-07T03:10:55.516Z,20.97
2023-02-07T03:13:49.104Z,19.63
2023-02-07T03:16:21.536Z,21.83
2023-02-07T03:19:01.517Z,24.33
2023-02-07T03:21:34.981Z,20.63
2023-02-07T03:24:04.222Z,19.03
2023-02-07T03:26:33.813Z,19.67
2023-02-07T03:29:02.737Z,19.87
2023-02-07T03:31:30.910Z,22.37
2023-02-07T03:34:02.484Z,19.53
2023-02-07T03:36:32.396Z,19.50
2023-02-07T03:39:00.185Z,22.17
2023-02-07T03:41:47.881Z,20.53
2023-02-07T03:44:16.408Z,21.63
2023-02-07T03:46:43.899Z,19.90
2023-02-07T03:49:12.017Z,20.43
2023-02-07T03:51:39.462Z,22.03
2023-02-07T03:54:06.993Z,22.33
2023-02-07T03:56:34.412Z,22.43
2023-02-07T03:59:01.876Z,21.60
2023-02-07T04:01:29.611Z,20.70
2023-02-07T04:03:57.274Z,19.63
2023-02-07T04:06:24.692Z,24.50
2023-02-07T04:08:52.472Z,21.53
2023-02-07T04:11:19.962Z,23.97
2023-02-07T04:13:47.452Z,23.83
2023-02-07T04:16:14.915Z,21.03
2023-02-07T04:18:42.371Z,22.17
2023-02-07T04:21:09.926Z,22.20
2023-02-07T04:23:37.528Z,23.80
2023-02-07T04:26:05.074Z,28.93
2023-02-07T04:28:32.779Z,20.93
2023-02-07T04:31:00.250Z,24.57
2023-02-07T04:33:27.766Z,24.90
2023-02-07T04:36:02.567Z,22.10
2023-02-07T04:38:30.061Z,23.17
2023-02-07T04:41:01.037Z,22.60
2023-02-07T04:43:28.522Z,23.10
2023-02-07T04:45:55.963Z,25.63
2023-02-07T04:48:23.377Z,22.13
2023-02-07T04:50:50.805Z,25.43
2023-02-07T04:53:18.303Z,22.90
2023-02-07T04:55:49.367Z,25.50
2023-02-07T04:58:16.827Z,27.57
2023-02-07T05:00:44.242Z,25.33
2023-02-07T05:03:11.715Z,25.20
2023-02-07T05:05:42.530Z,20.77
2023-02-07T05:08:10.746Z,21.47
2023-02-07T05:10:38.558Z,23.43
2023-02-07T05:13:06.505Z,24.57
2023-02-07T05:15:34.600Z,26.60
2023-02-07T05:18:02.389Z,22.73
2023-02-07T05:20:29.953Z,25.27
2023-02-07T05:22:57.388Z,22.53
2023-02-07T05:25:24.807Z,23.33
2023-02-07T05:27:52.369Z,28.00
2023-02-07T05:30:20.355Z,27.47
2023-02-07T05:33:06.173Z,26.70
2023-02-07T05:35:38.191Z,25.93
2023-02-07T05:38:07.638Z,26.50
2023-02-07T05:40:35.940Z,24.37
2023-02-07T05:43:03.616Z,26.10
2023-02-07T05:45:31.198Z,26.77
2023-02-07T05:47:58.664Z,27.53
2023-02-07T05:50:26.541Z,27.90
2023-02-07T05:53:05.467Z,27.73
2023-02-07T05:55:32.912Z,26.53
2023-02-07T05:58:00.309Z,29.00
2023-02-07T06:00:27.761Z,26.00
2023-02-07T06:02:55.233Z,24.90
2023-02-07T06:05:23.826Z,28.20
2023-02-07T06:07:52.010Z,24.87
2023-02-07T06:10:19.679Z,25.30
2023-02-07T06:12:47.488Z,26.23
2023-02-07T06:15:14.957Z,26.27
2023-02-07T06:17:42.443Z,26.77
2023-02-07T06:20:10.382Z,29.90
2023-02-07T06:22:37.843Z,26.90
2023-02-07T06:25:05.519Z,30.77
2023-02-07T06:27:32.936Z,31.40
2023-02-07T06:30:00.431Z,23.80
2023-02-07T06:32:27.901Z,28.00
2023-02-07T06:34:55.365Z,27.53
2023-02-07T06:37:22.773Z,33.77
2023-02-07T06:39:50.296Z,28.47
2023-02-07T06:42:17.749Z,27.67
2023-02-07T06:44:45.288Z,24.13
2023-02-07T06:47:13.125Z,27.07
2023-02-07T06:49:40.636Z,28.80
2023-02-07T06:52:08.072Z,27.00
2023-02-07T06:54:35.725Z,31.27
2023-02-07T06:57:03.176Z,27.63
2023-02-07T06:59:30.687Z,28.97
2023-02-07T07:02:00.583Z,27.30
2023-02-07T07:04:28.490Z,28.93
2023-02-07T07:06:56.015Z,29.83
2023-02-07T07:09:23.479Z,30.10
2023-02-07T07:11:51.114Z,27.07
2023-02-07T07:14:18.735Z,28.07
2023-02-07T07:16:46.180Z,29.27
2023-02-07T07:19:13.870Z,30.17
2023-02-07T07:21:41.394Z,28.07
2023-02-07T07:24:08.931Z,27.53
2023-02-07T07:26:48.367Z,29.67
2023-02-07T07:29:17.526Z,32.07
2023-02-07T07:31:45.239Z,31.07
2023-02-07T07:34:13.293Z,32.03
2023-02-07T07:36:40.760Z,25.73
2023-02-07T07:39:09.114Z,27.13
2023-02-07T07:41:36.573Z,34.00
2023-02-07T07:44:04.244Z,26.57
2023-02-07T07:46:31.693Z,28.43
2023-02-07T07:48:59.145Z,28.23
2023-02-07T07:51:26.706Z,26.20
2023-02-07T07:53:54.195Z,26.53
2023-02-07T07:56:21.629Z,27.77
2023-02-07T07:58:50.761Z,30.57
2023-02-07T08:01:18.173Z,24.93
2023-02-07T08:03:45.775Z,28.83
2023-02-07T08:06:13.786Z,27.77
2023-02-07T08:08:41.333Z,26.07
2023-02-07T08:11:09.833Z,27.93
2023-02-07T08:13:37.997Z,27.17
2023-02-07T08:16:08.761Z,25.57
2023-02-07T08:18:36.541Z,26.03
2023-02-07T08:21:05.739Z,25.30
2023-02-07T08:23:33.549Z,23.80
2023-02-07T08:26:01.011Z,28.40
2023-02-07T08:28:28.544Z,26.23
2023-02-07T08:30:56.163Z,28.87
2023-02-07T08:33:24.258Z,30.93
2023-02-07T08:35:51.744Z,26.47
2023-02-07T08:38:19.348Z,24.57
2023-02-07T08:40:46.956Z,22.57
2023-02-07T08:43:14.796Z,26.00
2023-02-07T08:45:42.924Z,24.07
2023-02-07T08:48:10.775Z,26.00
2023-02-07T08:50:38.833Z,24.37
2023-02-07T08:53:06.716Z,25.50
2023-02-07T08:55:34.180Z,24.53
2023-02-07T08:58:01.672Z,26.13
2023-02-07T09:00:29.108Z,23.73
2023-02-07T09:02:56.604Z,23.57
2023-02-07T09:05:24.075Z,25.57
2023-02-07T09:07:51.520Z,26.30
2023-02-07T09:10:18.999Z,28.20
2023-02-07T09:12:46.743Z,25.90
2023-02-07T09:15:14.157Z,24.63
2023-02-07T09:17:41.875Z,26.13
2023-02-07T09:20:09.839Z,23.20
2023-02-07T09:22:57.297Z,27.90
2023-02-07T09:25:25.456Z,21.47
2023-02-07T09:27:52.961Z,23.00
2023-02-07T09:30:20.568Z,21.40
2023-02-07T09:32:48.082Z,23.00
2023-02-07T09:35:15.742Z,21.23
2023-02-07T09:37:49.844Z,21.67
2023-02-07T09:40:21.004Z,20.17
2023-02-07T09:42:59.384Z,23.63
2023-02-07T09:45:29.492Z,20.60
2023-02-07T09:48:03.171Z,20.27
2023-02-07T09:50:37.487Z,20.63
2023-02-07T09:53:25.690Z,22.50
2023-02-07T09:55:58.795Z,21.13
2023-02-07T09:58:41.132Z,19.60
2023-02-07T10:01:22.858Z,19.47
2023-02-07T10:04:03.876Z,22.70
2023-02-07T10:06:31.422Z,23.43
2023-02-07T10:09:00.865Z,21.53
2023-02-07T10:11:37.554Z,22.63
2023-02-07T10:14:31.567Z,22.37
2023-02-07T10:17:25.753Z,20.47
2023-02-07T10:20:16.586Z,20.07
2023-02-07T10:22:52.204Z,21.43
2023-02-07T10:25:45.964Z,20.73
2023-02-07T10:28:36.767Z,26.13
2023-02-07T10:31:05.908Z,18.77
2023-02-07T10:33:34.650Z,19.20
2023-02-07T10:36:06.098Z,21.47
2023-02-07T10:38:39.023Z,22.37
2023-02-07T10:41:27.329Z,18.90
2023-02-07T10:43:54.796Z,18.93
2023-02-07T10:46:23.371Z,20.40
2023-02-07T10:48:51.009Z,19.77
2023-02-07T10:51:50.568Z,20.37
2023-02-07T10:54:20.917Z,22.93
2023-02-07T10:56:50.459Z,21.77
2023-02-07T10:59:36.708Z,18.40
2023-02-07T11:02:24.489Z,20.03
2023-02-07T11:04:52.024Z,20.33
2023-02-07T11:07:21.758Z,25.10
2023-02-07T11:09:49.647Z,20.70
2023-02-07T11:12:21.599Z,20.47
2023-02-07T11:15:21.280Z,16.97
2023-02-07T11:17:49.931Z,18.83
2023-02-07T11:20:22.627Z,17.60
2023-02-07T11:22:54.078Z,20.97
2023-02-07T11:25:28.397Z,19.00
2023-02-07T11:27:56.087Z,23.27
2023-02-07T11:30:23.748Z,20.30
2023-02-07T11:33:02.648Z,19.03
2023-02-07T11:35:30.619Z,18.93
2023-02-07T11:38:05.196Z,17.43
2023-02-07T11:40:50.659Z,22.40
2023-02-07T11:43:20.103Z,20.20
2023-02-07T11:45:48.895Z,19.93
2023-02-07T11:48:27.455Z,17.40
2023-02-07T11:50:56.151Z,17.80
2023-02-07T11:53:40.282Z,19.37
2023-02-07T11:56:09.106Z,19.30
2023-02-07T11:58:40.414Z,22.43
2023-02-07T12:01:09.489Z,22.57
2023-02-07T12:03:44.877Z,19.43
2023-02-07T12:06:17.470Z,17.70
2023-02-07T12:08:45.168Z,16.73
2023-02-07T12:11:16.919Z,17.07
2023-02-07T12:13:47.500Z,18.50
2023-02-07T12:16:20.805Z,22.40
2023-02-07T12:18:51.791Z,18.90
2023-02-07T12:21:21.907Z,18.37
2023-02-07T12:23:53.377Z,20.60
2023-02-07T12:26:30.363Z,21.53
2023-02-07T12:29:27.858Z,19.97
2023-02-07T12:32:20.066Z,19.57
2023-02-07T12:35:06.389Z,20.13
2023-02-07T12:38:03.253Z,18.23
2023-02-07T12:40:44.166Z,19.63
2023-02-07T12:43:32.211Z,17.53
2023-02-07T12:46:22.329Z,17.97
2023-02-07T12:49:12.896Z,15.37
2023-02-07T12:52:00.668Z,17.67
2023-02-07T12:54:40.538Z,18.50
2023-02-07T12:57:28.275Z,14.00
2023-02-07T13:00:04.667Z,14.30
2023-02-07T13:02:56.147Z,16.00
2023-02-07T13:05:33.741Z,17.20
2023-02-07T13:08:24.237Z,16.83
2023-02-07T13:11:04.525Z,17.33
2023-02-07T13:13:35.109Z,17.70
2023-02-07T13:16:20.461Z,14.63
2023-02-07T13:19:08.219Z,14.03
2023-02-07T13:22:03.051Z,14.20
2023-02-07T13:24:31.800Z,15.77
2023-02-07T13:27:03.700Z,14.33
2023-02-07T13:29:33.121Z,14.87
2023-02-07T13:32:04.759Z,15.63
2023-02-07T13:34:38.088Z,15.27
2023-02-07T13:37:16.320Z,17.07
2023-02-07T13:40:20.947Z,13.87
2023-02-07T13:43:02.689Z,14.53
2023-02-07T13:45:50.045Z,15.47
2023-02-07T13:48:41.611Z,13.23
2023-02-07T13:51:32.291Z,14.30
2023-02-07T13:54:23.941Z,12.70
2023-02-07T13:57:17.293Z,12.33
2023-02-07T14:00:04.836Z,13.80
2023-02-07T14:02:45.127Z,15.80
2023-02-07T14:05:19.645Z,15.10
2023-02-07T14:07:53.498Z,16.30
2023-02-07T14:10:42.043Z,13.93
2023-02-07T14:13:29.762Z,13.97
2023-02-07T14:16:02.831Z,12.40
2023-02-07T14:18:50.984Z,16.83
2023-02-07T14:21:26.942Z,12.30
2023-02-07T14:24:29.499Z,13.50
2023-02-07T14:26:58.815Z,11.77
2023-02-07T14:29:46.546Z,11.60
2023-02-07T14:32:37.037Z,12.40
2023-02-07T14:35:29.223Z,12.23
2023-02-07T14:38:01.437Z,11.70
2023-02-07T14:40:35.886Z,12.57
2023-02-07T14:43:05.882Z,11.13
2023-02-07T14:45:34.878Z,13.37
2023-02-07T14:48:02.731Z,12.60
2023-02-07T14:50:30.889Z,12.43
2023-02-07T14:53:00.634Z,12.77
2023-02-07T14:55:46.948Z,13.67
2023-02-07T14:58:37.569Z,11.53
2023-02-07T15:01:11.311Z,12.27
2023-02-07T15:03:39.227Z,14.33
2023-02-07T15:06:23.765Z,14.93
2023-02-07T15:09:01.693Z,13.37
2023-02-07T15:11:30.623Z,13.50
2023-02-07T15:13:59.785Z,12.27
2023-02-07T15:16:32.776Z,13.33
2023-02-07T15:19:05.245Z,14.20
2023-02-07T15:21:34.954Z,12.43
2023-02-07T15:24:05.453Z,14.43
2023-02-07T15:26:33.769Z,12.47
2023-02-07T15:29:05.823Z,12.13
2023-02-07T15:31:40.973Z,13.53
2023-02-07T15:34:15.377Z,13.60
2023-02-07T15:36:45.992Z,11.83
2023-02-07T15:39:18.691Z,12.60
2023-02-07T15:41:49.473Z,11.90
2023-02-07T15:44:21.772Z,12.43
2023-02-07T15:46:53.678Z,13.00
2023-02-07T15:49:47.509Z,12.67
2023-02-07T15:52:28.585Z,12.53
2023-02-07T15:54:56.850Z,13.40
2023-02-07T15:57:51.485Z,17.57
2023-02-07T16:00:22.122Z,13.87
2023-02-07T16:03:04.580Z,18.57
2023-02-07T16:05:43.561Z,14.73
2023-02-07T16:08:30.997Z,16.73
2023-02-07T16:11:17.134Z,16.13
2023-02-07T16:13:46.484Z,14.70
2023-02-07T16:16:22.192Z,16.83
2023-02-07T16:18:49.863Z,16.97
2023-02-07T16:21:21.800Z,19.50
2023-02-07T16:23:51.328Z,16.20
2023-02-07T16:26:20.815Z,15.53
2023-02-07T16:28:48.569Z,19.73
2023-02-07T16:31:16.094Z,19.23
2023-02-07T16:33:43.695Z,17.20
2023-02-07T16:36:15.679Z,17.77
2023-02-07T16:38:43.537Z,15.50
2023-02-07T16:41:33.666Z,17.90
2023-02-07T16:44:02.067Z,17.97
2023-02-07T16:46:30.040Z,17.23
2023-02-07T16:48:57.960Z,17.07
2023-02-07T16:51:25.489Z,17.97
2023-02-07T16:53:52.992Z,15.80
2023-02-07T16:56:23.596Z,19.67
2023-02-07T16:58:51.256Z,16.03
2023-02-07T17:01:20.258Z,18.37
2023-02-07T17:03:47.802Z,16.57
2023-02-07T17:06:19.821Z,16.53
2023-02-07T17:08:47.535Z,20.47
2023-02-07T17:11:16.232Z,22.13
2023-02-07T17:13:43.983Z,19.23
2023-02-07T17:16:14.606Z,20.00
2023-02-07T17:18:42.138Z,21.50
2023-02-07T17:21:11.628Z,21.60
2023-02-07T17:23:39.316Z,20.10
2023-02-07T17:26:07.684Z,21.00
2023-02-07T17:28:35.162Z,22.00
2023-02-07T17:31:02.661Z,21.70
2023-02-07T17:33:30.435Z,20.57
2023-02-07T17:35:57.861Z,28.30
2023-02-07T17:38:25.370Z,23.00
2023-02-07T17:40:53.629Z,27.53
2023-02-07T17:43:21.089Z,25.60
2023-02-07T17:45:48.552Z,23.70
2023-02-07T17:48:16.309Z,23.77
2023-02-07T17:50:43.788Z,25.03
2023-02-07T17:53:11.823Z,26.23
2023-02-07T17:55:39.556Z,27.17
2023-02-07T17:58:07.484Z,26.00
2023-02-07T18:00:37.892Z,24.93
2023-02-07T18:03:05.825Z,27.33
2023-02-07T18:05:33.461Z,25.30
2023-02-07T18:08:01.063Z,27.33
2023-02-07T18:10:33.788Z,28.50
2023-02-07T18:13:01.722Z,28.17
2023-02-07T18:15:30.154Z,30.73
2023-02-07T18:17:57.792Z,28.90
2023-02-07T18:20:27.053Z,26.07
2023-02-07T18:22:55.533Z,27.23
2023-02-07T18:25:23.781Z,27.77
2023-02-07T18:27:52.068Z,26.03
2023-02-07T18:30:20.642Z,26.60
2023-02-07T18:32:48.178Z,25.10
2023-02-07T18:35:16.026Z,29.30
2023-02-07T18:37:43.741Z,27.43
2023-02-07T18:40:13.168Z,24.37
2023-02-07T18:42:40.872Z,28.30
2023-02-07T18:45:08.820Z,28.77
2023-02-07T18:47:36.622Z,26.97
2023-02-07T18:50:04.055Z,30.07
2023-02-07T18:52:31.720Z,33.13
2023-02-07T18:54:59.200Z,26.87
2023-02-07T18:57:27.056Z,24.47
2023-02-07T18:59:54.892Z,26.50
2023-02-07T19:02:22.724Z,28.80
2023-02-07T19:04:50.310Z,27.27
2023-02-07T19:07:17.768Z,32.63
2023-02-07T19:09:45.207Z,30.07
2023-02-07T19:12:12.760Z,29.27
2023-02-07T19:14:40.248Z,25.73
2023-02-07T19:17:07.767Z,28.20
2023-02-07T19:19:35.370Z,34.30
2023-02-07T19:22:02.870Z,31.77
2023-02-07T19:24:30.559Z,27.37
2023-02-07T19:26:58.825Z,30.93
2023-02-07T19:29:30.695Z,34.23
2023-02-07T19:31:59.758Z,30.23
2023-02-07T19:34:27.319Z,32.23
2023-02-07T19:36:55.012Z,27.40
2023-02-07T19:39:22.581Z,30.40
2023-02-07T19:41:50.567Z,32.17
2023-02-07T19:44:18.163Z,32.07
2023-02-07T19:46:46.030Z,30.03
2023-02-07T19:49:14.469Z,34.27
2023-02-07T19:51:42.349Z,30.23
2023-02-07T19:54:09.985Z,33.17
2023-02-07T19:56:38.105Z,28.67
2023-02-07T19:59:06.892Z,30.27
2023-02-07T20:01:37.036Z,33.83
2023-02-07T20:04:05.654Z,35.90
2023-02-07T20:06:33.703Z,31.27
2023-02-07T20:09:02.041Z,35.83
2023-02-07T20:11:29.866Z,30.73
2023-02-07T20:14:02.889Z,29.87
2023-02-07T20:16:32.298Z,34.13
2023-02-07T20:18:59.912Z,33.77
2023-02-07T20:21:28.721Z,35.27
2023-02-07T20:23:56.676Z,34.43
2023-02-07T20:26:25.793Z,33.60
2023-02-07T20:28:53.286Z,34.00
2023-02-07T20:31:22.865Z,30.97
2023-02-07T20:33:50.627Z,32.30
2023-02-07T20:36:18.513Z,35.77
2023-02-07T20:38:46.495Z,40.60
2023-02-07T20:41:29.466Z,34.83
2023-02-07T20:44:04.275Z,32.57
2023-02-07T20:46:32.819Z,33.17
2023-02-07T20:49:01.682Z,34.93
2023-02-07T20:51:29.830Z,35.50
2023-02-07T20:53:58.440Z,32.20
2023-02-07T20:56:26.107Z,33.40
2023-02-07T20:58:54.542Z,38.40
2023-02-07T21:01:23.260Z,35.60
2023-02-07T21:03:51.782Z,34.03
2023-02-07T21:06:19.935Z,35.33
2023-02-07T21:08:47.578Z,33.13
2023-02-07T21:11:16.984Z,34.83
2023-02-07T21:13:49.122Z,35.33
2023-02-07T21:16:20.274Z,31.03
2023-02-07T21:18:48.067Z,37.37
2023-02-07T21:21:15.932Z,35.43
2023-02-07T21:23:43.608Z,34.47
2023-02-07T21:26:12.307Z,32.77
2023-02-07T21:28:39.744Z,34.70
2023-02-07T21:31:08.519Z,35.20
2023-02-07T21:33:36.040Z,32.23
2023-02-07T21:36:07.957Z,32.70
2023-02-07T21:38:36.313Z,34.53
2023-02-07T21:41:05.336Z,36.40
2023-02-07T21:43:32.864Z,33.53
2023-02-07T21:46:04.515Z,35.40
2023-02-07T21:48:35.648Z,35.90
2023-02-07T21:51:13.043Z,34.30
2023-02-07T21:53:40.779Z,35.73
2023-02-07T21:56:09.124Z,33.93
2023-02-07T21:58:36.622Z,36.10
2023-02-07T22:01:17.822Z,37.80
2023-02-07T22:03:46.425Z,34.67
2023-02-07T22:06:14.809Z,37.43
2023-02-07T22:08:46.517Z,32.10
2023-02-07T22:11:14.041Z,31.90
2023-02-07T22:13:42.420Z,33.00
2023-02-07T22:16:10.563Z,33.63
2023-02-07T22:18:38.102Z,33.33
2023-02-07T22:21:06.491Z,34.83
2023-02-07T22:23:34.263Z,35.00
2023-02-07T22:26:01.787Z,31.13
2023-02-07T22:28:29.379Z,33.70
2023-02-07T22:30:57.078Z,31.03
2023-02-07T22:33:24.728Z,31.23
2023-02-07T22:35:52.196Z,31.53
2023-02-07T22:38:19.633Z,33.70
2023-02-07T22:40:47.099Z,30.10
2023-02-07T22:43:16.062Z,33.43
2023-02-07T22:45:46.173Z,32.20
2023-02-07T22:48:14.936Z,33.67
2023-02-07T22:50:43.055Z,32.27
2023-02-07T22:53:12.108Z,32.50
2023-02-07T22:55:40.155Z,28.10
2023-02-07T22:58:07.869Z,32.57
2023-02-07T23:00:35.296Z,27.10
2023-02-07T23:03:03.055Z,26.63
2023-02-07T23:05:30.528Z,29.57
2023-02-07T23:07:57.985Z,26.90
2023-02-07T23:10:26.474Z,27.97
2023-02-07T23:12:54.144Z,26.63
2023-02-07T23:15:21.901Z,23.87
2023-02-07T23:17:49.425Z,25.83
2023-02-07T23:20:16.851Z,25.00
2023-02-07T23:22:44.368Z,24.33
2023-02-07T23:25:16.119Z,25.90
2023-02-07T23:27:44.233Z,27.03
2023-02-07T23:30:13.183Z,25.23
2023-02-07T23:32:40.991Z,24.20
2023-02-07T23:35:08.588Z,26.30
2023-02-07T23:37:36.217Z,22.27
2023-02-07T23:40:03.738Z,24.70
2023-02-07T23:42:31.168Z,26.37
2023-02-07T23:44:58.570Z,27.90
2023-02-07T23:47:26.181Z,27.37
2023-02-07T23:49:53.759Z,22.73
2023-02-07T23:52:21.224Z,25.17
2023-02-07T23:54:48.646Z,28.80
2023-02-07T23:57:16.197Z,24.07
2023-02-07T23:59:43.641Z,24.73
