createdAt,value
2023-01-26T00:01:57.162Z,2.30
2023-01-26T00:04:24.243Z,2.70
2023-01-26T00:06:51.569Z,2.50
2023-01-26T00:09:18.686Z,2.60
2023-01-26T00:11:45.735Z,2.70
2023-01-26T00:14:12.781Z,2.50
2023-01-26T00:16:40.120Z,2.40
2023-01-26T00:19:07.262Z,2.60
2023-01-26T00:21:34.508Z,2.20
2023-01-26T00:24:04.602Z,2.40
2023-01-26T00:26:31.856Z,2.70
2023-01-26T00:29:01.570Z,2.40
2023-01-26T00:31:28.879Z,2.30
2023-01-26T00:33:57.018Z,2.40
2023-01-26T00:36:24.715Z,2.40
2023-01-26T00:38:51.827Z,2.40
2023-01-26T00:41:37.239Z,2.40
2023-01-26T00:44:04.594Z,2.40
2023-01-26T00:46:31.665Z,2.40
2023-01-26T00:49:00.932Z,2.40
2023-01-26T00:51:29.525Z,2.30
2023-01-26T00:53:56.574Z,2.50
2023-01-26T00:56:23.880Z,2.30
2023-01-26T00:58:50.928Z,2.40
2023-01-26T01:01:17.984Z,2.40
2023-01-26T01:03:45.141Z,2.30
2023-01-26T03:32:44.698Z,2.40
2023-01-26T03:35:22.802Z,2.30
2023-01-26T03:37:55.185Z,1.80
2023-01-26T03:40:40.664Z,2.20
2023-01-26T03:43:27.467Z,2.10
2023-01-26T03:46:13.422Z,2.00
2023-01-26T03:48:58.775Z,2.10
2023-01-26T03:51:44.103Z,2.00
2023-01-26T03:54:29.294Z,2.00
2023-01-26T03:56:56.321Z,2.10
2023-01-26T03:59:37.998Z,1.80
2023-01-26T04:02:30.981Z,1.90
2023-01-26T04:05:17.083Z,2.00
2023-01-26T04:08:02.552Z,2.20
2023-01-26T04:10:29.648Z,2.10
2023-01-26T04:13:14.968Z,2.10
2023-01-26T04:16:00.495Z,2.10
2023-01-26T04:18:46.006Z,2.10
2023-01-26T04:21:33.414Z,1.80
2023-01-26T04:24:02.136Z,2.20
2023-01-26T04:26:36.946Z,2.70
2023-01-26T04:29:11.141Z,1.90
2023-01-26T04:31:40.346Z,2.10
2023-01-26T04:34:13.005Z,1.90
2023-01-26T04:36:41.456Z,2.10
2023-01-26T04:39:09.363Z,2.00
2023-01-26T04:41:36.448Z,1.80
2023-01-26T04:44:03.592Z,1.90
2023-01-26T04:46:30.899Z,1.80
2023-01-26T04:48:58.067Z,1.90
2023-01-26T04:51:25.396Z,1.90
2023-01-26T04:53:52.597Z,1.90
2023-01-26T04:56:31.598Z,1.90
2023-01-26T04:59:02.078Z,2.10
2023-01-26T05:01:32.837Z,2.10
2023-01-26T05:04:02.326Z,2.20
2023-01-26T05:06:30.286Z,1.90
2023-01-26T05:08:58.519Z,2.00
2023-01-26T05:11:26.168Z,1.90
2023-01-26T05:13:53.257Z,2.20
2023-01-26T05:16:20.361Z,1.90
2023-01-26T05:18:47.498Z,2.00
2023-01-26T05:21:15.828Z,1.80
2023-01-26T05:23:43.063Z,2.10
2023-01-26T05:26:10.410Z,1.90
2023-01-26T05:28:37.947Z,1.90
2023-01-26T05:31:05.328Z,2.20
2023-01-26T05:33:32.527Z,1.90
2023-01-26T05:36:06.946Z,2.20
2023-01-26T05:38:35.476Z,1.80
2023-01-26T05:41:02.711Z,1.90
2023-01-26T05:43:30.930Z,1.80
2023-01-26T05:45:58.026Z,1.90
2023-01-26T05:48:25.134Z,2.10
2023-01-26T05:50:52.256Z,2.20
2023-01-26T05:53:19.766Z,1.90
2023-01-26T05:55:46.905Z,2.20
2023-01-26T05:58:13.967Z,1.70
2023-01-26T06:00:41.036Z,2.20
2023-01-26T06:03:08.190Z,1.80
2023-01-26T06:05:35.321Z,1.90
2023-01-26T06:08:02.494Z,2.30
2023-01-26T06:10:29.621Z,2.20
2023-01-26T06:12:57.925Z,1.90
2023-01-26T06:15:28.169Z,1.90
2023-01-26T06:17:56.140Z,1.80
2023-01-26T06:20:23.299Z,1.90
2023-01-26T06:22:50.742Z,2.00
2023-01-26T06:25:18.018Z,2.10
2023-01-26T06:27:45.097Z,1.90
2023-01-26T06:30:12.862Z,1.90
2023-01-26T06:32:40.062Z,1.90
2023-01-26T06:35:08.537Z,1.70
2023-01-26T06:37:36.027Z,1.90
2023-01-26T06:40:03.370Z,1.80
2023-01-26T06:42:30.684Z,1.70
2023-01-26T06:44:58.939Z,2.20
2023-01-26T06:47:26.221Z,1.80
2023-01-26T06:49:54.450Z,2.60
2023-01-26T06:52:32.662Z,1.90
2023-01-26T06:55:02.327Z,2.00
2023-01-26T06:57:29.685Z,2.10
2023-01-26T06:59:57.658Z,1.90
2023-01-26T07:02:24.872Z,2.00
2023-01-26T07:04:52.471Z,2.00
2023-01-26T07:07:21.749Z,2.00
2023-01-26T07:09:48.838Z,1.90
2023-01-26T07:12:16.036Z,1.80
2023-01-26T07:14:43.274Z,2.00
2023-01-26T07:17:10.415Z,2.00
2023-01-26T07:19:40.064Z,2.00
2023-01-26T07:22:08.459Z,2.20
2023-01-26T07:24:35.601Z,2.20
2023-01-26T07:27:02.634Z,2.80
2023-01-26T07:29:29.717Z,2.30
2023-01-26T07:31:57.156Z,2.20
2023-01-26T07:34:24.377Z,2.00
2023-01-26T07:36:53.259Z,2.00
2023-01-26T07:39:20.460Z,2.20
2023-01-26T07:41:47.672Z,2.50
2023-01-26T07:44:15.185Z,2.20
2023-01-26T07:46:44.123Z,2.00
2023-01-26T07:49:12.782Z,2.70
2023-01-26T07:51:40.477Z,2.20
2023-01-26T07:54:10.839Z,2.20
2023-01-26T07:56:37.998Z,2.40
2023-01-26T07:59:05.375Z,2.30
2023-01-26T08:01:32.625Z,2.20
2023-01-26T08:03:59.757Z,2.60
2023-01-26T08:06:26.853Z,2.40
2023-01-26T08:08:54.311Z,2.70
2023-01-26T08:11:23.579Z,2.60
2023-01-26T08:13:50.934Z,2.50
2023-01-26T08:16:18.680Z,2.30
2023-01-26T08:18:47.201Z,2.70
2023-01-26T08:21:16.927Z,2.80
2023-01-26T08:23:48.792Z,2.60
2023-01-26T08:26:18.014Z,3.60
2023-01-26T08:28:46.158Z,2.70
2023-01-26T08:31:20.721Z,2.70
2023-01-26T08:33:50.971Z,2.70
2023-01-26T08:36:22.095Z,3.00
2023-01-26T08:38:50.552Z,2.80
2023-01-26T08:41:18.554Z,2.60
2023-01-26T08:43:45.616Z,2.70
2023-01-26T08:46:12.823Z,2.80
2023-01-26T08:48:40.149Z,2.70
2023-01-26T08:51:08.742Z,2.80
2023-01-26T08:53:37.471Z,2.80
2023-01-26T08:56:09.953Z,2.80
2023-01-26T08:58:37.537Z,2.80
2023-01-26T09:01:16.474Z,2.90
2023-01-26T09:03:45.000Z,2.90
2023-01-26T09:06:14.719Z,2.90
2023-01-26T09:08:42.473Z,3.10
2023-01-26T09:11:09.971Z,3.10
2023-01-26T09:13:39.177Z,2.80
2023-01-26T09:16:15.362Z,2.90
2023-01-26T09:18:42.470Z,3.00
2023-01-26T09:21:10.195Z,2.90
2023-01-26T09:23:38.810Z,3.10
2023-01-26T09:26:06.026Z,3.20
2023-01-26T09:28:33.641Z,3.30
2023-01-26T09:31:10.796Z,3.00
2023-01-26T09:33:38.343Z,3.20
2023-01-26T09:36:10.657Z,3.30
2023-01-26T09:38:39.082Z,3.00
2023-01-26T09:41:40.604Z,3.30
2023-01-26T09:44:20.741Z,3.50
2023-01-26T09:47:06.235Z,3.30
2023-01-26T09:49:43.971Z,3.50
2023-01-26T09:52:29.891Z,3.50
2023-01-26T09:55:01.281Z,3.60
2023-01-26T09:57:48.266Z,3.90
2023-01-26T10:00:40.030Z,3.70
2023-01-26T10:03:34.302Z,3.70
2023-01-26T10:06:31.361Z,3.80
2023-01-26T10:09:11.598Z,3.50
2023-01-26T10:11:53.250Z,3.70
2023-01-26T10:14:41.107Z,3.70
2023-01-26T10:17:20.938Z,3.70
2023-01-26T10:20:00.812Z,3.80
2023-01-26T10:22:43.666Z,3.90
2023-01-26T10:25:33.626Z,3.90
2023-01-26T10:28:27.566Z,4.00
2023-01-26T10:30:55.423Z,3.80
2023-01-26T10:33:30.422Z,3.80
2023-01-26T10:35:57.745Z,4.10
2023-01-26T10:38:34.033Z,3.70
2023-01-26T10:41:04.606Z,3.80
2023-01-26T10:43:45.461Z,3.80
2023-01-26T10:46:33.989Z,3.80
2023-01-26T10:49:09.891Z,3.60
2023-01-26T10:51:40.833Z,3.80
2023-01-26T10:54:26.850Z,3.70
2023-01-26T10:57:14.698Z,3.80
2023-01-26T10:59:55.247Z,3.50
2023-01-26T11:02:31.887Z,3.70
2023-01-26T11:05:08.135Z,3.60
2023-01-26T11:07:45.707Z,3.70
2023-01-26T11:10:33.759Z,3.70
2023-01-26T11:13:17.521Z,3.70
2023-01-26T11:16:20.018Z,3.80
2023-01-26T11:19:06.441Z,3.30
2023-01-26T11:21:56.390Z,3.70
2023-01-26T11:24:55.501Z,3.70
2023-01-26T11:28:00.456Z,3.50
2023-01-26T11:30:54.785Z,3.50
2023-01-26T11:34:06.606Z,3.50
2023-01-26T11:37:21.394Z,3.40
2023-01-26T11:40:25.234Z,3.50
2023-01-26T11:43:15.412Z,3.40
2023-01-26T11:46:36.635Z,3.40
2023-01-26T11:49:46.593Z,3.40
2023-01-26T11:52:47.047Z,3.50
2023-01-26T11:55:29.331Z,3.50
2023-01-26T11:58:23.644Z,3.30
2023-01-26T12:00:56.043Z,3.40
2023-01-26T12:03:41.531Z,3.40
2023-01-26T12:06:29.821Z,3.40
2023-01-26T12:09:22.931Z,3.70
2023-01-26T12:12:15.034Z,3.00
2023-01-26T12:15:04.309Z,3.30
2023-01-26T12:18:01.442Z,3.30
2023-01-26T12:20:54.175Z,3.50
2023-01-26T12:23:25.488Z,3.30
2023-01-26T12:26:13.363Z,3.30
2023-01-26T12:28:55.053Z,3.20
2023-01-26T12:31:33.867Z,3.20
2023-01-26T12:34:01.582Z,3.20
2023-01-26T12:37:10.473Z,3.20
2023-01-26T12:39:47.297Z,3.30
2023-01-26T12:42:33.977Z,3.30
2023-01-26T12:45:07.012Z,3.20
2023-01-26T12:47:54.208Z,3.30
2023-01-26T12:50:29.327Z,3.30
2023-01-26T12:53:46.624Z,3.30
2023-01-26T12:56:42.450Z,3.30
2023-01-26T12:59:39.428Z,3.10
2023-01-26T13:02:30.380Z,3.20
2023-01-26T13:05:01.623Z,3.30
2023-01-26T13:07:39.579Z,3.40
2023-01-26T13:10:17.943Z,3.20
2023-01-26T13:13:01.599Z,3.10
2023-01-26T13:15:32.194Z,3.30
2023-01-26T13:18:02.524Z,3.20
2023-01-26T13:20:49.737Z,3.10
2023-01-26T13:23:44.192Z,3.20
2023-01-26T13:26:32.258Z,3.00
2023-01-26T13:29:36.292Z,2.90
2023-01-26T13:32:09.325Z,2.80
2023-01-26T13:34:44.857Z,2.80
2023-01-26T13:37:32.915Z,2.90
2023-01-26T13:40:14.192Z,3.00
2023-01-26T13:43:27.139Z,3.00
2023-01-26T13:46:20.118Z,2.90
2023-01-26T13:48:55.960Z,2.90
2023-01-26T13:51:28.308Z,3.10
2023-01-26T13:54:03.917Z,3.00
2023-01-26T13:56:35.286Z,2.70
2023-01-26T13:59:23.127Z,3.00
2023-01-26T14:01:53.838Z,3.00
2023-01-26T14:04:24.566Z,2.60
2023-01-26T14:07:03.763Z,2.80
2023-01-26T14:09:34.829Z,2.60
2023-01-26T14:12:06.470Z,2.80
2023-01-26T14:14:37.437Z,2.70
2023-01-26T14:17:32.121Z,3.10
2023-01-26T14:20:03.729Z,2.80
2023-01-26T14:22:31.339Z,2.60
2023-01-26T14:24:58.451Z,2.70
2023-01-26T14:27:41.562Z,2.60
2023-01-26T14:30:34.013Z,2.60
2023-01-26T14:33:18.074Z,2.60
2023-01-26T14:35:58.160Z,2.60
2023-01-26T14:38:28.913Z,2.60
2023-01-26T14:40:59.301Z,2.50
2023-01-26T14:43:27.856Z,2.50
2023-01-26T14:46:19.169Z,2.40
2023-01-26T14:49:22.616Z,2.50
2023-01-26T14:51:58.160Z,2.50
2023-01-26T14:54:36.754Z,2.50
2023-01-26T14:57:09.526Z,2.60
2023-01-26T14:59:40.959Z,2.50
2023-01-26T15:02:24.459Z,2.30
2023-01-26T15:05:03.854Z,2.50
2023-01-26T15:07:55.553Z,2.40
2023-01-26T15:10:53.997Z,2.70
2023-01-26T15:13:29.678Z,2.40
2023-01-26T15:16:19.119Z,2.40
2023-01-26T15:18:57.291Z,2.40
2023-01-26T15:21:44.348Z,2.30
2023-01-26T15:24:15.788Z,2.30
2023-01-26T15:26:43.933Z,2.40
2023-01-26T15:29:37.592Z,2.40
2023-01-26T15:32:05.113Z,2.50
2023-01-26T15:34:36.897Z,2.40
2023-01-26T15:37:34.922Z,2.40
2023-01-26T15:40:02.358Z,2.40
2023-01-26T15:42:31.113Z,2.30
2023-01-26T15:44:58.554Z,2.40
2023-01-26T15:47:25.976Z,2.40
2023-01-26T15:49:53.140Z,2.30
2023-01-26T15:52:25.819Z,2.20
2023-01-26T15:54:54.137Z,2.40
2023-01-26T15:57:21.293Z,2.30
2023-01-26T15:59:48.414Z,2.30
2023-01-26T16:02:21.437Z,2.30
2023-01-26T16:04:48.884Z,2.30
2023-01-26T16:07:18.722Z,2.30
2023-01-26T16:09:49.237Z,0.90
2023-01-26T16:12:30.852Z,2.50
2023-01-26T16:14:59.712Z,2.30
2023-01-26T16:17:27.170Z,2.30
2023-01-26T16:19:56.881Z,2.30
2023-01-26T16:22:28.716Z,2.20
2023-01-26T16:24:57.348Z,2.20
2023-01-26T16:27:26.296Z,2.20
2023-01-26T16:29:53.445Z,2.00
2023-01-26T16:32:30.351Z,2.10
2023-01-26T16:34:57.581Z,2.10
2023-01-26T16:37:26.031Z,2.10
2023-01-26T16:39:53.176Z,2.10
2023-01-26T16:42:21.793Z,2.10
2023-01-26T16:44:49.272Z,2.20
2023-01-26T16:47:16.437Z,2.10
2023-01-26T16:49:43.624Z,2.10
2023-01-26T16:52:10.929Z,2.10
2023-01-26T16:54:38.005Z,2.10
2023-01-26T16:57:05.141Z,2.20
2023-01-26T16:59:32.359Z,2.10
2023-01-26T17:01:59.987Z,2.10
2023-01-26T17:04:27.154Z,2.00
2023-01-26T17:06:54.261Z,1.70
2023-01-26T17:09:23.265Z,2.00
2023-01-26T17:11:50.350Z,1.90
2023-01-26T17:14:17.459Z,1.90
2023-01-26T17:16:48.691Z,1.90
2023-01-26T17:19:15.807Z,1.90
2023-01-26T17:21:42.849Z,1.80
2023-01-26T17:24:10.461Z,2.10
2023-01-26T17:26:37.496Z,2.00
2023-01-26T17:29:04.528Z,1.60
2023-01-26T17:31:34.464Z,2.10
2023-01-26T17:34:03.230Z,2.00
2023-01-26T17:36:30.326Z,1.80
2023-01-26T17:38:57.404Z,1.80
2023-01-26T17:41:24.469Z,1.70
2023-01-26T17:43:51.448Z,1.70
2023-01-26T17:46:21.604Z,1.70
2023-01-26T17:48:49.924Z,1.70
2023-01-26T17:51:20.423Z,1.80
2023-01-26T17:53:50.128Z,1.80
2023-01-26T17:56:20.789Z,1.70
2023-01-26T17:58:50.960Z,1.70
2023-01-26T18:01:19.298Z,1.80
2023-01-26T18:03:46.620Z,2.00
2023-01-26T18:06:14.638Z,1.80
2023-01-26T18:08:42.418Z,1.70
2023-01-26T18:11:13.259Z,1.80
2023-01-26T18:13:41.054Z,2.10
2023-01-26T18:16:14.917Z,2.50
2023-01-26T18:18:42.240Z,1.80
2023-01-26T18:21:17.111Z,1.70
2023-01-26T18:23:49.332Z,1.80
2023-01-26T18:26:20.363Z,1.80
2023-01-26T18:28:48.624Z,1.70
2023-01-26T18:31:20.485Z,2.10
2023-01-26T18:33:50.186Z,1.70
2023-01-26T18:36:20.326Z,1.70
2023-01-26T18:39:06.482Z,2.00
2023-01-26T18:41:33.973Z,1.70
2023-01-26T18:44:03.408Z,1.70
2023-01-26T18:46:33.439Z,1.70
2023-01-26T18:49:01.130Z,1.60
2023-01-26T18:51:31.921Z,1.70
2023-01-26T18:53:59.297Z,1.70
2023-01-26T18:56:26.589Z,1.70
2023-01-26T18:58:54.810Z,1.60
2023-01-26T19:01:23.208Z,1.70
2023-01-26T19:03:55.495Z,1.60
2023-01-26T19:06:25.391Z,1.70
2023-01-26T19:08:59.549Z,1.80
2023-01-26T19:11:33.575Z,1.80
2023-01-26T19:14:02.423Z,1.60
2023-01-26T19:16:30.481Z,1.60
2023-01-26T19:18:57.776Z,1.60
2023-01-26T19:21:27.620Z,1.60
2023-01-26T19:23:58.842Z,1.60
2023-01-26T19:26:29.535Z,1.70
2023-01-26T19:28:58.024Z,1.90
2023-01-26T19:31:27.039Z,1.60
2023-01-26T19:33:57.964Z,1.60
2023-01-26T19:36:26.909Z,1.60
2023-01-26T19:38:54.159Z,1.70
2023-01-26T19:41:22.796Z,1.60
2023-01-26T19:43:50.893Z,1.70
2023-01-26T19:46:19.658Z,1.40
2023-01-26T19:48:47.621Z,1.60
2023-01-26T19:51:19.043Z,1.60
2023-01-26T19:53:50.483Z,1.80
2023-01-26T19:56:30.226Z,1.40
2023-01-26T19:59:00.598Z,1.60
2023-01-26T20:01:30.086Z,1.50
2023-01-26T20:04:11.780Z,1.60
2023-01-26T20:06:39.231Z,1.60
2023-01-26T20:09:08.928Z,1.50
2023-01-26T20:11:36.399Z,1.50
2023-01-26T20:14:08.959Z,1.50
2023-01-26T20:16:37.109Z,1.50
2023-01-26T20:19:04.741Z,1.70
2023-01-26T20:21:32.650Z,1.50
2023-01-26T20:24:05.357Z,1.60
2023-01-26T20:26:34.548Z,1.50
2023-01-26T20:29:01.917Z,1.60
2023-01-26T20:31:29.184Z,1.60
2023-01-26T20:33:56.779Z,1.60
2023-01-26T20:36:27.848Z,1.60
2023-01-26T20:38:55.310Z,1.80
2023-01-26T20:41:28.201Z,1.60
2023-01-26T20:44:01.998Z,1.60
2023-01-26T20:46:35.448Z,1.40
2023-01-26T20:49:03.811Z,1.60
2023-01-26T20:51:36.080Z,1.30
2023-01-26T20:54:07.089Z,1.60
2023-01-26T20:56:35.731Z,1.30
2023-01-26T20:59:04.701Z,1.50
2023-01-26T21:01:34.389Z,1.60
2023-01-26T21:04:02.336Z,1.50
2023-01-26T21:06:30.372Z,1.20
2023-01-26T21:09:02.033Z,1.80
2023-01-26T21:11:31.508Z,1.50
2023-01-26T21:14:02.018Z,1.60
2023-01-26T21:16:32.705Z,1.20
2023-01-26T21:19:00.257Z,1.40
2023-01-26T21:21:27.612Z,1.50
2023-01-26T21:23:54.928Z,1.60
2023-01-26T21:26:25.440Z,1.30
2023-01-26T21:28:56.110Z,1.20
2023-01-26T21:31:28.192Z,1.50
2023-01-26T21:33:56.049Z,1.50
2023-01-26T21:36:27.311Z,1.50
2023-01-26T21:38:58.953Z,1.50
2023-01-26T21:41:51.091Z,1.50
2023-01-26T21:44:23.725Z,1.50
2023-01-26T21:46:55.237Z,1.50
2023-01-26T21:49:24.266Z,1.60
2023-01-26T21:52:11.736Z,1.40
2023-01-26T21:54:39.858Z,1.50
2023-01-26T21:57:27.599Z,1.60
2023-01-26T21:59:55.592Z,1.50
2023-01-26T22:02:23.658Z,1.50
2023-01-26T22:04:50.965Z,1.40
2023-01-26T22:07:18.264Z,1.50
2023-01-26T22:09:45.399Z,1.50
2023-01-26T22:12:12.609Z,1.70
2023-01-26T22:14:41.039Z,1.60
2023-01-26T22:17:08.601Z,1.40
2023-01-26T22:19:36.051Z,1.40
2023-01-26T22:22:03.602Z,1.40
2023-01-26T22:24:30.872Z,1.50
2023-01-26T22:26:58.272Z,1.50
2023-01-26T22:29:28.126Z,1.40
2023-01-26T22:31:55.339Z,1.40
2023-01-26T22:34:22.808Z,1.40
2023-01-26T22:36:49.946Z,1.50
2023-01-26T22:39:17.328Z,1.40
2023-01-26T22:41:44.409Z,2.40
2023-01-26T22:44:11.866Z,1.40
2023-01-26T22:46:39.285Z,1.40
2023-01-26T22:49:06.441Z,1.10
2023-01-26T22:51:37.435Z,1.30
2023-01-26T22:54:05.762Z,1.30
2023-01-26T22:56:33.643Z,1.40
2023-01-26T22:59:01.184Z,1.40
2023-01-26T23:01:32.488Z,1.30
2023-01-26T23:04:01.002Z,1.00
2023-01-26T23:06:29.352Z,1.40
2023-01-26T23:09:07.224Z,1.60
2023-01-26T23:11:34.498Z,1.20
2023-01-26T23:14:01.707Z,1.40
2023-01-26T23:16:29.454Z,2.20
2023-01-26T23:18:58.834Z,1.00
2023-01-26T23:21:28.926Z,1.20
2023-01-26T23:23:56.537Z,1.10
2023-01-26T23:26:23.906Z,1.10
2023-01-26T23:28:51.123Z,1.00
2023-01-26T23:31:19.648Z,1.50
2023-01-26T23:33:47.646Z,1.30
2023-01-26T23:36:15.902Z,1.00
2023-01-26T23:38:45.750Z,1.20
2023-01-26T23:41:13.641Z,1.20
2023-01-26T23:43:40.811Z,1.50
2023-01-26T23:46:09.990Z,1.40
2023-01-26T23:48:37.991Z,1.00
2023-01-26T23:51:09.018Z,1.30
2023-01-26T23:53:36.416Z,1.40
2023-01-26T23:56:14.678Z,1.30
2023-01-26T23:58:41.878Z,1.00
