createdAt,value
2022-09-12T00:01:19.754Z,6.03
2022-09-12T00:03:48.386Z,2.38
2022-09-12T00:06:22.816Z,2.17
2022-09-12T00:08:54.947Z,2.67
2022-09-12T00:11:23.174Z,5.60
2022-09-12T00:13:50.790Z,3.20
2022-09-12T00:16:22.500Z,3.47
2022-09-12T00:18:51.683Z,4.80
2022-09-12T00:21:20.877Z,3.17
2022-09-12T00:23:49.763Z,2.60
2022-09-12T00:26:18.871Z,3.65
2022-09-12T00:28:47.726Z,3.63
2022-09-12T00:31:21.065Z,2.55
2022-09-12T00:33:49.374Z,2.63
2022-09-12T00:36:22.961Z,3.70
2022-09-12T00:38:51.492Z,4.05
2022-09-12T00:41:25.517Z,2.90
2022-09-12T00:43:57.326Z,4.13
2022-09-12T00:46:39.975Z,3.07
2022-09-12T00:49:27.087Z,4.30
2022-09-12T00:52:01.295Z,4.75
2022-09-12T00:54:34.527Z,3.65
2022-09-12T00:57:06.779Z,4.93
2022-09-12T00:59:46.961Z,4.40
2022-09-12T01:02:15.398Z,3.58
2022-09-12T01:04:44.953Z,2.47
2022-09-12T01:07:13.620Z,5.72
2022-09-12T01:09:43.457Z,3.42
2022-09-12T01:12:14.561Z,4.60
2022-09-12T01:14:42.958Z,2.97
2022-09-12T01:17:17.208Z,4.60
2022-09-12T01:20:07.377Z,5.72
2022-09-12T01:22:44.968Z,3.17
2022-09-12T01:25:49.789Z,4.93
2022-09-12T01:28:42.209Z,3.70
2022-09-12T01:31:30.010Z,2.83
2022-09-12T01:34:00.709Z,4.80
2022-09-12T01:36:28.751Z,4.13
2022-09-12T01:39:11.437Z,5.50
2022-09-12T01:41:42.426Z,3.08
2022-09-12T01:44:23.453Z,7.82
2022-09-12T01:47:26.896Z,6.68
2022-09-12T01:50:09.494Z,3.28
2022-09-12T01:52:50.820Z,4.23
2022-09-12T01:55:27.478Z,3.28
2022-09-12T01:58:00.849Z,5.07
2022-09-12T02:00:28.858Z,3.40
2022-09-12T02:03:14.060Z,3.28
2022-09-12T02:05:48.466Z,3.57
2022-09-12T02:08:25.154Z,4.10
2022-09-12T02:11:04.074Z,3.38
2022-09-12T02:13:37.783Z,4.60
2022-09-12T02:16:41.445Z,5.30
2022-09-12T02:19:17.562Z,3.43
2022-09-12T02:21:51.222Z,4.00
2022-09-12T02:24:23.391Z,5.93
2022-09-12T02:26:57.221Z,2.90
2022-09-12T02:29:25.379Z,5.03
2022-09-12T02:32:01.123Z,4.20
2022-09-12T02:34:49.781Z,5.68
2022-09-12T02:37:42.761Z,4.45
2022-09-12T02:40:10.957Z,3.50
2022-09-12T02:42:38.854Z,5.03
2022-09-12T02:45:07.586Z,5.03
2022-09-12T02:47:45.650Z,3.47
2022-09-12T02:50:14.013Z,5.25
2022-09-12T02:52:44.092Z,3.47
2022-09-12T02:55:12.347Z,4.72
2022-09-12T02:57:40.225Z,2.80
2022-09-12T03:00:09.113Z,6.03
2022-09-12T03:03:07.437Z,5.30
2022-09-12T03:06:01.336Z,3.33
2022-09-12T03:08:54.208Z,4.78
2022-09-12T03:11:30.125Z,2.50
2022-09-12T03:14:06.889Z,5.22
2022-09-12T03:16:51.533Z,8.00
2022-09-12T03:19:57.605Z,3.58
2022-09-12T03:22:59.358Z,5.78
2022-09-12T03:25:47.428Z,4.33
2022-09-12T03:28:17.715Z,4.10
2022-09-12T03:30:47.726Z,4.53
2022-09-12T03:33:20.814Z,3.67
2022-09-12T03:35:55.337Z,4.95
2022-09-12T03:38:23.546Z,5.83
2022-09-12T03:40:54.682Z,4.65
2022-09-12T03:43:24.123Z,3.58
2022-09-12T03:45:54.443Z,3.72
2022-09-12T03:48:24.904Z,4.47
2022-09-12T03:50:54.037Z,5.13
2022-09-12T03:53:21.697Z,4.47
2022-09-12T03:55:50.748Z,3.50
2022-09-12T03:58:19.636Z,5.13
2022-09-12T04:00:48.438Z,4.97
2022-09-12T04:03:16.342Z,4.90
2022-09-12T04:05:44.374Z,3.50
2022-09-12T04:08:11.991Z,3.55
2022-09-12T04:10:40.134Z,4.13
2022-09-12T04:13:08.251Z,8.98
2022-09-12T04:15:36.364Z,3.27
2022-09-12T04:18:06.156Z,7.22
2022-09-12T04:20:34.351Z,8.27
2022-09-12T04:23:01.995Z,6.88
2022-09-12T04:25:31.706Z,4.63
2022-09-12T04:27:59.572Z,7.77
2022-09-12T04:30:27.495Z,5.95
2022-09-12T04:32:55.199Z,10.43
2022-09-12T04:35:23.400Z,6.05
2022-09-12T04:37:51.438Z,5.43
2022-09-12T04:40:19.824Z,3.93
2022-09-12T04:42:47.727Z,6.78
2022-09-12T04:45:17.013Z,9.25
2022-09-12T04:47:44.696Z,5.55
2022-09-12T04:50:12.895Z,6.68
2022-09-12T04:52:40.717Z,9.87
2022-09-12T04:55:09.789Z,5.97
2022-09-12T04:57:37.700Z,7.00
2022-09-12T05:00:07.375Z,6.03
2022-09-12T05:02:35.974Z,5.18
2022-09-12T05:05:04.932Z,4.90
2022-09-12T05:07:32.831Z,4.18
2022-09-12T05:10:00.907Z,3.88
2022-09-12T05:12:28.830Z,4.60
2022-09-12T05:14:56.584Z,3.40
2022-09-12T05:17:24.332Z,7.13
2022-09-12T05:19:52.514Z,5.45
2022-09-12T05:22:20.146Z,4.47
2022-09-12T05:24:50.668Z,4.90
2022-09-12T05:27:19.010Z,4.03
2022-09-12T05:29:46.862Z,5.17
2022-09-12T05:32:14.838Z,3.90
2022-09-12T05:34:42.771Z,3.75
2022-09-12T05:37:10.490Z,4.47
2022-09-12T05:39:38.187Z,5.07
2022-09-12T05:42:06.659Z,5.53
2022-09-12T05:44:34.379Z,4.28
2022-09-12T05:47:02.283Z,6.50
2022-09-12T05:49:30.526Z,4.80
2022-09-12T05:51:58.226Z,7.60
2022-09-12T05:54:30.820Z,6.37
2022-09-12T05:56:59.613Z,5.18
2022-09-12T05:59:28.835Z,5.50
2022-09-12T06:01:56.873Z,6.70
2022-09-12T06:04:25.773Z,4.45
2022-09-12T06:06:53.931Z,4.47
2022-09-12T06:09:21.762Z,4.97
2022-09-12T06:11:51.065Z,4.90
2022-09-12T06:14:21.091Z,6.18
2022-09-12T06:16:50.184Z,4.50
2022-09-12T06:19:20.472Z,6.40
2022-09-12T06:21:49.950Z,12.40
2022-09-12T06:24:19.232Z,7.60
2022-09-12T06:26:49.178Z,4.63
2022-09-12T06:29:17.152Z,6.35
2022-09-12T06:31:44.810Z,5.40
2022-09-12T06:34:15.157Z,4.43
2022-09-12T06:36:46.092Z,4.93
2022-09-12T06:39:16.859Z,6.85
2022-09-12T06:41:45.356Z,6.30
2022-09-12T06:44:16.334Z,4.60
2022-09-12T06:46:44.946Z,5.28
2022-09-12T06:49:12.734Z,5.20
2022-09-12T06:51:42.359Z,4.90
2022-09-12T06:54:14.149Z,6.20
2022-09-12T06:56:42.033Z,5.87
2022-09-12T06:59:09.923Z,7.10
2022-09-12T07:01:38.205Z,5.28
2022-09-12T07:04:06.216Z,6.40
2022-09-12T07:06:42.437Z,6.72
2022-09-12T07:09:13.724Z,6.77
2022-09-12T07:11:43.129Z,6.75
2022-09-12T07:14:14.237Z,7.45
2022-09-12T07:16:45.666Z,6.72
2022-09-12T07:19:13.842Z,6.88
2022-09-12T07:21:41.945Z,5.97
2022-09-12T07:24:11.148Z,8.18
2022-09-12T07:26:40.870Z,5.43
2022-09-12T07:29:36.071Z,6.00
2022-09-12T07:32:06.174Z,6.57
2022-09-12T07:34:34.767Z,9.80
2022-09-12T07:37:02.647Z,5.95
2022-09-12T07:39:30.703Z,5.07
2022-09-12T07:41:59.045Z,5.75
2022-09-12T07:44:27.592Z,6.57
2022-09-12T07:46:55.577Z,4.93
2022-09-12T07:49:23.591Z,5.82
2022-09-12T07:51:51.206Z,7.80
2022-09-12T07:54:19.578Z,8.63
2022-09-12T07:56:47.286Z,6.38
2022-09-12T07:59:29.985Z,7.10
2022-09-12T08:02:04.475Z,4.72
2022-09-12T08:04:32.143Z,4.53
2022-09-12T08:06:59.921Z,7.57
2022-09-12T08:09:27.887Z,6.72
2022-09-12T08:11:55.624Z,7.70
2022-09-12T08:14:23.484Z,5.25
2022-09-12T08:16:51.602Z,6.90
2022-09-12T08:19:19.918Z,6.60
2022-09-12T08:21:47.629Z,8.70
2022-09-12T08:24:16.665Z,6.00
2022-09-12T08:26:44.484Z,5.10
2022-09-12T08:29:12.357Z,5.63
2022-09-12T08:31:41.725Z,7.13
2022-09-12T08:34:09.832Z,10.18
2022-09-12T08:36:37.681Z,6.27
2022-09-12T08:39:07.450Z,6.88
2022-09-12T08:41:41.326Z,6.30
2022-09-12T08:44:46.742Z,4.32
2022-09-12T08:47:40.350Z,5.55
2022-09-12T08:50:15.128Z,6.00
2022-09-12T08:52:54.974Z,6.65
2022-09-12T08:55:25.890Z,8.88
2022-09-12T08:57:54.229Z,4.15
2022-09-12T09:00:22.216Z,4.95
2022-09-12T09:03:02.692Z,5.77
2022-09-12T09:05:50.215Z,6.38
2022-09-12T09:09:00.673Z,4.53
2022-09-12T09:12:07.314Z,6.65
2022-09-12T09:15:22.557Z,5.25
2022-09-12T09:18:00.637Z,5.27
2022-09-12T09:20:41.629Z,6.05
2022-09-12T09:23:26.254Z,4.80
2022-09-12T09:26:07.474Z,4.55
2022-09-12T09:28:59.611Z,6.53
2022-09-12T09:31:39.442Z,5.30
2022-09-12T09:34:19.522Z,5.68
2022-09-12T09:36:51.721Z,6.65
2022-09-12T09:39:39.791Z,4.70
2022-09-12T09:42:22.379Z,5.22
2022-09-12T09:44:53.912Z,5.70
2022-09-12T09:47:22.195Z,3.75
2022-09-12T09:49:49.913Z,3.08
2022-09-12T09:52:24.769Z,3.50
2022-09-12T09:54:58.724Z,3.67
2022-09-12T09:57:35.479Z,2.93
2022-09-12T10:00:22.927Z,4.38
2022-09-12T10:03:13.454Z,4.43
2022-09-12T10:05:50.816Z,3.78
2022-09-12T10:08:27.668Z,3.17
2022-09-12T10:11:17.952Z,3.80
2022-09-12T10:13:53.098Z,4.70
2022-09-12T10:16:29.161Z,3.60
2022-09-12T10:18:59.590Z,3.92
2022-09-12T10:21:32.725Z,4.55
2022-09-12T10:24:15.191Z,3.03
2022-09-12T10:26:56.446Z,5.32
2022-09-12T10:29:33.985Z,3.70
2022-09-12T10:32:06.603Z,5.47
2022-09-12T10:34:46.562Z,4.13
2022-09-12T10:37:24.930Z,3.40
2022-09-12T10:39:59.400Z,5.57
2022-09-12T10:42:53.697Z,4.80
2022-09-12T10:45:33.630Z,3.78
2022-09-12T10:48:29.906Z,4.00
2022-09-12T10:51:06.770Z,3.77
2022-09-12T10:53:48.533Z,4.05
2022-09-12T10:56:52.965Z,4.47
2022-09-12T10:59:53.384Z,3.72
2022-09-12T11:02:30.873Z,5.32
2022-09-12T11:05:22.558Z,3.13
2022-09-12T11:08:12.528Z,4.82
2022-09-12T11:11:07.789Z,4.00
2022-09-12T11:13:52.233Z,4.00
2022-09-12T11:16:48.294Z,4.07
2022-09-12T11:19:29.135Z,5.13
2022-09-12T11:22:34.508Z,3.85
2022-09-12T11:25:14.811Z,4.30
2022-09-12T11:28:02.245Z,3.35
2022-09-12T11:30:39.816Z,4.78
2022-09-12T11:33:29.282Z,6.10
2022-09-12T11:35:58.449Z,6.90
2022-09-12T11:38:39.095Z,4.60
2022-09-12T11:41:22.666Z,5.50
2022-09-12T11:44:05.821Z,3.35
2022-09-12T11:46:42.818Z,6.80
2022-09-12T11:49:14.426Z,3.88
2022-09-12T11:51:48.715Z,3.25
2022-09-12T11:54:33.345Z,2.83
2022-09-12T11:57:49.905Z,2.85
2022-09-12T12:00:39.812Z,3.40
2022-09-12T12:03:09.065Z,2.80
2022-09-12T12:05:49.132Z,2.92
2022-09-12T12:08:17.843Z,3.38
2022-09-12T12:11:03.344Z,2.65
2022-09-12T12:13:54.991Z,2.90
2022-09-12T12:16:31.543Z,3.17
2022-09-12T12:19:19.097Z,4.50
2022-09-12T12:21:50.636Z,4.18
2022-09-12T12:24:26.260Z,4.80
2022-09-12T12:27:19.435Z,3.43
2022-09-12T12:30:18.441Z,3.40
2022-09-12T12:33:06.588Z,4.75
2022-09-12T12:35:40.539Z,5.15
2022-09-12T12:38:29.385Z,5.25
2022-09-12T12:41:18.712Z,4.97
2022-09-12T12:43:51.980Z,7.32
2022-09-12T12:46:25.891Z,13.45
2022-09-12T12:49:19.365Z,5.82
2022-09-12T12:51:54.302Z,6.30
2022-09-12T12:54:32.034Z,4.57
2022-09-12T12:57:16.659Z,5.40
2022-09-12T12:59:58.637Z,5.47
2022-09-12T13:02:32.646Z,6.47
2022-09-12T13:05:06.462Z,5.10
2022-09-12T13:07:38.085Z,5.17
2022-09-12T13:10:08.274Z,6.97
2022-09-12T13:12:45.311Z,6.13
2022-09-12T13:15:36.632Z,3.60
2022-09-12T13:18:14.158Z,7.53
2022-09-12T13:20:51.993Z,4.13
2022-09-12T13:23:31.499Z,4.00
2022-09-12T13:26:01.991Z,6.60
2022-09-12T13:28:32.008Z,7.22
2022-09-12T13:31:17.033Z,6.10
2022-09-12T13:33:48.968Z,5.80
2022-09-12T13:36:42.311Z,3.47
2022-09-12T13:39:22.572Z,3.90
2022-09-12T13:42:32.592Z,3.67
2022-09-12T13:45:06.420Z,5.82
2022-09-12T13:47:58.749Z,4.07
2022-09-12T13:50:31.551Z,4.45
2022-09-12T13:53:03.091Z,5.05
2022-09-12T13:55:41.074Z,4.07
2022-09-12T13:58:21.640Z,3.63
2022-09-12T14:01:15.256Z,6.97
2022-09-12T14:04:16.152Z,6.78
2022-09-12T14:06:54.960Z,4.80
2022-09-12T14:09:42.855Z,4.65
2022-09-12T14:12:23.476Z,5.03
2022-09-12T14:14:52.811Z,5.27
2022-09-12T14:17:39.943Z,3.38
2022-09-12T14:20:14.517Z,6.85
2022-09-12T14:22:43.074Z,3.40
2022-09-12T14:25:16.934Z,6.93
2022-09-12T14:27:51.033Z,6.07
2022-09-12T14:30:30.976Z,4.72
2022-09-12T14:33:10.648Z,6.25
2022-09-12T14:35:43.585Z,5.55
2022-09-12T14:38:17.531Z,6.60
2022-09-12T14:40:53.383Z,4.40
2022-09-12T14:43:32.633Z,5.70
2022-09-12T14:46:03.938Z,5.15
2022-09-12T14:48:42.765Z,7.05
2022-09-12T14:51:29.075Z,6.20
2022-09-12T14:53:59.197Z,4.20
2022-09-12T14:56:43.688Z,5.32
2022-09-12T14:59:41.171Z,4.65
2022-09-12T15:02:32.536Z,4.10
2022-09-12T15:05:05.315Z,5.60
2022-09-12T15:07:39.334Z,7.47
2022-09-12T15:10:39.510Z,5.70
2022-09-12T15:13:15.040Z,6.13
2022-09-12T15:15:54.807Z,3.78
2022-09-12T15:18:25.034Z,5.43
2022-09-12T15:21:03.275Z,5.43
2022-09-12T15:23:38.576Z,4.68
2022-09-12T15:26:07.988Z,5.10
2022-09-12T15:28:36.360Z,4.70
2022-09-12T15:31:13.023Z,3.10
2022-09-12T15:33:41.259Z,9.57
2022-09-12T15:36:15.978Z,4.85
2022-09-12T15:38:45.441Z,3.55
2022-09-12T15:41:18.768Z,3.90
2022-09-12T15:43:48.019Z,3.47
2022-09-12T15:46:17.983Z,8.13
2022-09-12T15:48:47.858Z,4.95
2022-09-12T15:51:19.968Z,7.30
2022-09-12T15:53:49.276Z,4.18
2022-09-12T15:56:19.024Z,4.72
2022-09-12T15:58:58.133Z,4.07
2022-09-12T16:01:28.047Z,3.53
2022-09-12T16:03:56.195Z,3.58
2022-09-12T16:06:24.798Z,3.85
2022-09-12T16:08:52.650Z,4.00
2022-09-12T16:11:26.506Z,3.27
2022-09-12T16:13:55.758Z,6.72
2022-09-12T16:16:24.302Z,5.00
2022-09-12T16:18:54.782Z,5.07
2022-09-12T16:21:27.207Z,3.85
2022-09-12T16:23:57.195Z,3.70
2022-09-12T16:26:25.927Z,5.63
2022-09-12T16:28:59.248Z,9.52
2022-09-12T16:31:30.008Z,7.13
2022-09-12T16:33:58.020Z,4.38
2022-09-12T16:36:25.845Z,4.37
2022-09-12T16:38:55.131Z,7.90
2022-09-12T16:41:27.750Z,4.78
2022-09-12T16:43:56.247Z,5.18
2022-09-12T16:46:29.104Z,8.20
2022-09-12T16:48:59.017Z,6.17
2022-09-12T16:51:36.153Z,9.75
2022-09-12T16:54:04.429Z,5.80
2022-09-12T16:56:32.068Z,16.23
2022-09-12T16:58:59.929Z,5.47
2022-09-12T17:01:28.152Z,7.13
2022-09-12T17:03:57.819Z,10.02
2022-09-12T17:06:27.056Z,4.05
2022-09-12T17:09:01.072Z,6.43
2022-09-12T17:11:34.784Z,4.53
2022-09-12T17:14:07.094Z,8.77
2022-09-12T17:16:43.454Z,9.18
2022-09-12T17:19:18.229Z,5.55
2022-09-12T17:21:48.993Z,3.90
2022-09-12T17:24:18.555Z,8.57
2022-09-12T17:26:46.809Z,5.20
2022-09-12T17:29:16.215Z,7.70
2022-09-12T17:31:45.636Z,5.43
2022-09-12T17:34:14.777Z,11.13
2022-09-12T17:36:45.903Z,13.80
2022-09-12T17:39:16.187Z,6.33
2022-09-12T17:41:46.075Z,8.93
2022-09-12T17:44:15.407Z,6.72
2022-09-12T17:46:44.642Z,5.38
2022-09-12T17:49:15.772Z,5.75
2022-09-12T17:51:44.889Z,5.77
2022-09-12T17:54:18.175Z,7.10
2022-09-12T17:56:49.260Z,6.30
2022-09-12T17:59:20.012Z,5.70
2022-09-12T18:02:06.497Z,12.05
2022-09-12T18:04:34.663Z,11.93
2022-09-12T18:07:05.197Z,27.73
2022-09-12T18:09:36.659Z,35.28
2022-09-12T18:12:07.413Z,31.90
2022-09-12T18:14:38.385Z,26.70
2022-09-12T18:17:13.162Z,26.67
2022-09-12T18:19:44.919Z,23.77
2022-09-12T18:22:20.027Z,15.25
2022-09-12T18:24:51.466Z,15.05
2022-09-12T18:27:23.458Z,14.85
2022-09-12T18:30:17.275Z,13.03
2022-09-12T18:32:44.867Z,10.02
2022-09-12T18:35:15.325Z,13.02
2022-09-12T18:37:46.483Z,10.50
2022-09-12T18:40:15.345Z,6.28
2022-09-12T18:42:49.643Z,8.07
2022-09-12T18:45:20.115Z,6.88
2022-09-12T18:47:50.326Z,7.70
2022-09-12T18:50:23.900Z,4.57
2022-09-12T18:52:57.860Z,6.00
2022-09-12T18:55:33.376Z,6.90
2022-09-12T18:58:06.850Z,5.18
2022-09-12T19:00:41.964Z,7.10
2022-09-12T19:03:13.041Z,4.80
2022-09-12T19:05:47.645Z,5.22
2022-09-12T19:08:18.694Z,4.50
2022-09-12T19:10:57.530Z,7.63
2022-09-12T19:13:27.079Z,5.60
2022-09-12T19:16:02.470Z,6.60
2022-09-12T19:18:31.729Z,4.85
2022-09-12T19:21:04.631Z,4.40
2022-09-12T19:23:35.606Z,4.38
2022-09-12T19:26:06.963Z,4.65
2022-09-12T19:28:35.497Z,4.13
2022-09-12T19:31:08.656Z,4.68
2022-09-12T19:33:37.546Z,9.40
2022-09-12T19:36:27.319Z,8.15
2022-09-12T19:38:58.139Z,4.00
2022-09-12T19:41:27.175Z,6.00
2022-09-12T19:43:56.614Z,4.63
2022-09-12T19:46:26.280Z,5.53
2022-09-12T19:48:54.617Z,5.43
2022-09-12T19:51:24.210Z,4.45
2022-09-12T19:57:55.155Z,6.07
2022-09-12T20:00:23.702Z,4.57
2022-09-12T20:02:53.954Z,4.43
2022-09-12T20:05:22.549Z,5.85
2022-09-12T20:07:50.453Z,5.22
2022-09-12T20:10:18.362Z,4.22
2022-09-12T20:12:46.120Z,7.27
2022-09-12T20:15:14.209Z,4.57
2022-09-12T20:17:42.172Z,5.93
2022-09-12T20:20:11.007Z,4.97
2022-09-12T20:22:40.193Z,4.85
2022-09-12T20:25:08.583Z,5.00
2022-09-12T20:27:36.685Z,6.60
2022-09-12T20:30:05.148Z,6.13
2022-09-12T20:32:32.834Z,8.20
2022-09-12T20:35:00.723Z,9.20
2022-09-12T20:37:30.411Z,6.70
2022-09-12T20:39:58.141Z,4.88
2022-09-12T20:42:25.922Z,5.80
2022-09-12T20:44:54.025Z,6.80
2022-09-12T20:47:21.638Z,6.10
2022-09-12T20:49:49.396Z,7.73
2022-09-12T20:52:17.307Z,8.55
2022-09-12T20:54:45.050Z,6.30
2022-09-12T20:57:12.719Z,4.97
2022-09-12T20:59:42.799Z,4.70
2022-09-12T21:02:14.823Z,6.47
2022-09-12T21:04:43.042Z,9.13
2022-09-12T21:07:10.590Z,6.28
2022-09-12T21:09:38.347Z,6.72
2022-09-12T21:12:06.206Z,5.97
2022-09-12T21:14:33.859Z,5.43
2022-09-12T21:17:01.536Z,5.82
2022-09-12T21:19:29.544Z,5.50
2022-09-12T21:21:57.334Z,4.78
2022-09-12T21:24:25.021Z,5.50
2022-09-12T21:26:52.830Z,4.73
2022-09-12T21:29:20.987Z,4.70
2022-09-12T21:31:48.527Z,5.35
2022-09-12T21:34:16.391Z,6.75
2022-09-12T21:36:43.904Z,5.40
2022-09-12T21:39:11.628Z,5.60
2022-09-12T21:41:39.483Z,5.85
2022-09-12T21:44:07.950Z,5.85
2022-09-12T21:46:36.153Z,4.88
2022-09-12T21:49:04.252Z,5.70
2022-09-12T21:51:31.933Z,11.03
2022-09-12T21:53:59.632Z,6.07
2022-09-12T21:56:27.412Z,6.35
2022-09-12T21:58:55.128Z,5.85
2022-09-12T22:01:22.742Z,5.82
2022-09-12T22:03:50.663Z,7.03
2022-09-12T22:06:22.313Z,5.65
2022-09-12T22:08:50.241Z,6.28
2022-09-12T22:11:19.993Z,5.88
2022-09-12T22:13:47.830Z,5.70
2022-09-12T22:16:15.465Z,6.33
2022-09-12T22:18:43.362Z,7.43
2022-09-12T22:21:16.866Z,10.48
2022-09-12T22:24:03.238Z,9.52
2022-09-12T22:26:35.286Z,4.90
2022-09-12T22:29:03.622Z,6.67
2022-09-12T22:31:31.229Z,5.78
2022-09-12T22:33:59.246Z,6.45
2022-09-12T22:36:30.914Z,5.40
2022-09-12T22:39:00.300Z,6.47
2022-09-12T22:41:28.744Z,6.23
2022-09-12T22:43:57.369Z,8.43
2022-09-12T22:46:25.353Z,8.98
2022-09-12T22:48:53.221Z,5.50
2022-09-12T22:51:20.941Z,5.85
2022-09-12T22:53:48.736Z,8.10
2022-09-12T22:56:16.682Z,6.70
2022-09-12T22:58:44.299Z,6.05
2022-09-12T23:01:12.312Z,6.25
2022-09-12T23:03:40.409Z,5.85
2022-09-12T23:06:10.164Z,6.70
2022-09-12T23:08:39.715Z,6.43
2022-09-12T23:11:10.746Z,8.63
2022-09-12T23:13:39.326Z,5.60
2022-09-12T23:16:08.327Z,7.35
2022-09-12T23:18:36.529Z,8.60
2022-09-12T23:21:10.098Z,5.95
2022-09-12T23:23:39.410Z,9.73
2022-09-12T23:26:11.151Z,6.35
2022-09-12T23:28:40.611Z,5.70
2022-09-12T23:31:10.000Z,6.50
2022-09-12T23:33:37.955Z,10.30
2022-09-12T23:36:08.788Z,5.88
2022-09-12T23:38:36.653Z,6.25
2022-09-12T23:41:05.199Z,5.30
2022-09-12T23:43:33.289Z,5.83
2022-09-12T23:46:01.876Z,7.18
2022-09-12T23:48:29.927Z,7.63
2022-09-12T23:50:58.050Z,7.88
2022-09-12T23:53:26.538Z,6.25
2022-09-12T23:55:54.214Z,4.93
2022-09-12T23:58:23.022Z,11.10
