createdAt,value
2019-05-29T00:05:01.909Z,50.90
2019-05-29T00:10:10.499Z,50.90
2019-05-29T00:15:16.913Z,51.00
2019-05-29T00:20:22.612Z,51.10
2019-05-29T00:25:28.517Z,51.30
2019-05-29T00:30:35.270Z,51.30
2019-05-29T00:35:41.367Z,51.40
2019-05-29T00:40:47.127Z,51.50
2019-05-29T00:45:53.810Z,51.60
2019-05-29T00:50:59.704Z,51.70
2019-05-29T00:56:05.527Z,51.80
2019-05-29T01:01:13.385Z,51.80
2019-05-29T01:06:20.232Z,51.70
2019-05-29T01:11:26.263Z,51.90
2019-05-29T01:16:32.030Z,51.50
2019-05-29T01:21:37.990Z,52.20
2019-05-29T01:26:43.837Z,51.60
2019-05-29T01:31:49.541Z,51.70
2019-05-29T01:36:55.130Z,51.70
2019-05-29T01:42:01.351Z,51.60
2019-05-29T01:47:07.339Z,51.60
2019-05-29T01:52:12.821Z,51.60
2019-05-29T01:57:19.694Z,51.50
2019-05-29T02:02:25.535Z,51.30
2019-05-29T02:07:31.493Z,51.80
2019-05-29T02:12:37.886Z,52.00
2019-05-29T02:17:43.872Z,52.10
2019-05-29T02:22:50.031Z,52.20
2019-05-29T02:27:56.567Z,52.40
2019-05-29T02:33:02.446Z,52.50
2019-05-29T02:38:08.259Z,52.50
2019-05-29T02:43:14.637Z,52.50
2019-05-29T02:48:20.955Z,52.60
2019-05-29T02:53:28.701Z,52.70
2019-05-29T02:58:34.842Z,52.80
2019-05-29T03:03:40.707Z,52.60
2019-05-29T03:08:46.906Z,52.60
2019-05-29T03:13:52.841Z,52.70
2019-05-29T03:18:59.749Z,52.70
2019-05-29T03:24:05.843Z,52.70
2019-05-29T03:29:11.696Z,52.60
2019-05-29T03:34:17.633Z,52.50
2019-05-29T03:39:32.437Z,53.10
2019-05-29T03:44:41.374Z,52.40
2019-05-29T03:49:48.168Z,52.40
2019-05-29T03:54:56.626Z,52.30
2019-05-29T04:00:02.557Z,52.30
2019-05-29T04:05:09.383Z,52.30
2019-05-29T04:10:17.121Z,52.30
2019-05-29T04:15:23.216Z,53.00
2019-05-29T04:20:29.646Z,52.30
2019-05-29T04:25:40.609Z,52.30
2019-05-29T04:30:45.211Z,52.30
2019-05-29T04:35:53.195Z,52.40
2019-05-29T04:40:59.043Z,52.20
2019-05-29T04:46:05.025Z,52.10
2019-05-29T04:51:10.933Z,52.10
2019-05-29T04:56:17.936Z,52.20
2019-05-29T05:01:23.854Z,52.20
2019-05-29T05:06:29.569Z,52.40
2019-05-29T05:11:35.824Z,52.40
2019-05-29T05:16:41.579Z,52.50
2019-05-29T05:21:47.390Z,52.70
2019-05-29T05:26:53.418Z,52.80
2019-05-29T05:31:59.645Z,52.70
2019-05-29T05:37:05.823Z,52.80
2019-05-29T05:42:11.933Z,53.20
2019-05-29T05:47:18.072Z,52.90
2019-05-29T05:52:23.938Z,53.00
2019-05-29T05:57:31.485Z,52.80
2019-05-29T06:02:38.375Z,53.10
2019-05-29T06:07:44.469Z,52.70
2019-05-29T06:12:50.698Z,52.50
2019-05-29T06:18:16.914Z,52.50
2019-05-29T06:23:04.031Z,52.60
2019-05-29T06:28:11.486Z,53.20
2019-05-29T06:33:17.445Z,53.30
2019-05-29T06:38:24.488Z,53.40
2019-05-29T06:43:30.582Z,53.50
2019-05-29T06:48:46.700Z,53.20
2019-05-29T06:53:44.352Z,52.90
2019-05-29T06:58:50.323Z,52.90
2019-05-29T07:04:11.392Z,52.70
2019-05-29T07:09:04.957Z,52.40
2019-05-29T07:14:11.041Z,51.90
2019-05-29T07:19:29.624Z,51.90
2019-05-29T07:24:24.828Z,51.80
2019-05-29T07:29:30.797Z,51.50
2019-05-29T07:34:54.661Z,51.40
2019-05-29T07:39:44.338Z,51.40
2019-05-29T07:44:50.418Z,51.30
2019-05-29T07:49:56.569Z,51.20
2019-05-29T07:55:02.599Z,51.40
2019-05-29T08:00:09.350Z,51.50
2019-05-29T08:05:15.813Z,51.40
2019-05-29T08:10:22.061Z,51.40
2019-05-29T08:15:28.142Z,51.60
2019-05-29T08:20:34.202Z,51.50
2019-05-29T08:25:41.283Z,52.00
2019-05-29T08:30:51.748Z,51.10
2019-05-29T08:35:59.922Z,51.00
2019-05-29T08:41:01.710Z,50.80
2019-05-29T08:46:07.689Z,50.80
2019-05-29T08:51:13.645Z,51.10
2019-05-29T08:56:19.648Z,51.10
2019-05-29T09:01:25.278Z,51.20
2019-05-29T09:06:30.702Z,51.40
2019-05-29T09:11:36.738Z,51.20
2019-05-29T09:16:42.771Z,51.10
2019-05-29T09:21:48.480Z,51.00
2019-05-29T09:26:54.957Z,51.00
2019-05-29T09:32:00.797Z,51.30
2019-05-29T09:37:06.923Z,51.10
2019-05-29T09:42:12.936Z,51.20
2019-05-29T09:47:19.080Z,51.00
2019-05-29T09:52:25.969Z,51.00
2019-05-29T09:57:31.685Z,50.80
2019-05-29T10:02:37.818Z,50.60
2019-05-29T10:07:44.884Z,50.60
2019-05-29T10:12:50.679Z,50.50
2019-05-29T10:17:57.023Z,50.60
2019-05-29T10:23:03.366Z,50.40
2019-05-29T10:28:09.362Z,50.40
2019-05-29T10:33:15.154Z,50.40
2019-05-29T10:38:20.936Z,50.00
2019-05-29T10:43:34.133Z,49.90
2019-05-29T10:48:36.306Z,49.80
2019-05-29T10:53:42.258Z,49.90
2019-05-29T10:58:54.407Z,50.00
2019-05-29T11:03:55.926Z,50.00
2019-05-29T11:09:02.145Z,49.90
2019-05-29T11:14:08.230Z,49.90
2019-05-29T11:19:14.324Z,50.00
2019-05-29T11:24:20.345Z,50.00
2019-05-29T11:29:26.335Z,50.10
2019-05-29T11:34:32.826Z,50.20
2019-05-29T11:39:38.697Z,50.10
2019-05-29T11:44:45.307Z,51.00
2019-05-29T11:49:51.071Z,50.40
2019-05-29T11:55:00.006Z,50.30
2019-05-29T12:00:15.141Z,50.30
2019-05-29T12:05:13.226Z,50.40
2019-05-29T12:10:19.518Z,50.40
2019-05-29T12:15:25.557Z,50.30
2019-05-29T12:20:31.740Z,50.10
2019-05-29T12:25:38.841Z,50.10
2019-05-29T12:30:47.265Z,50.00
2019-05-29T12:35:54.926Z,50.10
2019-05-29T12:41:03.429Z,49.90
2019-05-29T12:46:17.609Z,49.90
2019-05-29T12:51:23.233Z,49.70
2019-05-29T12:56:30.099Z,49.70
2019-05-29T13:01:37.839Z,49.70
2019-05-29T13:06:44.022Z,50.00
2019-05-29T13:11:49.886Z,50.00
2019-05-29T13:16:58.421Z,50.10
2019-05-29T13:22:06.474Z,50.00
2019-05-29T13:27:12.515Z,50.00
2019-05-29T13:32:18.866Z,50.00
2019-05-29T13:37:24.668Z,50.00
2019-05-29T13:42:30.763Z,49.90
2019-05-29T13:47:37.017Z,49.80
2019-05-29T13:52:43.770Z,49.70
2019-05-29T13:57:49.674Z,49.70
2019-05-29T14:02:55.385Z,49.50
2019-05-29T14:08:02.775Z,49.20
2019-05-29T14:13:09.342Z,49.00
2019-05-29T14:18:15.240Z,48.90
2019-05-29T14:23:21.192Z,48.40
2019-05-29T14:28:27.065Z,48.30
2019-05-29T14:33:32.932Z,48.40
2019-05-29T14:38:38.958Z,48.20
2019-05-29T14:43:44.645Z,48.20
2019-05-29T14:48:50.455Z,48.00
2019-05-29T14:53:56.327Z,47.90
2019-05-29T14:59:03.233Z,47.80
2019-05-29T15:04:09.646Z,47.80
2019-05-29T15:09:15.818Z,47.80
2019-05-29T15:14:21.723Z,47.80
2019-05-29T15:19:29.031Z,48.10
2019-05-29T15:24:35.370Z,48.00
2019-05-29T15:29:41.284Z,47.90
2019-05-29T15:34:46.946Z,47.70
2019-05-29T15:39:52.801Z,47.70
2019-05-29T15:44:58.480Z,47.80
2019-05-29T15:50:06.863Z,47.90
2019-05-29T15:55:31.859Z,47.90
2019-05-29T16:00:22.037Z,47.50
2019-05-29T16:05:29.425Z,47.80
2019-05-29T16:10:35.259Z,47.70
2019-05-29T16:15:40.971Z,47.40
2019-05-29T16:20:46.852Z,47.20
2019-05-29T16:25:52.927Z,47.20
2019-05-29T16:30:58.727Z,47.30
2019-05-29T16:36:18.513Z,47.30
2019-05-29T16:41:24.539Z,47.20
2019-05-29T16:46:30.850Z,47.20
2019-05-29T16:51:36.919Z,47.20
2019-05-29T16:56:44.241Z,47.20
2019-05-29T17:01:50.690Z,47.70
2019-05-29T17:06:56.986Z,47.00
2019-05-29T17:12:23.130Z,47.60
2019-05-29T17:17:30.622Z,46.80
2019-05-29T17:22:36.658Z,46.90
2019-05-29T17:27:42.532Z,46.90
2019-05-29T17:32:48.306Z,46.70
2019-05-29T17:37:54.273Z,46.80
2019-05-29T17:43:00.235Z,46.70
2019-05-29T17:48:06.321Z,46.70
2019-05-29T17:53:12.227Z,46.80
2019-05-29T17:58:18.660Z,46.70
2019-05-29T18:03:26.281Z,46.80
2019-05-29T18:08:33.493Z,46.70
2019-05-29T18:13:39.670Z,46.70
2019-05-29T18:18:45.500Z,46.70
2019-05-29T18:23:53.552Z,46.70
2019-05-29T18:29:00.385Z,46.70
2019-05-29T18:34:07.263Z,46.60
2019-05-29T18:39:13.163Z,46.60
2019-05-29T18:44:19.023Z,46.60
2019-05-29T18:49:26.366Z,46.60
2019-05-29T18:54:33.316Z,46.60
2019-05-29T18:59:39.482Z,46.50
2019-05-29T19:04:45.456Z,46.50
2019-05-29T19:09:53.253Z,46.40
2019-05-29T19:14:59.389Z,46.40
2019-05-29T19:20:05.472Z,46.30
2019-05-29T19:25:11.863Z,46.40
2019-05-29T19:30:18.607Z,46.40
2019-05-29T19:35:25.599Z,46.30
2019-05-29T19:40:32.262Z,46.30
2019-05-29T19:45:40.049Z,46.30
2019-05-29T19:50:46.529Z,46.20
2019-05-29T19:55:54.075Z,46.10
2019-05-29T20:01:00.201Z,46.10
2019-05-29T20:06:06.978Z,46.00
2019-05-29T20:11:13.735Z,46.00
2019-05-29T20:16:19.756Z,46.00
2019-05-29T20:21:30.550Z,45.90
2019-05-29T20:26:39.318Z,45.90
2019-05-29T20:31:45.099Z,45.80
2019-05-29T20:36:51.687Z,45.80
2019-05-29T20:42:07.884Z,45.70
2019-05-29T20:47:14.385Z,45.70
2019-05-29T20:52:26.032Z,45.70
2019-05-29T20:57:33.804Z,45.70
2019-05-29T21:02:40.512Z,45.80
2019-05-29T21:07:47.209Z,45.70
2019-05-29T21:12:54.631Z,45.80
2019-05-29T21:18:00.643Z,45.80
2019-05-29T21:23:06.832Z,45.80
2019-05-29T21:28:13.673Z,45.70
2019-05-29T21:33:19.564Z,45.70
2019-05-29T21:38:25.988Z,45.80
2019-05-29T21:43:34.077Z,45.80
2019-05-29T21:48:40.974Z,45.80
2019-05-29T21:53:51.620Z,45.80
2019-05-29T21:59:03.897Z,45.80
2019-05-29T22:04:06.088Z,45.90
2019-05-29T22:09:15.257Z,45.90
2019-05-29T22:14:21.331Z,45.90
2019-05-29T22:19:28.488Z,46.00
2019-05-29T22:24:34.358Z,46.00
2019-05-29T22:29:40.768Z,46.10
2019-05-29T22:34:47.069Z,46.20
2019-05-29T22:39:53.585Z,46.20
2019-05-29T22:45:02.104Z,46.20
2019-05-29T22:50:09.793Z,46.30
2019-05-29T22:55:15.854Z,46.30
2019-05-29T23:00:22.048Z,46.30
2019-05-29T23:05:27.911Z,46.40
2019-05-29T23:10:33.782Z,46.40
2019-05-29T23:15:39.740Z,46.50
2019-05-29T23:20:45.599Z,46.50
2019-05-29T23:25:52.536Z,46.60
2019-05-29T23:30:58.902Z,46.70
2019-05-29T23:36:04.901Z,46.80
2019-05-29T23:41:10.802Z,46.80
2019-05-29T23:46:17.667Z,46.80
2019-05-29T23:51:23.503Z,46.80
2019-05-29T23:56:29.527Z,46.70
