createdAt,value
2022-10-18T00:00:03.903Z,90
2022-10-18T00:00:36.477Z,90
2022-10-18T00:01:07.668Z,90
2022-10-18T00:01:35.605Z,90
2022-10-18T00:01:55.746Z,90
2022-10-18T00:02:27.732Z,91
2022-10-18T00:02:59.687Z,91
2022-10-18T00:03:32.016Z,91
2022-10-18T00:04:03.871Z,91
2022-10-18T00:04:35.817Z,91
2022-10-18T00:05:08.003Z,91
2022-10-18T00:05:36.826Z,91
2022-10-18T00:05:55.983Z,91
2022-10-18T00:06:27.814Z,91
2022-10-18T00:06:59.622Z,91
2022-10-18T00:07:32.249Z,91
2022-10-18T00:08:03.874Z,91
2022-10-18T00:08:35.659Z,91
2022-10-18T00:09:07.839Z,91
2022-10-18T00:09:35.679Z,91
2022-10-18T00:09:55.808Z,91
2022-10-18T00:10:27.965Z,91
2022-10-18T00:10:59.732Z,91
2022-10-18T00:11:31.840Z,91
2022-10-18T00:12:03.848Z,91
2022-10-18T00:12:35.848Z,91
2022-10-18T00:13:07.909Z,91
2022-10-18T00:13:35.628Z,91
2022-10-18T00:13:55.724Z,91
2022-10-18T00:14:28.046Z,91
2022-10-18T00:14:59.713Z,91
2022-10-18T00:15:32.273Z,91
2022-10-18T00:16:03.820Z,91
2022-10-18T00:16:35.639Z,91
2022-10-18T00:17:07.747Z,91
2022-10-18T00:17:35.638Z,91
2022-10-18T00:17:55.700Z,91
2022-10-18T00:18:27.701Z,91
2022-10-18T00:18:59.886Z,91
2022-10-18T00:19:31.911Z,91
2022-10-18T00:20:03.923Z,91
2022-10-18T00:20:35.661Z,91
2022-10-18T00:21:07.668Z,91
2022-10-18T00:21:36.627Z,91
2022-10-18T00:21:55.652Z,91
2022-10-18T00:22:27.801Z,91
2022-10-18T00:22:59.847Z,91
2022-10-18T00:23:32.043Z,91
2022-10-18T00:24:03.783Z,91
2022-10-18T00:24:35.716Z,91
2022-10-18T00:25:08.104Z,91
2022-10-18T00:25:35.655Z,91
2022-10-18T00:25:56.211Z,91
2022-10-18T00:26:27.702Z,91
2022-10-18T00:26:59.718Z,91
2022-10-18T00:27:32.103Z,91
2022-10-18T00:28:03.808Z,91
2022-10-18T00:28:35.686Z,91
2022-10-18T00:29:07.701Z,91
2022-10-18T00:29:35.664Z,91
2022-10-18T00:29:55.690Z,91
2022-10-18T00:30:27.794Z,91
2022-10-18T00:31:00.284Z,91
2022-10-18T00:31:31.802Z,91
2022-10-18T00:32:03.823Z,91
2022-10-18T00:32:35.624Z,91
2022-10-18T00:33:07.708Z,91
2022-10-18T00:33:35.904Z,91
2022-10-18T00:33:55.640Z,91
2022-10-18T00:34:27.667Z,91
2022-10-18T00:34:59.604Z,91
2022-10-18T00:35:31.798Z,91
2022-10-18T00:36:04.303Z,91
2022-10-18T00:36:35.804Z,91
2022-10-18T00:37:07.673Z,91
2022-10-18T00:37:35.655Z,91
2022-10-18T00:37:55.657Z,91
2022-10-18T00:38:27.775Z,91
2022-10-18T00:38:59.589Z,91
2022-10-18T00:39:31.829Z,91
2022-10-18T00:40:04.034Z,91
2022-10-18T00:40:35.992Z,91
2022-10-18T00:41:08.215Z,91
2022-10-18T00:41:36.191Z,91
2022-10-18T00:41:58.135Z,91
2022-10-18T00:42:27.850Z,91
2022-10-18T00:42:59.734Z,91
2022-10-18T00:43:32.073Z,91
2022-10-18T00:44:03.807Z,91
2022-10-18T00:44:35.721Z,91
2022-10-18T00:45:07.917Z,91
2022-10-18T00:45:35.650Z,91
2022-10-18T00:45:55.962Z,91
2022-10-18T00:46:27.657Z,91
2022-10-18T00:46:59.445Z,91
2022-10-18T00:47:31.797Z,91
2022-10-18T00:48:03.846Z,91
2022-10-18T00:48:35.987Z,91
2022-10-18T00:49:07.732Z,91
2022-10-18T00:49:35.729Z,91
2022-10-18T00:49:55.787Z,91
2022-10-18T00:50:27.715Z,91
2022-10-18T00:50:59.683Z,91
2022-10-18T00:51:31.858Z,91
2022-10-18T00:52:04.205Z,91
2022-10-18T00:52:35.663Z,91
2022-10-18T00:53:07.670Z,91
2022-10-18T00:53:35.737Z,91
2022-10-18T00:53:55.653Z,91
2022-10-18T00:54:27.711Z,91
2022-10-18T00:54:59.593Z,91
2022-10-18T00:55:31.897Z,91
2022-10-18T00:56:03.809Z,91
2022-10-18T00:56:35.624Z,91
2022-10-18T00:57:07.657Z,91
2022-10-18T00:57:35.646Z,91
2022-10-18T00:57:55.652Z,91
2022-10-18T00:58:27.664Z,91
2022-10-18T00:58:59.627Z,91
2022-10-18T00:59:31.840Z,91
2022-10-18T01:00:04.001Z,91
2022-10-18T01:00:35.718Z,91
2022-10-18T01:01:07.743Z,91
2022-10-18T01:01:35.685Z,91
2022-10-18T01:01:55.733Z,91
2022-10-18T01:02:27.725Z,91
2022-10-18T01:02:59.806Z,91
2022-10-18T01:03:31.879Z,91
2022-10-18T01:04:04.117Z,91
2022-10-18T01:04:35.669Z,91
2022-10-18T01:05:07.795Z,91
2022-10-18T01:05:35.673Z,91
2022-10-18T01:05:55.650Z,91
2022-10-18T01:06:28.455Z,91
2022-10-18T01:06:59.636Z,91
2022-10-18T01:07:32.785Z,91
2022-10-18T01:08:03.862Z,91
2022-10-18T01:08:35.653Z,91
2022-10-18T01:09:07.746Z,91
2022-10-18T01:09:35.972Z,91
2022-10-18T01:09:55.645Z,91
2022-10-18T01:10:27.659Z,91
2022-10-18T01:10:59.559Z,91
2022-10-18T01:11:32.423Z,91
2022-10-18T01:12:03.761Z,91
2022-10-18T01:12:35.664Z,91
2022-10-18T01:13:07.866Z,91
2022-10-18T01:13:35.655Z,91
2022-10-18T01:13:55.624Z,91
2022-10-18T01:14:27.727Z,91
2022-10-18T01:14:59.566Z,91
2022-10-18T01:15:32.045Z,91
2022-10-18T01:16:04.132Z,91
2022-10-18T01:16:37.163Z,91
2022-10-18T01:17:07.586Z,91
2022-10-18T01:17:35.835Z,91
2022-10-18T01:17:55.702Z,91
2022-10-18T01:18:27.675Z,91
2022-10-18T01:18:59.609Z,91
2022-10-18T01:19:32.059Z,91
2022-10-18T01:20:03.771Z,91
2022-10-18T01:20:35.914Z,91
2022-10-18T01:21:07.624Z,91
2022-10-18T01:21:35.652Z,91
2022-10-18T01:21:55.669Z,91
2022-10-18T01:22:27.773Z,91
2022-10-18T01:22:59.745Z,91
2022-10-18T01:23:31.856Z,92
2022-10-18T01:24:03.825Z,92
2022-10-18T01:24:35.711Z,92
2022-10-18T01:25:07.629Z,92
2022-10-18T01:25:35.642Z,92
2022-10-18T01:25:55.659Z,92
2022-10-18T01:26:27.734Z,92
2022-10-18T01:27:00.500Z,92
2022-10-18T01:27:32.213Z,92
2022-10-18T01:28:03.960Z,92
2022-10-18T01:28:35.953Z,92
2022-10-18T01:29:07.706Z,92
2022-10-18T01:29:35.882Z,91
2022-10-18T01:29:55.573Z,91
2022-10-18T01:30:27.771Z,91
2022-10-18T01:30:59.826Z,91
2022-10-18T01:31:31.906Z,91
2022-10-18T01:32:04.176Z,91
2022-10-18T01:32:35.668Z,91
2022-10-18T01:33:07.633Z,91
2022-10-18T01:33:36.001Z,91
2022-10-18T01:33:55.737Z,91
2022-10-18T01:34:27.834Z,91
2022-10-18T01:34:59.706Z,90
2022-10-18T01:35:31.759Z,90
2022-10-18T01:36:03.803Z,90
2022-10-18T01:36:35.710Z,90
2022-10-18T01:37:08.401Z,90
2022-10-18T01:37:35.745Z,90
2022-10-18T01:37:55.957Z,90
2022-10-18T01:38:27.724Z,90
2022-10-18T01:38:59.581Z,90
2022-10-18T01:39:31.777Z,90
2022-10-18T01:40:03.756Z,89
2022-10-18T01:40:35.635Z,89
2022-10-18T01:41:11.754Z,89
2022-10-18T01:41:35.604Z,89
2022-10-18T01:41:55.625Z,89
2022-10-18T01:42:27.698Z,88
2022-10-18T01:42:59.808Z,88
2022-10-18T01:43:31.785Z,89
2022-10-18T01:44:03.814Z,89
2022-10-18T01:44:35.696Z,89
2022-10-18T01:45:08.066Z,88
2022-10-18T01:45:35.677Z,88
2022-10-18T01:45:55.638Z,88
2022-10-18T01:46:27.728Z,88
2022-10-18T01:46:59.553Z,88
2022-10-18T01:47:32.247Z,88
2022-10-18T01:48:03.867Z,88
2022-10-18T01:48:35.622Z,88
2022-10-18T01:49:07.626Z,88
2022-10-18T01:49:36.205Z,88
2022-10-18T01:49:55.695Z,87
2022-10-18T01:50:27.702Z,85
2022-10-18T01:50:59.556Z,86
2022-10-18T01:51:31.766Z,85
2022-10-18T01:52:03.855Z,86
2022-10-18T01:52:35.868Z,85
2022-10-18T01:53:07.619Z,84
2022-10-18T01:53:35.980Z,84
2022-10-18T01:53:55.614Z,85
2022-10-18T01:54:27.652Z,85
2022-10-18T01:54:59.545Z,84
2022-10-18T01:55:31.726Z,84
2022-10-18T01:56:03.797Z,84
2022-10-18T01:56:35.661Z,84
2022-10-18T01:57:07.631Z,84
2022-10-18T01:57:35.992Z,85
2022-10-18T01:57:55.963Z,84
2022-10-18T01:58:27.652Z,84
2022-10-18T01:58:59.580Z,85
2022-10-18T01:59:31.666Z,85
2022-10-18T02:00:03.900Z,85
2022-10-18T02:00:35.974Z,85
2022-10-18T02:01:07.715Z,84
2022-10-18T02:01:35.844Z,85
2022-10-18T02:01:55.758Z,83
2022-10-18T02:02:28.465Z,82
2022-10-18T02:02:59.513Z,83
2022-10-18T02:03:31.649Z,83
2022-10-18T02:04:03.724Z,84
2022-10-18T02:04:35.854Z,84
2022-10-18T02:05:07.694Z,83
2022-10-18T02:05:35.543Z,84
2022-10-18T02:05:55.850Z,84
2022-10-18T02:06:27.634Z,82
2022-10-18T02:06:59.606Z,83
2022-10-18T02:07:32.351Z,83
2022-10-18T02:08:22.018Z,84
2022-10-18T02:08:35.741Z,82
2022-10-18T02:09:07.463Z,83
2022-10-18T02:09:36.272Z,84
2022-10-18T02:09:55.724Z,83
2022-10-18T02:10:27.630Z,83
2022-10-18T02:10:59.637Z,84
2022-10-18T02:11:31.954Z,85
2022-10-18T02:12:03.979Z,85
2022-10-18T02:12:36.614Z,86
2022-10-18T02:13:07.870Z,86
2022-10-18T02:13:35.720Z,87
2022-10-18T02:13:55.686Z,87
2022-10-18T02:14:27.668Z,88
2022-10-18T02:14:59.543Z,88
2022-10-18T02:15:31.918Z,88
2022-10-18T02:16:03.825Z,89
2022-10-18T02:16:35.611Z,89
2022-10-18T02:17:07.558Z,89
2022-10-18T02:17:35.738Z,89
2022-10-18T02:17:55.598Z,90
2022-10-18T02:18:27.715Z,90
2022-10-18T02:18:59.537Z,90
2022-10-18T02:19:31.988Z,90
2022-10-18T02:20:03.835Z,90
2022-10-18T02:20:35.689Z,90
2022-10-18T02:21:07.619Z,91
2022-10-18T02:21:35.674Z,91
2022-10-18T02:21:55.601Z,91
2022-10-18T02:22:28.017Z,91
2022-10-18T02:23:00.436Z,91
2022-10-18T02:23:31.658Z,91
2022-10-18T02:24:03.776Z,91
2022-10-18T02:24:35.669Z,91
2022-10-18T02:25:08.041Z,91
2022-10-18T02:25:35.675Z,91
2022-10-18T02:25:55.650Z,91
2022-10-18T02:26:27.765Z,91
2022-10-18T02:26:59.618Z,91
2022-10-18T02:27:31.744Z,91
2022-10-18T02:28:04.345Z,91
2022-10-18T02:28:35.638Z,91
2022-10-18T02:29:07.851Z,91
2022-10-18T02:29:35.921Z,91
2022-10-18T02:29:55.695Z,91
2022-10-18T02:30:27.720Z,91
2022-10-18T02:30:59.565Z,91
2022-10-18T02:31:31.607Z,91
2022-10-18T02:32:03.692Z,92
2022-10-18T02:32:36.175Z,92
2022-10-18T02:33:08.184Z,92
2022-10-18T02:33:35.652Z,92
2022-10-18T02:33:55.770Z,92
2022-10-18T02:34:28.138Z,92
2022-10-18T02:34:59.539Z,92
2022-10-18T02:35:31.672Z,92
2022-10-18T02:36:04.059Z,92
2022-10-18T02:36:35.579Z,92
2022-10-18T02:37:07.572Z,92
2022-10-18T02:37:35.713Z,92
2022-10-18T02:38:01.466Z,92
2022-10-18T02:38:27.767Z,92
2022-10-18T02:38:59.518Z,92
2022-10-18T02:39:31.807Z,92
2022-10-18T02:40:03.792Z,92
2022-10-18T02:40:35.688Z,92
2022-10-18T02:41:07.558Z,92
2022-10-18T02:41:35.872Z,92
2022-10-18T02:41:55.951Z,92
2022-10-18T02:42:27.625Z,92
2022-10-18T02:42:59.433Z,92
2022-10-18T02:43:31.605Z,92
2022-10-18T02:44:03.759Z,92
2022-10-18T02:44:35.734Z,92
2022-10-18T02:45:07.685Z,92
2022-10-18T02:45:35.667Z,92
2022-10-18T02:45:55.578Z,92
2022-10-18T02:46:59.548Z,93
2022-10-18T02:47:32.060Z,92
2022-10-18T02:48:04.054Z,92
2022-10-18T02:48:35.958Z,92
2022-10-18T02:49:07.558Z,93
2022-10-18T02:49:35.729Z,93
2022-10-18T02:49:55.581Z,93
2022-10-18T02:50:27.691Z,93
2022-10-18T02:50:59.491Z,93
2022-10-18T02:51:31.969Z,93
2022-10-18T02:52:03.807Z,93
2022-10-18T02:52:35.627Z,93
2022-10-18T02:53:07.558Z,93
2022-10-18T02:53:35.668Z,93
2022-10-18T02:53:55.594Z,93
2022-10-18T02:54:27.662Z,93
2022-10-18T02:54:59.648Z,93
2022-10-18T02:55:31.588Z,93
2022-10-18T02:56:03.789Z,93
2022-10-18T02:56:35.567Z,93
2022-10-18T02:57:07.531Z,93
2022-10-18T02:57:35.766Z,93
2022-10-18T02:57:55.533Z,93
2022-10-18T02:58:27.486Z,93
2022-10-18T02:58:59.508Z,93
2022-10-18T02:59:31.887Z,93
2022-10-18T03:00:04.101Z,93
2022-10-18T03:00:37.091Z,93
2022-10-18T03:01:07.625Z,93
2022-10-18T03:01:35.761Z,93
2022-10-18T03:01:55.624Z,93
2022-10-18T03:02:27.611Z,93
2022-10-18T03:02:59.515Z,93
2022-10-18T03:03:31.661Z,93
2022-10-18T03:04:03.844Z,93
2022-10-18T03:04:35.644Z,93
2022-10-18T03:05:07.638Z,93
2022-10-18T03:05:35.670Z,93
2022-10-18T03:05:55.676Z,93
2022-10-18T03:06:27.604Z,93
2022-10-18T03:06:59.604Z,93
2022-10-18T03:07:31.791Z,93
2022-10-18T03:08:03.733Z,93
2022-10-18T03:08:35.891Z,93
2022-10-18T03:09:07.577Z,93
2022-10-18T03:09:35.664Z,93
2022-10-18T03:09:55.569Z,93
2022-10-18T03:10:28.020Z,93
2022-10-18T03:11:00.032Z,93
2022-10-18T03:11:31.499Z,93
2022-10-18T03:12:03.800Z,93
2022-10-18T03:12:35.686Z,93
2022-10-18T03:13:07.620Z,93
2022-10-18T03:13:35.701Z,93
2022-10-18T03:13:55.556Z,93
2022-10-18T03:14:27.759Z,93
2022-10-18T03:14:59.507Z,93
2022-10-18T03:15:31.666Z,93
2022-10-18T03:16:04.128Z,93
2022-10-18T03:16:35.854Z,93
2022-10-18T03:17:07.587Z,93
2022-10-18T03:17:35.690Z,93
2022-10-18T03:17:55.591Z,93
2022-10-18T03:18:27.747Z,93
2022-10-18T03:18:59.287Z,93
2022-10-18T03:19:31.514Z,93
2022-10-18T03:20:03.733Z,93
2022-10-18T03:20:35.922Z,93
2022-10-18T03:21:08.244Z,93
2022-10-18T03:21:35.750Z,93
2022-10-18T03:21:55.542Z,93
2022-10-18T03:22:59.467Z,93
2022-10-18T03:23:31.561Z,93
2022-10-18T03:24:03.954Z,93
2022-10-18T03:24:35.640Z,93
2022-10-18T03:25:07.725Z,93
2022-10-18T03:25:35.675Z,93
2022-10-18T03:25:55.671Z,93
2022-10-18T03:26:27.618Z,93
2022-10-18T03:26:59.627Z,93
2022-10-18T03:27:31.899Z,93
2022-10-18T03:28:03.768Z,93
2022-10-18T03:28:35.580Z,93
2022-10-18T03:29:07.683Z,94
2022-10-18T03:29:36.197Z,94
2022-10-18T03:29:55.629Z,94
2022-10-18T03:30:27.699Z,94
2022-10-18T03:30:59.552Z,94
2022-10-18T03:32:03.749Z,94
2022-10-18T03:32:35.757Z,94
2022-10-18T03:33:07.683Z,94
2022-10-18T03:33:35.645Z,94
2022-10-18T03:33:55.573Z,94
2022-10-18T03:34:27.604Z,94
2022-10-18T03:34:59.525Z,94
2022-10-18T03:35:31.443Z,94
2022-10-18T03:36:03.680Z,94
2022-10-18T03:36:35.640Z,94
2022-10-18T03:37:07.557Z,94
2022-10-18T03:37:35.918Z,94
2022-10-18T03:37:55.608Z,94
2022-10-18T03:38:27.605Z,94
2022-10-18T03:38:59.515Z,94
2022-10-18T03:39:31.532Z,94
2022-10-18T03:40:03.751Z,94
2022-10-18T03:40:35.631Z,94
2022-10-18T03:41:07.723Z,94
2022-10-18T03:41:35.704Z,94
2022-10-18T03:41:55.667Z,94
2022-10-18T03:42:27.556Z,94
2022-10-18T03:42:59.488Z,94
2022-10-18T03:43:31.534Z,94
2022-10-18T03:44:03.721Z,94
2022-10-18T03:44:35.549Z,94
2022-10-18T03:45:07.602Z,94
2022-10-18T03:45:35.723Z,94
2022-10-18T03:45:55.677Z,94
2022-10-18T03:46:29.047Z,94
2022-10-18T03:46:59.513Z,94
2022-10-18T03:47:31.504Z,94
2022-10-18T03:48:03.810Z,94
2022-10-18T03:48:35.515Z,94
2022-10-18T03:49:07.532Z,94
2022-10-18T03:49:35.842Z,94
2022-10-18T03:49:57.228Z,94
2022-10-18T03:50:27.571Z,94
2022-10-18T03:50:59.498Z,94
2022-10-18T03:51:32.856Z,94
2022-10-18T03:52:03.685Z,94
2022-10-18T03:52:35.532Z,94
2022-10-18T03:53:07.613Z,94
2022-10-18T03:53:35.706Z,94
2022-10-18T03:53:55.921Z,94
2022-10-18T03:54:27.559Z,94
2022-10-18T03:54:59.446Z,94
2022-10-18T03:55:31.486Z,94
2022-10-18T03:56:03.704Z,94
2022-10-18T03:56:36.082Z,94
2022-10-18T03:57:07.545Z,94
2022-10-18T03:57:35.708Z,94
2022-10-18T03:57:55.666Z,94
2022-10-18T03:58:27.663Z,94
2022-10-18T03:58:59.458Z,94
2022-10-18T03:59:31.461Z,94
2022-10-18T04:00:03.877Z,94
2022-10-18T04:00:35.632Z,94
2022-10-18T04:01:07.515Z,94
2022-10-18T04:01:35.800Z,94
2022-10-18T04:01:55.750Z,94
2022-10-18T04:02:27.682Z,94
2022-10-18T04:02:59.506Z,94
2022-10-18T04:03:31.911Z,94
2022-10-18T04:04:03.820Z,94
2022-10-18T04:04:36.086Z,94
2022-10-18T04:05:07.486Z,94
2022-10-18T04:05:35.689Z,94
2022-10-18T04:05:55.577Z,94
2022-10-18T04:06:27.651Z,94
2022-10-18T04:07:00.227Z,94
2022-10-18T04:07:31.497Z,94
2022-10-18T04:08:03.769Z,94
2022-10-18T04:08:35.609Z,94
2022-10-18T04:09:09.515Z,94
2022-10-18T04:09:35.777Z,94
2022-10-18T04:09:55.593Z,94
2022-10-18T04:10:27.563Z,94
2022-10-18T04:10:59.661Z,94
2022-10-18T04:11:31.445Z,94
2022-10-18T04:12:20.041Z,94
2022-10-18T04:12:51.508Z,94
2022-10-18T04:13:23.460Z,94
2022-10-18T04:13:43.569Z,93
2022-10-18T04:14:11.449Z,93
2022-10-18T04:14:35.757Z,93
2022-10-18T04:14:59.444Z,94
2022-10-18T04:15:31.548Z,93
2022-10-18T04:16:03.720Z,93
2022-10-18T04:17:07.655Z,93
2022-10-18T04:17:36.101Z,93
2022-10-18T04:17:55.527Z,93
2022-10-18T04:18:27.515Z,93
2022-10-18T04:18:59.459Z,93
2022-10-18T04:19:31.513Z,93
2022-10-18T04:20:03.764Z,93
2022-10-18T04:20:35.466Z,93
2022-10-18T04:21:20.891Z,93
2022-10-18T04:21:39.469Z,93
2022-10-18T04:22:11.453Z,93
2022-10-18T04:22:35.768Z,93
2022-10-18T04:23:00.067Z,93
2022-10-18T04:23:33.852Z,93
2022-10-18T04:24:03.730Z,93
2022-10-18T04:24:35.674Z,93
2022-10-18T04:25:07.476Z,93
2022-10-18T04:25:35.823Z,93
2022-10-18T04:25:55.546Z,93
2022-10-18T04:26:27.593Z,93
2022-10-18T04:26:59.429Z,93
2022-10-18T04:27:31.844Z,93
2022-10-18T04:28:04.082Z,93
2022-10-18T04:28:35.762Z,93
2022-10-18T04:29:07.582Z,93
2022-10-18T04:29:35.712Z,93
2022-10-18T04:29:55.517Z,93
2022-10-18T04:30:27.949Z,93
2022-10-18T04:30:59.430Z,93
2022-10-18T04:31:31.428Z,93
2022-10-18T04:32:03.709Z,93
2022-10-18T04:32:35.529Z,93
2022-10-18T04:33:09.005Z,93
2022-10-18T04:33:35.930Z,93
2022-10-18T04:33:56.132Z,93
2022-10-18T04:34:27.640Z,93
2022-10-18T04:34:59.695Z,93
2022-10-18T04:35:31.428Z,93
2022-10-18T04:36:03.719Z,93
2022-10-18T04:36:35.688Z,93
2022-10-18T04:37:07.573Z,93
2022-10-18T04:37:35.761Z,93
2022-10-18T04:37:55.460Z,93
2022-10-18T04:38:27.510Z,93
2022-10-18T04:38:59.429Z,93
2022-10-18T04:39:31.452Z,93
2022-10-18T04:40:03.751Z,93
2022-10-18T04:40:35.547Z,93
2022-10-18T04:41:07.628Z,93
2022-10-18T04:41:35.823Z,93
2022-10-18T04:41:55.422Z,93
2022-10-18T04:42:27.572Z,93
2022-10-18T04:42:59.485Z,93
2022-10-18T04:43:31.516Z,93
2022-10-18T04:44:03.760Z,93
2022-10-18T04:44:35.643Z,93
2022-10-18T04:45:07.614Z,93
2022-10-18T04:45:35.781Z,93
2022-10-18T04:45:55.554Z,93
2022-10-18T04:46:27.519Z,93
2022-10-18T04:46:59.497Z,93
2022-10-18T04:47:31.848Z,93
2022-10-18T04:48:03.708Z,93
2022-10-18T04:48:36.015Z,93
2022-10-18T04:49:07.502Z,93
2022-10-18T04:49:35.779Z,93
2022-10-18T04:49:55.759Z,93
2022-10-18T04:50:27.646Z,93
2022-10-18T04:50:59.609Z,93
2022-10-18T04:51:31.441Z,93
2022-10-18T04:52:03.766Z,93
2022-10-18T04:52:36.077Z,93
2022-10-18T04:53:07.648Z,93
2022-10-18T04:53:35.912Z,93
2022-10-18T04:53:55.774Z,93
2022-10-18T04:54:28.655Z,93
2022-10-18T04:54:59.514Z,93
2022-10-18T04:55:31.541Z,92
2022-10-18T04:56:03.874Z,92
2022-10-18T04:56:35.669Z,92
2022-10-18T04:57:07.476Z,92
2022-10-18T04:57:35.844Z,92
2022-10-18T04:57:55.512Z,92
2022-10-18T04:58:27.583Z,92
2022-10-18T04:58:59.830Z,92
2022-10-18T04:59:31.578Z,92
2022-10-18T05:00:03.801Z,92
2022-10-18T05:00:39.877Z,92
2022-10-18T05:01:07.489Z,92
2022-10-18T05:01:35.843Z,92
2022-10-18T05:01:55.679Z,92
2022-10-18T05:02:27.784Z,92
2022-10-18T05:02:59.439Z,92
2022-10-18T05:03:31.392Z,92
2022-10-18T05:04:04.176Z,92
2022-10-18T05:04:35.678Z,92
2022-10-18T05:05:10.342Z,92
2022-10-18T05:05:49.573Z,92
2022-10-18T05:06:11.407Z,92
2022-10-18T05:06:35.928Z,92
2022-10-18T05:06:59.460Z,92
2022-10-18T05:07:37.097Z,92
2022-10-18T05:08:03.698Z,92
2022-10-18T05:08:35.518Z,92
2022-10-18T05:09:08.286Z,92
2022-10-18T05:09:35.736Z,92
2022-10-18T05:09:55.765Z,92
2022-10-18T05:10:27.561Z,92
2022-10-18T05:10:59.503Z,92
2022-10-18T05:11:31.408Z,92
2022-10-18T05:12:03.647Z,92
2022-10-18T05:12:35.683Z,92
2022-10-18T05:13:07.666Z,92
2022-10-18T05:13:35.691Z,92
2022-10-18T05:13:55.426Z,92
2022-10-18T05:14:27.565Z,93
2022-10-18T05:14:59.534Z,93
2022-10-18T05:15:31.489Z,93
2022-10-18T05:16:03.689Z,93
2022-10-18T05:16:35.701Z,93
2022-10-18T05:17:07.546Z,93
2022-10-18T05:17:35.792Z,93
2022-10-18T05:17:55.537Z,93
2022-10-18T05:18:27.673Z,93
2022-10-18T05:18:59.576Z,93
2022-10-18T05:19:31.427Z,93
2022-10-18T05:20:03.841Z,93
2022-10-18T05:20:35.651Z,93
2022-10-18T05:21:07.514Z,93
2022-10-18T05:21:35.794Z,93
2022-10-18T05:21:55.576Z,93
2022-10-18T05:22:27.569Z,93
2022-10-18T05:22:59.424Z,93
2022-10-18T05:23:31.677Z,93
2022-10-18T05:24:03.676Z,93
2022-10-18T05:24:35.491Z,93
2022-10-18T05:25:07.586Z,93
2022-10-18T05:25:35.780Z,93
2022-10-18T05:25:55.494Z,93
2022-10-18T05:26:27.535Z,93
2022-10-18T05:26:59.352Z,93
2022-10-18T05:27:31.556Z,93
2022-10-18T05:28:10.973Z,93
2022-10-18T05:28:40.414Z,93
2022-10-18T05:29:07.628Z,92
2022-10-18T05:29:36.091Z,92
2022-10-18T05:29:57.169Z,92
2022-10-18T05:30:27.839Z,92
2022-10-18T05:30:59.410Z,92
2022-10-18T05:31:31.423Z,92
2022-10-18T05:32:03.741Z,92
2022-10-18T05:32:36.110Z,92
2022-10-18T05:33:07.451Z,92
2022-10-18T05:33:35.786Z,92
2022-10-18T05:33:55.492Z,92
2022-10-18T05:34:28.313Z,92
2022-10-18T05:34:59.383Z,92
2022-10-18T05:35:31.412Z,92
2022-10-18T05:36:03.817Z,92
2022-10-18T05:36:35.494Z,92
2022-10-18T05:37:07.616Z,92
2022-10-18T05:37:35.881Z,92
2022-10-18T05:37:55.688Z,92
2022-10-18T05:38:27.648Z,92
2022-10-18T05:39:02.418Z,92
2022-10-18T05:39:47.911Z,92
2022-10-18T05:40:19.433Z,92
2022-10-18T05:40:51.434Z,92
2022-10-18T05:41:23.794Z,92
2022-10-18T05:41:40.969Z,92
2022-10-18T05:42:11.507Z,92
2022-10-18T05:42:35.783Z,92
2022-10-18T05:42:59.387Z,92
2022-10-18T05:43:31.340Z,92
2022-10-18T05:44:03.616Z,92
2022-10-18T05:44:35.448Z,92
2022-10-18T05:45:08.259Z,91
2022-10-18T05:45:35.717Z,91
2022-10-18T05:45:55.412Z,91
2022-10-18T05:46:27.527Z,92
2022-10-18T05:47:00.630Z,91
2022-10-18T05:47:31.478Z,91
2022-10-18T05:48:03.771Z,91
2022-10-18T05:48:35.844Z,91
2022-10-18T05:49:07.511Z,91
2022-10-18T05:49:36.048Z,91
2022-10-18T05:49:55.396Z,91
2022-10-18T05:50:27.528Z,91
2022-10-18T05:50:59.418Z,91
2022-10-18T05:51:31.533Z,91
2022-10-18T05:52:03.793Z,91
2022-10-18T05:52:35.546Z,91
2022-10-18T05:53:12.265Z,91
2022-10-18T05:53:37.513Z,91
2022-10-18T05:53:55.564Z,91
2022-10-18T05:54:27.532Z,91
2022-10-18T05:54:59.443Z,91
2022-10-18T05:55:31.507Z,91
2022-10-18T05:56:03.899Z,91
2022-10-18T05:56:35.934Z,91
2022-10-18T05:57:07.540Z,91
2022-10-18T05:57:35.955Z,91
2022-10-18T05:57:55.708Z,91
2022-10-18T05:58:31.039Z,91
2022-10-18T05:58:59.557Z,91
2022-10-18T05:59:31.556Z,91
2022-10-18T06:00:09.901Z,91
2022-10-18T06:00:36.120Z,91
2022-10-18T06:01:07.671Z,91
2022-10-18T06:01:39.089Z,91
2022-10-18T06:01:55.633Z,91
2022-10-18T06:02:27.696Z,91
2022-10-18T06:03:00.521Z,91
2022-10-18T06:03:31.611Z,91
2022-10-18T06:04:04.176Z,91
2022-10-18T06:04:35.788Z,90
2022-10-18T06:05:07.681Z,90
2022-10-18T06:05:36.683Z,90
2022-10-18T06:05:55.700Z,90
2022-10-18T06:06:27.891Z,90
2022-10-18T06:06:59.704Z,90
2022-10-18T06:07:31.851Z,90
2022-10-18T06:08:06.530Z,90
2022-10-18T06:08:35.712Z,90
2022-10-18T06:09:07.673Z,90
2022-10-18T06:09:35.956Z,90
2022-10-18T06:09:55.608Z,91
2022-10-18T06:10:27.657Z,91
2022-10-18T06:10:59.608Z,91
2022-10-18T06:11:31.517Z,91
2022-10-18T06:12:04.029Z,91
2022-10-18T06:12:36.114Z,91
2022-10-18T06:13:08.124Z,91
2022-10-18T06:13:36.171Z,91
2022-10-18T06:13:55.657Z,91
2022-10-18T06:14:27.668Z,91
2022-10-18T06:14:59.509Z,91
2022-10-18T06:15:31.628Z,91
2022-10-18T06:16:04.039Z,91
2022-10-18T06:17:07.717Z,91
2022-10-18T06:17:36.105Z,92
2022-10-18T06:17:56.364Z,92
2022-10-18T06:18:27.814Z,92
2022-10-18T06:18:59.638Z,92
2022-10-18T06:19:31.639Z,92
2022-10-18T06:20:03.973Z,92
2022-10-18T06:20:35.792Z,92
2022-10-18T06:21:07.677Z,92
2022-10-18T06:21:36.102Z,92
2022-10-18T06:21:55.574Z,92
2022-10-18T06:22:27.675Z,92
2022-10-18T06:22:59.644Z,92
2022-10-18T06:23:31.608Z,92
2022-10-18T06:24:04.000Z,92
2022-10-18T06:24:36.070Z,92
2022-10-18T06:25:07.817Z,92
2022-10-18T06:25:36.292Z,92
2022-10-18T06:25:58.259Z,92
2022-10-18T06:26:27.723Z,92
2022-10-18T06:26:59.558Z,93
2022-10-18T06:27:31.861Z,93
2022-10-18T06:28:05.187Z,93
2022-10-18T06:28:35.736Z,93
2022-10-18T06:29:07.694Z,93
2022-10-18T06:29:35.945Z,93
2022-10-18T06:29:55.812Z,93
2022-10-18T06:30:27.748Z,93
2022-10-18T06:31:00.137Z,93
2022-10-18T06:31:31.571Z,92
2022-10-18T06:32:03.913Z,92
2022-10-18T06:32:35.687Z,92
2022-10-18T06:33:07.629Z,92
2022-10-18T06:33:36.054Z,92
2022-10-18T06:33:55.728Z,92
2022-10-18T06:34:27.772Z,92
2022-10-18T06:34:59.484Z,92
2022-10-18T06:35:31.534Z,92
2022-10-18T06:36:04.291Z,92
2022-10-18T06:36:35.959Z,92
2022-10-18T06:37:07.602Z,92
2022-10-18T06:37:36.374Z,92
2022-10-18T06:37:55.569Z,92
2022-10-18T06:38:27.709Z,92
2022-10-18T06:38:59.512Z,92
2022-10-18T06:39:31.468Z,92
2022-10-18T06:40:03.971Z,92
2022-10-18T06:40:36.332Z,92
2022-10-18T06:41:09.119Z,92
2022-10-18T06:41:35.964Z,92
2022-10-18T06:41:55.575Z,92
2022-10-18T06:42:27.643Z,92
2022-10-18T06:43:00.427Z,92
2022-10-18T06:43:31.507Z,92
2022-10-18T06:44:03.913Z,92
2022-10-18T06:44:35.708Z,92
2022-10-18T06:45:07.694Z,93
2022-10-18T06:45:36.183Z,93
2022-10-18T06:45:55.594Z,93
2022-10-18T06:46:27.680Z,93
2022-10-18T06:46:59.554Z,93
2022-10-18T06:47:31.485Z,93
2022-10-18T06:48:04.056Z,93
2022-10-18T06:48:35.687Z,93
2022-10-18T06:49:07.673Z,93
2022-10-18T06:49:36.084Z,93
2022-10-18T06:49:55.632Z,93
2022-10-18T06:50:27.687Z,93
2022-10-18T06:50:59.694Z,93
2022-10-18T06:51:31.553Z,93
2022-10-18T06:52:04.013Z,93
2022-10-18T06:52:35.912Z,93
2022-10-18T06:53:07.673Z,93
2022-10-18T06:53:43.678Z,93
2022-10-18T06:54:17.859Z,93
2022-10-18T06:54:36.284Z,93
2022-10-18T06:54:59.565Z,93
2022-10-18T06:55:31.763Z,93
2022-10-18T06:56:04.095Z,93
2022-10-18T06:56:36.558Z,93
2022-10-18T06:57:07.619Z,93
2022-10-18T06:57:35.914Z,93
2022-10-18T06:57:55.545Z,93
2022-10-18T06:58:27.605Z,93
2022-10-18T06:59:31.695Z,93
2022-10-18T07:00:04.116Z,93
2022-10-18T07:00:35.886Z,93
2022-10-18T07:01:07.640Z,93
2022-10-18T07:01:36.143Z,93
2022-10-18T07:01:56.104Z,93
2022-10-18T07:02:27.628Z,93
2022-10-18T07:02:59.497Z,93
2022-10-18T07:03:31.506Z,93
2022-10-18T07:04:03.949Z,93
2022-10-18T07:04:35.666Z,93
2022-10-18T07:05:07.669Z,93
2022-10-18T07:05:36.035Z,93
2022-10-18T07:05:55.586Z,93
2022-10-18T07:06:27.666Z,93
2022-10-18T07:07:00.085Z,93
2022-10-18T07:07:31.886Z,93
2022-10-18T07:08:03.976Z,93
2022-10-18T07:08:35.673Z,93
2022-10-18T07:09:07.952Z,93
2022-10-18T07:09:35.971Z,93
2022-10-18T07:09:55.571Z,93
2022-10-18T07:10:27.646Z,93