createdAt,value
2023-04-21T00:01:01.694Z,22.52
2023-04-21T00:03:30.301Z,22.55
2023-04-21T00:05:59.345Z,24.33
2023-04-21T00:08:27.619Z,23.13
2023-04-21T00:10:55.339Z,23.75
2023-04-21T00:13:24.746Z,24.10
2023-04-21T00:15:52.414Z,24.40
2023-04-21T00:18:20.111Z,23.42
2023-04-21T00:20:48.316Z,24.25
2023-04-21T00:23:15.992Z,24.05
2023-04-21T00:25:43.693Z,25.95
2023-04-21T00:28:11.334Z,22.20
2023-04-21T00:30:40.386Z,23.15
2023-04-21T00:33:08.060Z,23.75
2023-04-21T00:35:35.722Z,23.23
2023-04-21T00:38:03.423Z,23.85
2023-04-21T00:40:31.165Z,24.77
2023-04-21T00:42:58.963Z,22.40
2023-04-21T00:45:26.642Z,24.77
2023-04-21T00:47:55.685Z,23.45
2023-04-21T00:50:23.390Z,23.65
2023-04-21T00:52:51.133Z,24.38
2023-04-21T00:55:18.875Z,23.55
2023-04-21T00:57:46.660Z,23.70
2023-04-21T01:00:15.016Z,26.80
2023-04-21T01:02:42.772Z,22.90
2023-04-21T01:05:12.730Z,22.70
2023-04-21T01:07:40.673Z,25.65
2023-04-21T01:10:09.198Z,23.95
2023-04-21T01:12:42.813Z,26.67
2023-04-21T01:15:11.120Z,25.08
2023-04-21T01:17:40.193Z,26.33
2023-04-21T01:20:09.654Z,26.23
2023-04-21T01:22:39.758Z,25.27
2023-04-21T01:25:07.782Z,24.50
2023-04-21T01:27:37.316Z,25.63
2023-04-21T01:30:05.834Z,23.42
2023-04-21T01:32:33.925Z,27.67
2023-04-21T01:35:01.664Z,23.80
2023-04-21T01:37:32.378Z,25.58
2023-04-21T01:40:04.768Z,22.48
2023-04-21T01:42:35.372Z,23.55
2023-04-21T01:45:03.725Z,28.63
2023-04-21T01:47:32.781Z,28.08
2023-04-21T01:50:00.730Z,34.22
2023-04-21T01:52:28.649Z,25.17
2023-04-21T01:54:56.686Z,24.38
2023-04-21T01:57:26.861Z,22.25
2023-04-21T01:59:54.788Z,21.30
2023-04-21T02:02:22.788Z,22.17
2023-04-21T02:04:52.213Z,22.25
2023-04-21T02:07:20.187Z,23.95
2023-04-21T02:09:48.172Z,22.42
2023-04-21T02:12:16.076Z,23.20
2023-04-21T02:14:47.309Z,21.58
2023-04-21T02:17:15.465Z,25.40
2023-04-21T02:19:43.432Z,19.55
2023-04-21T02:22:12.927Z,20.52
2023-04-21T02:24:40.834Z,22.38
2023-04-21T02:27:08.896Z,20.60
2023-04-21T02:29:36.875Z,22.75
2023-04-21T02:34:39.141Z,22.05
2023-04-21T02:37:07.401Z,20.63
2023-04-21T02:39:35.554Z,22.13
2023-04-21T02:42:06.656Z,22.83
2023-04-21T02:44:34.653Z,22.90
2023-04-21T02:47:02.650Z,21.98
2023-04-21T02:49:32.104Z,24.05
2023-04-21T02:52:01.580Z,24.50
2023-04-21T02:54:29.537Z,24.10
2023-04-21T02:56:57.458Z,26.98
2023-04-21T02:59:25.414Z,25.10
2023-04-21T03:01:53.359Z,26.80
2023-04-21T03:04:21.435Z,23.83
2023-04-21T03:06:50.801Z,27.48
2023-04-21T03:09:19.068Z,23.65
2023-04-21T03:11:47.186Z,27.08
2023-04-21T03:14:15.249Z,25.70
2023-04-21T03:16:43.303Z,23.60
2023-04-21T03:19:13.073Z,21.63
2023-04-21T03:21:41.043Z,22.35
2023-04-21T03:24:10.384Z,20.83
2023-04-21T03:26:39.939Z,23.98
2023-04-21T03:29:08.429Z,24.25
2023-04-21T03:31:36.731Z,23.58
2023-04-21T03:34:04.559Z,23.55
2023-04-21T03:36:32.639Z,24.00
2023-04-21T03:39:12.701Z,20.88
2023-04-21T03:41:51.355Z,19.98
2023-04-21T03:44:19.287Z,22.63
2023-04-21T03:46:47.239Z,19.25
2023-04-21T03:49:15.164Z,19.73
2023-04-21T03:51:42.913Z,19.60
2023-04-21T03:54:10.523Z,18.40
2023-04-21T03:56:38.268Z,19.55
2023-04-21T03:59:07.328Z,21.98
2023-04-21T04:01:35.493Z,20.17
2023-04-21T04:04:03.520Z,17.20
2023-04-21T04:06:32.537Z,18.58
2023-04-21T04:09:02.499Z,16.90
2023-04-21T04:11:30.391Z,20.55
2023-04-21T04:13:58.152Z,16.33
2023-04-21T04:16:28.818Z,16.77
2023-04-21T04:18:56.973Z,18.80
2023-04-21T04:21:24.645Z,16.63
2023-04-21T04:23:53.283Z,23.90
2023-04-21T04:26:22.557Z,17.30
2023-04-21T04:28:50.628Z,16.15
2023-04-21T04:31:18.640Z,18.92
2023-04-21T04:33:47.844Z,15.95
2023-04-21T04:36:16.006Z,20.27
2023-04-21T04:38:43.904Z,18.08
2023-04-21T04:41:12.811Z,14.95
2023-04-21T04:43:41.439Z,14.95
2023-04-21T04:46:12.878Z,17.25
2023-04-21T04:49:02.400Z,13.77
2023-04-21T04:51:32.814Z,12.70
2023-04-21T04:54:01.126Z,14.68
2023-04-21T04:56:30.762Z,12.55
2023-04-21T04:58:58.593Z,13.55
2023-04-21T05:01:30.228Z,13.15
2023-04-21T05:03:58.364Z,13.57
2023-04-21T05:06:26.148Z,13.18
2023-04-21T05:08:56.104Z,13.80
2023-04-21T05:11:24.117Z,13.98
2023-04-21T05:13:51.847Z,13.73
2023-04-21T05:16:19.693Z,13.57
2023-04-21T05:18:50.871Z,15.90
2023-04-21T05:21:23.688Z,15.75
2023-04-21T05:23:51.710Z,17.55
2023-04-21T05:26:21.266Z,15.85
2023-04-21T05:28:49.191Z,17.35
2023-04-21T05:31:17.108Z,16.55
2023-04-21T05:33:44.857Z,15.93
2023-04-21T05:36:12.799Z,18.92
2023-04-21T05:38:40.524Z,16.98
2023-04-21T05:41:08.560Z,17.67
2023-04-21T05:43:37.609Z,15.00
2023-04-21T05:46:09.412Z,16.13
2023-04-21T05:48:37.153Z,15.18
2023-04-21T05:51:09.474Z,12.35
2023-04-21T05:53:37.141Z,14.45
2023-04-21T05:56:05.400Z,14.20
2023-04-21T05:58:33.096Z,15.77
2023-04-21T06:01:02.111Z,14.60
2023-04-21T06:03:31.736Z,14.25
2023-04-21T06:06:00.649Z,17.90
2023-04-21T06:08:28.429Z,15.80
2023-04-21T06:10:56.345Z,14.05
2023-04-21T06:13:24.226Z,14.90
2023-04-21T06:15:51.941Z,14.90
2023-04-21T06:18:21.067Z,16.40
2023-04-21T06:20:51.161Z,15.38
2023-04-21T06:23:18.926Z,19.70
2023-04-21T06:25:46.599Z,17.02
2023-04-21T06:28:14.288Z,14.45
2023-04-21T06:30:41.997Z,14.55
2023-04-21T06:33:09.699Z,15.70
2023-04-21T06:35:38.813Z,15.43
2023-04-21T06:38:06.420Z,16.30
2023-04-21T06:40:34.893Z,17.63
2023-04-21T06:43:02.641Z,13.77
2023-04-21T06:45:30.292Z,15.57
2023-04-21T06:47:58.370Z,15.15
2023-04-21T06:50:26.098Z,14.05
2023-04-21T06:52:55.158Z,14.30
2023-04-21T06:55:22.828Z,14.30
2023-04-21T06:57:50.480Z,13.13
2023-04-21T07:00:18.438Z,13.07
2023-04-21T07:02:48.359Z,13.00
2023-04-21T07:05:16.209Z,11.80
2023-04-21T07:07:44.048Z,11.77
2023-04-21T07:10:19.031Z,12.07
2023-04-21T07:12:46.900Z,10.95
2023-04-21T07:15:14.551Z,11.70
2023-04-21T07:17:42.261Z,12.55
2023-04-21T07:20:10.623Z,10.93
2023-04-21T07:22:38.264Z,12.82
2023-04-21T07:25:06.430Z,10.82
2023-04-21T07:27:36.915Z,11.27
2023-04-21T07:30:04.781Z,11.65
2023-04-21T07:32:33.865Z,10.23
2023-04-21T07:35:03.024Z,10.52
2023-04-21T07:37:31.075Z,11.13
2023-04-21T07:39:58.981Z,11.73
2023-04-21T07:42:27.142Z,12.25
2023-04-21T07:44:57.680Z,11.88
2023-04-21T07:47:25.602Z,11.95
2023-04-21T07:49:53.533Z,15.75
2023-04-21T07:52:21.310Z,10.80
2023-04-21T07:54:49.280Z,11.82
2023-04-21T07:57:17.275Z,12.93
2023-04-21T07:59:45.253Z,11.73
2023-04-21T08:02:14.380Z,11.95
2023-04-21T08:04:42.468Z,12.40
2023-04-21T08:07:11.137Z,11.05
2023-04-21T08:09:38.864Z,11.88
2023-04-21T08:12:06.624Z,11.75
2023-04-21T08:14:34.380Z,12.38
2023-04-21T08:17:02.164Z,14.93
2023-04-21T08:19:32.986Z,13.43
2023-04-21T08:22:02.278Z,11.55
2023-04-21T08:24:30.885Z,11.85
2023-04-21T08:27:00.132Z,11.32
2023-04-21T08:29:29.566Z,12.63
2023-04-21T08:31:58.947Z,11.02
2023-04-21T08:34:28.961Z,12.00
2023-04-21T08:37:00.512Z,12.30
2023-04-21T08:39:29.111Z,10.77
2023-04-21T08:41:57.151Z,10.77
2023-04-21T08:44:24.873Z,10.35
2023-04-21T08:46:52.668Z,10.35
2023-04-21T08:49:21.520Z,10.85
2023-04-21T08:51:49.469Z,12.10
2023-04-21T08:54:18.962Z,13.93
2023-04-21T08:56:48.609Z,11.90
2023-04-21T08:59:16.478Z,12.68
2023-04-21T09:02:03.130Z,12.60
2023-04-21T09:04:31.298Z,12.05
2023-04-21T09:06:59.387Z,11.52
2023-04-21T09:09:28.785Z,12.18
2023-04-21T09:11:58.374Z,13.15
2023-04-21T09:14:30.176Z,13.25
2023-04-21T09:17:00.890Z,11.85
2023-04-21T09:19:28.608Z,11.52
2023-04-21T09:21:56.373Z,11.48
2023-04-21T09:24:24.335Z,12.57
2023-04-21T09:26:53.848Z,14.82
2023-04-21T09:29:23.408Z,14.27
2023-04-21T09:31:51.809Z,14.45
2023-04-21T09:34:20.876Z,12.50
2023-04-21T09:36:48.615Z,12.10
2023-04-21T09:41:47.201Z,12.93
2023-04-21T09:44:17.554Z,13.50
2023-04-21T09:46:46.825Z,15.10
2023-04-21T09:49:16.583Z,12.55
2023-04-21T09:52:10.403Z,13.57
2023-04-21T09:54:33.213Z,14.18
2023-04-21T09:57:02.484Z,13.48
2023-04-21T09:59:34.172Z,16.40
2023-04-21T10:02:02.356Z,14.20
2023-04-21T10:04:31.018Z,13.27
2023-04-21T10:06:59.407Z,15.70
2023-04-21T10:09:28.628Z,17.00
2023-04-21T10:11:56.699Z,14.35
2023-04-21T10:14:25.984Z,14.95
2023-04-21T10:16:58.602Z,15.52
2023-04-21T10:19:27.247Z,15.45
2023-04-21T10:21:56.780Z,14.68
2023-04-21T10:24:24.569Z,14.13
2023-04-21T10:26:54.881Z,14.48
2023-04-21T10:29:34.774Z,16.45
2023-04-21T10:32:09.742Z,14.55
2023-04-21T10:34:38.474Z,15.15
2023-04-21T10:37:11.364Z,14.90
2023-04-21T10:39:43.975Z,15.63
2023-04-21T10:42:44.973Z,17.95
2023-04-21T10:45:13.163Z,15.07
2023-04-21T10:47:44.403Z,15.25
2023-04-21T10:50:13.610Z,13.82
2023-04-21T10:52:44.336Z,14.38
2023-04-21T10:55:13.357Z,15.90
2023-04-21T10:57:42.273Z,14.27
2023-04-21T11:00:11.476Z,14.60
2023-04-21T11:02:41.245Z,14.50
2023-04-21T11:05:12.695Z,13.90
2023-04-21T11:07:40.394Z,14.77
2023-04-21T11:10:11.112Z,14.45
2023-04-21T11:12:39.634Z,13.50
2023-04-21T11:15:08.634Z,14.85
2023-04-21T11:17:38.106Z,14.15
2023-04-21T11:20:07.547Z,15.18
2023-04-21T11:22:38.074Z,13.27
2023-04-21T11:25:06.343Z,12.25
2023-04-21T11:27:34.075Z,15.10
2023-04-21T11:30:03.878Z,15.05
2023-04-21T11:32:31.853Z,13.05
2023-04-21T11:34:59.666Z,13.65
2023-04-21T11:37:28.100Z,13.55
2023-04-21T11:40:00.713Z,13.43
2023-04-21T11:42:28.764Z,16.67
2023-04-21T11:44:57.078Z,14.52
2023-04-21T11:47:25.745Z,13.90
2023-04-21T11:49:55.026Z,14.25
2023-04-21T11:52:23.755Z,13.55
2023-04-21T11:54:55.585Z,14.50
2023-04-21T11:57:25.448Z,16.45
2023-04-21T11:59:53.728Z,13.43
2023-04-21T12:02:25.219Z,15.13
2023-04-21T12:05:01.328Z,12.60
2023-04-21T12:07:30.758Z,16.80
2023-04-21T12:09:58.780Z,14.10
2023-04-21T12:12:27.913Z,13.70
2023-04-21T12:14:55.573Z,13.52
2023-04-21T12:17:23.280Z,12.70
2023-04-21T12:19:51.009Z,13.05
2023-04-21T12:22:19.461Z,13.50
2023-04-21T12:24:48.204Z,13.18
2023-04-21T12:27:15.961Z,13.40
2023-04-21T12:29:44.946Z,13.65
2023-04-21T12:32:12.862Z,14.68
2023-04-21T12:34:40.676Z,12.95
2023-04-21T12:37:08.961Z,13.75
2023-04-21T12:39:36.677Z,12.52
2023-04-21T12:42:04.497Z,14.27
2023-04-21T12:44:32.153Z,11.82
2023-04-21T12:47:01.259Z,12.45
2023-04-21T12:49:29.151Z,10.55
2023-04-21T12:51:56.999Z,12.10
2023-04-21T12:54:24.657Z,11.90
2023-04-21T12:56:52.328Z,11.05
2023-04-21T12:59:19.989Z,10.38
2023-04-21T13:01:47.849Z,10.52
2023-04-21T13:04:17.121Z,10.40
2023-04-21T13:06:45.110Z,10.15
2023-04-21T13:09:12.760Z,10.13
2023-04-21T13:11:40.757Z,9.80
2023-04-21T13:14:08.449Z,9.32
2023-04-21T13:16:36.205Z,10.40
2023-04-21T13:19:04.163Z,10.48
2023-04-21T13:21:33.184Z,9.20
2023-04-21T13:24:02.136Z,9.23
2023-04-21T13:26:29.975Z,9.52
2023-04-21T13:28:57.694Z,11.30
2023-04-21T13:31:26.300Z,9.00
2023-04-21T13:33:54.337Z,9.23
2023-04-21T13:36:22.115Z,8.88
2023-04-21T13:38:53.867Z,8.70
2023-04-21T13:41:21.642Z,8.60
2023-04-21T13:43:49.862Z,9.55
2023-04-21T13:46:17.641Z,7.68
2023-04-21T13:48:45.799Z,8.55
2023-04-21T13:51:13.660Z,8.32
2023-04-21T13:53:41.266Z,7.28
2023-04-21T13:56:11.502Z,6.57
2023-04-21T13:58:39.192Z,7.22
2023-04-21T14:01:06.824Z,8.90
2023-04-21T14:03:34.768Z,7.10
2023-04-21T14:06:02.614Z,8.95
2023-04-21T14:08:30.309Z,8.43
2023-04-21T14:10:58.228Z,6.82
2023-04-21T14:16:01.235Z,8.48
2023-04-21T14:18:28.983Z,6.97
2023-04-21T14:20:56.664Z,7.55
2023-04-21T14:23:24.433Z,7.75
2023-04-21T14:25:54.355Z,7.30
2023-04-21T14:28:22.951Z,7.53
2023-04-21T14:30:52.051Z,7.43
2023-04-21T14:33:19.833Z,7.32
2023-04-21T14:35:47.553Z,7.35
2023-04-21T14:38:15.396Z,7.18
2023-04-21T14:40:43.164Z,7.60
2023-04-21T14:43:11.357Z,6.93
2023-04-21T14:45:41.050Z,7.55
2023-04-21T14:48:11.763Z,7.97
2023-04-21T14:50:39.495Z,8.43
2023-04-21T14:53:07.324Z,7.50
2023-04-21T14:55:35.734Z,7.72
2023-04-21T14:58:03.616Z,7.70
2023-04-21T15:00:31.972Z,7.47
2023-04-21T15:03:00.109Z,7.78
2023-04-21T15:05:29.410Z,7.60
2023-04-21T15:07:57.087Z,8.07
2023-04-21T15:10:24.740Z,6.88
2023-04-21T15:12:52.461Z,6.60
2023-04-21T15:15:20.274Z,6.30
2023-04-21T15:17:48.033Z,6.53
2023-04-21T15:20:15.705Z,7.22
2023-04-21T15:22:44.851Z,7.00
2023-04-21T15:25:12.557Z,9.27
2023-04-21T15:27:40.283Z,7.10
2023-04-21T15:30:08.522Z,6.25
2023-04-21T15:32:36.223Z,6.10
2023-04-21T15:35:04.046Z,6.18
2023-04-21T15:37:31.743Z,5.97
2023-04-21T15:40:00.907Z,5.45
2023-04-21T15:42:28.640Z,5.95
2023-04-21T15:44:57.348Z,6.38
2023-04-21T15:47:25.092Z,5.70
2023-04-21T15:49:52.989Z,5.75
2023-04-21T15:52:20.699Z,6.07
2023-04-21T15:54:48.460Z,5.88
2023-04-21T15:57:17.537Z,4.78
2023-04-21T15:59:45.310Z,5.57
2023-04-21T16:02:13.177Z,6.03
2023-04-21T16:04:41.651Z,5.07
2023-04-21T16:07:09.936Z,4.90
2023-04-21T16:09:37.610Z,4.30
2023-04-21T16:12:08.717Z,5.00
2023-04-21T16:14:53.438Z,5.05
2023-04-21T16:17:26.472Z,4.82
2023-04-21T16:19:54.455Z,4.00
2023-04-21T16:22:22.307Z,5.10
2023-04-21T16:24:50.433Z,5.35
2023-04-21T16:27:18.162Z,4.80
2023-04-21T16:29:47.314Z,3.63
2023-04-21T16:32:15.233Z,4.28
2023-04-21T16:34:43.144Z,5.53
2023-04-21T16:37:11.181Z,4.30
2023-04-21T16:39:38.925Z,3.80
2023-04-21T16:42:06.746Z,4.32
2023-04-21T16:44:34.732Z,5.38
2023-04-21T16:47:03.961Z,4.20
2023-04-21T16:49:31.750Z,3.97
2023-04-21T16:51:59.442Z,6.63
2023-04-21T16:54:27.079Z,3.83
2023-04-21T16:56:54.766Z,3.65
2023-04-21T16:59:24.440Z,4.88
2023-04-21T17:01:52.589Z,3.78
2023-04-21T17:04:21.801Z,5.28
2023-04-21T17:06:49.483Z,3.80
2023-04-21T17:09:17.242Z,3.47
2023-04-21T17:11:45.919Z,3.40
2023-04-21T17:14:13.756Z,3.58
2023-04-21T17:16:41.520Z,4.47
2023-04-21T17:19:09.197Z,3.53
2023-04-21T17:21:38.301Z,3.97
2023-04-21T17:24:06.226Z,3.83
2023-04-21T17:26:33.853Z,3.65
2023-04-21T17:29:01.939Z,2.88
2023-04-21T17:31:30.534Z,4.35
2023-04-21T17:33:58.174Z,3.10
2023-04-21T17:36:27.467Z,3.50
2023-04-21T17:38:56.915Z,2.13
2023-04-21T17:41:24.788Z,1.98
2023-04-21T17:43:52.566Z,1.08
2023-04-21T17:46:21.107Z,0.60
2023-04-21T17:48:49.833Z,1.00
2023-04-21T17:51:19.216Z,1.38
2023-04-21T17:53:47.158Z,1.17
2023-04-21T17:56:16.278Z,0.57
2023-04-21T17:58:43.981Z,0.45
2023-04-21T18:01:11.656Z,0.50
2023-04-21T18:03:41.323Z,0.52
2023-04-21T18:06:10.413Z,0.52
2023-04-21T18:08:38.377Z,0.35
2023-04-21T18:11:06.541Z,0.20
2023-04-21T18:13:35.955Z,0.30
2023-04-21T18:16:03.707Z,0.38
2023-04-21T18:18:31.418Z,0.17
2023-04-21T18:20:59.699Z,0.38
2023-04-21T18:23:27.344Z,1.42
2023-04-21T18:25:55.128Z,0.22
2023-04-21T18:28:22.772Z,0.25
2023-04-21T18:30:52.043Z,1.48
2023-04-21T18:33:19.805Z,0.17
2023-04-21T18:35:47.684Z,0.40
2023-04-21T18:38:15.494Z,0.30
2023-04-21T18:40:43.164Z,0.47
2023-04-21T18:43:11.940Z,1.27
2023-04-21T18:45:39.756Z,0.68
2023-04-21T18:48:08.967Z,1.10
2023-04-21T18:50:39.908Z,0.65
2023-04-21T18:53:08.467Z,0.40
2023-04-21T18:55:37.309Z,0.20
2023-04-21T18:58:05.195Z,0.25
2023-04-21T19:00:37.008Z,0.55
2023-04-21T19:03:05.056Z,2.67
2023-04-21T19:05:35.901Z,0.30
2023-04-21T19:08:03.563Z,1.17
2023-04-21T19:10:31.430Z,0.70
2023-04-21T19:12:59.092Z,0.80
2023-04-21T19:15:26.814Z,0.70
2023-04-21T19:17:54.888Z,1.85
2023-04-21T19:20:23.060Z,1.42
2023-04-21T19:22:52.051Z,1.10
2023-04-21T19:25:19.835Z,1.38
2023-04-21T19:27:47.785Z,1.10
2023-04-21T19:30:16.066Z,1.13
2023-04-21T19:32:43.789Z,1.40
2023-04-21T19:35:11.552Z,1.30
2023-04-21T19:37:39.541Z,2.67
2023-04-21T19:40:10.354Z,1.42
2023-04-21T19:42:40.898Z,5.57
2023-04-21T19:45:10.195Z,4.03
2023-04-21T19:47:37.893Z,1.65
2023-04-21T19:50:06.407Z,1.15
2023-04-21T19:52:34.231Z,1.42
2023-04-21T19:55:01.962Z,1.00
2023-04-21T19:57:31.154Z,0.68
2023-04-21T19:59:58.813Z,0.93
2023-04-21T20:02:27.034Z,0.93
2023-04-21T20:04:54.922Z,1.40
2023-04-21T20:07:22.749Z,1.13
2023-04-21T20:09:50.617Z,1.95
2023-04-21T20:12:18.305Z,1.17
2023-04-21T20:14:47.393Z,2.15
2023-04-21T20:17:15.489Z,1.35
2023-04-21T20:19:43.180Z,1.05
2023-04-21T20:22:11.015Z,1.23
2023-04-21T20:24:38.838Z,1.17
2023-04-21T20:27:08.788Z,1.17
2023-04-21T20:29:36.991Z,0.98
2023-04-21T20:32:06.162Z,2.22
2023-04-21T20:34:34.427Z,1.65
2023-04-21T20:37:03.806Z,0.93
2023-04-21T20:39:31.495Z,2.85
2023-04-21T20:42:11.930Z,2.97
2023-04-21T20:44:42.187Z,0.95
2023-04-21T20:47:12.076Z,2.58
2023-04-21T20:49:40.296Z,0.88
2023-04-21T20:52:08.237Z,0.73
2023-04-21T20:54:36.244Z,0.57
2023-04-21T20:57:04.022Z,0.75
2023-04-21T20:59:31.698Z,0.73
2023-04-21T21:01:59.475Z,1.45
2023-04-21T21:04:28.788Z,0.30
2023-04-21T21:06:56.598Z,0.45
2023-04-21T21:09:24.372Z,0.50
2023-04-21T21:11:52.332Z,0.45
2023-04-21T21:14:20.004Z,1.20
2023-04-21T21:16:47.719Z,0.47
2023-04-21T21:19:15.713Z,0.15
2023-04-21T21:21:44.673Z,1.48
2023-04-21T21:24:12.491Z,0.40
2023-04-21T21:26:42.680Z,0.50
2023-04-21T21:29:10.595Z,0.30
2023-04-21T21:31:38.333Z,0.30
2023-04-21T21:34:06.167Z,0.22
2023-04-21T21:36:34.091Z,0.13
2023-04-21T21:39:03.196Z,0.93
2023-04-21T21:41:30.872Z,0.93
2023-04-21T21:43:58.497Z,0.40
2023-04-21T21:46:26.270Z,0.50
2023-04-21T21:48:53.942Z,0.32
2023-04-21T21:51:21.744Z,0.30
2023-04-21T21:53:49.423Z,1.00
2023-04-21T21:56:18.877Z,0.43
2023-04-21T21:58:47.057Z,0.30
2023-04-21T22:01:18.049Z,1.80
2023-04-21T22:03:47.166Z,0.50
2023-04-21T22:06:17.156Z,1.55
2023-04-21T22:08:45.516Z,0.70
2023-04-21T22:11:13.308Z,0.50
2023-04-21T22:13:42.300Z,0.30
2023-04-21T22:16:10.041Z,0.35
2023-04-21T22:18:37.800Z,1.98
2023-04-21T22:21:05.533Z,0.57
2023-04-21T22:23:33.347Z,0.65
2023-04-21T22:26:01.145Z,0.90
2023-04-21T22:28:28.811Z,1.17
2023-04-21T22:30:58.062Z,3.80
2023-04-21T22:33:25.786Z,2.15
2023-04-21T22:35:53.489Z,2.85
2023-04-21T22:38:21.149Z,4.30
2023-04-21T22:40:48.855Z,3.03
2023-04-21T22:43:16.605Z,3.72
2023-04-21T22:45:44.335Z,3.67
2023-04-21T22:48:14.160Z,2.92
2023-04-21T22:50:44.169Z,2.85
2023-04-21T22:53:13.218Z,2.00
2023-04-21T22:55:40.951Z,1.95
2023-04-21T22:58:08.879Z,3.28
2023-04-21T23:00:36.798Z,2.05
2023-04-21T23:03:04.937Z,3.67
2023-04-21T23:05:34.108Z,4.90
2023-04-21T23:08:01.815Z,3.88
2023-04-21T23:10:30.014Z,2.38
2023-04-21T23:12:57.709Z,2.40
2023-04-21T23:15:26.754Z,2.38
2023-04-21T23:17:54.567Z,1.98
2023-04-21T23:20:22.329Z,1.13
2023-04-21T23:22:52.156Z,0.93
2023-04-21T23:25:19.940Z,0.73
2023-04-21T23:27:47.611Z,1.65
2023-04-21T23:30:15.551Z,2.22
2023-04-21T23:32:43.624Z,0.75
2023-04-21T23:35:12.212Z,0.77
2023-04-21T23:37:40.377Z,1.13
2023-04-21T23:40:11.303Z,2.03
2023-04-21T23:42:39.231Z,0.68
2023-04-21T23:45:07.649Z,0.68
2023-04-21T23:47:35.428Z,1.05
2023-04-21T23:50:03.566Z,0.68
2023-04-21T23:52:31.437Z,0.65
2023-04-21T23:54:59.152Z,0.70
2023-04-21T23:57:28.240Z,0.50
2023-04-21T23:59:55.956Z,2.03
