createdAt,value
2018-08-06T00:00:18.375Z,20.50
2018-08-06T00:02:47.126Z,20.40
2018-08-06T00:05:15.656Z,20.40
2018-08-06T00:07:44.178Z,20.40
2018-08-06T00:10:15.778Z,20.50
2018-08-06T00:15:13.556Z,20.60
2018-08-06T00:17:42.455Z,20.60
2018-08-06T00:22:40.559Z,20.60
2018-08-06T00:25:10.653Z,20.60
2018-08-06T00:27:39.458Z,20.50
2018-08-06T00:30:09.825Z,20.50
2018-08-06T00:32:39.608Z,20.50
2018-08-06T00:35:08.646Z,20.50
2018-08-06T00:37:37.454Z,20.40
2018-08-06T00:40:13.499Z,20.40
2018-08-06T00:42:42.930Z,20.40
2018-08-06T00:45:13.557Z,20.40
2018-08-06T00:47:42.078Z,20.40
2018-08-06T00:50:11.056Z,20.30
2018-08-06T00:52:39.835Z,20.40
2018-08-06T00:55:12.468Z,20.30
2018-08-06T00:57:41.496Z,20.30
2018-08-06T01:00:12.864Z,20.20
2018-08-06T01:02:41.749Z,20.20
2018-08-06T01:05:11.644Z,20.10
2018-08-06T01:07:40.628Z,20.10
2018-08-06T01:10:13.080Z,20.10
2018-08-06T01:12:41.893Z,20.00
2018-08-06T01:15:14.414Z,19.90
2018-08-06T01:17:43.076Z,19.90
2018-08-06T01:20:12.914Z,19.80
2018-08-06T01:22:42.484Z,19.80
2018-08-06T01:25:11.218Z,19.80
2018-08-06T01:27:39.766Z,19.80
2018-08-06T01:30:10.275Z,19.80
2018-08-06T01:32:38.987Z,19.70
2018-08-06T01:35:08.815Z,19.70
2018-08-06T01:37:37.465Z,19.60
2018-08-06T01:40:10.075Z,19.50
2018-08-06T01:42:38.634Z,19.40
2018-08-06T01:45:07.865Z,19.40
2018-08-06T01:47:37.334Z,19.20
2018-08-06T01:50:06.362Z,19.30
2018-08-06T01:52:35.223Z,19.20
2018-08-06T01:55:03.878Z,19.30
2018-08-06T01:57:32.376Z,19.20
2018-08-06T02:00:00.891Z,19.30
2018-08-06T02:02:29.653Z,19.30
2018-08-06T02:04:58.180Z,19.20
2018-08-06T02:07:26.716Z,19.10
2018-08-06T02:09:55.218Z,19.00
2018-08-06T02:12:23.895Z,19.00
2018-08-06T02:14:52.495Z,19.00
2018-08-06T02:17:21.031Z,18.90
2018-08-06T02:19:49.562Z,18.90
2018-08-06T02:22:18.167Z,18.80
2018-08-06T02:24:46.719Z,18.80
2018-08-06T02:27:15.384Z,18.80
2018-08-06T02:29:43.897Z,18.80
2018-08-06T02:32:12.444Z,18.70
2018-08-06T02:34:41.075Z,18.70
2018-08-06T02:37:09.561Z,18.90
2018-08-06T02:39:38.248Z,18.70
2018-08-06T02:42:06.843Z,18.60
2018-08-06T02:44:35.362Z,18.60
2018-08-06T02:47:04.012Z,18.50
2018-08-06T02:49:32.612Z,18.50
2018-08-06T02:52:01.124Z,18.50
2018-08-06T02:54:29.683Z,18.50
2018-08-06T02:56:58.237Z,18.40
2018-08-06T02:59:26.746Z,18.40
2018-08-06T03:01:55.255Z,18.40
2018-08-06T03:04:23.772Z,18.30
2018-08-06T03:06:52.296Z,18.30
2018-08-06T03:09:20.913Z,18.20
2018-08-06T03:11:49.398Z,18.10
2018-08-06T03:14:17.927Z,18.10
2018-08-06T03:16:46.519Z,18.10
2018-08-06T03:19:15.064Z,18.10
2018-08-06T03:21:43.624Z,18.00
2018-08-06T03:24:12.195Z,17.90
2018-08-06T03:26:40.748Z,17.90
2018-08-06T03:29:09.317Z,17.90
2018-08-06T03:31:37.868Z,18.00
2018-08-06T03:34:06.394Z,17.90
2018-08-06T03:36:34.907Z,17.90
2018-08-06T03:39:04.695Z,17.90
2018-08-06T03:41:33.212Z,17.80
2018-08-06T03:44:01.703Z,17.90
2018-08-06T03:46:30.251Z,17.90
2018-08-06T03:48:58.799Z,17.90
2018-08-06T03:51:27.303Z,17.80
2018-08-06T03:53:55.847Z,17.80
2018-08-06T03:56:24.353Z,17.70
2018-08-06T03:58:53.491Z,17.60
2018-08-06T04:01:22.006Z,17.70
2018-08-06T04:03:50.515Z,17.70
2018-08-06T04:06:19.035Z,17.70
2018-08-06T04:08:47.579Z,17.60
2018-08-06T04:11:16.240Z,17.70
2018-08-06T04:13:45.641Z,17.70
2018-08-06T04:16:14.887Z,17.70
2018-08-06T04:18:43.486Z,17.70
2018-08-06T04:21:11.976Z,17.70
2018-08-06T04:23:40.514Z,17.70
2018-08-06T04:26:09.064Z,17.80
2018-08-06T04:28:37.648Z,17.80
2018-08-06T04:31:06.203Z,17.80
2018-08-06T04:33:34.907Z,17.80
2018-08-06T04:36:03.472Z,17.80
2018-08-06T04:38:31.988Z,17.80
2018-08-06T04:41:00.516Z,17.90
2018-08-06T04:43:29.040Z,17.80
2018-08-06T04:45:57.580Z,17.80
2018-08-06T04:48:26.083Z,17.90
2018-08-06T04:50:54.906Z,17.90
2018-08-06T04:55:51.625Z,18.00
2018-08-06T04:58:20.163Z,18.10
2018-08-06T05:00:48.657Z,18.10
2018-08-06T05:03:17.191Z,18.20
2018-08-06T05:05:45.698Z,18.30
2018-08-06T05:08:14.206Z,18.30
2018-08-06T05:10:42.758Z,18.40
2018-08-06T05:15:39.389Z,18.50
2018-08-06T05:18:07.878Z,18.60
2018-08-06T05:20:36.383Z,18.80
2018-08-06T05:23:04.848Z,18.80
2018-08-06T05:25:33.375Z,18.80
2018-08-06T05:28:01.855Z,18.90
2018-08-06T05:30:30.386Z,19.00
2018-08-06T05:32:59.022Z,19.20
2018-08-06T05:35:27.648Z,19.30
2018-08-06T05:37:56.120Z,19.50
2018-08-06T05:40:24.657Z,19.50
2018-08-06T05:42:53.123Z,19.60
2018-08-06T05:45:21.726Z,19.70
2018-08-06T05:47:50.231Z,19.80
2018-08-06T05:50:18.822Z,19.90
2018-08-06T05:52:47.385Z,20.00
2018-08-06T05:55:15.888Z,20.00
2018-08-06T05:57:44.475Z,20.10
2018-08-06T06:00:15.622Z,20.20
2018-08-06T06:02:45.183Z,20.30
2018-08-06T06:05:13.663Z,20.50
2018-08-06T06:07:42.379Z,20.60
2018-08-06T06:10:12.770Z,20.80
2018-08-06T06:12:41.361Z,21.10
2018-08-06T06:15:13.007Z,21.20
2018-08-06T06:17:42.062Z,21.20
2018-08-06T06:20:10.548Z,21.40
2018-08-06T06:22:38.989Z,21.60
2018-08-06T06:25:09.811Z,21.70
2018-08-06T06:27:38.368Z,22.00
2018-08-06T06:30:08.592Z,22.60
2018-08-06T06:32:37.117Z,23.10
2018-08-06T06:35:05.939Z,23.70
2018-08-06T06:37:34.532Z,24.40
2018-08-06T06:40:03.102Z,25.10
2018-08-06T06:42:31.601Z,25.20
2018-08-06T06:45:00.143Z,25.40
2018-08-06T06:47:28.706Z,25.60
2018-08-06T06:49:57.175Z,25.80
2018-08-06T06:52:25.731Z,26.00
2018-08-06T06:54:54.714Z,26.20
2018-08-06T06:59:51.377Z,26.40
2018-08-06T07:02:19.843Z,26.60
2018-08-06T07:04:48.385Z,26.80
2018-08-06T07:07:16.852Z,27.20
2018-08-06T07:09:45.435Z,27.20
2018-08-06T07:12:14.157Z,27.60
2018-08-06T07:14:42.750Z,27.40
2018-08-06T07:17:11.246Z,27.80
2018-08-06T07:19:39.793Z,27.90
2018-08-06T07:22:08.502Z,28.50
2018-08-06T07:24:36.993Z,28.80
2018-08-06T07:27:05.526Z,28.90
2018-08-06T07:29:34.022Z,28.50
2018-08-06T07:32:02.800Z,28.90
2018-08-06T07:34:31.290Z,28.60
2018-08-06T07:36:59.783Z,28.90
2018-08-06T07:39:28.369Z,29.20
2018-08-06T07:41:57.034Z,29.90
2018-08-06T07:44:25.803Z,30.20
2018-08-06T07:46:54.315Z,29.80
2018-08-06T07:49:22.920Z,29.70
2018-08-06T07:51:51.395Z,30.10
2018-08-06T07:54:20.207Z,30.60
2018-08-06T07:56:48.786Z,30.00
2018-08-06T07:59:17.362Z,30.80
2018-08-06T08:01:45.886Z,30.60
2018-08-06T08:04:14.454Z,31.00
2018-08-06T08:09:12.532Z,30.60
2018-08-06T08:11:41.432Z,31.40
2018-08-06T08:14:10.634Z,31.10
2018-08-06T08:16:39.299Z,31.10
2018-08-06T08:19:07.944Z,31.00
2018-08-06T08:21:36.706Z,31.30
2018-08-06T08:24:05.170Z,31.80
2018-08-06T08:26:33.700Z,31.50
2018-08-06T08:29:02.240Z,31.30
2018-08-06T08:31:30.773Z,31.70
2018-08-06T08:33:59.336Z,31.30
2018-08-06T08:36:27.902Z,31.60
2018-08-06T08:38:56.355Z,30.90
2018-08-06T08:41:25.118Z,31.30
2018-08-06T08:43:53.735Z,31.60
2018-08-06T08:46:22.345Z,31.60
2018-08-06T08:48:50.846Z,31.20
2018-08-06T08:51:19.375Z,32.00
2018-08-06T08:53:48.007Z,32.20
2018-08-06T08:56:16.545Z,32.30
2018-08-06T08:58:45.169Z,33.80
2018-08-06T09:01:13.634Z,34.20
2018-08-06T09:03:42.324Z,33.60
2018-08-06T09:06:10.853Z,33.60
2018-08-06T09:08:39.343Z,34.30
2018-08-06T09:11:07.858Z,34.80
2018-08-06T09:13:36.381Z,35.10
2018-08-06T09:16:05.199Z,35.80
2018-08-06T09:18:33.740Z,35.70
2018-08-06T09:21:02.269Z,34.60
2018-08-06T09:23:30.764Z,33.90
2018-08-06T09:25:59.291Z,34.90
2018-08-06T09:28:27.970Z,35.30
2018-08-06T09:30:56.495Z,35.80
2018-08-06T09:33:25.032Z,36.40
2018-08-06T09:35:53.745Z,36.40
2018-08-06T09:38:22.333Z,35.90
2018-08-06T09:40:50.895Z,37.10
2018-08-06T09:43:19.427Z,38.00
2018-08-06T09:45:47.987Z,39.10
2018-08-06T09:48:16.583Z,39.20
2018-08-06T09:50:45.154Z,37.70
2018-08-06T09:53:13.693Z,38.30
2018-08-06T09:55:42.306Z,38.40
2018-08-06T09:58:10.820Z,37.90
2018-08-06T10:00:41.014Z,37.80
2018-08-06T10:03:09.593Z,38.50
2018-08-06T10:05:38.191Z,37.90
2018-08-06T10:08:06.618Z,37.60
2018-08-06T10:10:35.186Z,38.20
2018-08-06T10:13:03.726Z,39.80
2018-08-06T10:15:32.250Z,39.80
2018-08-06T10:18:00.791Z,39.50
2018-08-06T10:20:29.296Z,39.30
2018-08-06T10:22:57.763Z,38.50
2018-08-06T10:27:54.540Z,38.10
2018-08-06T10:30:23.811Z,37.50
2018-08-06T10:32:52.239Z,37.70
2018-08-06T10:35:23.373Z,37.80
2018-08-06T10:37:51.838Z,36.30
2018-08-06T10:40:22.741Z,36.20
2018-08-06T10:42:51.436Z,36.60
2018-08-06T10:45:22.087Z,35.70
2018-08-06T10:47:51.178Z,37.30
2018-08-06T10:50:19.708Z,38.70
2018-08-06T10:52:48.231Z,39.50
2018-08-06T10:55:16.845Z,38.40
2018-08-06T10:57:46.153Z,38.20
2018-08-06T11:00:17.841Z,37.20
2018-08-06T11:02:46.954Z,37.20
2018-08-06T11:05:16.273Z,36.50
2018-08-06T11:07:44.986Z,35.80
2018-08-06T11:10:18.774Z,34.80
2018-08-06T11:12:47.298Z,34.50
2018-08-06T11:15:18.644Z,34.70
2018-08-06T11:17:47.473Z,35.20
2018-08-06T11:20:16.858Z,36.00
2018-08-06T11:22:45.412Z,36.30
2018-08-06T11:25:16.687Z,35.70
2018-08-06T11:27:45.540Z,35.50
2018-08-06T11:30:20.215Z,34.50
2018-08-06T11:32:49.613Z,33.70
2018-08-06T11:35:18.747Z,33.80
2018-08-06T11:37:47.350Z,33.90
2018-08-06T11:40:16.870Z,33.50
2018-08-06T11:42:46.158Z,32.80
2018-08-06T11:45:18.390Z,32.40
2018-08-06T11:47:47.120Z,32.40
2018-08-06T11:50:15.712Z,32.90
2018-08-06T11:52:44.514Z,32.60
2018-08-06T11:55:13.068Z,32.10
2018-08-06T11:57:41.601Z,32.20
2018-08-06T12:00:21.793Z,33.00
2018-08-06T12:02:50.395Z,32.50
2018-08-06T12:05:18.935Z,32.70
2018-08-06T12:07:47.482Z,33.10
2018-08-06T12:10:17.284Z,32.70
2018-08-06T12:12:46.773Z,32.50
2018-08-06T12:15:15.309Z,32.70
2018-08-06T12:17:50.235Z,32.80
2018-08-06T12:20:20.172Z,32.50
2018-08-06T12:22:49.769Z,32.60
2018-08-06T12:25:18.653Z,32.90
2018-08-06T12:27:47.965Z,33.00
2018-08-06T12:30:21.475Z,32.70
2018-08-06T12:32:50.819Z,32.80
2018-08-06T12:35:19.424Z,32.80
2018-08-06T12:37:48.706Z,33.20
2018-08-06T12:40:22.327Z,33.70
2018-08-06T12:42:51.092Z,34.10
2018-08-06T12:45:19.753Z,33.60
2018-08-06T12:47:48.798Z,33.10
2018-08-06T12:50:18.802Z,33.00
2018-08-06T12:52:47.360Z,33.20
2018-08-06T12:55:17.321Z,33.90
2018-08-06T12:57:46.228Z,34.30
2018-08-06T13:00:20.527Z,33.70
2018-08-06T13:02:49.936Z,33.90
2018-08-06T13:05:19.218Z,34.40
2018-08-06T13:07:48.020Z,34.50
2018-08-06T13:10:16.726Z,34.70
2018-08-06T13:12:45.345Z,33.80
2018-08-06T13:15:14.782Z,34.00
2018-08-06T13:17:43.350Z,34.40
2018-08-06T13:20:12.136Z,34.90
2018-08-06T13:22:40.700Z,35.20
2018-08-06T13:25:11.005Z,35.30
2018-08-06T13:27:39.854Z,34.70
2018-08-06T13:30:11.490Z,34.90
2018-08-06T13:32:40.119Z,34.20
2018-08-06T13:35:08.723Z,33.80
2018-08-06T13:37:37.363Z,33.60
2018-08-06T13:40:06.935Z,33.50
2018-08-06T13:42:35.515Z,33.30
2018-08-06T13:45:05.306Z,33.50
2018-08-06T13:47:33.850Z,33.40
2018-08-06T13:50:02.519Z,32.90
2018-08-06T13:52:30.985Z,33.00
2018-08-06T13:54:59.610Z,33.20
2018-08-06T13:57:28.107Z,33.60
2018-08-06T13:59:56.617Z,33.90
2018-08-06T14:02:25.454Z,34.10
2018-08-06T14:04:54.004Z,34.10
2018-08-06T14:07:22.483Z,34.10
2018-08-06T14:09:51.068Z,33.90
2018-08-06T14:12:19.526Z,33.20
2018-08-06T14:14:48.040Z,32.70
2018-08-06T14:17:16.544Z,32.60
2018-08-06T14:19:45.072Z,32.70
2018-08-06T14:22:13.573Z,32.90
2018-08-06T14:24:42.080Z,32.80
2018-08-06T14:27:10.726Z,33.00
2018-08-06T14:29:39.262Z,32.70
2018-08-06T14:32:07.762Z,32.20
2018-08-06T14:34:36.367Z,32.10
2018-08-06T14:37:05.049Z,32.40
2018-08-06T14:39:33.552Z,32.40
2018-08-06T14:42:02.152Z,32.70
2018-08-06T14:44:30.633Z,33.10
2018-08-06T14:46:59.138Z,33.30
2018-08-06T14:49:27.658Z,33.50
2018-08-06T14:51:56.196Z,33.30
2018-08-06T14:54:24.708Z,33.40
2018-08-06T14:56:53.249Z,33.50
2018-08-06T14:59:21.752Z,33.50
2018-08-06T15:01:50.392Z,33.40
2018-08-06T15:04:18.987Z,33.30
2018-08-06T15:06:47.679Z,33.30
2018-08-06T15:09:16.232Z,33.30
2018-08-06T15:11:44.971Z,33.30
2018-08-06T15:14:13.459Z,33.30
2018-08-06T15:16:41.960Z,33.30
2018-08-06T15:19:10.605Z,33.20
2018-08-06T15:21:39.351Z,33.10
2018-08-06T15:24:08.108Z,33.20
2018-08-06T15:26:36.651Z,33.30
2018-08-06T15:29:05.541Z,33.10
2018-08-06T15:31:34.131Z,33.00
2018-08-06T15:34:02.656Z,32.90
2018-08-06T15:36:31.203Z,32.60
2018-08-06T15:41:27.927Z,32.30
2018-08-06T15:43:56.389Z,32.30
2018-08-06T15:46:24.853Z,32.10
2018-08-06T15:48:53.507Z,32.00
2018-08-06T15:51:22.040Z,32.30
2018-08-06T15:53:50.512Z,32.40
2018-08-06T15:56:19.048Z,32.40
2018-08-06T15:58:47.512Z,32.60
2018-08-06T16:01:16.007Z,32.40
2018-08-06T16:03:44.588Z,32.30
2018-08-06T16:06:12.963Z,32.40
2018-08-06T16:08:41.461Z,32.40
2018-08-06T16:11:10.077Z,32.30
2018-08-06T16:13:38.925Z,32.10
2018-08-06T16:16:07.443Z,32.30
2018-08-06T16:18:35.975Z,32.30
2018-08-06T16:21:04.442Z,32.50
2018-08-06T16:23:32.999Z,32.60
2018-08-06T16:26:01.482Z,32.40
2018-08-06T16:28:30.007Z,32.00
2018-08-06T16:30:58.529Z,31.70
2018-08-06T16:33:27.030Z,31.80
2018-08-06T16:35:55.526Z,31.70
2018-08-06T16:38:24.041Z,31.50
2018-08-06T16:40:52.555Z,31.40
2018-08-06T16:43:21.166Z,31.30
2018-08-06T16:45:49.650Z,31.30
2018-08-06T16:48:18.244Z,31.10
2018-08-06T16:50:46.862Z,31.00
2018-08-06T16:53:15.359Z,30.90
2018-08-06T16:55:43.951Z,31.00
2018-08-06T16:58:12.462Z,31.10
2018-08-06T17:00:40.947Z,31.10
2018-08-06T17:03:09.505Z,31.00
2018-08-06T17:05:38.019Z,30.90
2018-08-06T17:08:06.567Z,30.90
2018-08-06T17:10:35.135Z,30.90
2018-08-06T17:13:03.703Z,30.90
2018-08-06T17:15:32.238Z,30.80
2018-08-06T17:18:00.743Z,30.70
2018-08-06T17:20:29.333Z,30.70
2018-08-06T17:22:57.872Z,30.70
2018-08-06T17:25:26.499Z,30.60
2018-08-06T17:27:54.998Z,30.50
2018-08-06T17:30:23.539Z,30.50
2018-08-06T17:32:52.125Z,30.40
2018-08-06T17:35:20.718Z,30.30
2018-08-06T17:40:18.844Z,30.20
2018-08-06T17:42:47.614Z,30.10
2018-08-06T17:45:23.147Z,30.00
2018-08-06T17:47:51.711Z,30.00
2018-08-06T17:50:21.529Z,29.90
2018-08-06T17:52:51.052Z,29.90
2018-08-06T17:55:20.590Z,29.90
2018-08-06T17:57:49.179Z,29.80
2018-08-06T18:00:18.358Z,29.70
2018-08-06T18:02:46.978Z,29.80
2018-08-06T18:05:16.452Z,29.70
2018-08-06T18:07:45.419Z,29.70
2018-08-06T18:10:15.179Z,29.50
2018-08-06T18:12:44.566Z,29.40
2018-08-06T18:15:13.178Z,29.30
2018-08-06T18:17:41.798Z,29.20
2018-08-06T18:20:13.471Z,29.20
2018-08-06T18:25:12.899Z,29.10
2018-08-06T18:27:48.802Z,29.00
2018-08-06T18:30:19.115Z,28.90
2018-08-06T18:32:47.624Z,28.90
2018-08-06T18:35:17.297Z,28.80
2018-08-06T18:37:45.872Z,28.80
2018-08-06T18:40:15.190Z,28.70
2018-08-06T18:42:43.860Z,28.70
2018-08-06T18:45:14.821Z,28.60
2018-08-06T18:47:44.417Z,28.60
2018-08-06T18:50:14.048Z,28.60
2018-08-06T18:52:43.714Z,28.60
2018-08-06T18:55:13.155Z,28.60
2018-08-06T18:57:42.266Z,28.50
2018-08-06T19:00:13.932Z,28.50
2018-08-06T19:02:42.477Z,28.50
2018-08-06T19:05:11.123Z,28.40
2018-08-06T19:07:40.095Z,28.30
2018-08-06T19:10:09.349Z,28.20
2018-08-06T19:12:43.152Z,28.20
2018-08-06T19:15:11.946Z,28.00
2018-08-06T19:17:45.914Z,27.80
2018-08-06T19:20:14.648Z,27.50
2018-08-06T19:22:43.215Z,27.20
2018-08-06T19:25:17.155Z,27.10
2018-08-06T19:27:45.666Z,27.00
2018-08-06T19:30:14.263Z,27.10
2018-08-06T19:32:42.778Z,27.20
2018-08-06T19:35:11.344Z,27.20
2018-08-06T19:37:50.442Z,27.30
2018-08-06T19:40:19.029Z,27.40
2018-08-06T19:42:52.796Z,27.30
2018-08-06T19:45:21.387Z,27.30
2018-08-06T19:47:49.963Z,27.20
2018-08-06T19:52:52.183Z,27.30
2018-08-06T19:55:26.032Z,27.30
2018-08-06T19:57:54.625Z,27.30
2018-08-06T20:00:23.311Z,27.30
2018-08-06T20:02:51.909Z,27.20
2018-08-06T20:05:20.513Z,27.10
2018-08-06T20:07:49.100Z,27.10
2018-08-06T20:10:17.638Z,27.10
2018-08-06T20:12:46.163Z,26.90
2018-08-06T20:15:18.149Z,26.70
2018-08-06T20:17:47.143Z,26.60
2018-08-06T20:20:15.742Z,26.70
2018-08-06T20:22:44.588Z,26.60
2018-08-06T20:25:17.716Z,26.60
2018-08-06T20:27:47.923Z,26.50
2018-08-06T20:30:19.051Z,26.50
2018-08-06T20:32:47.882Z,26.40
2018-08-06T20:35:17.317Z,26.30
2018-08-06T20:37:45.901Z,26.30
2018-08-06T20:40:14.414Z,26.30
2018-08-06T20:42:44.050Z,26.20
2018-08-06T20:45:20.507Z,26.20
2018-08-06T20:47:49.100Z,26.00
2018-08-06T20:50:19.874Z,25.90
2018-08-06T20:52:49.382Z,25.90
2018-08-06T20:55:17.956Z,25.70
2018-08-06T20:57:46.954Z,25.60
2018-08-06T21:00:30.746Z,25.50
2018-08-06T21:02:59.367Z,25.40
2018-08-06T21:05:27.840Z,25.50
2018-08-06T21:07:56.395Z,25.40
2018-08-06T21:10:24.927Z,25.40
2018-08-06T21:12:53.456Z,25.40
2018-08-06T21:15:22.137Z,25.30
2018-08-06T21:17:50.770Z,25.30
2018-08-06T21:20:19.842Z,25.30
2018-08-06T21:22:49.232Z,25.20
2018-08-06T21:25:17.890Z,25.10
2018-08-06T21:27:47.626Z,25.00
2018-08-06T21:30:18.141Z,25.00
2018-08-06T21:32:50.060Z,25.00
2018-08-06T21:35:19.510Z,25.00
2018-08-06T21:37:49.541Z,24.90
2018-08-06T21:40:18.847Z,24.90
2018-08-06T21:42:47.838Z,24.80
2018-08-06T21:45:16.437Z,24.70
2018-08-06T21:47:45.294Z,24.70
2018-08-06T21:50:14.343Z,24.70
2018-08-06T21:52:42.926Z,24.70
2018-08-06T21:55:11.792Z,24.70
2018-08-06T21:57:40.266Z,24.70
2018-08-06T22:00:12.149Z,24.70
2018-08-06T22:02:40.727Z,24.70
2018-08-06T22:05:09.298Z,24.70
2018-08-06T22:07:37.913Z,24.70
2018-08-06T22:10:06.459Z,24.80
2018-08-06T22:12:34.958Z,24.80
2018-08-06T22:15:03.599Z,24.70
2018-08-06T22:17:32.090Z,24.60
2018-08-06T22:20:00.644Z,24.50
2018-08-06T22:22:29.175Z,24.40
2018-08-06T22:24:57.679Z,24.30
2018-08-06T22:27:26.223Z,24.30
2018-08-06T22:29:54.763Z,24.10
2018-08-06T22:32:23.351Z,23.90
2018-08-06T22:34:51.821Z,23.90
2018-08-06T22:39:48.440Z,23.80
2018-08-06T22:42:17.015Z,23.80
2018-08-06T22:44:45.503Z,23.80
2018-08-06T22:47:14.002Z,23.80
2018-08-06T22:49:42.730Z,23.70
2018-08-06T22:52:11.175Z,23.60
2018-08-06T22:54:39.667Z,23.50
2018-08-06T22:57:08.159Z,23.50
2018-08-06T22:59:36.666Z,23.40
2018-08-06T23:02:05.257Z,23.40
2018-08-06T23:04:33.750Z,23.40
2018-08-06T23:07:02.350Z,23.30
2018-08-06T23:09:30.892Z,23.20
2018-08-06T23:11:59.418Z,23.20
2018-08-06T23:14:27.926Z,23.20
2018-08-06T23:16:56.507Z,23.20
2018-08-06T23:21:53.172Z,23.20
2018-08-06T23:24:21.687Z,23.20
2018-08-06T23:26:50.189Z,23.20
2018-08-06T23:29:18.684Z,23.10
2018-08-06T23:31:47.215Z,23.10
2018-08-06T23:34:15.710Z,23.00
2018-08-06T23:36:44.248Z,23.00
2018-08-06T23:39:12.790Z,22.90
2018-08-06T23:41:41.290Z,23.00
2018-08-06T23:44:09.790Z,23.00
2018-08-06T23:46:38.312Z,22.90
2018-08-06T23:49:06.932Z,22.90
2018-08-06T23:51:35.455Z,22.80
2018-08-06T23:54:04.030Z,22.80
2018-08-06T23:56:32.550Z,22.90
2018-08-06T23:59:01.081Z,22.90
