createdAt,value
2023-03-30T00:01:17.474Z,3.88
2023-03-30T00:03:44.230Z,3.55
2023-03-30T00:06:11.723Z,3.80
2023-03-30T00:08:37.483Z,4.30
2023-03-30T00:11:06.055Z,3.90
2023-03-30T00:13:32.639Z,3.90
2023-03-30T00:15:58.364Z,4.30
2023-03-30T00:18:24.332Z,4.05
2023-03-30T00:20:51.153Z,4.30
2023-03-30T00:23:17.178Z,3.67
2023-03-30T00:25:43.220Z,3.90
2023-03-30T00:28:08.947Z,4.43
2023-03-30T00:30:36.385Z,4.38
2023-03-30T00:33:02.275Z,4.07
2023-03-30T00:35:29.929Z,3.55
2023-03-30T00:37:56.255Z,4.22
2023-03-30T00:40:22.716Z,4.15
2023-03-30T00:42:48.879Z,4.00
2023-03-30T00:45:15.604Z,4.13
2023-03-30T00:47:42.879Z,4.45
2023-03-30T00:50:09.104Z,4.20
2023-03-30T00:52:36.654Z,4.20
2023-03-30T00:55:03.794Z,4.25
2023-03-30T00:57:30.402Z,4.70
2023-03-30T00:59:56.770Z,4.70
2023-03-30T01:02:22.666Z,4.90
2023-03-30T01:04:50.748Z,5.07
2023-03-30T01:07:16.787Z,4.30
2023-03-30T01:09:42.893Z,4.45
2023-03-30T01:12:09.259Z,4.28
2023-03-30T01:14:35.440Z,4.75
2023-03-30T01:17:06.325Z,4.75
2023-03-30T01:19:37.977Z,5.22
2023-03-30T01:22:21.770Z,5.07
2023-03-30T01:25:09.409Z,5.00
2023-03-30T01:27:53.615Z,4.30
2023-03-30T01:30:19.285Z,4.28
2023-03-30T01:33:04.932Z,4.43
2023-03-30T01:35:44.351Z,4.65
2023-03-30T01:38:26.095Z,4.55
2023-03-30T01:41:01.410Z,3.83
2023-03-30T01:43:40.330Z,4.90
2023-03-30T01:46:10.292Z,5.03
2023-03-30T01:48:36.069Z,4.50
2023-03-30T01:51:06.139Z,5.50
2023-03-30T01:53:39.858Z,4.45
2023-03-30T01:56:07.288Z,3.97
2023-03-30T01:58:32.982Z,4.22
2023-03-30T02:01:00.636Z,4.10
2023-03-30T02:03:31.923Z,4.00
2023-03-30T02:06:04.188Z,4.68
2023-03-30T02:08:31.965Z,4.30
2023-03-30T02:10:58.215Z,3.75
2023-03-30T02:13:25.974Z,4.63
2023-03-30T02:16:00.867Z,4.55
2023-03-30T02:18:26.869Z,3.85
2023-03-30T02:20:52.758Z,4.07
2023-03-30T02:23:20.240Z,4.88
2023-03-30T02:25:46.195Z,4.55
2023-03-30T02:28:11.991Z,4.07
2023-03-30T02:30:39.576Z,4.32
2023-03-30T02:33:07.329Z,4.78
2023-03-30T02:35:43.708Z,4.47
2023-03-30T02:38:35.676Z,4.85
2023-03-30T02:41:06.821Z,3.95
2023-03-30T02:43:51.915Z,5.00
2023-03-30T02:46:17.669Z,4.15
2023-03-30T02:49:01.242Z,4.00
2023-03-30T02:51:31.314Z,4.15
2023-03-30T02:54:00.654Z,4.88
2023-03-30T02:56:33.299Z,4.72
2023-03-30T02:59:03.949Z,4.25
2023-03-30T03:01:43.714Z,4.10
2023-03-30T03:04:10.911Z,4.10
2023-03-30T03:06:37.258Z,3.97
2023-03-30T03:09:03.839Z,3.80
2023-03-30T03:11:29.664Z,4.13
2023-03-30T03:13:55.788Z,4.70
2023-03-30T03:16:21.829Z,4.50
2023-03-30T03:18:48.931Z,4.13
2023-03-30T03:21:15.041Z,4.60
2023-03-30T03:23:41.102Z,4.72
2023-03-30T03:26:07.050Z,5.03
2023-03-30T03:28:32.810Z,4.80
2023-03-30T03:30:59.567Z,4.47
2023-03-30T03:33:26.695Z,3.80
2023-03-30T03:35:59.218Z,4.05
2023-03-30T03:38:25.813Z,3.97
2023-03-30T03:40:52.339Z,4.10
2023-03-30T03:43:18.347Z,4.55
2023-03-30T03:45:44.915Z,4.38
2023-03-30T03:48:10.762Z,6.00
2023-03-30T03:50:36.515Z,4.95
2023-03-30T03:53:02.295Z,4.80
2023-03-30T03:55:29.090Z,3.72
2023-03-30T03:57:54.867Z,5.20
2023-03-30T04:00:22.065Z,4.15
2023-03-30T04:02:48.209Z,4.63
2023-03-30T04:05:14.062Z,4.25
2023-03-30T04:07:39.833Z,5.70
2023-03-30T04:10:06.553Z,5.07
2023-03-30T04:12:32.711Z,4.68
2023-03-30T04:14:58.460Z,4.43
2023-03-30T04:17:25.169Z,4.32
2023-03-30T04:19:53.131Z,3.70
2023-03-30T04:22:19.291Z,4.43
2023-03-30T04:24:45.144Z,4.53
2023-03-30T04:27:13.752Z,8.05
2023-03-30T04:29:40.206Z,6.07
2023-03-30T04:32:20.066Z,4.80
2023-03-30T04:34:46.392Z,3.60
2023-03-30T04:37:17.571Z,4.40
2023-03-30T04:39:44.057Z,3.92
2023-03-30T04:42:13.698Z,4.18
2023-03-30T04:44:40.085Z,4.65
2023-03-30T04:47:06.685Z,5.22
2023-03-30T04:49:32.652Z,4.70
2023-03-30T04:51:58.531Z,5.25
2023-03-30T04:54:24.274Z,4.95
2023-03-30T04:56:50.135Z,4.70
2023-03-30T04:59:16.049Z,4.03
2023-03-30T05:01:48.763Z,3.95
2023-03-30T05:04:14.867Z,4.80
2023-03-30T05:06:41.474Z,4.22
2023-03-30T05:09:07.408Z,5.63
2023-03-30T05:11:33.205Z,4.38
2023-03-30T05:13:58.968Z,4.28
2023-03-30T05:16:24.740Z,4.03
2023-03-30T05:18:51.733Z,3.63
2023-03-30T05:21:19.233Z,4.60
2023-03-30T05:23:45.307Z,4.63
2023-03-30T05:26:11.274Z,4.75
2023-03-30T05:28:39.647Z,4.85
2023-03-30T05:31:18.953Z,5.05
2023-03-30T05:33:45.378Z,4.88
2023-03-30T05:36:11.620Z,4.55
2023-03-30T05:38:37.873Z,5.93
2023-03-30T05:41:07.094Z,5.28
2023-03-30T05:43:33.259Z,4.63
2023-03-30T05:46:01.221Z,5.30
2023-03-30T05:56:41.939Z,3.95
2023-03-30T05:59:09.538Z,5.10
2023-03-30T06:01:39.050Z,4.35
2023-03-30T06:04:05.206Z,4.43
2023-03-30T06:06:32.357Z,4.43
2023-03-30T06:08:58.482Z,3.92
2023-03-30T06:11:32.322Z,5.03
2023-03-30T06:13:59.550Z,4.60
2023-03-30T06:16:25.713Z,4.20
2023-03-30T06:18:51.695Z,4.38
2023-03-30T06:21:17.663Z,4.43
2023-03-30T06:23:43.913Z,4.20
2023-03-30T06:26:10.908Z,4.45
2023-03-30T06:28:37.984Z,3.50
2023-03-30T06:31:22.339Z,4.20
2023-03-30T06:33:49.692Z,4.10
2023-03-30T06:36:15.937Z,4.38
2023-03-30T06:38:45.015Z,3.78
2023-03-30T06:41:13.727Z,4.30
2023-03-30T06:43:39.752Z,4.93
2023-03-30T06:46:15.103Z,5.15
2023-03-30T06:48:42.024Z,3.90
2023-03-30T06:51:08.508Z,3.55
2023-03-30T06:53:34.752Z,3.30
2023-03-30T06:56:01.183Z,3.92
2023-03-30T06:58:31.184Z,4.60
2023-03-30T07:00:57.363Z,3.80
2023-03-30T07:03:35.447Z,2.97
2023-03-30T07:06:01.339Z,3.95
2023-03-30T07:08:28.332Z,3.22
2023-03-30T07:10:54.354Z,2.35
2023-03-30T07:13:21.443Z,3.38
2023-03-30T07:15:47.360Z,3.67
2023-03-30T07:18:14.719Z,2.65
2023-03-30T07:20:40.836Z,2.60
2023-03-30T07:23:07.121Z,2.75
2023-03-30T07:25:33.005Z,2.65
2023-03-30T07:27:59.031Z,3.00
2023-03-30T07:30:27.336Z,2.85
2023-03-30T07:32:54.962Z,2.95
2023-03-30T07:35:22.169Z,2.65
2023-03-30T07:37:51.091Z,2.65
2023-03-30T07:40:17.412Z,2.60
2023-03-30T07:42:43.396Z,3.25
2023-03-30T07:45:10.042Z,2.75
2023-03-30T07:47:36.922Z,1.85
2023-03-30T07:50:03.145Z,2.90
2023-03-30T07:52:29.030Z,2.53
2023-03-30T07:54:56.198Z,2.35
2023-03-30T07:57:22.293Z,2.30
2023-03-30T07:59:49.066Z,1.83
2023-03-30T08:02:14.978Z,2.17
2023-03-30T08:04:43.997Z,2.40
2023-03-30T08:07:10.636Z,1.98
2023-03-30T08:09:37.860Z,2.70
2023-03-30T08:12:03.749Z,2.55
2023-03-30T08:14:29.710Z,2.53
2023-03-30T08:16:56.103Z,1.80
2023-03-30T08:19:23.037Z,2.00
2023-03-30T08:21:48.866Z,1.90
2023-03-30T08:24:15.024Z,2.30
2023-03-30T08:26:41.614Z,1.90
2023-03-30T08:29:08.544Z,2.03
2023-03-30T08:31:34.646Z,2.33
2023-03-30T08:34:02.251Z,2.92
2023-03-30T08:36:30.653Z,1.95
2023-03-30T08:38:56.982Z,1.83
2023-03-30T08:41:28.850Z,1.65
2023-03-30T08:44:24.595Z,2.05
2023-03-30T08:46:51.361Z,1.80
2023-03-30T08:49:19.271Z,2.22
2023-03-30T08:51:47.189Z,2.30
2023-03-30T08:54:17.799Z,2.00
2023-03-30T08:59:18.257Z,3.35
2023-03-30T09:02:13.344Z,2.53
2023-03-30T09:04:57.146Z,1.58
2023-03-30T09:07:25.913Z,2.17
2023-03-30T09:09:52.103Z,2.00
2023-03-30T09:12:24.853Z,2.67
2023-03-30T09:14:53.432Z,2.28
2023-03-30T09:17:22.174Z,2.83
2023-03-30T09:19:56.681Z,1.60
2023-03-30T09:22:26.768Z,1.67
2023-03-30T09:24:53.619Z,2.13
2023-03-30T09:27:34.269Z,2.35
2023-03-30T09:33:08.054Z,2.13
2023-03-30T09:35:50.366Z,1.90
2023-03-30T09:38:16.481Z,1.70
2023-03-30T09:41:06.240Z,2.00
2023-03-30T09:43:43.465Z,2.00
2023-03-30T09:46:10.299Z,2.00
2023-03-30T09:48:40.586Z,1.88
2023-03-30T09:51:19.345Z,1.45
2023-03-30T09:53:46.720Z,2.00
2023-03-30T09:56:26.892Z,1.73
2023-03-30T09:58:53.081Z,2.45
2023-03-30T10:01:19.797Z,2.08
2023-03-30T10:04:04.625Z,1.95
2023-03-30T10:06:32.979Z,1.55
2023-03-30T10:08:58.812Z,1.60
2023-03-30T10:11:40.992Z,2.10
2023-03-30T10:14:18.025Z,2.30
2023-03-30T10:16:44.043Z,2.78
2023-03-30T10:19:16.827Z,2.20
2023-03-30T10:21:46.281Z,1.70
2023-03-30T10:24:15.273Z,2.00
2023-03-30T10:26:45.571Z,2.80
2023-03-30T10:29:19.359Z,2.22
2023-03-30T10:32:07.314Z,2.58
2023-03-30T10:34:36.089Z,2.80
2023-03-30T10:37:05.048Z,2.60
2023-03-30T10:39:33.126Z,2.13
2023-03-30T10:42:00.730Z,2.08
2023-03-30T10:44:31.897Z,1.90
2023-03-30T10:47:04.087Z,2.28
2023-03-30T10:49:46.535Z,3.42
2023-03-30T10:52:19.218Z,3.05
2023-03-30T10:54:56.230Z,2.45
2023-03-30T10:57:29.252Z,2.30
2023-03-30T11:00:09.657Z,1.80
2023-03-30T11:02:56.733Z,2.40
2023-03-30T11:05:32.013Z,2.63
2023-03-30T11:07:59.481Z,2.47
2023-03-30T11:10:32.682Z,2.33
2023-03-30T11:13:02.044Z,1.98
2023-03-30T11:15:32.885Z,2.38
2023-03-30T11:18:05.391Z,1.85
2023-03-30T11:20:33.738Z,2.30
2023-03-30T11:23:04.441Z,1.90
2023-03-30T11:25:57.563Z,2.38
2023-03-30T11:28:29.542Z,2.05
2023-03-30T11:30:58.952Z,2.53
2023-03-30T11:33:38.059Z,2.38
2023-03-30T11:36:24.506Z,1.90
2023-03-30T11:38:56.940Z,1.70
2023-03-30T11:41:41.923Z,2.65
2023-03-30T11:44:13.209Z,2.05
2023-03-30T11:46:59.506Z,2.67
2023-03-30T11:49:47.890Z,1.98
2023-03-30T11:52:16.952Z,1.70
2023-03-30T11:55:01.725Z,2.10
2023-03-30T11:57:51.436Z,2.03
2023-03-30T12:00:40.459Z,3.13
2023-03-30T12:03:35.518Z,2.60
2023-03-30T12:06:07.106Z,2.05
2023-03-30T12:08:43.337Z,2.05
2023-03-30T12:11:16.076Z,1.80
2023-03-30T12:13:51.109Z,2.35
2023-03-30T12:16:21.672Z,1.92
2023-03-30T12:19:14.261Z,3.15
2023-03-30T12:22:00.520Z,2.42
2023-03-30T12:24:32.854Z,2.33
2023-03-30T12:27:05.748Z,1.95
2023-03-30T12:30:01.759Z,1.60
2023-03-30T12:32:56.800Z,1.95
2023-03-30T12:35:52.436Z,2.05
2023-03-30T12:38:24.843Z,2.20
2023-03-30T12:40:55.149Z,2.75
2023-03-30T12:43:20.947Z,1.83
2023-03-30T12:45:50.173Z,2.40
2023-03-30T12:48:31.164Z,2.00
2023-03-30T12:51:06.923Z,2.17
2023-03-30T12:53:33.149Z,2.47
2023-03-30T12:56:13.352Z,2.92
2023-03-30T12:58:42.443Z,2.17
2023-03-30T13:01:32.868Z,2.13
2023-03-30T13:04:00.377Z,1.88
2023-03-30T13:06:59.363Z,2.03
2023-03-30T13:09:25.501Z,2.17
2023-03-30T13:11:54.423Z,2.05
2023-03-30T13:14:39.037Z,3.45
2023-03-30T13:17:14.051Z,2.05
2023-03-30T13:19:41.940Z,2.67
2023-03-30T13:22:10.816Z,2.10
2023-03-30T13:24:46.456Z,1.92
2023-03-30T13:27:19.013Z,1.73
2023-03-30T13:29:48.799Z,2.50
2023-03-30T13:33:01.984Z,3.22
2023-03-30T13:35:44.261Z,2.35
2023-03-30T13:38:25.397Z,1.92
2023-03-30T13:41:10.824Z,1.65
2023-03-30T13:44:02.294Z,2.25
2023-03-30T13:49:31.295Z,2.22
2023-03-30T13:55:12.234Z,2.95
2023-03-30T13:57:39.900Z,1.92
2023-03-30T14:03:28.040Z,1.70
2023-03-30T14:46:32.885Z,2.33
2023-03-30T15:43:51.868Z,3.25
2023-03-30T15:46:18.005Z,2.47
2023-03-30T15:48:46.467Z,2.20
2023-03-30T15:51:37.908Z,2.22
2023-03-30T15:59:56.535Z,2.22
2023-03-30T16:02:57.153Z,2.22
2023-03-30T16:08:08.282Z,1.75
2023-03-30T16:13:18.180Z,2.42
2023-03-30T16:15:46.182Z,3.17
2023-03-30T16:18:12.631Z,1.88
2023-03-30T16:20:46.163Z,1.83
2023-03-30T16:23:15.325Z,2.78
2023-03-30T16:25:45.238Z,2.03
2023-03-30T16:28:17.277Z,2.70
2023-03-30T16:33:31.057Z,1.52
2023-03-30T16:35:57.712Z,2.00
2023-03-30T16:38:23.556Z,1.83
2023-03-30T16:40:56.923Z,2.05
2023-03-30T16:43:22.995Z,1.77
2023-03-30T16:45:48.932Z,2.35
2023-03-30T16:48:15.529Z,1.90
2023-03-30T16:50:42.788Z,2.35
2023-03-30T16:53:09.556Z,1.95
2023-03-30T16:55:35.899Z,1.70
2023-03-30T16:58:07.122Z,2.70
2023-03-30T17:00:37.227Z,2.55
2023-03-30T17:03:04.540Z,1.85
2023-03-30T17:05:32.180Z,1.80
2023-03-30T17:08:05.652Z,2.10
2023-03-30T17:10:35.952Z,2.33
2023-03-30T17:13:02.041Z,2.38
2023-03-30T17:15:28.160Z,2.58
2023-03-30T17:17:54.619Z,2.40
2023-03-30T17:20:33.027Z,2.15
2023-03-30T17:22:58.949Z,2.30
2023-03-30T17:25:26.019Z,2.40
2023-03-30T17:27:53.236Z,2.75
2023-03-30T17:30:21.382Z,2.80
2023-03-30T17:32:59.455Z,2.40
2023-03-30T17:35:25.839Z,2.75
2023-03-30T17:37:52.541Z,3.17
2023-03-30T17:40:25.803Z,3.47
2023-03-30T17:42:52.011Z,3.05
2023-03-30T17:45:19.510Z,3.47
2023-03-30T17:47:45.841Z,3.38
2023-03-30T17:50:17.697Z,4.15
2023-03-30T17:52:43.868Z,4.18
2023-03-30T17:55:09.942Z,4.13
2023-03-30T17:57:35.746Z,3.80
2023-03-30T18:00:06.615Z,3.67
2023-03-30T18:02:35.669Z,3.03
2023-03-30T18:05:01.547Z,2.90
2023-03-30T18:07:27.378Z,3.38
2023-03-30T18:09:53.140Z,3.78
2023-03-30T18:12:19.447Z,4.13
2023-03-30T18:14:45.249Z,3.92
2023-03-30T18:17:11.257Z,3.90
2023-03-30T18:19:37.082Z,3.78
2023-03-30T18:22:02.839Z,3.00
2023-03-30T18:24:28.961Z,3.67
2023-03-30T18:26:55.115Z,3.17
2023-03-30T18:29:20.899Z,4.03
2023-03-30T18:31:52.931Z,3.78
2023-03-30T18:34:19.059Z,4.28
2023-03-30T18:36:44.959Z,3.67
2023-03-30T18:39:16.383Z,3.03
2023-03-30T18:41:42.569Z,4.13
2023-03-30T18:44:08.471Z,5.47
2023-03-30T18:46:34.546Z,3.28
2023-03-30T18:49:00.378Z,4.25
2023-03-30T18:51:26.634Z,3.42
2023-03-30T18:53:52.829Z,3.65
2023-03-30T18:56:18.705Z,3.47
2023-03-30T18:58:44.583Z,2.58
2023-03-30T19:01:12.558Z,2.92
2023-03-30T19:03:38.508Z,2.70
2023-03-30T19:06:04.665Z,2.90
2023-03-30T19:08:31.209Z,2.83
2023-03-30T19:10:57.606Z,2.70
2023-03-30T19:13:23.879Z,1.90
2023-03-30T19:15:50.634Z,2.47
2023-03-30T19:18:17.300Z,2.17
2023-03-30T19:20:43.528Z,2.17
2023-03-30T19:23:11.676Z,1.88
2023-03-30T19:25:37.955Z,1.48
2023-03-30T19:28:04.823Z,2.20
2023-03-30T19:30:32.406Z,1.70
2023-03-30T19:33:03.275Z,1.00
2023-03-30T19:35:29.982Z,1.83
2023-03-30T19:37:56.004Z,1.00
2023-03-30T19:40:22.059Z,1.25
2023-03-30T19:42:48.874Z,1.35
2023-03-30T19:45:16.346Z,1.10
2023-03-30T19:47:43.072Z,1.10
2023-03-30T19:50:10.800Z,1.15
2023-03-30T19:52:37.768Z,1.15
2023-03-30T19:55:04.926Z,1.15
2023-03-30T19:57:30.778Z,1.00
2023-03-30T19:59:56.627Z,1.02
2023-03-30T20:02:22.630Z,1.40
2023-03-30T20:04:48.507Z,2.15
2023-03-30T20:07:14.974Z,1.13
2023-03-30T20:09:41.348Z,1.58
2023-03-30T20:12:07.497Z,2.00
2023-03-30T20:14:33.697Z,2.00
2023-03-30T20:16:59.968Z,1.45
2023-03-30T20:19:29.681Z,1.35
2023-03-30T20:21:56.622Z,0.80
2023-03-30T20:24:22.576Z,1.02
2023-03-30T20:26:48.422Z,1.10
2023-03-30T20:29:14.277Z,1.13
2023-03-30T20:31:40.257Z,1.45
2023-03-30T20:34:07.019Z,1.42
2023-03-30T20:36:32.853Z,1.63
2023-03-30T20:39:01.730Z,1.73
2023-03-30T20:41:37.342Z,2.50
2023-03-30T20:44:10.602Z,2.35
2023-03-30T20:46:37.435Z,2.55
2023-03-30T20:49:04.159Z,2.80
2023-03-30T20:51:30.546Z,2.17
2023-03-30T20:53:56.390Z,2.58
2023-03-30T20:56:23.200Z,2.65
2023-03-30T20:58:49.483Z,2.67
2023-03-30T21:01:24.691Z,2.38
2023-03-30T21:03:54.450Z,2.33
2023-03-30T21:06:23.460Z,2.20
2023-03-30T21:08:50.444Z,3.10
2023-03-30T21:11:16.382Z,2.85
2023-03-30T21:13:42.357Z,2.50
2023-03-30T21:16:08.433Z,2.30
2023-03-30T21:18:34.691Z,2.50
2023-03-30T21:21:01.076Z,1.90
2023-03-30T21:23:27.131Z,2.17
2023-03-30T21:25:55.207Z,1.83
2023-03-30T21:28:21.037Z,1.80
2023-03-30T21:30:47.257Z,2.53
2023-03-30T21:33:13.137Z,2.60
2023-03-30T21:35:39.207Z,3.05
2023-03-30T21:38:05.323Z,2.35
2023-03-30T21:40:31.211Z,2.35
2023-03-30T21:42:57.079Z,2.03
2023-03-30T21:45:24.024Z,1.83
2023-03-30T21:47:49.972Z,1.58
2023-03-30T21:50:15.989Z,1.30
2023-03-30T21:52:41.910Z,1.77
2023-03-30T21:55:08.348Z,2.20
2023-03-30T21:57:35.163Z,1.55
2023-03-30T22:00:00.972Z,1.80
2023-03-30T22:02:33.043Z,2.53
2023-03-30T22:04:59.297Z,1.88
2023-03-30T22:07:25.128Z,1.95
2023-03-30T22:09:51.211Z,1.80
2023-03-30T22:12:17.101Z,1.98
2023-03-30T22:14:42.962Z,2.08
2023-03-30T22:17:10.761Z,1.80
2023-03-30T22:19:36.820Z,2.60
2023-03-30T22:22:04.086Z,1.98
2023-03-30T22:24:29.851Z,1.70
2023-03-30T22:26:55.673Z,2.00
2023-03-30T22:29:22.663Z,1.70
2023-03-30T22:31:50.812Z,2.17
2023-03-30T22:34:16.697Z,2.10
2023-03-30T22:36:42.937Z,1.38
2023-03-30T22:39:08.649Z,1.40
2023-03-30T22:41:34.446Z,1.50
2023-03-30T22:44:00.415Z,1.77
2023-03-30T22:46:26.707Z,1.40
2023-03-30T22:48:54.690Z,1.50
2023-03-30T22:51:25.446Z,2.38
2023-03-30T22:56:16.838Z,1.35
2023-03-30T22:58:42.655Z,2.45
2023-03-30T23:01:09.762Z,1.60
2023-03-30T23:03:35.815Z,2.17
2023-03-30T23:06:02.009Z,1.30
2023-03-30T23:08:28.847Z,1.15
2023-03-30T23:10:55.574Z,1.35
2023-03-30T23:13:21.712Z,2.38
2023-03-30T23:15:47.986Z,1.50
2023-03-30T23:18:14.117Z,1.48
2023-03-30T23:20:40.217Z,1.40
2023-03-30T23:23:05.926Z,1.20
2023-03-30T23:25:31.642Z,1.38
2023-03-30T23:27:57.698Z,1.35
2023-03-30T23:30:23.530Z,1.98
2023-03-30T23:32:49.304Z,1.60
2023-03-30T23:35:15.103Z,1.50
2023-03-30T23:37:40.836Z,1.15
2023-03-30T23:40:07.364Z,2.15
2023-03-30T23:42:33.158Z,1.38
2023-03-30T23:44:58.861Z,2.00
2023-03-30T23:47:24.645Z,1.95
2023-03-30T23:49:50.423Z,1.38
2023-03-30T23:52:16.142Z,1.33
2023-03-30T23:54:41.942Z,1.42
2023-03-30T23:57:09.017Z,1.30
2023-03-30T23:59:35.073Z,1.48
