createdAt,value
2022-11-24T00:00:39.897Z,13
2022-11-24T00:01:39.897Z,10
2022-11-24T00:02:39.884Z,15
2022-11-24T00:03:39.898Z,14
2022-11-24T00:04:39.898Z,12
2022-11-24T00:05:39.885Z,16
2022-11-24T00:06:39.885Z,15
2022-11-24T00:07:39.898Z,14
2022-11-24T00:08:39.899Z,14
2022-11-24T00:09:39.886Z,13
2022-11-24T00:10:39.899Z,14
2022-11-24T00:11:39.899Z,15
2022-11-24T00:12:39.899Z,16
2022-11-24T00:13:39.886Z,15
2022-11-24T00:14:39.900Z,16
2022-11-24T00:15:39.943Z,15
2022-11-24T00:16:39.900Z,15
2022-11-24T00:17:39.887Z,13
2022-11-24T00:18:39.900Z,13
2022-11-24T00:19:39.901Z,13
2022-11-24T00:20:39.900Z,10
2022-11-24T00:21:39.888Z,11
2022-11-24T00:22:39.901Z,10
2022-11-24T00:23:39.902Z,8
2022-11-24T00:24:39.888Z,10
2022-11-24T00:25:39.888Z,7
2022-11-24T00:26:39.902Z,8
2022-11-24T00:27:39.902Z,8
2022-11-24T00:28:39.889Z,7
2022-11-24T00:29:39.902Z,6
2022-11-24T00:30:39.902Z,7
2022-11-24T00:31:39.902Z,8
2022-11-24T00:32:39.890Z,11
2022-11-24T00:33:39.903Z,9
2022-11-24T00:34:39.904Z,8
2022-11-24T00:35:39.903Z,8
2022-11-24T00:36:39.890Z,9
2022-11-24T00:37:39.904Z,11
2022-11-24T00:38:39.904Z,10
2022-11-24T00:39:39.891Z,10
2022-11-24T00:40:39.891Z,8
2022-11-24T00:41:39.904Z,8
2022-11-24T00:42:39.905Z,10
2022-11-24T00:43:39.892Z,7
2022-11-24T00:44:39.892Z,6
2022-11-24T00:45:39.905Z,9
2022-11-24T00:46:39.905Z,8
2022-11-24T00:47:39.892Z,8
2022-11-24T00:48:39.906Z,8
2022-11-24T00:49:39.906Z,8
2022-11-24T00:50:39.906Z,9
2022-11-24T00:51:39.893Z,9
2022-11-24T00:52:39.906Z,7
2022-11-24T00:53:39.907Z,9
2022-11-24T00:54:39.907Z,11
2022-11-24T00:55:39.894Z,11
2022-11-24T00:56:39.907Z,14
2022-11-24T00:57:39.908Z,9
2022-11-24T00:58:39.894Z,10
2022-11-24T00:59:39.895Z,12
2022-11-24T01:00:39.908Z,11
2022-11-24T01:01:39.909Z,10
2022-11-24T01:02:39.895Z,10
2022-11-24T01:03:39.895Z,10
2022-11-24T01:04:39.909Z,11
2022-11-24T01:05:39.909Z,12
2022-11-24T01:06:39.896Z,14
2022-11-24T01:07:39.909Z,11
2022-11-24T01:08:39.909Z,11
2022-11-24T01:09:39.909Z,11
2022-11-24T01:10:39.897Z,10
2022-11-24T01:11:39.910Z,10
2022-11-24T01:12:39.911Z,11
2022-11-24T01:13:39.910Z,11
2022-11-24T01:14:39.897Z,9
2022-11-24T01:15:39.911Z,9
2022-11-24T01:16:39.911Z,9
2022-11-24T01:17:39.898Z,8
2022-11-24T01:18:39.898Z,8
2022-11-24T01:19:39.911Z,8
2022-11-24T01:20:39.912Z,7
2022-11-24T01:21:39.899Z,9
2022-11-24T01:22:39.912Z,9
2022-11-24T01:23:39.912Z,8
2022-11-24T01:24:39.912Z,7
2022-11-24T01:25:39.900Z,10
2022-11-24T01:26:39.913Z,8
2022-11-24T01:27:39.964Z,8
2022-11-24T01:28:39.913Z,8
2022-11-24T01:29:39.900Z,8
2022-11-24T01:30:39.913Z,7
2022-11-24T01:31:39.914Z,8
2022-11-24T01:32:39.914Z,7
2022-11-24T01:33:39.901Z,9
2022-11-24T01:34:39.914Z,9
2022-11-24T01:35:39.915Z,9
2022-11-24T01:36:39.901Z,9
2022-11-24T01:37:39.902Z,10
2022-11-24T01:38:39.915Z,11
2022-11-24T01:39:39.916Z,10
2022-11-24T01:40:39.902Z,10
2022-11-24T01:41:39.915Z,8
2022-11-24T01:42:39.916Z,10
2022-11-24T01:43:39.916Z,9
2022-11-24T01:44:39.903Z,6
2022-11-24T01:45:39.916Z,10
2022-11-24T01:46:39.917Z,9
2022-11-24T01:47:39.916Z,9
2022-11-24T01:48:39.904Z,13
2022-11-24T01:49:39.917Z,11
2022-11-24T01:50:39.918Z,12
2022-11-24T01:51:39.928Z,17
2022-11-24T01:52:39.904Z,14
2022-11-24T01:53:39.918Z,12
2022-11-24T01:54:39.918Z,12
2022-11-24T01:55:39.905Z,12
2022-11-24T01:56:39.905Z,13
2022-11-24T01:57:39.918Z,13
2022-11-24T01:58:39.918Z,13
2022-11-24T01:59:39.906Z,12
2022-11-24T02:00:39.919Z,15
2022-11-24T02:01:39.919Z,14
2022-11-24T02:02:39.919Z,14
2022-11-24T02:03:39.906Z,15
2022-11-24T02:04:39.920Z,16
2022-11-24T02:05:39.920Z,14
2022-11-24T02:06:39.920Z,13
2022-11-24T02:07:39.907Z,13
2022-11-24T02:08:39.920Z,12
2022-11-24T02:09:39.921Z,10
2022-11-24T02:10:39.908Z,14
2022-11-24T02:11:39.908Z,12
2022-11-24T02:12:39.921Z,13
2022-11-24T02:13:39.922Z,12
2022-11-24T02:14:39.908Z,12
2022-11-24T02:15:39.909Z,11
2022-11-24T02:16:39.922Z,12
2022-11-24T02:17:39.922Z,12
2022-11-24T02:18:39.909Z,10
2022-11-24T02:19:39.922Z,10
2022-11-24T02:20:39.923Z,13
2022-11-24T02:21:39.923Z,9
2022-11-24T02:23:39.923Z,7
2022-11-24T02:24:39.924Z,7
2022-11-24T02:25:39.923Z,7
2022-11-24T02:26:39.911Z,7
2022-11-24T02:27:39.924Z,7
2022-11-24T02:28:39.925Z,7
2022-11-24T02:29:39.911Z,8
2022-11-24T02:30:39.911Z,8
2022-11-24T02:31:39.925Z,8
2022-11-24T02:32:39.925Z,6
2022-11-24T02:33:39.912Z,9
2022-11-24T02:34:39.950Z,7
2022-11-24T02:35:39.925Z,9
2022-11-24T02:36:39.925Z,10
2022-11-24T02:37:39.913Z,12
2022-11-24T02:38:39.926Z,11
2022-11-24T02:39:39.926Z,10
2022-11-24T02:40:39.926Z,12
2022-11-24T02:41:39.913Z,9
2022-11-24T02:42:39.927Z,11
2022-11-24T02:43:39.927Z,13
2022-11-24T02:44:39.927Z,11
2022-11-24T02:45:39.914Z,11
2022-11-24T02:46:39.952Z,12
2022-11-24T02:47:39.928Z,10
2022-11-24T02:48:39.915Z,12
2022-11-24T02:49:39.915Z,10
2022-11-24T02:50:39.928Z,9
2022-11-24T02:51:39.929Z,11
2022-11-24T02:52:39.915Z,14
2022-11-24T02:53:39.929Z,12
2022-11-24T02:54:39.929Z,12
2022-11-24T02:55:39.929Z,12
2022-11-24T02:56:39.916Z,12
2022-11-24T02:57:39.929Z,14
2022-11-24T02:58:39.930Z,13
2022-11-24T02:59:39.930Z,10
2022-11-24T03:00:39.917Z,11
2022-11-24T03:01:39.930Z,11
2022-11-24T03:02:39.931Z,9
2022-11-24T03:03:39.930Z,8
2022-11-24T03:04:39.918Z,8
2022-11-24T03:05:39.931Z,8
2022-11-24T03:06:39.931Z,9
2022-11-24T03:07:39.918Z,11
2022-11-24T03:08:39.918Z,10
2022-11-24T03:09:39.932Z,16
2022-11-24T03:10:39.932Z,14
2022-11-24T03:11:39.919Z,13
2022-11-24T03:12:39.932Z,13
2022-11-24T03:13:39.932Z,14
2022-11-24T03:14:39.932Z,13
2022-11-24T03:15:39.920Z,13
2022-11-24T03:16:39.933Z,13
2022-11-24T03:17:39.934Z,13
2022-11-24T03:18:39.933Z,15
2022-11-24T03:19:39.920Z,14
2022-11-24T03:20:39.934Z,15
2022-11-24T03:21:39.934Z,12
2022-11-24T03:22:39.921Z,15
2022-11-24T03:23:39.921Z,17
2022-11-24T03:24:39.934Z,15
2022-11-24T03:25:39.935Z,15
2022-11-24T03:26:39.922Z,14
2022-11-24T03:27:39.922Z,16
2022-11-24T03:28:39.935Z,16
2022-11-24T03:29:39.935Z,10
2022-11-24T03:30:39.922Z,11
2022-11-24T03:31:39.935Z,11
2022-11-24T03:32:39.936Z,11
2022-11-24T03:33:39.936Z,10
2022-11-24T03:34:39.923Z,14
2022-11-24T03:35:39.936Z,11
2022-11-24T03:36:39.937Z,12
2022-11-24T03:37:39.936Z,10
2022-11-24T03:38:39.924Z,14
2022-11-24T03:39:39.937Z,14
2022-11-24T03:40:39.938Z,15
2022-11-24T03:41:39.924Z,15
2022-11-24T03:42:39.924Z,15
2022-11-24T03:43:39.938Z,14
2022-11-24T03:44:39.938Z,15
2022-11-24T03:45:39.925Z,15
2022-11-24T03:46:39.925Z,15
2022-11-24T03:47:39.938Z,17
2022-11-24T03:48:39.939Z,17
2022-11-24T03:49:39.926Z,17
2022-11-24T03:50:39.939Z,15
2022-11-24T03:51:39.939Z,13
2022-11-24T03:52:39.939Z,14
2022-11-24T03:53:39.926Z,17
2022-11-24T03:54:39.940Z,13
2022-11-24T03:55:39.940Z,12
2022-11-24T03:56:39.940Z,13
2022-11-24T03:57:39.927Z,10
2022-11-24T03:58:39.940Z,11
2022-11-24T03:59:39.941Z,12
2022-11-24T04:00:39.928Z,13
2022-11-24T04:01:39.928Z,13
2022-11-24T04:02:39.941Z,14
2022-11-24T04:03:39.942Z,11
2022-11-24T04:04:39.928Z,11
2022-11-24T04:05:40.007Z,11
2022-11-24T04:06:39.942Z,13
2022-11-24T04:07:39.942Z,13
2022-11-24T04:08:39.929Z,12
2022-11-24T04:09:39.942Z,13
2022-11-24T04:10:39.943Z,15
2022-11-24T04:11:39.943Z,17
2022-11-24T04:12:39.930Z,16
2022-11-24T04:13:39.943Z,16
2022-11-24T04:14:39.944Z,14
2022-11-24T04:15:39.943Z,14
2022-11-24T04:16:39.931Z,15
2022-11-24T04:17:39.952Z,16
2022-11-24T04:18:39.945Z,17
2022-11-24T04:19:39.931Z,15
2022-11-24T04:20:39.931Z,15
2022-11-24T04:21:39.945Z,15
2022-11-24T04:22:39.945Z,15
2022-11-24T04:23:39.932Z,13
2022-11-24T04:24:39.945Z,12
2022-11-24T04:26:39.945Z,13
2022-11-24T04:27:39.933Z,16
2022-11-24T04:28:39.946Z,15
2022-11-24T04:29:39.997Z,12
2022-11-24T04:30:39.946Z,13
2022-11-24T04:31:39.933Z,13
2022-11-24T04:32:39.947Z,12
2022-11-24T04:33:39.947Z,12
2022-11-24T04:34:39.947Z,14
2022-11-24T04:35:39.934Z,11
2022-11-24T04:36:39.947Z,14
2022-11-24T04:37:39.948Z,13
2022-11-24T04:38:39.935Z,12
2022-11-24T04:39:39.935Z,12
2022-11-24T04:40:39.948Z,14
2022-11-24T04:42:39.935Z,15
2022-11-24T04:43:39.948Z,16
2022-11-24T04:44:39.949Z,11
2022-11-24T04:45:39.949Z,12
2022-11-24T04:46:39.936Z,10
2022-11-24T04:47:39.949Z,10
2022-11-24T04:48:39.950Z,10
2022-11-24T04:49:39.949Z,12
2022-11-24T04:50:39.937Z,9
2022-11-24T04:51:39.950Z,13
2022-11-24T04:52:39.951Z,11
2022-11-24T04:53:39.937Z,12
2022-11-24T04:54:39.937Z,9
2022-11-24T04:55:39.951Z,11
2022-11-24T04:56:39.951Z,10
2022-11-24T04:57:39.938Z,13
2022-11-24T04:58:39.938Z,11
2022-11-24T04:59:39.951Z,12
2022-11-24T05:00:39.952Z,12
2022-11-24T05:01:39.939Z,11
2022-11-24T05:02:39.952Z,15
2022-11-24T05:03:39.952Z,10
2022-11-24T05:04:39.952Z,11
2022-11-24T05:05:39.939Z,12
2022-11-24T05:06:39.953Z,14
2022-11-24T05:07:39.953Z,11
2022-11-24T05:08:39.953Z,12
2022-11-24T05:09:39.940Z,12
2022-11-24T05:10:39.953Z,11
2022-11-24T05:11:39.954Z,11
2022-11-24T05:12:39.941Z,11
2022-11-24T05:13:39.941Z,12
2022-11-24T05:14:39.954Z,13
2022-11-24T05:15:39.955Z,11
2022-11-24T05:16:39.941Z,11
2022-11-24T05:17:39.942Z,11
2022-11-24T05:18:39.955Z,9
2022-11-24T05:19:39.955Z,11
2022-11-24T05:20:39.942Z,13
2022-11-24T05:21:39.955Z,11
2022-11-24T05:22:39.955Z,13
2022-11-24T05:23:39.955Z,13
2022-11-24T05:24:39.943Z,11
2022-11-24T05:25:39.956Z,10
2022-11-24T05:26:39.957Z,9
2022-11-24T05:27:39.956Z,13
2022-11-24T05:28:39.943Z,16
2022-11-24T05:29:39.957Z,17
2022-11-24T05:30:39.957Z,17
2022-11-24T05:31:39.944Z,16
2022-11-24T05:32:39.944Z,18
2022-11-24T05:33:39.957Z,18
2022-11-24T05:34:39.958Z,21
2022-11-24T05:35:39.945Z,26
2022-11-24T05:36:39.945Z,27
2022-11-24T05:37:39.958Z,19
2022-11-24T05:38:39.958Z,17
2022-11-24T05:39:39.945Z,19
2022-11-24T05:40:39.959Z,20
2022-11-24T05:41:39.959Z,24
2022-11-24T05:42:39.959Z,22
2022-11-24T05:43:39.946Z,18
2022-11-24T05:44:39.959Z,15
2022-11-24T05:45:39.960Z,17
2022-11-24T05:46:39.959Z,18
2022-11-24T05:47:39.947Z,16
2022-11-24T05:48:39.960Z,16
2022-11-24T05:49:39.961Z,15
2022-11-24T05:50:39.947Z,16
2022-11-24T05:51:39.947Z,14
2022-11-24T05:52:39.961Z,14
2022-11-24T05:53:39.961Z,13
2022-11-24T05:54:39.948Z,16
2022-11-24T05:55:39.948Z,19
2022-11-24T05:56:39.961Z,22
2022-11-24T05:57:39.961Z,20
2022-11-24T05:58:39.949Z,20
2022-11-24T05:59:39.962Z,22
2022-11-24T06:00:39.962Z,31
2022-11-24T06:01:39.962Z,20
2022-11-24T06:02:39.949Z,19
2022-11-24T06:03:39.963Z,18
2022-11-24T06:04:39.964Z,20
2022-11-24T06:05:39.963Z,15
2022-11-24T06:06:39.950Z,15
2022-11-24T06:07:39.963Z,19
2022-11-24T06:08:39.964Z,16
2022-11-24T06:09:39.951Z,15
2022-11-24T06:10:39.951Z,21
2022-11-24T06:11:39.964Z,18
2022-11-24T06:12:39.965Z,19
2022-11-24T06:13:39.951Z,22
2022-11-24T06:14:39.952Z,20
2022-11-24T06:15:39.965Z,26
2022-11-24T06:16:39.965Z,17
2022-11-24T06:17:39.952Z,24
2022-11-24T06:18:39.966Z,25
2022-11-24T06:19:39.966Z,26
2022-11-24T06:20:39.966Z,18
2022-11-24T06:21:39.953Z,21
2022-11-24T06:22:39.966Z,24
2022-11-24T06:23:39.967Z,39
2022-11-24T06:24:39.967Z,33
2022-11-24T06:25:39.954Z,39
2022-11-24T06:26:40.015Z,35
2022-11-24T06:27:39.968Z,33
2022-11-24T06:28:39.954Z,28
2022-11-24T06:29:39.954Z,36
2022-11-24T06:30:39.968Z,40
2022-11-24T06:31:39.968Z,31
2022-11-24T06:32:39.955Z,34
2022-11-24T06:33:39.968Z,39
2022-11-24T06:34:39.968Z,49
2022-11-24T06:35:39.968Z,51
2022-11-24T06:36:39.955Z,41
2022-11-24T06:37:39.969Z,43
2022-11-24T06:38:39.995Z,34
2022-11-24T06:39:39.969Z,37
2022-11-24T06:40:39.956Z,37
2022-11-24T06:41:39.970Z,39
2022-11-24T06:42:39.970Z,41
2022-11-24T06:43:39.970Z,43
2022-11-24T06:44:39.957Z,38
2022-11-24T06:45:39.970Z,38
2022-11-24T06:46:39.971Z,33
2022-11-24T06:47:39.957Z,35
2022-11-24T06:48:39.958Z,33
2022-11-24T06:49:39.971Z,30
2022-11-24T06:50:40.036Z,33
2022-11-24T06:51:39.958Z,35
2022-11-24T06:52:39.971Z,36
2022-11-24T06:53:39.972Z,34
2022-11-24T06:54:39.972Z,37
2022-11-24T06:55:39.959Z,40
2022-11-24T06:56:39.972Z,47
2022-11-24T06:57:39.973Z,40
2022-11-24T06:58:39.972Z,36
2022-11-24T06:59:39.960Z,41
2022-11-24T07:00:39.973Z,43
2022-11-24T07:01:39.974Z,39
2022-11-24T07:02:39.973Z,38
2022-11-24T07:03:39.960Z,27
2022-11-24T07:04:39.973Z,28
2022-11-24T07:05:39.974Z,36
2022-11-24T07:06:39.961Z,32
2022-11-24T07:07:39.961Z,32
2022-11-24T07:08:39.974Z,31
2022-11-24T07:09:40.040Z,34
2022-11-24T07:10:39.962Z,30
2022-11-24T07:11:39.975Z,36
2022-11-24T07:12:39.975Z,35
2022-11-24T07:13:39.975Z,39
2022-11-24T07:14:39.962Z,45
2022-11-24T07:15:39.975Z,40
2022-11-24T07:16:39.976Z,41
2022-11-24T07:17:39.976Z,37
2022-11-24T07:18:39.963Z,35
2022-11-24T07:19:39.976Z,47
2022-11-24T07:20:39.977Z,43
2022-11-24T07:21:39.991Z,45
2022-11-24T07:22:39.964Z,45
2022-11-24T07:23:39.977Z,41
2022-11-24T07:24:39.978Z,40
2022-11-24T07:25:39.964Z,40
2022-11-24T07:26:39.964Z,37
2022-11-24T07:27:39.978Z,39
2022-11-24T07:28:40.002Z,37
2022-11-24T07:29:39.965Z,38
2022-11-24T07:30:39.978Z,43
2022-11-24T07:31:39.978Z,41
2022-11-24T07:32:39.978Z,40
2022-11-24T07:33:39.966Z,37
2022-11-24T07:34:39.979Z,40
2022-11-24T07:35:39.980Z,37
2022-11-24T07:36:39.979Z,40
2022-11-24T07:37:39.967Z,40
2022-11-24T07:38:39.980Z,40
2022-11-24T07:39:39.981Z,39
2022-11-24T07:40:39.967Z,39
2022-11-24T07:41:39.967Z,43
2022-11-24T07:42:39.981Z,46
2022-11-24T07:43:39.981Z,45
2022-11-24T07:44:39.968Z,56
2022-11-24T07:45:39.968Z,55
2022-11-24T07:46:39.981Z,44
2022-11-24T07:47:39.981Z,43
2022-11-24T07:48:39.968Z,45
2022-11-24T07:49:39.982Z,41
2022-11-24T07:50:39.982Z,40
2022-11-24T07:51:39.982Z,33
2022-11-24T07:52:39.969Z,35
2022-11-24T07:53:39.982Z,35
2022-11-24T07:54:39.983Z,34
2022-11-24T07:55:39.983Z,38
2022-11-24T07:56:39.970Z,44
2022-11-24T07:57:39.983Z,40
2022-11-24T07:58:39.984Z,38
2022-11-24T07:59:39.971Z,39
2022-11-24T08:00:39.971Z,45
2022-11-24T08:01:39.984Z,38
2022-11-24T08:02:39.985Z,42
2022-11-24T08:03:39.971Z,38
2022-11-24T08:04:40.050Z,42
2022-11-24T08:05:39.985Z,44
2022-11-24T08:06:39.985Z,48
2022-11-24T08:07:39.972Z,54
2022-11-24T08:08:39.985Z,57
2022-11-24T08:09:39.985Z,58
2022-11-24T08:10:39.985Z,50
2022-11-24T08:11:39.973Z,52
2022-11-24T08:12:39.986Z,47
2022-11-24T08:13:39.987Z,51
2022-11-24T08:14:39.986Z,46
2022-11-24T08:15:39.973Z,53
2022-11-24T08:16:40.027Z,48
2022-11-24T08:17:39.988Z,50
2022-11-24T08:18:39.974Z,48
2022-11-24T08:19:39.974Z,50
2022-11-24T08:20:39.987Z,52
2022-11-24T08:21:39.988Z,51
2022-11-24T08:22:39.975Z,51
2022-11-24T08:23:39.988Z,44
2022-11-24T08:24:39.988Z,44
2022-11-24T08:25:39.988Z,46
2022-11-24T08:26:39.975Z,47
2022-11-24T08:27:39.989Z,43
2022-11-24T08:28:39.991Z,42
2022-11-24T08:29:39.989Z,45
2022-11-24T08:30:39.976Z,45
2022-11-24T08:31:39.989Z,50
2022-11-24T08:32:39.990Z,49
2022-11-24T08:33:39.990Z,47
2022-11-24T08:34:39.977Z,46
2022-11-24T08:35:39.990Z,41
2022-11-24T08:36:39.991Z,39
2022-11-24T08:37:39.977Z,49
2022-11-24T08:38:39.978Z,45
2022-11-24T08:39:39.991Z,49
2022-11-24T08:40:39.991Z,48
2022-11-24T08:41:39.978Z,50
2022-11-24T08:42:39.991Z,45
2022-11-24T08:43:39.992Z,44
2022-11-24T08:44:39.992Z,46
2022-11-24T08:45:39.979Z,40
2022-11-24T08:46:39.992Z,48
2022-11-24T08:47:39.993Z,39
2022-11-24T08:48:39.992Z,36
2022-11-24T08:49:39.980Z,37
2022-11-24T08:50:39.993Z,36
2022-11-24T08:51:39.994Z,48
2022-11-24T08:52:39.980Z,43
2022-11-24T08:53:39.980Z,38
2022-11-24T08:54:39.994Z,36
2022-11-24T08:55:39.994Z,38
2022-11-24T08:56:39.981Z,38
2022-11-24T08:57:39.981Z,40
2022-11-24T08:58:39.994Z,42
2022-11-24T08:59:39.994Z,37
2022-11-24T09:00:39.981Z,41
2022-11-24T09:01:39.995Z,47
2022-11-24T09:02:39.995Z,45
2022-11-24T09:03:39.995Z,51
2022-11-24T09:04:39.982Z,45
2022-11-24T09:05:39.996Z,39
2022-11-24T09:06:39.996Z,43
2022-11-24T09:07:39.996Z,35
2022-11-24T09:08:39.983Z,37
2022-11-24T09:09:39.996Z,43
2022-11-24T09:10:39.997Z,49
2022-11-24T09:11:39.983Z,41
2022-11-24T09:12:39.984Z,44
2022-11-24T09:13:39.997Z,39
2022-11-24T09:14:39.997Z,43
2022-11-24T09:15:39.984Z,41
2022-11-24T09:16:39.984Z,47
2022-11-24T09:17:39.998Z,50
2022-11-24T09:18:39.998Z,42
2022-11-24T09:19:39.985Z,49
2022-11-24T09:20:39.998Z,50
2022-11-24T09:21:39.998Z,47
2022-11-24T09:22:39.998Z,47
2022-11-24T09:23:39.986Z,58
2022-11-24T09:24:39.999Z,63
2022-11-24T09:25:40.000Z,59
2022-11-24T09:26:39.999Z,60
2022-11-24T09:27:39.986Z,54
2022-11-24T09:28:40.065Z,49
2022-11-24T09:29:40.000Z,48
2022-11-24T09:30:39.987Z,52
2022-11-24T09:31:39.987Z,58
2022-11-24T09:32:40.000Z,48
2022-11-24T09:33:40.001Z,44
2022-11-24T09:34:39.988Z,53
2022-11-24T09:35:40.001Z,50
2022-11-24T09:36:40.001Z,51
2022-11-24T09:37:40.001Z,46
2022-11-24T09:38:39.988Z,48
2022-11-24T09:39:40.002Z,49
2022-11-24T09:40:40.002Z,49
2022-11-24T09:41:40.002Z,48
2022-11-24T09:42:39.989Z,38
2022-11-24T09:43:40.002Z,45
2022-11-24T09:44:40.003Z,43
2022-11-24T09:45:40.003Z,33
2022-11-24T09:46:39.990Z,34
2022-11-24T09:47:40.003Z,36
2022-11-24T09:48:40.004Z,38
2022-11-24T09:49:39.990Z,45
2022-11-24T09:50:39.990Z,46
2022-11-24T09:51:40.004Z,48
2022-11-24T09:52:40.069Z,48
2022-11-24T09:53:39.991Z,45
2022-11-24T09:54:40.004Z,47
2022-11-24T09:55:40.005Z,46
2022-11-24T09:56:40.005Z,47
2022-11-24T09:57:39.992Z,50
2022-11-24T09:58:40.005Z,48
2022-11-24T09:59:40.006Z,47
2022-11-24T10:00:40.005Z,46
2022-11-24T10:01:39.993Z,44
2022-11-24T10:02:40.006Z,49
2022-11-24T10:03:40.007Z,62
2022-11-24T10:04:40.014Z,56
2022-11-24T10:05:39.993Z,54
2022-11-24T10:06:40.006Z,63
2022-11-24T10:07:40.007Z,47
2022-11-24T10:08:39.994Z,55
2022-11-24T10:09:39.994Z,58
2022-11-24T10:10:40.007Z,57
2022-11-24T10:11:40.032Z,61
2022-11-24T10:12:39.995Z,58
2022-11-24T10:13:40.008Z,61
2022-11-24T10:14:40.008Z,61
2022-11-24T10:15:40.008Z,64
2022-11-24T10:16:39.996Z,56
2022-11-24T10:17:40.009Z,52
2022-11-24T10:18:40.010Z,55
2022-11-24T10:19:40.009Z,50
2022-11-24T10:20:39.996Z,46
2022-11-24T10:21:40.010Z,41
2022-11-24T10:22:40.010Z,54
2022-11-24T10:23:40.010Z,62
2022-11-24T10:24:39.997Z,47
2022-11-24T10:25:40.011Z,44
2022-11-24T10:26:40.011Z,49
2022-11-24T10:27:39.998Z,43
2022-11-24T10:28:39.998Z,48
2022-11-24T10:29:40.011Z,46
2022-11-24T10:30:40.012Z,53
2022-11-24T10:31:39.999Z,52
2022-11-24T10:32:40.012Z,40
2022-11-24T10:33:40.012Z,50
2022-11-24T10:34:40.012Z,54
2022-11-24T10:35:40.000Z,51
2022-11-24T10:36:40.013Z,48
2022-11-24T10:37:40.014Z,40
2022-11-24T10:38:40.013Z,44
2022-11-24T10:39:40.000Z,43
2022-11-24T10:40:40.014Z,41
2022-11-24T10:41:40.015Z,48
2022-11-24T10:42:40.014Z,44
2022-11-24T10:43:40.001Z,41
2022-11-24T10:44:40.015Z,40
2022-11-24T10:46:40.002Z,48
2022-11-24T10:47:40.002Z,35
2022-11-24T10:48:40.016Z,36
2022-11-24T10:49:40.016Z,37
2022-11-24T10:50:40.003Z,34
2022-11-24T10:51:40.016Z,36
2022-11-24T10:52:40.016Z,35
2022-11-24T10:53:40.016Z,40
2022-11-24T10:54:40.016Z,36
2022-11-24T10:55:40.017Z,35
2022-11-24T10:56:40.018Z,44
2022-11-24T10:57:40.017Z,47
2022-11-24T10:58:40.005Z,48
2022-11-24T10:59:40.018Z,43
2022-11-24T11:00:40.019Z,64
2022-11-24T11:01:40.005Z,62
2022-11-24T11:02:40.005Z,64
2022-11-24T11:03:40.019Z,66
2022-11-24T11:04:40.019Z,68
2022-11-24T11:05:40.006Z,65
2022-11-24T11:06:40.006Z,57
2022-11-24T11:07:40.019Z,55
2022-11-24T11:08:40.020Z,58
2022-11-24T11:09:40.007Z,57
2022-11-24T11:10:40.020Z,58
2022-11-24T11:11:40.020Z,59
2022-11-24T11:12:40.021Z,63
2022-11-24T11:13:40.008Z,75
2022-11-24T11:14:40.021Z,76
2022-11-24T11:15:40.022Z,81
2022-11-24T11:16:40.021Z,74
2022-11-24T11:17:40.009Z,61
2022-11-24T11:18:40.022Z,70
2022-11-24T11:19:40.023Z,66
2022-11-24T11:20:40.009Z,59
2022-11-24T11:21:40.009Z,67
2022-11-24T11:22:40.023Z,71
2022-11-24T11:23:40.023Z,66
2022-11-24T11:24:40.010Z,61
2022-11-24T11:25:40.064Z,59
2022-11-24T11:26:40.024Z,69
2022-11-24T11:27:40.024Z,63
2022-11-24T11:28:40.011Z,68
2022-11-24T11:29:40.024Z,68
2022-11-24T11:30:40.091Z,81
2022-11-24T11:31:40.024Z,79
2022-11-24T11:32:40.012Z,73
2022-11-24T11:33:40.025Z,74
2022-11-24T11:34:40.026Z,72
2022-11-24T11:35:40.025Z,63
2022-11-24T11:36:40.013Z,71
2022-11-24T11:37:40.026Z,72
2022-11-24T11:38:40.027Z,71
2022-11-24T11:39:40.013Z,73
2022-11-24T11:40:40.013Z,70
2022-11-24T11:41:40.027Z,63
2022-11-24T11:42:40.028Z,66
2022-11-24T11:43:40.014Z,73
2022-11-24T11:44:40.027Z,76
2022-11-24T11:45:40.028Z,84
2022-11-24T11:46:40.028Z,65
2022-11-24T11:47:40.015Z,65
2022-11-24T11:48:40.028Z,66
2022-11-24T11:49:40.074Z,62
2022-11-24T11:50:40.029Z,75
2022-11-24T11:51:40.016Z,66
2022-11-24T11:52:40.029Z,62
2022-11-24T11:53:40.030Z,55
2022-11-24T11:54:40.030Z,56
2022-11-24T11:55:40.017Z,65
2022-11-24T11:56:40.031Z,66
2022-11-24T11:57:40.031Z,66
2022-11-24T11:58:40.018Z,66
2022-11-24T11:59:40.018Z,65
2022-11-24T12:00:40.032Z,80
2022-11-24T12:01:40.040Z,67
2022-11-24T12:02:40.019Z,76
2022-11-24T12:03:40.033Z,74
2022-11-24T12:04:40.033Z,72
2022-11-24T12:05:40.033Z,60
2022-11-24T12:06:40.020Z,80
2022-11-24T12:07:40.033Z,76
2022-11-24T12:08:40.077Z,93
2022-11-24T12:09:40.034Z,84
2022-11-24T12:10:40.021Z,92
2022-11-24T12:11:40.035Z,78
2022-11-24T12:12:40.035Z,80
2022-11-24T12:13:40.035Z,77
2022-11-24T12:14:40.022Z,97
2022-11-24T12:15:40.036Z,91
2022-11-24T12:16:40.036Z,80
2022-11-24T12:17:40.023Z,82
2022-11-24T12:18:40.023Z,90
2022-11-24T12:19:40.037Z,87
2022-11-24T12:20:40.102Z,93
2022-11-24T12:21:40.024Z,91
2022-11-24T12:22:40.037Z,83
2022-11-24T12:23:40.037Z,93
2022-11-24T12:24:40.038Z,70
2022-11-24T12:25:40.025Z,75
2022-11-24T12:26:40.038Z,74
2022-11-24T12:27:40.039Z,72
2022-11-24T12:28:40.039Z,75
2022-11-24T12:29:40.026Z,82
2022-11-24T12:30:40.039Z,88
2022-11-24T12:31:40.040Z,75
2022-11-24T12:32:40.040Z,60
2022-11-24T12:33:40.027Z,58
2022-11-24T12:34:40.040Z,60
2022-11-24T12:35:40.041Z,61
2022-11-24T12:36:40.027Z,70
2022-11-24T12:37:40.028Z,74
2022-11-24T12:38:40.041Z,75
2022-11-24T12:39:40.041Z,66
2022-11-24T12:40:40.028Z,64
2022-11-24T12:41:40.042Z,58
2022-11-24T12:42:40.042Z,58
2022-11-24T12:43:40.042Z,59
2022-11-24T12:44:40.029Z,53
2022-11-24T12:45:40.043Z,66
2022-11-24T12:46:40.043Z,66
2022-11-24T12:47:40.043Z,58
2022-11-24T12:48:40.030Z,54
2022-11-24T12:49:40.044Z,61
2022-11-24T12:50:40.044Z,55
2022-11-24T12:51:40.031Z,77
2022-11-24T12:52:40.031Z,62
2022-11-24T12:53:40.045Z,68
2022-11-24T12:54:40.045Z,69
2022-11-24T12:55:40.032Z,71
2022-11-24T12:56:40.070Z,71
2022-11-24T12:57:40.046Z,65
2022-11-24T12:58:40.046Z,79
2022-11-24T12:59:40.033Z,78
2022-11-24T13:00:40.046Z,78
2022-11-24T13:01:40.046Z,78
2022-11-24T13:02:40.046Z,77
2022-11-24T13:03:40.034Z,70
2022-11-24T13:04:40.047Z,69
2022-11-24T13:05:40.048Z,68
2022-11-24T13:06:40.048Z,66
2022-11-24T13:07:40.035Z,56
2022-11-24T13:08:40.048Z,61
2022-11-24T13:09:40.049Z,63
2022-11-24T13:10:40.035Z,63
2022-11-24T13:11:40.036Z,71
2022-11-24T13:12:40.049Z,71
2022-11-24T13:13:40.050Z,71
2022-11-24T13:14:40.036Z,68
2022-11-24T13:15:40.050Z,67
2022-11-24T13:16:40.050Z,52
2022-11-24T13:17:40.050Z,51
2022-11-24T13:18:40.037Z,62
2022-11-24T13:19:40.051Z,68
2022-11-24T13:20:40.053Z,54
2022-11-24T13:21:40.051Z,61
2022-11-24T13:22:40.038Z,66
2022-11-24T13:23:40.052Z,66
2022-11-24T13:24:40.052Z,63
2022-11-24T13:25:40.052Z,66
2022-11-24T13:26:40.039Z,71
2022-11-24T13:27:40.052Z,62
2022-11-24T13:28:40.053Z,54
2022-11-24T13:29:40.040Z,65
2022-11-24T13:30:40.040Z,73
2022-11-24T13:31:40.053Z,70
2022-11-24T13:32:40.119Z,72
2022-11-24T13:33:40.041Z,75
2022-11-24T13:34:40.054Z,74
2022-11-24T13:35:40.054Z,64
2022-11-24T13:36:40.054Z,68
2022-11-24T13:37:40.042Z,66
2022-11-24T13:38:40.055Z,73
2022-11-24T13:39:40.056Z,63
2022-11-24T13:41:40.043Z,51
2022-11-24T13:42:40.056Z,67
2022-11-24T13:43:40.057Z,67
2022-11-24T13:44:40.056Z,65
2022-11-24T13:45:40.044Z,66
2022-11-24T13:46:40.057Z,54
2022-11-24T13:47:40.058Z,45
2022-11-24T13:48:40.044Z,66
2022-11-24T13:49:40.044Z,59
2022-11-24T13:50:40.058Z,59
2022-11-24T13:51:40.058Z,56
2022-11-24T13:52:40.045Z,46
2022-11-24T13:53:40.059Z,44
2022-11-24T13:54:40.059Z,55
2022-11-24T13:55:40.059Z,57
2022-11-24T13:56:40.046Z,57
2022-11-24T13:57:40.059Z,49
2022-11-24T13:58:40.060Z,55
2022-11-24T13:59:40.060Z,47
2022-11-24T14:00:40.047Z,54
2022-11-24T14:01:40.060Z,62
2022-11-24T14:02:40.061Z,59
2022-11-24T14:03:40.048Z,67
2022-11-24T14:04:40.048Z,58
2022-11-24T14:05:40.062Z,61
2022-11-24T14:06:40.062Z,58
2022-11-24T14:07:40.049Z,61
2022-11-24T14:08:40.049Z,61
2022-11-24T14:09:40.062Z,56
2022-11-24T14:10:40.062Z,57
2022-11-24T14:11:40.050Z,64
2022-11-24T14:12:40.063Z,67
2022-11-24T14:13:40.063Z,64
2022-11-24T14:14:40.063Z,57
2022-11-24T14:15:40.051Z,62
2022-11-24T14:16:40.064Z,57
2022-11-24T14:17:40.065Z,58
2022-11-24T14:18:40.064Z,59
2022-11-24T14:19:40.052Z,65
2022-11-24T14:20:40.065Z,52
2022-11-24T14:21:40.066Z,60
2022-11-24T14:22:40.052Z,55
2022-11-24T14:23:40.052Z,62