createdAt,value
2022-08-05T00:00:51.634Z,22.95
2022-08-05T00:01:48.847Z,22.94
2022-08-05T00:02:49.140Z,22.95
2022-08-05T00:03:44.117Z,22.94
2022-08-05T00:04:43.487Z,22.91
2022-08-05T00:06:05.771Z,22.88
2022-08-05T00:06:44.085Z,22.88
2022-08-05T00:07:59.920Z,22.88
2022-08-05T00:08:44.035Z,22.88
2022-08-05T00:09:43.354Z,22.91
2022-08-05T00:10:43.011Z,22.92
2022-08-05T00:11:49.169Z,22.94
2022-08-05T00:12:56.541Z,22.92
2022-08-05T00:13:43.965Z,22.86
2022-08-05T00:14:44.290Z,22.85
2022-08-05T00:15:54.969Z,22.77
2022-08-05T00:16:52.497Z,22.76
2022-08-05T00:17:43.915Z,22.75
2022-08-05T00:18:42.905Z,22.75
2022-08-05T00:19:45.782Z,22.75
2022-08-05T00:20:44.329Z,22.75
2022-08-05T00:21:42.877Z,22.73
2022-08-05T00:22:47.094Z,22.72
2022-08-05T00:23:46.364Z,22.70
2022-08-05T00:24:43.856Z,22.68
2022-08-05T00:25:46.069Z,22.65
2022-08-05T00:26:46.729Z,22.64
2022-08-05T00:27:43.801Z,22.62
2022-08-05T00:28:42.774Z,22.60
2022-08-05T00:29:42.775Z,22.57
2022-08-05T00:30:44.086Z,22.52
2022-08-05T00:32:10.135Z,22.47
2022-08-05T00:32:43.756Z,22.45
2022-08-05T00:34:55.586Z,22.42
2022-08-05T00:35:05.326Z,22.39
2022-08-05T00:35:47.828Z,22.36
2022-08-05T00:37:11.169Z,22.33
2022-08-05T00:37:52.324Z,22.30
2022-08-05T00:38:43.662Z,22.25
2022-08-05T00:39:57.149Z,22.20
2022-08-05T00:40:51.983Z,22.15
2022-08-05T00:41:51.528Z,22.09
2022-08-05T00:42:43.594Z,22.05
2022-08-05T00:43:49.655Z,22.02
2022-08-05T00:44:43.603Z,21.98
2022-08-05T00:45:43.838Z,21.92
2022-08-05T00:46:43.648Z,21.90
2022-08-05T00:47:56.656Z,21.88
2022-08-05T00:48:51.295Z,21.86
2022-08-05T00:49:44.674Z,21.84
2022-08-05T00:50:45.842Z,21.88
2022-08-05T00:51:51.032Z,21.88
2022-08-05T00:52:45.528Z,21.90
2022-08-05T00:54:00.439Z,21.91
2022-08-05T00:54:43.462Z,21.94
2022-08-05T00:55:43.807Z,22.00
2022-08-05T00:56:51.314Z,22.05
2022-08-05T00:57:58.063Z,22.05
2022-08-05T00:58:44.959Z,22.06
2022-08-05T00:59:44.713Z,22.07
2022-08-05T01:00:42.553Z,22.05
2022-08-05T01:01:49.241Z,22.03
2022-08-05T01:02:43.349Z,21.98
2022-08-05T01:03:42.324Z,21.92
2022-08-05T01:04:42.356Z,21.94
2022-08-05T01:05:42.300Z,21.92
2022-08-05T01:06:48.461Z,21.92
2022-08-05T01:08:40.188Z,21.94
2022-08-05T01:08:44.329Z,21.96
2022-08-05T01:09:42.244Z,21.94
2022-08-05T01:10:52.526Z,21.92
2022-08-05T01:11:43.231Z,21.91
2022-08-05T01:12:42.222Z,21.86
2022-08-05T01:13:57.695Z,21.83
2022-08-05T01:14:43.181Z,21.82
2022-08-05T01:15:47.904Z,21.82
2022-08-05T01:16:44.348Z,21.77
2022-08-05T01:17:44.092Z,21.75
2022-08-05T01:18:42.500Z,21.74
2022-08-05T01:20:01.637Z,21.72
2022-08-05T01:20:43.141Z,21.71
2022-08-05T01:21:42.108Z,21.69
2022-08-05T01:22:43.081Z,21.67
2022-08-05T01:23:42.070Z,21.67
2022-08-05T01:24:42.364Z,21.61
2022-08-05T01:25:42.029Z,21.59
2022-08-05T01:26:43.027Z,21.61
2022-08-05T01:27:55.397Z,21.59
2022-08-05T01:28:43.009Z,21.61
2022-08-05T01:29:42.921Z,21.64
2022-08-05T01:30:50.646Z,21.65
2022-08-05T01:31:45.198Z,21.65
2022-08-05T01:32:41.969Z,21.65
2022-08-05T01:33:41.940Z,21.67
2022-08-05T01:34:43.211Z,21.67
2022-08-05T01:35:51.854Z,21.64
2022-08-05T01:36:47.017Z,21.64
2022-08-05T01:37:44.399Z,21.64
2022-08-05T01:38:41.850Z,21.64
2022-08-05T01:39:46.703Z,21.64
2022-08-05T01:40:42.847Z,21.64
2022-08-05T01:41:44.456Z,21.58
2022-08-05T01:42:41.816Z,21.53
2022-08-05T01:43:41.795Z,21.53
2022-08-05T01:44:41.789Z,21.52
2022-08-05T01:45:43.039Z,21.50
2022-08-05T01:46:46.204Z,21.52
2022-08-05T01:47:43.418Z,21.56
2022-08-05T01:48:41.747Z,21.58
2022-08-05T01:50:01.809Z,21.59
2022-08-05T01:50:50.884Z,21.61
2022-08-05T01:51:42.698Z,21.62
2022-08-05T01:52:42.707Z,21.61
2022-08-05T01:53:58.259Z,21.61
2022-08-05T01:54:45.764Z,21.62
2022-08-05T01:55:41.641Z,21.62
2022-08-05T01:58:10.721Z,21.65
2022-08-05T01:58:12.555Z,21.65
2022-08-05T01:58:44.941Z,21.67
2022-08-05T01:59:41.577Z,21.68
2022-08-05T02:00:42.579Z,21.69
2022-08-05T02:01:42.052Z,21.74
2022-08-05T02:02:46.368Z,21.83
2022-08-05T02:03:42.537Z,21.88
2022-08-05T02:04:41.518Z,21.92
2022-08-05T02:05:42.660Z,21.99
2022-08-05T02:06:41.907Z,22.03
2022-08-05T02:07:41.495Z,22.07
2022-08-05T02:08:54.914Z,22.09
2022-08-05T02:09:42.458Z,22.18
2022-08-05T02:10:41.446Z,22.24
2022-08-05T02:11:42.227Z,22.33
2022-08-05T02:12:42.406Z,22.37
2022-08-05T02:13:53.811Z,22.46
2022-08-05T02:14:43.155Z,22.51
2022-08-05T02:15:41.385Z,22.52
2022-08-05T02:16:41.765Z,22.55
2022-08-05T02:18:33.038Z,22.61
2022-08-05T02:18:42.424Z,22.62
2022-08-05T02:19:47.659Z,22.64
2022-08-05T02:20:42.319Z,22.64
2022-08-05T02:21:46.627Z,22.65
2022-08-05T02:22:42.670Z,22.67
2022-08-05T02:23:41.314Z,22.67
2022-08-05T02:24:51.456Z,22.67
2022-08-05T02:25:49.146Z,22.65
2022-08-05T02:26:54.091Z,22.64
2022-08-05T02:30:23.919Z,22.60
2022-08-05T02:31:23.459Z,22.57
2022-08-05T02:32:31.489Z,22.60
2022-08-05T02:33:38.322Z,22.61
2022-08-05T02:35:38.564Z,22.64
2022-08-05T02:37:46.537Z,22.67
2022-08-05T02:38:53.515Z,22.64
2022-08-05T02:39:52.239Z,22.64
2022-08-05T02:40:44.734Z,22.60
2022-08-05T02:42:00.581Z,22.57
2022-08-05T02:42:45.699Z,22.54
2022-08-05T02:46:04.493Z,22.58
2022-08-05T02:47:11.193Z,22.58
2022-08-05T02:48:11.835Z,22.61
2022-08-05T02:49:05.017Z,22.65
2022-08-05T02:50:05.017Z,22.73
2022-08-05T02:51:04.287Z,22.76
2022-08-05T02:52:04.815Z,22.79
2022-08-05T02:53:03.987Z,22.85
2022-08-05T02:54:04.255Z,22.90
2022-08-05T02:55:05.134Z,22.95
2022-08-05T02:56:03.936Z,22.95
2022-08-05T02:57:05.148Z,22.95
2022-08-05T02:59:14.177Z,23.00
2022-08-05T03:00:14.083Z,23.00
2022-08-05T03:01:14.144Z,23.01
2022-08-05T03:02:14.474Z,23.02
2022-08-05T03:03:14.055Z,23.02
2022-08-05T03:04:23.138Z,23.02
2022-08-05T03:05:14.034Z,23.04
2022-08-05T03:08:00.136Z,23.01
2022-08-05T03:08:42.570Z,23.00
2022-08-05T03:09:38.231Z,22.98
2022-08-05T03:10:34.235Z,22.97
2022-08-05T03:11:56.215Z,22.92
2022-08-05T03:12:35.635Z,22.91
2022-08-05T03:13:52.111Z,22.88
2022-08-05T03:14:35.181Z,22.85
2022-08-05T03:15:35.196Z,22.85
2022-08-05T03:16:35.606Z,22.82
2022-08-05T03:17:34.155Z,22.77
2022-08-05T03:18:35.453Z,22.75
2022-08-05T03:19:36.103Z,22.70
2022-08-05T03:20:34.113Z,22.64
2022-08-05T03:21:43.585Z,22.60
2022-08-05T03:22:35.104Z,22.57
2022-08-05T03:23:35.547Z,22.54
2022-08-05T03:24:35.021Z,22.52
2022-08-05T03:26:05.107Z,22.51
2022-08-05T03:26:35.022Z,22.49
2022-08-05T03:27:57.962Z,22.47
2022-08-05T03:28:35.101Z,22.45
2022-08-05T03:29:45.406Z,22.42
2022-08-05T03:30:34.992Z,22.39
2022-08-05T03:31:57.207Z,22.39
2022-08-05T03:32:34.955Z,22.36
2022-08-05T03:33:51.123Z,22.35
2022-08-05T03:34:35.362Z,22.36
2022-08-05T03:35:41.111Z,22.37
2022-08-05T03:36:34.916Z,22.39
2022-08-05T03:37:45.874Z,22.39
2022-08-05T03:38:37.477Z,22.42
2022-08-05T03:39:47.408Z,22.45
2022-08-05T03:40:36.832Z,22.43
2022-08-05T03:41:45.159Z,22.43
2022-08-05T03:42:52.177Z,22.39
2022-08-05T03:44:09.663Z,22.39
2022-08-05T03:44:35.275Z,22.36
2022-08-05T03:45:58.192Z,22.30
2022-08-05T03:46:34.891Z,22.27
2022-08-05T03:47:35.467Z,22.22
2022-08-05T03:48:35.168Z,22.18
2022-08-05T03:49:51.353Z,22.15
2022-08-05T03:50:35.151Z,22.14
2022-08-05T03:52:37.213Z,22.05
2022-08-05T03:52:37.481Z,22.09
2022-08-05T03:55:52.466Z,21.99
2022-08-05T03:55:54.699Z,22.02
2022-08-05T03:56:05.994Z,21.96
2022-08-05T03:56:35.067Z,21.98
2022-08-05T03:57:42.521Z,21.96
2022-08-05T03:58:35.192Z,21.94
2022-08-05T03:59:46.947Z,21.94
2022-08-05T04:00:36.379Z,21.94
2022-08-05T04:01:34.092Z,21.94
2022-08-05T04:02:38.920Z,21.91
2022-08-05T04:03:34.548Z,21.86
2022-08-05T04:04:33.550Z,21.84
2022-08-05T04:05:34.474Z,21.83
2022-08-05T04:06:33.512Z,21.80
2022-08-05T04:07:34.591Z,21.80
2022-08-05T04:08:36.276Z,21.82
2022-08-05T04:09:36.675Z,21.82
2022-08-05T04:10:37.695Z,21.83
2022-08-05T04:11:50.629Z,21.82
2022-08-05T04:13:08.333Z,21.79
2022-08-05T04:14:08.152Z,21.79
2022-08-05T04:15:08.173Z,21.80
2022-08-05T04:16:09.179Z,21.80
2022-08-05T04:17:09.141Z,21.80
2022-08-05T04:18:09.728Z,21.79
2022-08-05T04:19:10.591Z,21.77
2022-08-05T04:20:08.093Z,21.77
2022-08-05T04:21:10.930Z,21.77
2022-08-05T04:22:11.560Z,21.77
2022-08-05T04:23:08.075Z,21.79
2022-08-05T04:24:09.165Z,21.83
2022-08-05T04:25:09.013Z,21.86
2022-08-05T04:26:08.039Z,21.90
2022-08-05T04:27:09.110Z,21.91
2022-08-05T04:28:11.190Z,21.92
2022-08-05T04:29:07.983Z,21.92
2022-08-05T04:30:07.961Z,21.90
2022-08-05T04:31:08.407Z,21.88
2022-08-05T04:32:07.911Z,21.86
2022-08-05T04:33:08.389Z,21.84
2022-08-05T04:34:31.357Z,21.83
2022-08-05T04:35:17.534Z,21.83
2022-08-05T04:36:15.667Z,21.83
2022-08-05T04:37:08.858Z,21.84
2022-08-05T04:38:07.893Z,21.80
2022-08-05T04:39:08.020Z,21.80
2022-08-05T04:40:07.828Z,21.80
2022-08-05T04:41:09.486Z,21.77
2022-08-05T04:42:07.828Z,21.74
2022-08-05T04:43:10.956Z,21.75
2022-08-05T04:44:09.885Z,21.74
2022-08-05T04:45:07.798Z,21.72
2022-08-05T04:46:08.753Z,21.72
2022-08-05T04:47:09.561Z,21.72
2022-08-05T04:48:07.718Z,21.72
2022-08-05T04:49:14.634Z,21.74
2022-08-05T04:50:11.629Z,21.74
2022-08-05T04:51:11.109Z,21.79
2022-08-05T04:52:07.855Z,21.80
2022-08-05T04:53:07.700Z,21.83
2022-08-05T04:54:07.688Z,21.90
2022-08-05T04:55:14.655Z,21.92
2022-08-05T04:56:33.694Z,21.96
2022-08-05T04:57:08.610Z,22.00
2022-08-05T04:58:07.654Z,22.02
2022-08-05T04:59:22.141Z,22.00
2022-08-05T05:00:08.947Z,22.02
2022-08-05T05:01:07.637Z,22.02
2022-08-05T05:02:37.169Z,22.05
2022-08-05T05:03:08.620Z,22.06
2022-08-05T05:04:07.521Z,22.05
2022-08-05T05:05:17.030Z,22.02
2022-08-05T05:06:40.556Z,21.99
2022-08-05T05:07:09.380Z,21.99
2022-08-05T05:08:07.961Z,22.03
2022-08-05T05:09:08.461Z,22.05
2022-08-05T05:10:07.437Z,22.06
2022-08-05T05:11:07.456Z,22.07
2022-08-05T05:12:07.859Z,22.10
2022-08-05T05:13:07.405Z,22.10
2022-08-05T05:14:08.699Z,22.07
2022-08-05T05:15:10.942Z,22.07
2022-08-05T05:16:07.371Z,22.12
2022-08-05T05:17:09.400Z,22.12
2022-08-05T05:18:07.715Z,22.18
2022-08-05T05:19:19.439Z,22.21
2022-08-05T05:20:08.312Z,22.25
2022-08-05T05:21:07.325Z,22.33
2022-08-05T05:22:22.945Z,22.39
2022-08-05T05:23:19.831Z,22.45
2022-08-05T05:24:09.096Z,22.47
2022-08-05T05:25:16.796Z,22.51
2022-08-05T05:26:08.234Z,22.52
2022-08-05T05:27:07.248Z,22.54
2022-08-05T05:28:07.205Z,22.57
2022-08-05T05:29:14.340Z,22.61
2022-08-05T05:30:08.309Z,22.67
2022-08-05T05:31:08.994Z,22.72
2022-08-05T05:32:07.187Z,22.76
2022-08-05T05:33:16.302Z,22.73
2022-08-05T05:34:08.143Z,22.79
2022-08-05T05:35:07.124Z,22.82
2022-08-05T05:36:07.104Z,22.85
2022-08-05T05:37:07.104Z,22.86
2022-08-05T05:38:09.448Z,22.91
2022-08-05T05:39:10.916Z,22.97
2022-08-05T05:40:07.081Z,23.01
2022-08-05T05:41:07.653Z,23.05
2022-08-05T05:42:07.057Z,23.10
2022-08-05T05:43:08.667Z,23.13
2022-08-05T05:44:35.679Z,23.16
2022-08-05T05:45:08.347Z,23.22
2022-08-05T05:46:10.718Z,23.31
2022-08-05T05:47:21.619Z,23.36
2022-08-05T05:48:08.623Z,23.46
2022-08-05T05:49:22.351Z,23.50
2022-08-05T05:50:07.934Z,23.55
2022-08-05T05:51:15.706Z,23.61
2022-08-05T05:52:07.923Z,23.65
2022-08-05T05:53:21.453Z,23.68
2022-08-05T05:54:07.891Z,23.75
2022-08-05T05:55:13.135Z,23.80
2022-08-05T05:56:07.874Z,23.88
2022-08-05T05:57:13.922Z,23.93
2022-08-05T05:58:07.823Z,24.00
2022-08-05T05:59:07.720Z,24.05
2022-08-05T06:00:06.792Z,24.06
2022-08-05T06:01:12.697Z,24.10
2022-08-05T06:02:07.812Z,24.18
2022-08-05T06:03:39.766Z,24.27
2022-08-05T06:04:07.874Z,24.34
2022-08-05T06:05:10.638Z,24.40
2022-08-05T06:06:07.721Z,24.49
2022-08-05T06:07:06.730Z,24.55
2022-08-05T06:08:07.009Z,24.57
2022-08-05T06:09:07.656Z,24.61
2022-08-05T06:10:10.207Z,24.69
2022-08-05T06:11:06.681Z,24.93
2022-08-05T06:12:06.644Z,25.25
2022-08-05T06:13:06.642Z,25.40
2022-08-05T06:14:06.672Z,25.27
2022-08-05T06:15:08.001Z,25.39
2022-08-05T06:16:28.194Z,25.97
2022-08-05T06:17:31.875Z,26.80
2022-08-05T06:18:07.574Z,27.49
2022-08-05T06:19:07.343Z,28.12
2022-08-05T06:20:06.921Z,28.30
2022-08-05T06:21:07.960Z,28.18
2022-08-05T06:22:07.553Z,28.37
2022-08-05T06:23:06.505Z,28.80
2022-08-05T06:24:07.757Z,28.66
2022-08-05T06:25:59.173Z,28.64
2022-08-05T06:26:20.730Z,29.08
2022-08-05T06:27:17.205Z,29.45
2022-08-05T06:28:11.506Z,29.85
2022-08-05T06:29:44.258Z,30.05
2022-08-05T06:30:19.942Z,30.01
2022-08-05T06:31:11.100Z,30.02
2022-08-05T06:32:21.230Z,29.53
2022-08-05T06:33:09.849Z,29.46
2022-08-05T06:34:08.901Z,29.51
2022-08-05T06:35:15.399Z,29.87
2022-08-05T06:36:10.096Z,29.87
2022-08-05T06:37:06.793Z,29.86
2022-08-05T06:38:11.302Z,30.15
2022-08-05T06:39:07.393Z,30.20
2022-08-05T06:40:06.289Z,30.24
2022-08-05T06:41:07.842Z,30.10
2022-08-05T06:42:06.260Z,30.15
2022-08-05T06:43:06.627Z,30.27
2022-08-05T06:44:07.442Z,29.90
2022-08-05T06:45:08.307Z,29.53
2022-08-05T06:46:07.301Z,29.39
2022-08-05T06:47:06.241Z,29.63
2022-08-05T06:48:36.023Z,29.79
2022-08-05T06:49:08.283Z,30.15
2022-08-05T06:50:06.176Z,30.64
2022-08-05T06:51:09.358Z,30.86
2022-08-05T06:52:06.132Z,30.72
2022-08-05T06:53:19.593Z,30.73
2022-08-05T06:54:07.146Z,30.89
2022-08-05T06:55:06.174Z,30.89
2022-08-05T06:56:06.103Z,30.88
2022-08-05T06:57:56.935Z,30.91
2022-08-05T06:58:19.786Z,30.88
2022-08-05T06:59:09.614Z,31.25
2022-08-05T07:00:06.060Z,31.50
2022-08-05T07:01:06.491Z,31.57
2022-08-05T07:02:06.031Z,31.72
2022-08-05T07:03:09.611Z,31.69
2022-08-05T07:04:06.022Z,31.68
2022-08-05T07:05:14.407Z,31.50
2022-08-05T07:06:14.131Z,31.53
2022-08-05T07:07:08.074Z,32.01
2022-08-05T07:08:05.944Z,32.07
2022-08-05T07:09:05.958Z,32.21
2022-08-05T07:10:05.973Z,32.19
2022-08-05T07:11:05.922Z,32.21
2022-08-05T07:12:07.293Z,31.95
2022-08-05T07:13:05.915Z,31.95
2022-08-05T07:14:05.914Z,31.81
2022-08-05T07:15:05.915Z,31.99
2022-08-05T07:16:05.921Z,32.01
2022-08-05T07:18:00.227Z,32.14
2022-08-05T07:18:09.346Z,31.88
2022-08-05T07:19:05.885Z,31.56
2022-08-05T07:20:33.363Z,31.65
2022-08-05T07:21:06.814Z,31.73
2022-08-05T07:22:05.804Z,31.80
2022-08-05T07:23:06.575Z,31.96
2022-08-05T07:24:06.203Z,31.51
2022-08-05T07:25:23.945Z,31.35
2022-08-05T07:26:06.752Z,31.07
2022-08-05T07:27:05.714Z,31.12
2022-08-05T07:28:08.387Z,31.41
2022-08-05T07:29:06.735Z,31.88
2022-08-05T07:30:25.508Z,32.32
2022-08-05T07:31:06.689Z,32.45
2022-08-05T07:32:05.675Z,32.60
2022-08-05T07:33:09.934Z,32.74
2022-08-05T07:34:05.635Z,33.01
2022-08-05T07:35:56.790Z,32.94
2022-08-05T07:36:20.054Z,32.60
2022-08-05T07:38:32.549Z,32.08
2022-08-05T07:39:24.400Z,32.29
2022-08-05T07:40:31.404Z,32.00
2022-08-05T07:42:09.336Z,31.86
2022-08-05T07:42:16.839Z,31.73
2022-08-05T07:43:20.689Z,32.18
2022-08-05T07:44:19.021Z,32.29
2022-08-05T07:45:15.725Z,32.19
2022-08-05T07:46:25.189Z,32.56
2022-08-05T07:47:16.693Z,33.04
2022-08-05T07:48:15.672Z,33.54
2022-08-05T07:49:18.168Z,33.87
2022-08-05T07:50:16.662Z,33.21
2022-08-05T07:51:23.720Z,32.21
2022-08-05T07:52:16.622Z,31.44
2022-08-05T07:53:15.601Z,30.98
2022-08-05T07:54:15.594Z,30.91
2022-08-05T07:56:04.969Z,31.20
2022-08-05T07:57:01.306Z,31.32
2022-08-05T07:57:41.309Z,31.32
2022-08-05T07:58:54.502Z,31.29
2022-08-05T07:59:16.533Z,31.62
2022-08-05T08:00:15.563Z,32.10
2022-08-05T08:01:15.942Z,32.21
2022-08-05T08:02:17.355Z,32.57
2022-08-05T08:03:15.991Z,32.88
2022-08-05T08:04:15.515Z,32.51
2022-08-05T08:05:15.498Z,32.60
2022-08-05T08:06:15.461Z,32.44
2022-08-05T08:07:15.874Z,32.25
2022-08-05T08:08:15.443Z,31.16
2022-08-05T08:09:15.414Z,30.91
2022-08-05T08:10:15.416Z,30.91
2022-08-05T08:11:16.412Z,30.94
2022-08-05T08:12:33.472Z,31.01
2022-08-05T08:13:22.157Z,31.41
2022-08-05T08:14:19.034Z,31.75
2022-08-05T08:15:16.113Z,31.29
2022-08-05T08:16:35.597Z,30.83
2022-08-05T08:17:16.656Z,30.89
2022-08-05T08:18:15.368Z,31.21
2022-08-05T08:20:10.017Z,31.56
2022-08-05T08:20:42.336Z,31.84
2022-08-05T08:21:17.452Z,32.00
2022-08-05T08:22:15.993Z,32.43
2022-08-05T08:24:04.003Z,32.59
2022-08-05T08:24:16.326Z,32.81
2022-08-05T08:25:16.380Z,32.78
2022-08-05T08:26:15.224Z,32.74
2022-08-05T08:27:16.638Z,32.59
2022-08-05T08:28:18.886Z,32.43
2022-08-05T08:29:45.401Z,32.63
2022-08-05T08:30:28.536Z,32.11
2022-08-05T08:31:17.508Z,31.89
2022-08-05T08:32:15.177Z,31.85
2022-08-05T08:33:15.607Z,31.92
2022-08-05T08:34:15.178Z,31.88
2022-08-05T08:35:15.124Z,31.50
2022-08-05T08:36:38.279Z,31.69
2022-08-05T08:37:20.896Z,32.11
2022-08-05T08:38:16.722Z,31.93
2022-08-05T08:39:16.440Z,31.80
2022-08-05T08:40:15.075Z,31.32
2022-08-05T08:41:15.188Z,30.89
2022-08-05T08:42:32.505Z,30.84
2022-08-05T08:45:04.465Z,30.69
2022-08-05T08:45:22.151Z,30.65
2022-08-05T08:45:25.209Z,30.51
2022-08-05T08:46:16.310Z,30.46
2022-08-05T08:47:22.294Z,30.57
2022-08-05T08:48:36.100Z,30.46
2022-08-05T08:50:22.916Z,30.16
2022-08-05T08:51:03.524Z,29.94
2022-08-05T08:52:02.367Z,29.97
2022-08-05T08:52:15.982Z,29.86
2022-08-05T08:53:14.926Z,29.79
2022-08-05T08:54:14.904Z,29.82
2022-08-05T08:55:19.667Z,29.95
2022-08-05T08:56:16.305Z,30.02
2022-08-05T08:57:14.866Z,30.05
2022-08-05T08:58:14.837Z,30.00
2022-08-05T08:59:19.720Z,29.83
2022-08-05T09:00:15.838Z,29.55
2022-08-05T09:01:15.762Z,29.41
2022-08-05T09:02:14.837Z,29.42
2022-08-05T09:03:16.265Z,29.55
2022-08-05T09:04:14.763Z,29.64
2022-08-05T09:05:17.478Z,29.71
2022-08-05T09:06:17.183Z,29.74
2022-08-05T09:07:19.405Z,29.57
2022-08-05T09:08:16.150Z,29.64
2022-08-05T09:09:14.695Z,29.73
2022-08-05T09:10:14.706Z,29.79
2022-08-05T09:11:14.743Z,29.89
2022-08-05T09:12:20.659Z,29.98
2022-08-05T09:13:15.664Z,29.85
2022-08-05T09:14:56.816Z,29.68
2022-08-05T09:15:15.625Z,29.63
2022-08-05T09:16:17.049Z,29.43
2022-08-05T09:17:40.080Z,29.51
2022-08-05T09:18:15.598Z,29.61
2022-08-05T09:19:14.718Z,29.68
2022-08-05T09:20:36.216Z,29.65
2022-08-05T09:21:20.747Z,29.68
2022-08-05T09:22:23.299Z,29.73
2022-08-05T09:23:18.843Z,29.60
2022-08-05T09:24:14.496Z,29.65
2022-08-05T09:25:24.330Z,29.74
2022-08-05T09:26:20.555Z,29.76
2022-08-05T09:27:18.834Z,29.74
2022-08-05T09:28:15.476Z,29.86
2022-08-05T09:29:18.712Z,29.64
2022-08-05T09:30:16.272Z,29.43
2022-08-05T09:32:38.607Z,29.28
2022-08-05T09:32:49.995Z,29.11
2022-08-05T09:33:17.151Z,28.95
2022-08-05T09:34:14.386Z,28.81
2022-08-05T09:35:26.432Z,28.76
2022-08-05T09:36:16.671Z,28.78
2022-08-05T09:37:15.093Z,28.88
2022-08-05T09:38:18.690Z,28.95
2022-08-05T09:39:18.076Z,29.04
2022-08-05T09:40:15.379Z,29.11
2022-08-05T09:41:16.149Z,29.16
2022-08-05T09:42:23.391Z,29.31
2022-08-05T09:43:15.256Z,29.45
2022-08-05T09:44:14.416Z,29.60
2022-08-05T09:46:05.167Z,29.74
2022-08-05T09:46:15.679Z,29.92
2022-08-05T09:47:15.539Z,30.07
2022-08-05T09:48:14.217Z,30.22
2022-08-05T09:49:18.927Z,30.39
2022-08-05T09:50:18.267Z,30.47
2022-08-05T09:51:15.910Z,30.57
2022-08-05T09:52:14.137Z,30.67
2022-08-05T09:53:23.081Z,30.77
2022-08-05T09:54:15.148Z,30.72
2022-08-05T09:55:58.137Z,30.65
2022-08-05T09:56:15.136Z,30.51
2022-08-05T09:57:20.580Z,30.49
2022-08-05T09:58:15.151Z,30.46
2022-08-05T09:59:17.165Z,30.38
2022-08-05T10:00:14.097Z,30.45
2022-08-05T10:01:22.351Z,30.55
2022-08-05T10:02:15.114Z,30.58
2022-08-05T10:03:15.464Z,30.62
2022-08-05T10:04:14.043Z,30.62
2022-08-05T10:05:13.976Z,30.62
2022-08-05T10:06:15.429Z,30.73
2022-08-05T10:07:19.895Z,30.75
2022-08-05T10:08:36.080Z,30.92
2022-08-05T10:09:25.310Z,30.97
2022-08-05T10:10:15.761Z,31.10
2022-08-05T10:11:13.917Z,31.19
2022-08-05T10:12:30.220Z,31.36
2022-08-05T10:13:15.334Z,31.57
2022-08-05T10:14:13.894Z,31.78
2022-08-05T10:15:13.864Z,31.88
2022-08-05T10:16:13.838Z,31.99
2022-08-05T10:17:38.029Z,31.99
2022-08-05T10:18:16.681Z,31.91
2022-08-05T10:19:14.257Z,31.63
2022-08-05T10:20:13.854Z,31.35
2022-08-05T10:21:15.692Z,31.17
2022-08-05T10:22:15.853Z,30.94
2022-08-05T10:23:34.073Z,30.86
2022-08-05T10:24:15.208Z,30.84
2022-08-05T10:25:14.346Z,30.77
2022-08-05T10:26:13.885Z,30.75
2022-08-05T10:27:13.733Z,30.73
2022-08-05T10:28:19.264Z,30.62
2022-08-05T10:29:16.372Z,30.60
2022-08-05T10:31:20.343Z,30.55
2022-08-05T10:32:52.562Z,30.60
2022-08-05T10:32:54.910Z,30.57
2022-08-05T10:33:15.147Z,30.57
2022-08-05T10:34:13.657Z,30.77
2022-08-05T10:35:13.638Z,30.99
2022-08-05T10:36:14.046Z,31.13
2022-08-05T10:37:13.661Z,31.29
2022-08-05T10:38:13.670Z,31.43
2022-08-05T10:39:24.089Z,31.56
2022-08-05T10:40:17.965Z,31.36
2022-08-05T10:41:13.810Z,31.41
2022-08-05T10:42:13.582Z,31.56
2022-08-05T10:43:13.526Z,31.57
2022-08-05T10:44:13.506Z,31.58
2022-08-05T10:45:23.965Z,31.65
2022-08-05T10:46:14.486Z,31.35
2022-08-05T10:47:26.655Z,31.17
2022-08-05T10:48:31.588Z,31.20
2022-08-05T10:49:16.762Z,31.32
2022-08-05T10:50:20.526Z,31.47
2022-08-05T10:51:22.074Z,31.58
2022-08-05T10:52:14.420Z,31.62
2022-08-05T10:53:13.368Z,31.63
2022-08-05T10:54:23.038Z,31.65
2022-08-05T10:55:16.093Z,31.72
2022-08-05T10:56:21.311Z,31.80
2022-08-05T10:57:14.349Z,31.86
2022-08-05T10:58:15.595Z,31.88
2022-08-05T11:00:03.581Z,31.99
2022-08-05T11:00:19.256Z,32.04
2022-08-05T11:01:15.113Z,32.15
2022-08-05T11:02:34.749Z,32.21
2022-08-05T11:03:23.785Z,32.18
2022-08-05T11:04:14.259Z,32.19
2022-08-05T11:05:13.694Z,32.19
2022-08-05T11:06:15.793Z,32.23
2022-08-05T11:07:13.195Z,32.18
2022-08-05T11:08:33.709Z,32.22
2022-08-05T11:09:16.745Z,32.22
2022-08-05T11:10:13.242Z,32.25
2022-08-05T11:11:16.692Z,32.28
2022-08-05T11:12:13.128Z,32.29
2022-08-05T11:13:13.118Z,32.33
2022-08-05T11:14:13.106Z,32.41
2022-08-05T11:15:20.194Z,32.50
2022-08-05T11:16:14.088Z,32.52
2022-08-05T11:17:59.624Z,32.51
2022-08-05T11:18:14.166Z,32.50
2022-08-05T11:20:10.721Z,32.41
2022-08-05T11:20:18.579Z,32.32
2022-08-05T11:21:13.046Z,32.28
2022-08-05T11:22:13.089Z,32.37
2022-08-05T11:23:13.066Z,32.35
2022-08-05T11:24:28.060Z,32.35
2022-08-05T11:25:16.855Z,32.37
2022-08-05T11:26:14.309Z,32.43
2022-08-05T11:27:12.938Z,32.48
2022-08-05T11:28:16.999Z,32.41
2022-08-05T11:29:14.345Z,32.47
2022-08-05T11:30:12.912Z,32.51
2022-08-05T11:31:12.943Z,32.43
2022-08-05T11:32:14.350Z,32.44
2022-08-05T11:33:13.671Z,32.55
2022-08-05T11:34:14.714Z,32.63
2022-08-05T11:35:15.509Z,32.67
2022-08-05T11:36:12.849Z,32.69
2022-08-05T11:38:29.156Z,32.85
2022-08-05T11:38:36.741Z,32.78
2022-08-05T11:39:13.908Z,32.75
2022-08-05T11:40:12.769Z,32.79
2022-08-05T11:41:54.495Z,32.81
2022-08-05T11:42:18.418Z,32.70
2022-08-05T11:43:12.769Z,32.70
2022-08-05T11:44:12.971Z,32.66
2022-08-05T11:45:23.140Z,32.43
2022-08-05T11:46:16.195Z,32.35
2022-08-05T11:47:49.804Z,32.28
2022-08-05T11:48:13.690Z,32.07
2022-08-05T11:49:12.747Z,32.03
2022-08-05T11:50:14.282Z,32.04
2022-08-05T11:51:12.638Z,31.99
2022-08-05T11:52:13.641Z,32.03
2022-08-05T11:53:12.659Z,32.14
2022-08-05T11:54:13.903Z,32.32
2022-08-05T11:55:12.713Z,32.40
2022-08-05T11:56:12.598Z,32.47
2022-08-05T11:57:25.516Z,32.60
2022-08-05T11:58:13.571Z,32.56
2022-08-05T11:59:13.628Z,32.57
2022-08-05T12:00:12.549Z,32.75
2022-08-05T12:01:12.869Z,32.85
2022-08-05T12:02:30.666Z,32.85
2022-08-05T12:03:13.725Z,32.92
2022-08-05T12:04:12.497Z,32.93
2022-08-05T12:05:17.866Z,32.96
2022-08-05T12:06:13.784Z,33.06
2022-08-05T12:07:12.485Z,33.19
2022-08-05T12:08:18.196Z,33.34
2022-08-05T12:09:19.842Z,33.42
2022-08-05T12:10:13.575Z,33.54
2022-08-05T12:11:20.318Z,33.59
2022-08-05T12:12:13.710Z,33.38
2022-08-05T12:13:13.944Z,33.29
2022-08-05T12:14:12.380Z,33.22
2022-08-05T12:15:15.118Z,33.19
2022-08-05T12:16:14.723Z,33.18
2022-08-05T12:18:00.731Z,33.16
2022-08-05T12:18:13.989Z,33.14
2022-08-05T12:20:17.179Z,33.19
2022-08-05T12:20:17.235Z,33.14
2022-08-05T12:21:13.308Z,33.21
2022-08-05T12:22:12.266Z,33.21
2022-08-05T12:23:13.276Z,33.12
2022-08-05T12:24:12.378Z,33.14
2022-08-05T12:25:14.208Z,32.99
2022-08-05T12:26:12.222Z,33.01
2022-08-05T12:27:21.502Z,33.09
2022-08-05T12:28:15.702Z,33.21
2022-08-05T12:29:15.925Z,33.19
2022-08-05T12:30:15.316Z,33.19
2022-08-05T12:31:12.129Z,33.16
2022-08-05T12:32:13.117Z,33.29
2022-08-05T12:33:35.969Z,33.34
2022-08-05T12:34:20.604Z,33.15
2022-08-05T12:35:13.117Z,33.04
2022-08-05T12:36:12.278Z,32.97
2022-08-05T12:37:29.839Z,32.92
2022-08-05T12:38:13.061Z,32.81
2022-08-05T12:39:12.573Z,32.75
2022-08-05T12:40:12.203Z,32.79
2022-08-05T12:41:13.821Z,32.69
2022-08-05T12:42:14.440Z,32.70
2022-08-05T12:43:12.140Z,32.79
2022-08-05T12:44:14.406Z,32.89
2022-08-05T12:45:13.329Z,33.00
2022-08-05T12:46:12.353Z,33.11
2022-08-05T12:47:12.497Z,33.03
2022-08-05T12:48:27.814Z,33.04
2022-08-05T12:49:13.529Z,33.14
2022-08-05T12:50:12.160Z,33.03
2022-08-05T12:52:10.255Z,32.94
2022-08-05T12:52:23.823Z,32.79
2022-08-05T12:53:12.861Z,32.77
2022-08-05T12:54:14.791Z,32.77
2022-08-05T12:55:12.872Z,32.88
2022-08-05T12:56:34.201Z,33.00
2022-08-05T12:57:13.052Z,33.19
2022-08-05T12:58:38.913Z,33.42
2022-08-05T12:59:13.978Z,33.56
2022-08-05T13:02:00.488Z,33.79
2022-08-05T13:02:02.843Z,33.65
2022-08-05T13:02:12.835Z,33.84
2022-08-05T13:03:12.330Z,33.68
2022-08-05T13:04:11.701Z,33.56