createdAt,value
2023-08-19T00:22:10.582Z,1013.91
2023-08-19T00:50:58.519Z,1013.95
2023-08-19T01:19:45.316Z,1013.79
2023-08-19T01:48:37.200Z,1013.88
2023-08-19T02:17:23.641Z,1013.88
2023-08-19T02:45:59.731Z,1013.99
2023-08-19T03:14:45.767Z,1013.92
2023-08-19T03:43:32.667Z,1014.05
2023-08-19T04:12:17.958Z,1014.3
2023-08-19T04:40:48.171Z,1014.46
2023-08-19T05:09:36.266Z,1014.73
2023-08-19T05:38:32.450Z,1014.6
2023-08-19T06:07:03.252Z,1014.85
2023-08-19T06:36:02.932Z,1015.14
2023-08-19T07:05:00.508Z,1015.36
2023-08-19T07:33:32.898Z,1015.68
2023-08-19T08:02:16.578Z,1015.72
2023-08-19T08:30:43.875Z,1015.69
2023-08-19T08:59:16.657Z,1015.63
2023-08-19T09:27:52.826Z,1015.74
2023-08-19T09:56:23.460Z,1015.78
2023-08-19T10:25:08.629Z,1016
2023-08-19T10:53:57.978Z,1016.03
2023-08-19T11:22:42.271Z,1016.14
2023-08-19T11:51:08.310Z,1016.23
2023-08-19T12:19:45.285Z,1016.58
2023-08-19T12:48:32.214Z,1016.61
2023-08-19T15:11:37.691Z,1017.58
2023-08-19T15:40:21.596Z,1017.76
2023-08-19T16:08:53.185Z,1017.62
2023-08-19T16:37:38.492Z,1017.95
2023-08-19T17:06:12.308Z,1017.94
2023-08-19T17:34:50.020Z,1018
2023-08-19T18:03:32.439Z,1018.04
2023-08-19T18:32:00.158Z,1018.03
2023-08-19T19:00:40.755Z,1018.14
2023-08-19T19:29:11.760Z,1018.49
2023-08-19T19:57:48.497Z,1018.76
2023-08-19T20:26:50.305Z,1018.85
2023-08-19T20:55:32.137Z,1019.14
2023-08-19T21:23:42.500Z,1019.12
2023-08-19T21:52:23.758Z,1018.98
2023-08-19T22:21:01.851Z,1019.21
2023-08-19T22:49:35.154Z,1019.28
2023-08-19T23:18:15.781Z,1019.23
2023-08-19T23:47:07.711Z,1019.17
