createdAt,value
2019-05-20T00:00:22.761Z,100.00
2019-05-20T00:01:28.616Z,100.00
2019-05-20T00:02:35.083Z,100.00
2019-05-20T00:03:40.945Z,100.00
2019-05-20T00:04:47.324Z,100.00
2019-05-20T00:05:53.313Z,100.00
2019-05-20T00:06:59.623Z,100.00
2019-05-20T00:08:05.514Z,100.00
2019-05-20T00:09:11.994Z,100.00
2019-05-20T00:10:18.063Z,100.00
2019-05-20T00:11:24.411Z,100.00
2019-05-20T00:12:30.202Z,100.00
2019-05-20T00:13:36.534Z,100.00
2019-05-20T00:14:42.358Z,100.00
2019-05-20T00:15:48.764Z,100.00
2019-05-20T00:16:54.647Z,100.00
2019-05-20T00:18:00.988Z,100.00
2019-05-20T00:19:06.893Z,100.00
2019-05-20T00:20:14.883Z,100.00
2019-05-20T00:21:20.688Z,100.00
2019-05-20T00:22:27.026Z,100.00
2019-05-20T00:23:32.896Z,100.00
2019-05-20T00:24:39.233Z,100.00
2019-05-20T00:25:45.037Z,100.00
2019-05-20T00:26:51.427Z,100.00
2019-05-20T00:27:57.222Z,100.00
2019-05-20T00:29:03.709Z,100.00
2019-05-20T00:30:09.767Z,100.00
2019-05-20T00:31:16.190Z,100.00
2019-05-20T00:32:21.980Z,100.00
2019-05-20T00:33:28.377Z,100.00
2019-05-20T00:34:35.664Z,100.00
2019-05-20T00:35:42.301Z,100.00
2019-05-20T00:36:48.291Z,100.00
2019-05-20T00:37:54.665Z,100.00
2019-05-20T00:39:17.293Z,100.00
2019-05-20T00:40:23.731Z,100.00
2019-05-20T00:41:29.531Z,100.00
2019-05-20T00:42:35.870Z,100.00
2019-05-20T00:43:41.652Z,100.00
2019-05-20T00:44:48.002Z,100.00
2019-05-20T00:45:53.812Z,100.00
2019-05-20T00:47:00.154Z,100.00
2019-05-20T00:48:06.055Z,100.00
2019-05-20T00:49:12.437Z,100.00
2019-05-20T00:50:18.508Z,100.00
2019-05-20T00:51:24.978Z,100.00
2019-05-20T00:52:30.913Z,100.00
2019-05-20T00:53:37.403Z,100.00
2019-05-20T00:54:43.425Z,100.00
2019-05-20T00:55:50.122Z,100.00
2019-05-20T00:56:56.014Z,100.00
2019-05-20T00:58:02.454Z,100.00
2019-05-20T00:59:08.477Z,100.00
2019-05-20T01:00:15.018Z,100.00
2019-05-20T01:01:19.234Z,100.00
2019-05-20T01:02:25.664Z,100.00
2019-05-20T01:03:32.000Z,100.00
2019-05-20T01:04:38.582Z,100.00
2019-05-20T01:05:44.455Z,100.00
2019-05-20T01:06:50.856Z,100.00
2019-05-20T01:07:56.729Z,100.00
2019-05-20T01:09:03.104Z,100.00
2019-05-20T01:10:08.973Z,100.00
2019-05-20T01:11:15.516Z,100.00
2019-05-20T01:12:21.318Z,100.00
2019-05-20T01:13:29.332Z,100.00
2019-05-20T01:14:35.180Z,100.00
2019-05-20T01:15:41.534Z,100.00
2019-05-20T01:16:47.438Z,100.00
2019-05-20T01:17:53.874Z,100.00
2019-05-20T01:18:59.844Z,100.00
2019-05-20T01:20:08.047Z,100.00
2019-05-20T01:21:13.865Z,100.00
2019-05-20T01:22:20.272Z,100.00
2019-05-20T01:23:26.200Z,100.00
2019-05-20T01:24:32.551Z,100.00
2019-05-20T01:25:38.406Z,100.00
2019-05-20T01:26:44.783Z,100.00
2019-05-20T01:27:50.668Z,100.00
2019-05-20T01:28:57.021Z,100.00
2019-05-20T01:30:02.949Z,100.00
2019-05-20T01:31:09.386Z,100.00
2019-05-20T01:32:15.219Z,100.00
2019-05-20T01:33:21.596Z,100.00
2019-05-20T01:34:27.394Z,100.00
2019-05-20T01:35:33.716Z,100.00
2019-05-20T01:36:39.604Z,100.00
2019-05-20T01:37:46.060Z,100.00
2019-05-20T01:38:51.923Z,100.00
2019-05-20T01:39:58.271Z,100.00
2019-05-20T01:41:04.113Z,100.00
2019-05-20T01:42:10.629Z,100.00
2019-05-20T01:43:16.514Z,100.00
2019-05-20T01:44:22.936Z,100.00
2019-05-20T01:45:28.767Z,100.00
2019-05-20T01:46:35.300Z,100.00
2019-05-20T01:47:41.118Z,100.00
2019-05-20T01:48:47.628Z,100.00
2019-05-20T01:49:53.484Z,100.00
2019-05-20T01:50:59.839Z,100.00
2019-05-20T01:52:05.656Z,100.00
2019-05-20T01:53:12.090Z,100.00
2019-05-20T01:54:17.888Z,100.00
2019-05-20T01:55:24.364Z,100.00
2019-05-20T01:56:30.240Z,100.00
2019-05-20T01:57:36.704Z,100.00
2019-05-20T01:58:42.580Z,100.00
2019-05-20T01:59:49.011Z,100.00
2019-05-20T02:00:54.979Z,100.00
2019-05-20T02:02:01.370Z,100.00
2019-05-20T02:03:07.191Z,100.00
2019-05-20T02:04:13.604Z,100.00
2019-05-20T02:05:19.588Z,100.00
2019-05-20T02:06:25.999Z,100.00
2019-05-20T02:07:31.798Z,100.00
2019-05-20T02:08:38.166Z,100.00
2019-05-20T02:09:44.003Z,100.00
2019-05-20T02:10:50.341Z,100.00
2019-05-20T02:11:56.127Z,100.00
2019-05-20T02:13:02.762Z,100.00
2019-05-20T02:14:10.272Z,100.00
2019-05-20T02:15:20.688Z,100.00
2019-05-20T02:16:29.903Z,100.00
2019-05-20T02:17:36.292Z,100.00
2019-05-20T02:18:42.106Z,100.00
2019-05-20T02:19:51.464Z,100.00
2019-05-20T02:20:59.668Z,100.00
2019-05-20T02:22:06.026Z,100.00
2019-05-20T02:23:15.003Z,100.00
2019-05-20T02:24:21.340Z,100.00
2019-05-20T02:25:27.232Z,100.00
2019-05-20T02:26:33.683Z,100.00
2019-05-20T02:27:39.647Z,100.00
2019-05-20T02:28:46.020Z,100.00
2019-05-20T02:29:51.915Z,100.00
2019-05-20T02:30:58.257Z,100.00
2019-05-20T02:32:04.128Z,100.00
2019-05-20T02:33:11.007Z,100.00
2019-05-20T02:34:16.941Z,100.00
2019-05-20T02:35:23.218Z,100.00
2019-05-20T02:36:29.022Z,100.00
2019-05-20T02:37:35.318Z,100.00
2019-05-20T02:38:41.142Z,100.00
2019-05-20T02:39:47.541Z,100.00
2019-05-20T02:40:53.443Z,100.00
2019-05-20T02:42:02.699Z,100.00
2019-05-20T02:43:08.713Z,100.00
2019-05-20T02:44:15.118Z,100.00
2019-05-20T02:45:21.042Z,100.00
2019-05-20T02:46:27.380Z,100.00
2019-05-20T02:47:33.370Z,100.00
2019-05-20T02:48:39.838Z,100.00
2019-05-20T02:49:45.650Z,100.00
2019-05-20T02:50:52.212Z,100.00
2019-05-20T02:51:58.101Z,100.00
2019-05-20T02:53:04.531Z,100.00
2019-05-20T02:54:10.475Z,100.00
2019-05-20T02:55:19.816Z,100.00
2019-05-20T02:56:25.687Z,100.00
2019-05-20T02:57:32.106Z,100.00
2019-05-20T02:58:38.086Z,100.00
2019-05-20T02:59:44.398Z,100.00
2019-05-20T03:00:50.202Z,100.00
2019-05-20T03:01:56.543Z,100.00
2019-05-20T03:03:02.325Z,100.00
2019-05-20T03:04:12.243Z,100.00
2019-05-20T03:05:16.785Z,100.00
2019-05-20T03:06:23.208Z,100.00
2019-05-20T03:07:29.052Z,100.00
2019-05-20T03:08:35.391Z,100.00
2019-05-20T03:09:41.200Z,100.00
2019-05-20T03:10:47.510Z,100.00
2019-05-20T03:11:53.285Z,100.00
2019-05-20T03:12:59.657Z,100.00
2019-05-20T03:14:05.562Z,100.00
2019-05-20T03:15:12.192Z,100.00
2019-05-20T03:16:18.084Z,100.00
2019-05-20T03:17:24.453Z,100.00
2019-05-20T03:18:30.305Z,100.00
2019-05-20T03:19:36.695Z,100.00
2019-05-20T03:20:42.517Z,100.00
2019-05-20T03:21:48.907Z,100.00
2019-05-20T03:22:54.785Z,100.00
2019-05-20T03:24:01.173Z,100.00
2019-05-20T03:25:10.280Z,100.00
2019-05-20T03:26:16.698Z,100.00
2019-05-20T03:27:22.496Z,100.00
2019-05-20T03:28:28.818Z,100.00
2019-05-20T03:29:34.724Z,100.00
2019-05-20T03:30:41.232Z,100.00
2019-05-20T03:31:47.120Z,100.00
2019-05-20T03:32:53.449Z,100.00
2019-05-20T03:33:59.341Z,100.00
2019-05-20T03:35:07.765Z,100.00
2019-05-20T03:36:13.599Z,100.00
2019-05-20T03:37:19.963Z,100.00
2019-05-20T03:38:25.847Z,100.00
2019-05-20T03:39:32.670Z,100.00
2019-05-20T03:40:38.517Z,100.00
2019-05-20T03:41:44.917Z,100.00
2019-05-20T03:42:50.701Z,100.00
2019-05-20T03:43:57.214Z,100.00
2019-05-20T03:45:03.173Z,100.00
2019-05-20T03:46:09.676Z,100.00
2019-05-20T03:47:15.466Z,100.00
2019-05-20T03:48:21.909Z,100.00
2019-05-20T03:49:27.775Z,100.00
2019-05-20T03:50:34.145Z,100.00
2019-05-20T03:51:40.071Z,100.00
2019-05-20T03:52:46.562Z,100.00
2019-05-20T03:53:52.442Z,100.00
2019-05-20T03:54:58.832Z,100.00
2019-05-20T03:56:04.792Z,100.00
2019-05-20T03:57:11.256Z,100.00
2019-05-20T03:58:17.129Z,100.00
2019-05-20T03:59:23.492Z,100.00
2019-05-20T04:00:44.505Z,100.00
2019-05-20T04:01:51.055Z,100.00
2019-05-20T04:02:56.816Z,100.00
2019-05-20T04:04:03.278Z,100.00
2019-05-20T04:05:09.328Z,100.00
2019-05-20T04:06:15.650Z,100.00
2019-05-20T04:07:21.561Z,100.00
2019-05-20T04:08:28.046Z,100.00
2019-05-20T04:09:33.885Z,100.00
2019-05-20T04:10:40.573Z,100.00
2019-05-20T04:11:46.334Z,100.00
2019-05-20T04:12:52.691Z,100.00
2019-05-20T04:13:59.787Z,100.00
2019-05-20T04:15:07.184Z,100.00
2019-05-20T04:16:12.986Z,100.00
2019-05-20T04:17:19.533Z,100.00
2019-05-20T04:18:25.429Z,100.00
2019-05-20T04:19:31.908Z,100.00
2019-05-20T04:20:37.703Z,100.00
2019-05-20T04:21:44.200Z,100.00
2019-05-20T04:22:50.127Z,100.00
2019-05-20T04:24:00.817Z,100.00
2019-05-20T04:25:06.072Z,100.00
2019-05-20T04:26:12.485Z,100.00
2019-05-20T04:27:18.351Z,100.00
2019-05-20T04:28:24.807Z,100.00
2019-05-20T04:29:30.646Z,100.00
2019-05-20T04:30:37.215Z,100.00
2019-05-20T04:31:43.010Z,100.00
2019-05-20T04:32:49.463Z,100.00
2019-05-20T04:33:55.482Z,100.00
2019-05-20T04:35:20.413Z,99.89
2019-05-20T04:36:09.770Z,99.44
2019-05-20T04:37:16.215Z,99.34
2019-05-20T04:38:22.180Z,97.79
2019-05-20T04:39:28.601Z,87.27
2019-05-20T04:40:34.483Z,87.29
2019-05-20T04:41:40.908Z,87.23
2019-05-20T04:42:46.842Z,87.04
2019-05-20T04:43:53.417Z,86.95
2019-05-20T04:44:59.391Z,87.05
2019-05-20T04:46:05.865Z,86.97
2019-05-20T04:47:11.635Z,86.61
2019-05-20T04:48:18.124Z,86.52
2019-05-20T04:49:23.915Z,86.81
2019-05-20T04:50:30.318Z,86.73
2019-05-20T04:51:36.287Z,86.89
2019-05-20T04:52:42.606Z,86.78
2019-05-20T04:53:48.474Z,86.81
2019-05-20T04:54:54.911Z,86.76
2019-05-20T04:56:00.782Z,86.84
2019-05-20T04:57:07.239Z,86.78
2019-05-20T04:58:13.056Z,86.61
2019-05-20T04:59:19.508Z,86.48
2019-05-20T05:00:50.913Z,86.54
2019-05-20T05:01:57.343Z,86.59
2019-05-20T05:03:03.179Z,86.31
2019-05-20T05:04:09.659Z,86.62
2019-05-20T05:05:15.529Z,86.11
2019-05-20T05:06:21.968Z,86.13
2019-05-20T05:07:27.797Z,85.99
2019-05-20T05:08:34.300Z,85.25
2019-05-20T05:09:40.169Z,84.77
2019-05-20T05:10:46.720Z,84.42
2019-05-20T05:11:52.601Z,84.63
2019-05-20T05:12:58.996Z,83.96
2019-05-20T05:14:04.942Z,83.43
2019-05-20T05:15:12.741Z,83.48
2019-05-20T05:16:18.564Z,83.82
2019-05-20T05:17:25.108Z,83.58
2019-05-20T05:18:31.019Z,82.65
2019-05-20T05:19:37.515Z,81.69
2019-05-20T05:20:43.524Z,81.78
2019-05-20T05:21:50.038Z,81.54
2019-05-20T05:22:55.901Z,81.62
2019-05-20T05:24:02.360Z,80.92
2019-05-20T05:25:08.417Z,80.40
2019-05-20T05:26:15.003Z,79.57
2019-05-20T05:27:20.855Z,79.64
2019-05-20T05:28:27.332Z,79.82
2019-05-20T05:29:33.218Z,80.10
2019-05-20T05:30:41.007Z,80.17
2019-05-20T05:31:46.822Z,79.86
2019-05-20T05:32:53.235Z,79.95
2019-05-20T05:33:59.021Z,79.57
2019-05-20T05:35:06.895Z,79.12
2019-05-20T05:36:12.809Z,79.81
2019-05-20T05:37:19.215Z,80.21
2019-05-20T05:38:25.213Z,80.25
2019-05-20T05:39:31.559Z,80.01
2019-05-20T05:40:37.397Z,80.36
2019-05-20T05:41:43.812Z,80.56
2019-05-20T05:42:49.713Z,80.46
2019-05-20T05:43:56.129Z,80.69
2019-05-20T05:45:01.939Z,80.88
2019-05-20T05:46:08.396Z,80.18
2019-05-20T05:47:14.195Z,80.67
2019-05-20T05:48:20.707Z,81.20
2019-05-20T05:49:26.510Z,80.99
2019-05-20T05:50:33.002Z,80.63
2019-05-20T05:51:38.831Z,80.72
2019-05-20T05:52:45.088Z,80.72
2019-05-20T05:53:50.923Z,79.90
2019-05-20T05:54:57.225Z,80.10
2019-05-20T05:56:03.115Z,80.46
2019-05-20T05:57:09.477Z,80.14
2019-05-20T05:58:15.454Z,79.82
2019-05-20T05:59:21.831Z,78.76
2019-05-20T06:00:27.794Z,79.64
2019-05-20T06:01:34.108Z,79.14
2019-05-20T06:02:39.948Z,79.46
2019-05-20T06:03:46.451Z,79.10
2019-05-20T06:04:52.330Z,78.38
2019-05-20T06:06:11.480Z,78.20
2019-05-20T06:07:06.386Z,78.16
2019-05-20T06:08:12.799Z,79.10
2019-05-20T06:09:18.742Z,79.03
2019-05-20T06:10:25.224Z,79.43
2019-05-20T06:11:31.110Z,79.64
2019-05-20T06:12:37.481Z,79.57
2019-05-20T06:13:43.287Z,80.10
2019-05-20T06:14:49.676Z,80.13
2019-05-20T06:15:55.597Z,80.12
2019-05-20T06:17:02.074Z,80.14
2019-05-20T06:18:07.866Z,79.71
2019-05-20T06:19:14.348Z,79.77
2019-05-20T06:20:20.572Z,79.63
2019-05-20T06:21:26.974Z,79.09
2019-05-20T06:22:32.847Z,79.00
2019-05-20T06:23:39.228Z,78.87
2019-05-20T06:24:45.055Z,78.80
2019-05-20T06:25:51.415Z,78.31
2019-05-20T06:26:57.327Z,79.04
2019-05-20T06:28:03.666Z,78.15
2019-05-20T06:29:09.608Z,78.42
2019-05-20T06:30:17.628Z,78.60
2019-05-20T06:31:23.499Z,78.26
2019-05-20T06:32:29.896Z,77.98
2019-05-20T06:33:35.764Z,77.07
2019-05-20T06:34:43.168Z,76.95
2019-05-20T06:35:49.826Z,77.80
2019-05-20T06:37:00.508Z,77.94
2019-05-20T06:38:08.062Z,76.98
2019-05-20T06:39:14.917Z,76.42
2019-05-20T06:40:20.850Z,76.42
2019-05-20T06:41:28.804Z,76.52
2019-05-20T06:42:34.754Z,76.53
2019-05-20T06:43:41.288Z,76.01
2019-05-20T06:44:52.862Z,75.57
2019-05-20T06:45:55.173Z,75.74
2019-05-20T06:47:01.061Z,75.87
2019-05-20T06:48:07.412Z,76.28
2019-05-20T06:49:13.228Z,76.01
2019-05-20T06:50:19.551Z,76.13
2019-05-20T06:51:25.323Z,76.74
2019-05-20T06:52:35.811Z,76.81
2019-05-20T06:53:39.110Z,76.72
2019-05-20T06:54:45.436Z,77.27
2019-05-20T06:55:51.300Z,76.91
2019-05-20T06:56:57.762Z,77.41
2019-05-20T06:58:03.672Z,77.02
2019-05-20T06:59:10.208Z,77.38
2019-05-20T07:00:19.042Z,77.27
2019-05-20T07:01:25.543Z,77.58
2019-05-20T07:02:31.364Z,77.92
2019-05-20T07:03:37.764Z,77.37
2019-05-20T07:04:43.547Z,77.38
2019-05-20T07:05:49.973Z,77.38
2019-05-20T07:06:56.046Z,77.15
2019-05-20T07:08:02.409Z,76.99
2019-05-20T07:09:08.387Z,76.99
2019-05-20T07:10:14.974Z,77.34
2019-05-20T07:11:20.832Z,76.74
2019-05-20T07:12:40.145Z,76.00
2019-05-20T07:13:34.970Z,76.19
2019-05-20T07:14:41.313Z,75.99
2019-05-20T07:15:47.097Z,76.01
2019-05-20T07:16:53.470Z,76.21
2019-05-20T07:18:01.861Z,76.30
2019-05-20T07:19:08.261Z,75.97
2019-05-20T07:20:14.193Z,76.03
2019-05-20T07:21:21.125Z,75.68
2019-05-20T07:22:27.058Z,76.43
2019-05-20T07:23:33.416Z,75.89
2019-05-20T07:24:39.265Z,75.66
2019-05-20T07:25:45.657Z,76.21
2019-05-20T07:26:51.593Z,75.61
2019-05-20T07:27:58.171Z,75.61
2019-05-20T07:29:04.220Z,75.41
2019-05-20T07:30:15.044Z,75.44
2019-05-20T07:31:18.832Z,75.52
2019-05-20T07:32:25.225Z,75.43
2019-05-20T07:33:31.004Z,75.25
2019-05-20T07:34:37.559Z,75.34
2019-05-20T07:35:43.752Z,75.55
2019-05-20T07:37:02.588Z,75.30
2019-05-20T07:37:57.687Z,74.70
2019-05-20T07:39:04.736Z,74.65
2019-05-20T07:40:11.101Z,74.70
2019-05-20T07:41:17.521Z,73.42
2019-05-20T07:42:23.501Z,73.19
2019-05-20T07:43:29.929Z,73.00
2019-05-20T07:44:35.795Z,72.14
2019-05-20T07:45:42.993Z,71.64
2019-05-20T07:46:49.023Z,71.27
2019-05-20T07:47:55.530Z,71.99
2019-05-20T07:49:02.740Z,71.50
2019-05-20T07:50:10.781Z,71.82
2019-05-20T07:51:17.683Z,70.79
2019-05-20T07:52:26.203Z,70.86
2019-05-20T07:53:33.398Z,71.40
2019-05-20T07:54:39.891Z,70.03
2019-05-20T07:55:44.587Z,70.37
2019-05-20T07:56:53.454Z,69.92
2019-05-20T07:58:02.424Z,69.86
2019-05-20T07:59:11.794Z,69.17
2019-05-20T08:00:17.932Z,69.86
2019-05-20T08:01:24.352Z,67.95
2019-05-20T08:02:30.869Z,67.66
2019-05-20T08:03:38.660Z,66.28
2019-05-20T08:04:44.873Z,66.29
2019-05-20T08:05:51.425Z,65.15
2019-05-20T08:06:57.361Z,65.47
2019-05-20T08:08:04.078Z,65.34
2019-05-20T08:09:09.976Z,64.58
2019-05-20T08:10:16.818Z,64.98
2019-05-20T08:11:22.703Z,65.72
2019-05-20T08:12:29.116Z,66.35
2019-05-20T08:13:35.058Z,65.57
2019-05-20T08:14:41.415Z,64.79
2019-05-20T08:16:52.607Z,64.10
2019-05-20T08:17:58.568Z,66.28
2019-05-20T08:19:05.092Z,65.91
2019-05-20T08:20:11.233Z,64.20
2019-05-20T08:21:17.702Z,63.86
2019-05-20T08:22:23.483Z,63.58
2019-05-20T08:23:29.864Z,64.20
2019-05-20T08:24:35.826Z,64.42
2019-05-20T08:25:42.236Z,65.17
2019-05-20T08:26:48.253Z,63.73
2019-05-20T08:27:54.802Z,64.44
2019-05-20T08:29:00.749Z,63.75
2019-05-20T08:30:09.045Z,64.75
2019-05-20T08:31:14.867Z,64.38
2019-05-20T08:32:21.310Z,63.99
2019-05-20T08:33:27.190Z,63.00
2019-05-20T08:34:33.975Z,63.87
2019-05-20T08:35:40.244Z,63.80
2019-05-20T08:36:46.700Z,62.94
2019-05-20T08:37:52.555Z,63.37
2019-05-20T08:38:58.993Z,63.28
2019-05-20T08:40:06.281Z,63.66
2019-05-20T08:41:12.618Z,63.73
2019-05-20T08:42:18.490Z,63.10
2019-05-20T08:43:24.935Z,63.33
2019-05-20T08:44:30.788Z,63.59
2019-05-20T08:45:37.326Z,64.79
2019-05-20T08:46:43.201Z,64.99
2019-05-20T08:47:49.813Z,65.30
2019-05-20T08:48:55.850Z,65.23
2019-05-20T08:50:05.097Z,64.78
2019-05-20T08:51:10.078Z,64.75
2019-05-20T08:52:16.538Z,65.45
2019-05-20T08:53:22.607Z,65.69
2019-05-20T08:54:29.112Z,64.49
2019-05-20T08:55:35.014Z,64.01
2019-05-20T08:56:41.377Z,63.93
2019-05-20T08:57:47.038Z,63.93
2019-05-20T08:58:53.603Z,63.37
2019-05-20T08:59:59.419Z,63.98
2019-05-20T09:01:06.692Z,63.66
2019-05-20T09:02:13.367Z,62.88
2019-05-20T09:03:19.886Z,63.84
2019-05-20T09:04:25.738Z,64.09
2019-05-20T09:05:32.165Z,62.33
2019-05-20T09:06:37.936Z,63.26
2019-05-20T09:07:59.845Z,63.24
2019-05-20T09:08:52.095Z,63.30
2019-05-20T09:09:58.509Z,64.66
2019-05-20T09:11:04.393Z,63.48
2019-05-20T09:12:10.717Z,62.34
2019-05-20T09:13:16.582Z,62.46
2019-05-20T09:14:23.040Z,63.07
2019-05-20T09:15:29.042Z,61.62
2019-05-20T09:16:35.375Z,62.39
2019-05-20T09:17:41.312Z,61.82
2019-05-20T09:18:47.616Z,61.67
2019-05-20T09:19:53.416Z,61.91
2019-05-20T09:20:59.491Z,62.59
2019-05-20T09:22:05.009Z,62.83
2019-05-20T09:23:11.084Z,62.97
2019-05-20T09:24:19.000Z,63.02
2019-05-20T09:25:30.305Z,62.00
2019-05-20T09:26:35.900Z,62.41
2019-05-20T09:27:42.090Z,61.42
2019-05-20T09:28:48.202Z,61.35
2019-05-20T09:29:54.270Z,61.01
2019-05-20T09:30:59.760Z,63.06
2019-05-20T09:32:06.188Z,63.24
2019-05-20T09:33:11.950Z,64.48
2019-05-20T09:34:18.549Z,62.90
2019-05-20T09:35:24.187Z,64.02
2019-05-20T09:36:30.678Z,64.27
2019-05-20T09:37:36.585Z,64.55
2019-05-20T09:38:43.135Z,64.07
2019-05-20T09:39:48.897Z,63.66
2019-05-20T09:40:55.330Z,63.79
2019-05-20T09:42:01.124Z,64.00
2019-05-20T09:43:07.876Z,64.11
2019-05-20T09:44:13.799Z,63.73
2019-05-20T09:45:20.318Z,63.53
2019-05-20T09:46:25.865Z,63.23
2019-05-20T09:47:32.349Z,62.99
2019-05-20T09:48:38.063Z,62.38
2019-05-20T09:49:44.522Z,61.64
2019-05-20T09:50:50.308Z,61.86
2019-05-20T09:51:56.644Z,61.73
2019-05-20T09:53:06.615Z,62.29
2019-05-20T09:54:10.308Z,61.73
2019-05-20T09:55:15.907Z,62.43
2019-05-20T09:56:22.368Z,63.10
2019-05-20T09:57:29.425Z,63.15
2019-05-20T09:58:35.744Z,63.28
2019-05-20T09:59:43.714Z,62.56
2019-05-20T10:00:49.530Z,62.78
2019-05-20T10:01:55.286Z,63.19
2019-05-20T10:03:01.908Z,62.16
2019-05-20T10:04:07.475Z,61.71
2019-05-20T10:05:14.059Z,61.74
2019-05-20T10:06:19.751Z,62.09
2019-05-20T10:07:25.875Z,60.77
2019-05-20T10:08:39.110Z,61.47
2019-05-20T10:09:39.770Z,61.87
2019-05-20T10:10:45.703Z,61.49
2019-05-20T10:11:51.924Z,61.52
2019-05-20T10:12:57.898Z,62.62
2019-05-20T10:14:04.163Z,63.32
2019-05-20T10:15:10.310Z,62.50
2019-05-20T10:16:16.778Z,62.70
2019-05-20T10:17:22.370Z,62.96
2019-05-20T10:18:37.269Z,62.36
2019-05-20T10:19:35.884Z,62.13
2019-05-20T10:20:42.008Z,62.01
2019-05-20T10:21:47.602Z,61.35
2019-05-20T10:22:53.771Z,60.98
2019-05-20T10:23:59.642Z,60.78
2019-05-20T10:25:09.651Z,61.33
2019-05-20T10:26:15.172Z,60.85
2019-05-20T10:27:21.275Z,60.54
2019-05-20T10:28:27.105Z,60.76
2019-05-20T10:29:33.485Z,60.32
2019-05-20T10:30:39.460Z,60.77
2019-05-20T10:31:45.576Z,61.19
2019-05-20T10:32:51.380Z,61.01
2019-05-20T10:33:57.381Z,61.69
2019-05-20T10:35:03.344Z,60.48
2019-05-20T10:36:09.587Z,60.50
2019-05-20T10:37:15.152Z,59.56
2019-05-20T10:38:21.311Z,59.64
2019-05-20T10:39:26.843Z,59.93
2019-05-20T10:40:33.040Z,60.63
2019-05-20T10:41:38.656Z,61.23
2019-05-20T10:42:45.277Z,60.59
2019-05-20T10:43:50.944Z,60.45
2019-05-20T10:44:57.101Z,59.96
2019-05-20T10:46:02.647Z,60.02
2019-05-20T10:47:08.720Z,60.52
2019-05-20T10:48:14.234Z,60.27
2019-05-20T10:49:20.317Z,60.60
2019-05-20T10:50:26.002Z,60.65
2019-05-20T10:51:32.126Z,60.45
2019-05-20T10:52:37.770Z,60.65
2019-05-20T10:53:44.167Z,60.18
2019-05-20T10:54:50.345Z,60.13
2019-05-20T10:55:57.577Z,60.29
2019-05-20T10:57:04.163Z,60.14
2019-05-20T10:58:10.210Z,59.31
2019-05-20T10:59:15.753Z,58.68
2019-05-20T11:00:22.055Z,59.58
2019-05-20T11:01:27.634Z,59.59
2019-05-20T11:02:33.629Z,61.42
2019-05-20T11:03:39.104Z,61.98
2019-05-20T11:04:45.371Z,63.41
2019-05-20T11:05:50.899Z,65.54
2019-05-20T11:06:56.947Z,64.33
2019-05-20T11:08:02.592Z,64.98
2019-05-20T11:09:13.903Z,63.62
2019-05-20T11:10:16.939Z,64.05
2019-05-20T11:11:22.998Z,64.11
2019-05-20T11:12:28.565Z,63.29
2019-05-20T11:13:34.688Z,63.19
2019-05-20T11:14:40.240Z,62.92
2019-05-20T11:15:46.405Z,60.46
2019-05-20T11:16:52.104Z,61.26
2019-05-20T11:17:58.409Z,61.67
2019-05-20T11:19:04.060Z,61.96
2019-05-20T11:20:11.472Z,61.17
2019-05-20T11:21:16.990Z,59.73
2019-05-20T11:22:23.099Z,59.19
2019-05-20T11:23:28.596Z,58.74
2019-05-20T11:24:34.676Z,58.81
2019-05-20T11:25:40.266Z,57.20
2019-05-20T11:26:46.473Z,57.15
2019-05-20T11:27:51.975Z,57.84
2019-05-20T11:28:58.016Z,57.01
2019-05-20T11:30:05.170Z,57.48
2019-05-20T11:31:11.622Z,58.07
2019-05-20T11:32:17.143Z,57.32
2019-05-20T11:33:23.215Z,57.55
2019-05-20T11:34:28.732Z,57.74
2019-05-20T11:35:34.953Z,57.78
2019-05-20T11:36:40.440Z,58.22
2019-05-20T11:37:46.806Z,58.01
2019-05-20T11:38:52.618Z,58.85
2019-05-20T11:39:58.968Z,59.81
2019-05-20T11:41:04.467Z,59.68
2019-05-20T11:42:10.889Z,60.19
2019-05-20T11:43:16.652Z,60.96
2019-05-20T11:44:22.705Z,61.56
2019-05-20T11:45:28.289Z,62.04
2019-05-20T11:46:34.676Z,62.68
2019-05-20T11:47:40.157Z,63.31
2019-05-20T11:48:47.353Z,63.71
2019-05-20T11:49:52.862Z,63.19
2019-05-20T11:50:58.980Z,61.97
2019-05-20T11:52:04.574Z,62.90
2019-05-20T11:53:10.698Z,62.81
2019-05-20T11:54:16.265Z,62.97
2019-05-20T11:55:22.741Z,63.14
2019-05-20T11:56:28.514Z,63.98
2019-05-20T11:57:35.005Z,64.33
2019-05-20T11:58:40.779Z,64.42
2019-05-20T11:59:47.121Z,63.01
2019-05-20T12:00:52.925Z,64.08
2019-05-20T12:02:03.224Z,64.29
2019-05-20T12:03:06.654Z,63.97
2019-05-20T12:04:12.981Z,64.29
2019-05-20T12:05:18.634Z,63.65
2019-05-20T12:06:24.950Z,62.89
2019-05-20T12:07:30.754Z,60.75
2019-05-20T12:08:37.194Z,60.33
2019-05-20T12:09:49.479Z,61.83
2019-05-20T12:10:51.175Z,62.60
2019-05-20T12:11:57.061Z,63.25
2019-05-20T12:13:03.154Z,64.37
2019-05-20T12:14:08.764Z,64.02
2019-05-20T12:15:15.937Z,64.86
2019-05-20T12:16:21.735Z,66.60
2019-05-20T12:17:28.102Z,67.42
2019-05-20T12:18:33.886Z,67.49
2019-05-20T12:19:40.221Z,68.12
2019-05-20T12:20:46.099Z,67.98
2019-05-20T12:21:52.479Z,68.61
2019-05-20T12:22:58.342Z,69.24
2019-05-20T12:24:04.804Z,70.35
2019-05-20T12:25:11.049Z,68.74
2019-05-20T12:26:17.416Z,67.97
2019-05-20T12:27:23.391Z,69.24
2019-05-20T12:28:29.724Z,68.45
2019-05-20T12:29:35.508Z,67.94
2019-05-20T12:30:41.871Z,68.29
2019-05-20T12:31:47.699Z,68.14
2019-05-20T12:33:17.335Z,68.34
2019-05-20T12:34:01.756Z,69.52
2019-05-20T12:35:11.369Z,70.73
2019-05-20T12:36:17.205Z,69.86
2019-05-20T12:37:23.591Z,69.89
2019-05-20T12:38:29.385Z,71.12
2019-05-20T12:39:35.708Z,71.80
2019-05-20T12:40:42.004Z,72.52
2019-05-20T12:41:48.521Z,73.19
2019-05-20T12:42:54.384Z,73.95
2019-05-20T12:44:11.805Z,74.35
2019-05-20T12:45:08.941Z,73.47
2019-05-20T12:46:15.319Z,72.90
2019-05-20T12:47:21.094Z,72.50
2019-05-20T12:48:27.432Z,71.87
2019-05-20T12:49:33.319Z,72.06
2019-05-20T12:50:39.799Z,72.09
2019-05-20T12:51:45.694Z,72.08
2019-05-20T12:52:52.166Z,71.99
2019-05-20T12:53:57.919Z,72.62
2019-05-20T12:55:08.634Z,71.36
2019-05-20T12:56:12.475Z,71.49
2019-05-20T12:57:18.886Z,71.07
2019-05-20T12:58:24.701Z,70.32
2019-05-20T12:59:31.101Z,71.38
2019-05-20T13:00:36.897Z,72.04
2019-05-20T13:01:43.223Z,71.10
2019-05-20T13:02:49.040Z,69.51
2019-05-20T13:03:55.366Z,68.18
2019-05-20T13:05:01.192Z,67.60
2019-05-20T13:06:07.621Z,68.25
2019-05-20T13:07:13.460Z,69.23
2019-05-20T13:08:19.800Z,69.70
2019-05-20T13:09:25.559Z,68.93
2019-05-20T13:10:32.601Z,68.50
2019-05-20T13:11:38.709Z,69.33
2019-05-20T13:12:45.060Z,70.02
2019-05-20T13:13:50.955Z,69.90
2019-05-20T13:14:57.347Z,67.83
2019-05-20T13:16:03.626Z,66.76
2019-05-20T13:17:10.149Z,67.32
2019-05-20T13:18:15.987Z,69.89
2019-05-20T13:19:22.294Z,68.53
2019-05-20T13:20:28.061Z,68.58
2019-05-20T13:21:34.388Z,65.54
2019-05-20T13:22:40.177Z,67.14
2019-05-20T13:23:48.971Z,66.59
2019-05-20T13:24:54.039Z,67.48
2019-05-20T13:26:00.389Z,67.54
2019-05-20T13:27:06.153Z,68.73
2019-05-20T13:28:12.496Z,69.23
2019-05-20T13:29:18.254Z,70.67
2019-05-20T13:30:24.830Z,70.63
2019-05-20T13:31:30.684Z,71.96
2019-05-20T13:32:37.166Z,71.98
2019-05-20T13:33:42.750Z,70.88
2019-05-20T13:34:49.087Z,71.53
2019-05-20T13:35:54.858Z,68.26
2019-05-20T13:37:01.206Z,70.39
2019-05-20T13:38:07.092Z,71.62
2019-05-20T13:39:13.524Z,72.47
2019-05-20T13:40:19.945Z,71.39
2019-05-20T13:41:26.329Z,70.55
2019-05-20T13:42:32.103Z,70.52
2019-05-20T13:43:38.564Z,69.28
2019-05-20T13:44:44.356Z,69.68
2019-05-20T13:45:50.819Z,68.65
2019-05-20T13:46:56.680Z,68.37
2019-05-20T13:48:03.132Z,68.50
2019-05-20T13:49:08.963Z,69.31
2019-05-20T13:50:15.855Z,69.69
2019-05-20T13:51:21.371Z,68.52
2019-05-20T13:52:27.684Z,68.72
2019-05-20T13:53:33.584Z,66.49
2019-05-20T13:54:39.876Z,66.06
2019-05-20T13:55:45.691Z,65.55
2019-05-20T13:56:51.883Z,66.01
2019-05-20T13:57:57.784Z,67.46
2019-05-20T13:59:04.171Z,65.95
2019-05-20T14:00:10.284Z,66.06
2019-05-20T14:01:16.758Z,66.61
2019-05-20T14:02:22.656Z,67.09
2019-05-20T14:03:29.052Z,66.92
2019-05-20T14:04:34.890Z,65.81
2019-05-20T14:05:41.212Z,65.93
2019-05-20T14:06:47.056Z,65.19