createdAt,value
2023-06-17T00:01:03.793Z,65.32
2023-06-17T00:06:05.041Z,66.91
2023-06-17T00:11:06.349Z,65.81
2023-06-17T00:16:07.684Z,65.92
2023-06-17T00:21:10.102Z,65.79
2023-06-17T00:26:11.613Z,65.11
2023-06-17T00:31:12.910Z,65.19
2023-06-17T00:36:14.210Z,66.06
2023-06-17T00:41:15.540Z,67.02
2023-06-17T00:46:16.850Z,66.55
2023-06-17T00:51:18.155Z,66.73
2023-06-17T00:56:19.679Z,66.52
2023-06-17T01:01:20.942Z,67.28
2023-06-17T01:06:25.258Z,67.28
2023-06-17T01:11:26.494Z,67.14
2023-06-17T01:16:27.808Z,67.35
2023-06-17T01:21:32.588Z,68.77
2023-06-17T01:26:33.831Z,67.99
2023-06-17T01:31:35.239Z,67.79
2023-06-17T01:36:36.504Z,68.06
2023-06-17T01:41:37.775Z,67.67
2023-06-17T01:46:39.090Z,67.42
2023-06-17T01:51:40.318Z,66.68
2023-06-17T01:56:41.590Z,67.93
2023-06-17T02:01:42.849Z,67.62
2023-06-17T02:06:44.081Z,68.37
2023-06-17T02:11:45.553Z,68.24
2023-06-17T02:16:46.790Z,68.24
2023-06-17T02:21:47.991Z,68.75
2023-06-17T02:26:50.610Z,69.40
2023-06-17T02:31:52.601Z,68.76
2023-06-17T02:36:57.565Z,69.33
2023-06-17T02:41:58.980Z,69.28
2023-06-17T02:47:00.523Z,68.82
2023-06-17T02:52:01.833Z,68.84
2023-06-17T02:57:03.304Z,68.88
2023-06-17T03:02:04.722Z,69.16
2023-06-17T03:07:06.016Z,68.99
2023-06-17T03:12:07.245Z,69.37
2023-06-17T03:17:09.040Z,70.31
2023-06-17T03:22:10.546Z,70.73
2023-06-17T03:27:12.298Z,69.38
2023-06-17T03:32:13.549Z,69.66
2023-06-17T03:37:14.826Z,68.84
2023-06-17T03:42:16.108Z,68.90
2023-06-17T03:47:17.351Z,68.54
2023-06-17T03:52:18.599Z,69.04
2023-06-17T03:57:19.814Z,68.68
2023-06-17T04:02:21.117Z,68.94
2023-06-17T04:07:22.609Z,68.69
2023-06-17T04:12:23.976Z,68.67
2023-06-17T04:17:25.245Z,68.79
2023-06-17T04:22:26.469Z,68.98
2023-06-17T04:27:27.807Z,69.31
2023-06-17T04:32:29.659Z,69.42
2023-06-17T04:37:31.024Z,70.10
2023-06-17T04:42:34.678Z,69.90
2023-06-17T04:47:36.531Z,67.68
2023-06-17T04:52:37.925Z,65.66
2023-06-17T04:57:39.274Z,65.16
2023-06-17T05:02:40.955Z,65.07
2023-06-17T05:07:42.487Z,64.81
2023-06-17T05:12:43.754Z,64.24
2023-06-17T05:17:45.366Z,65.22
2023-06-17T05:22:46.691Z,65.77
2023-06-17T05:27:47.930Z,66.07
2023-06-17T05:32:49.288Z,65.75
2023-06-17T05:37:50.575Z,65.15
2023-06-17T05:42:51.958Z,64.77
2023-06-17T05:47:53.432Z,64.59
2023-06-17T05:52:54.725Z,64.28
2023-06-17T05:57:55.955Z,64.35
2023-06-17T06:02:57.264Z,64.82
2023-06-17T06:07:58.540Z,63.52
2023-06-17T06:13:00.586Z,62.79
2023-06-17T06:18:01.883Z,62.21
2023-06-17T06:23:03.337Z,62.16
2023-06-17T06:28:04.762Z,60.63
2023-06-17T06:33:07.741Z,60.90
2023-06-17T06:38:09.021Z,61.17
2023-06-17T06:43:10.292Z,61.56
2023-06-17T06:48:11.621Z,60.90
2023-06-17T06:53:13.606Z,60.48
2023-06-17T06:58:14.799Z,59.83
2023-06-17T07:03:16.184Z,60.79
2023-06-17T07:08:17.453Z,59.25
2023-06-17T07:13:18.697Z,59.31
2023-06-17T07:18:19.976Z,61.11
2023-06-17T07:23:21.307Z,59.64
2023-06-17T07:28:23.104Z,58.35
2023-06-17T07:33:24.459Z,57.68
2023-06-17T07:38:26.221Z,57.40
2023-06-17T07:43:27.412Z,56.70
2023-06-17T07:48:29.071Z,56.60
2023-06-17T07:53:30.354Z,54.21
2023-06-17T07:58:31.634Z,53.50
2023-06-17T08:03:33.033Z,53.22
2023-06-17T08:08:34.361Z,53.78
2023-06-17T08:13:35.726Z,53.04
2023-06-17T08:18:36.969Z,50.03
2023-06-17T08:23:38.208Z,50.08
2023-06-17T08:28:39.462Z,49.14
2023-06-17T08:33:40.703Z,46.94
2023-06-17T08:38:41.960Z,42.26
2023-06-17T08:43:43.207Z,41.94
2023-06-17T08:48:44.502Z,41.83
2023-06-17T08:53:45.956Z,41.83
2023-06-17T08:58:48.526Z,43.27
2023-06-17T09:03:49.808Z,41.19
2023-06-17T09:08:51.676Z,41.80
2023-06-17T09:13:53.121Z,39.71
2023-06-17T09:18:54.471Z,41.73
2023-06-17T09:23:55.836Z,41.74
2023-06-17T09:28:57.112Z,39.74
2023-06-17T09:33:58.396Z,38.72
2023-06-17T09:38:59.696Z,39.44
2023-06-17T09:44:01.347Z,37.97
2023-06-17T09:49:03.807Z,37.99
2023-06-17T09:54:05.296Z,38.80
2023-06-17T09:59:10.761Z,41.18
2023-06-17T10:04:12.113Z,39.86
2023-06-17T10:09:14.804Z,36.26
2023-06-17T10:14:16.129Z,35.30
2023-06-17T10:19:17.994Z,33.93
2023-06-17T10:24:19.562Z,34.84
2023-06-17T10:29:21.741Z,34.46
2023-06-17T10:34:23.237Z,35.64
2023-06-17T10:39:24.533Z,37.14
2023-06-17T10:44:26.695Z,33.47
2023-06-17T10:49:27.936Z,35.64
2023-06-17T10:54:29.208Z,33.14
2023-06-17T10:59:30.451Z,33.83
2023-06-17T11:04:33.029Z,33.84
2023-06-17T11:09:34.561Z,36.07
2023-06-17T11:14:38.017Z,33.78
2023-06-17T11:19:39.303Z,35.04
2023-06-17T11:24:41.030Z,35.76
2023-06-17T11:29:46.235Z,34.81
2023-06-17T11:34:47.510Z,35.34
2023-06-17T11:39:48.916Z,34.85
2023-06-17T11:44:50.244Z,35.28
2023-06-17T11:49:51.842Z,33.25
2023-06-17T11:54:53.519Z,29.90
2023-06-17T11:59:54.822Z,30.42
2023-06-17T12:04:56.500Z,32.22
2023-06-17T12:09:57.917Z,32.20
2023-06-17T12:15:00.907Z,32.90
2023-06-17T12:20:06.858Z,30.75
2023-06-17T12:25:08.100Z,31.21
2023-06-17T12:30:09.396Z,29.60
2023-06-17T12:35:15.687Z,30.12
2023-06-17T12:40:17.299Z,28.98
2023-06-17T12:45:18.984Z,29.65
2023-06-17T12:50:20.537Z,31.16
2023-06-17T12:55:21.997Z,30.98
2023-06-17T13:00:23.681Z,26.96
2023-06-17T13:05:24.994Z,26.66
2023-06-17T13:10:26.262Z,28.71
2023-06-17T13:15:30.624Z,28.78
2023-06-17T13:20:31.911Z,27.08
2023-06-17T13:25:33.179Z,28.56
2023-06-17T13:30:34.471Z,26.82
2023-06-17T13:35:36.176Z,27.85
2023-06-17T13:40:37.437Z,27.43
2023-06-17T13:45:39.242Z,27.32
2023-06-17T13:50:40.509Z,27.18
2023-06-17T13:55:42.300Z,26.92
2023-06-17T14:00:43.556Z,25.74
2023-06-17T14:05:44.922Z,27.70
2023-06-17T14:10:46.242Z,28.75
2023-06-17T14:15:47.511Z,27.94
2023-06-17T14:20:48.790Z,26.78
2023-06-17T14:25:50.295Z,28.98
2023-06-17T14:30:52.158Z,29.90
2023-06-17T14:35:53.436Z,28.48
2023-06-17T14:40:54.657Z,28.80
2023-06-17T14:45:55.915Z,28.93
2023-06-17T14:50:57.162Z,28.84
2023-06-17T14:55:58.402Z,27.24
2023-06-17T15:00:59.700Z,26.55
2023-06-17T15:06:00.950Z,28.11
2023-06-17T15:11:02.269Z,27.93
2023-06-17T15:16:03.541Z,27.64
2023-06-17T15:21:04.763Z,25.38
2023-06-17T15:26:06.040Z,24.63
2023-06-17T15:31:08.236Z,24.80
2023-06-17T15:36:09.519Z,24.95
2023-06-17T15:41:10.846Z,24.87
2023-06-17T15:46:12.109Z,24.99
2023-06-17T15:51:13.332Z,23.28
2023-06-17T15:56:14.578Z,24.11
2023-06-17T16:01:15.983Z,23.89
2023-06-17T16:06:17.260Z,22.92
2023-06-17T16:11:19.575Z,25.67
2023-06-17T16:16:21.012Z,26.42
2023-06-17T16:21:22.516Z,24.39
2023-06-17T16:26:23.788Z,24.58
2023-06-17T16:31:25.040Z,24.52
2023-06-17T16:36:28.263Z,25.15
2023-06-17T16:41:31.243Z,25.00
2023-06-17T16:46:32.720Z,25.46
2023-06-17T16:51:34.029Z,27.40
2023-06-17T16:56:35.529Z,26.71
2023-06-17T17:01:36.991Z,26.13
2023-06-17T17:06:38.375Z,26.36
2023-06-17T17:11:40.815Z,26.13
2023-06-17T17:16:42.161Z,26.57
2023-06-17T17:21:43.454Z,25.25
2023-06-17T17:26:44.703Z,25.30
2023-06-17T17:31:46.013Z,25.80
2023-06-17T17:36:47.219Z,27.15
2023-06-17T17:41:48.420Z,27.77
2023-06-17T17:46:49.664Z,28.22
2023-06-17T17:51:50.930Z,28.50
2023-06-17T17:56:52.211Z,29.56
2023-06-17T18:01:53.521Z,30.80
2023-06-17T18:06:54.776Z,30.86
2023-06-17T18:11:55.987Z,33.56
2023-06-17T18:16:57.320Z,34.29
2023-06-17T18:21:58.736Z,35.08
2023-06-17T18:27:00.002Z,32.86
2023-06-17T18:32:01.461Z,31.81
2023-06-17T18:37:02.697Z,31.63
2023-06-17T18:42:03.944Z,34.01
2023-06-17T18:47:05.247Z,34.16
2023-06-17T18:52:06.536Z,33.71
2023-06-17T18:57:07.869Z,34.70
2023-06-17T19:02:09.174Z,36.52
2023-06-17T19:07:10.545Z,37.81
2023-06-17T19:12:11.774Z,37.59
2023-06-17T19:17:13.092Z,38.52
2023-06-17T19:22:14.433Z,38.90
2023-06-17T19:27:15.976Z,39.24
2023-06-17T19:32:17.190Z,39.31
2023-06-17T19:37:18.420Z,39.68
2023-06-17T19:42:19.960Z,40.74
2023-06-17T19:47:21.168Z,42.39
2023-06-17T19:52:22.426Z,43.30
2023-06-17T19:57:23.725Z,43.21
2023-06-17T20:02:25.022Z,43.95
2023-06-17T20:07:26.226Z,44.16
2023-06-17T20:12:27.486Z,44.81
2023-06-17T20:17:28.747Z,45.99
2023-06-17T20:22:30.019Z,45.54
2023-06-17T20:27:31.320Z,43.56
2023-06-17T20:32:32.721Z,42.70
2023-06-17T20:37:34.115Z,43.86
2023-06-17T20:42:36.862Z,44.48
2023-06-17T20:47:38.294Z,45.59
2023-06-17T20:52:39.610Z,47.21
2023-06-17T20:57:41.213Z,47.43
2023-06-17T21:02:42.525Z,47.41
2023-06-17T21:07:44.986Z,47.75
2023-06-17T21:12:46.559Z,47.85
2023-06-17T21:17:47.925Z,48.10
2023-06-17T21:22:49.192Z,47.74
2023-06-17T21:27:50.495Z,48.38
2023-06-17T21:32:51.825Z,47.89
2023-06-17T21:37:53.243Z,48.61
2023-06-17T21:42:54.552Z,49.25
2023-06-17T21:47:55.861Z,50.03
2023-06-17T21:52:57.310Z,49.96
2023-06-17T21:57:58.634Z,49.76
2023-06-17T22:03:00.091Z,49.47
2023-06-17T22:08:01.396Z,50.15
2023-06-17T22:13:02.669Z,50.96
2023-06-17T22:18:04.028Z,51.69
2023-06-17T22:23:05.425Z,53.07
2023-06-17T22:28:06.674Z,53.26
2023-06-17T22:33:08.121Z,52.75
2023-06-17T22:38:09.482Z,53.30
2023-06-17T22:43:11.085Z,52.81
2023-06-17T22:48:12.329Z,53.24
2023-06-17T22:53:13.618Z,52.46
2023-06-17T22:58:14.836Z,53.32
2023-06-17T23:03:16.065Z,54.84
2023-06-17T23:08:17.386Z,52.95
2023-06-17T23:13:18.645Z,53.15
2023-06-17T23:18:19.875Z,53.48
2023-06-17T23:23:21.938Z,54.43
2023-06-17T23:28:24.185Z,54.77
2023-06-17T23:33:26.578Z,55.68
2023-06-17T23:38:30.382Z,54.67
2023-06-17T23:43:31.856Z,54.38
2023-06-17T23:48:33.205Z,56.16
2023-06-17T23:53:34.779Z,56.90
2023-06-17T23:58:36.062Z,56.84
